createdAt,value
2019-01-11T00:00:55.796Z,3.90
2019-01-11T00:03:25.115Z,3.90
2019-01-11T00:05:54.388Z,4.00
2019-01-11T00:08:23.639Z,3.90
2019-01-11T00:10:52.906Z,3.80
2019-01-11T00:13:22.223Z,3.80
2019-01-11T00:15:51.464Z,3.90
2019-01-11T00:18:20.808Z,3.70
2019-01-11T00:20:50.063Z,3.50
2019-01-11T00:23:19.341Z,3.50
2019-01-11T00:25:48.632Z,3.60
2019-01-11T00:28:17.875Z,3.70
2019-01-11T00:30:47.175Z,3.60
2019-01-11T00:33:19.342Z,3.60
2019-01-11T00:35:48.639Z,3.70
2019-01-11T00:38:20.797Z,3.60
2019-01-11T00:40:49.106Z,3.50
2019-01-11T00:43:18.368Z,3.50
2019-01-11T00:45:47.602Z,3.40
2019-01-11T00:48:16.927Z,3.20
2019-01-11T00:50:46.169Z,3.30
2019-01-11T00:53:15.483Z,3.40
2019-01-11T00:55:44.931Z,3.40
2019-01-11T00:58:14.211Z,3.40
2019-01-11T01:00:43.438Z,3.30
2019-01-11T01:03:12.759Z,3.20
2019-01-11T01:05:42.015Z,3.10
2019-01-11T01:08:11.404Z,3.10
2019-01-11T01:10:43.551Z,3.20
2019-01-11T01:13:12.855Z,3.20
2019-01-11T01:15:42.105Z,3.20
2019-01-11T01:18:11.338Z,3.10
2019-01-11T01:20:40.719Z,3.00
2019-01-11T01:23:11.786Z,2.90
2019-01-11T01:25:41.163Z,2.80
2019-01-11T01:28:10.482Z,2.70
2019-01-11T01:30:39.733Z,2.70
2019-01-11T01:33:09.043Z,2.60
2019-01-11T01:35:38.316Z,2.50
2019-01-11T01:38:07.705Z,2.60
2019-01-11T01:40:36.936Z,2.70
2019-01-11T01:43:06.251Z,2.70
2019-01-11T01:45:35.494Z,2.70
2019-01-11T01:48:06.547Z,2.70
2019-01-11T01:50:35.870Z,2.80
2019-01-11T01:53:05.263Z,2.80
2019-01-11T01:55:34.528Z,3.00
2019-01-11T01:58:04.157Z,3.10
2019-01-11T02:00:33.583Z,3.20
2019-01-11T02:03:02.810Z,3.10
2019-01-11T02:05:32.042Z,3.00
2019-01-11T02:08:01.282Z,3.00
2019-01-11T02:10:30.523Z,2.70
2019-01-11T02:12:59.843Z,2.60
2019-01-11T02:15:29.156Z,2.60
2019-01-11T02:17:58.411Z,2.70
2019-01-11T02:20:27.635Z,2.60
2019-01-11T02:22:57.044Z,2.60
2019-01-11T02:25:26.359Z,2.70
2019-01-11T02:27:55.618Z,2.70
2019-01-11T02:30:24.845Z,2.90
2019-01-11T02:32:54.090Z,2.90
2019-01-11T02:35:23.419Z,2.80
2019-01-11T02:37:52.731Z,2.80
2019-01-11T02:40:21.999Z,2.80
2019-01-11T02:42:51.227Z,2.80
2019-01-11T02:45:20.782Z,2.60
2019-01-11T02:47:50.205Z,2.50
2019-01-11T02:50:19.506Z,2.60
2019-01-11T02:52:48.838Z,2.60
2019-01-11T02:55:18.079Z,2.70
2019-01-11T02:57:47.337Z,2.80
2019-01-11T03:00:18.722Z,2.90
2019-01-11T03:02:48.274Z,2.90
2019-01-11T03:05:18.120Z,3.00
2019-01-11T03:07:47.499Z,3.10
2019-01-11T03:10:18.809Z,3.00
2019-01-11T03:12:48.119Z,3.10
2019-01-11T03:15:18.317Z,3.10
2019-01-11T03:17:47.678Z,3.00
2019-01-11T03:20:18.438Z,2.80
2019-01-11T03:22:47.758Z,2.80
2019-01-11T03:25:17.002Z,2.70
2019-01-11T03:27:46.334Z,2.70
2019-01-11T03:30:20.349Z,2.60
2019-01-11T03:32:49.683Z,2.70
2019-01-11T03:35:19.171Z,2.80
2019-01-11T03:37:49.374Z,2.70
2019-01-11T03:40:21.242Z,2.80
2019-01-11T03:42:50.857Z,2.80
2019-01-11T03:45:21.351Z,2.80
2019-01-11T03:47:50.890Z,2.80
2019-01-11T03:50:20.477Z,2.90
2019-01-11T03:52:49.721Z,3.00
2019-01-11T03:55:19.104Z,2.80
2019-01-11T03:57:48.572Z,2.80
2019-01-11T04:00:20.148Z,2.70
2019-01-11T04:02:49.538Z,2.80
2019-01-11T04:05:18.919Z,2.80
2019-01-11T04:07:48.411Z,2.80
2019-01-11T04:10:19.683Z,2.70
2019-01-11T04:12:49.117Z,2.70
2019-01-11T04:15:19.851Z,2.80
2019-01-11T04:17:51.385Z,2.80
2019-01-11T04:20:20.750Z,2.80
2019-01-11T04:22:51.705Z,2.70
2019-01-11T04:25:22.592Z,2.80
2019-01-11T04:27:52.234Z,2.80
2019-01-11T04:30:21.811Z,2.80
2019-01-11T04:32:51.122Z,2.80
2019-01-11T04:35:20.457Z,2.70
2019-01-11T04:37:49.748Z,2.90
2019-01-11T04:40:19.214Z,2.90
2019-01-11T04:42:48.450Z,3.00
2019-01-11T04:45:17.945Z,2.90
2019-01-11T04:47:47.227Z,2.90
2019-01-11T04:50:17.316Z,3.00
2019-01-11T04:52:46.725Z,3.10
2019-01-11T04:55:16.097Z,3.10
2019-01-11T04:57:45.342Z,3.00
2019-01-11T05:00:17.237Z,3.00
2019-01-11T05:02:46.546Z,3.00
2019-01-11T05:05:16.149Z,3.00
2019-01-11T05:07:45.457Z,3.00
2019-01-11T05:10:16.625Z,3.00
2019-01-11T05:12:45.891Z,2.90
2019-01-11T05:15:15.396Z,3.10
2019-01-11T05:17:44.666Z,3.10
2019-01-11T05:20:16.683Z,3.10
2019-01-11T05:22:46.537Z,3.00
2019-01-11T05:25:15.869Z,3.00
2019-01-11T05:27:45.230Z,3.00
2019-01-11T05:30:16.153Z,3.10
2019-01-11T05:32:45.519Z,3.00
2019-01-11T05:35:14.994Z,3.10
2019-01-11T05:37:44.311Z,3.00
2019-01-11T05:40:16.106Z,3.10
2019-01-11T05:42:45.442Z,3.10
2019-01-11T05:45:15.098Z,3.20
2019-01-11T05:47:44.362Z,3.20
2019-01-11T05:50:16.337Z,3.30
2019-01-11T05:52:45.594Z,3.30
2019-01-11T05:55:16.611Z,3.30
2019-01-11T05:58:02.412Z,3.30
2019-01-11T06:00:31.699Z,3.30
2019-01-11T06:03:00.947Z,3.20
2019-01-11T06:05:30.191Z,3.30
2019-01-11T06:08:01.096Z,3.30
2019-01-11T06:10:30.310Z,3.30
2019-01-11T06:12:59.550Z,3.20
2019-01-11T06:15:28.820Z,3.10
2019-01-11T06:18:03.723Z,3.10
2019-01-11T06:20:35.307Z,3.20
2019-01-11T06:23:04.616Z,3.20
2019-01-11T06:25:33.871Z,3.20
2019-01-11T06:28:03.095Z,3.10
2019-01-11T06:30:32.356Z,3.10
2019-01-11T06:33:01.587Z,3.20
2019-01-11T06:35:30.854Z,3.20
2019-01-11T06:38:00.151Z,3.30
2019-01-11T06:40:29.399Z,3.30
2019-01-11T06:43:03.477Z,3.40
2019-01-11T06:45:29.687Z,3.40
2019-01-11T06:47:58.951Z,3.40
2019-01-11T06:50:28.186Z,3.30
2019-01-11T06:52:57.424Z,3.30
2019-01-11T06:55:26.663Z,3.40
2019-01-11T06:57:55.988Z,3.40
2019-01-11T07:00:25.300Z,3.40
2019-01-11T07:02:54.563Z,3.40
2019-01-11T07:05:23.799Z,3.40
2019-01-11T07:07:53.136Z,3.40
2019-01-11T07:10:23.077Z,3.40
2019-01-11T07:12:52.326Z,3.40
2019-01-11T07:15:21.667Z,3.30
2019-01-11T07:17:50.906Z,3.30
2019-01-11T07:20:20.214Z,3.30
2019-01-11T07:22:49.454Z,3.30
2019-01-11T07:25:19.803Z,3.30
2019-01-11T07:27:56.601Z,3.20
2019-01-11T07:30:27.524Z,3.20
2019-01-11T07:32:56.855Z,3.20
2019-01-11T07:35:27.730Z,3.20
2019-01-11T07:37:56.983Z,3.20
2019-01-11T07:40:26.231Z,3.30
2019-01-11T07:42:55.463Z,3.40
2019-01-11T07:45:24.783Z,3.40
2019-01-11T07:47:54.019Z,3.50
2019-01-11T07:50:23.286Z,3.50
2019-01-11T07:52:52.509Z,3.70
2019-01-11T07:55:21.760Z,3.70
2019-01-11T07:57:51.059Z,3.80
2019-01-11T08:00:20.331Z,3.80
2019-01-11T08:02:49.562Z,3.60
2019-01-11T08:05:18.820Z,3.50
2019-01-11T08:07:48.155Z,3.50
2019-01-11T08:10:17.463Z,3.50
2019-01-11T08:12:46.706Z,3.60
2019-01-11T08:15:17.599Z,3.70
2019-01-11T08:17:46.929Z,3.60
2019-01-11T08:20:16.247Z,3.70
2019-01-11T08:22:45.508Z,3.70
2019-01-11T08:25:15.401Z,3.80
2019-01-11T08:27:48.082Z,3.80
2019-01-11T08:30:17.599Z,3.90
2019-01-11T08:32:47.002Z,3.80
2019-01-11T08:35:16.504Z,3.80
2019-01-11T08:37:46.806Z,3.80
2019-01-11T08:40:16.063Z,3.80
2019-01-11T08:42:45.454Z,3.80
2019-01-11T08:45:15.324Z,3.80
2019-01-11T08:47:44.572Z,3.80
2019-01-11T08:50:18.874Z,3.70
2019-01-11T08:52:48.197Z,3.70
2019-01-11T08:55:17.675Z,3.70
2019-01-11T08:57:47.074Z,3.70
2019-01-11T09:00:16.968Z,3.90
2019-01-11T09:02:48.913Z,3.90
2019-01-11T09:05:18.163Z,4.00
2019-01-11T09:07:47.415Z,4.00
2019-01-11T09:10:22.812Z,4.10
2019-01-11T09:12:51.779Z,4.10
2019-01-11T09:15:21.104Z,4.20
2019-01-11T09:18:00.515Z,4.20
2019-01-11T09:20:29.774Z,4.00
2019-01-11T09:23:00.553Z,4.10
2019-01-11T09:25:32.655Z,4.10
2019-01-11T09:28:01.919Z,4.20
2019-01-11T09:30:31.224Z,4.30
2019-01-11T09:33:00.588Z,4.30
2019-01-11T09:35:29.807Z,4.20
2019-01-11T09:37:59.059Z,4.20
2019-01-11T09:40:28.317Z,4.20
2019-01-11T09:42:57.588Z,4.20
2019-01-11T09:45:26.843Z,4.10
2019-01-11T09:47:56.162Z,4.10
2019-01-11T09:50:25.496Z,4.10
2019-01-11T09:52:54.732Z,4.20
2019-01-11T09:55:23.987Z,4.30
2019-01-11T09:57:53.287Z,4.30
2019-01-11T10:00:25.191Z,4.30
2019-01-11T10:02:58.883Z,4.30
2019-01-11T10:05:28.127Z,4.30
2019-01-11T10:07:57.378Z,4.30
2019-01-11T10:10:26.780Z,4.40
2019-01-11T10:12:56.224Z,4.50
2019-01-11T10:15:25.526Z,4.50
2019-01-11T10:17:54.781Z,4.40
2019-01-11T10:20:24.093Z,4.40
2019-01-11T10:22:53.499Z,4.40
2019-01-11T10:25:22.836Z,4.50
2019-01-11T10:27:52.154Z,4.50
2019-01-11T10:30:22.172Z,4.60
2019-01-11T10:32:51.481Z,4.70
2019-01-11T10:35:20.867Z,4.70
2019-01-11T10:37:50.135Z,4.70
2019-01-11T10:40:19.467Z,4.70
2019-01-11T10:42:49.702Z,4.80
2019-01-11T10:45:20.829Z,4.90
2019-01-11T10:47:51.711Z,5.00
2019-01-11T10:50:21.205Z,5.00
2019-01-11T10:52:50.536Z,4.90
2019-01-11T10:55:19.999Z,5.00
2019-01-11T10:57:49.425Z,4.90
2019-01-11T11:00:21.607Z,5.00
2019-01-11T11:02:51.779Z,5.10
2019-01-11T11:05:21.271Z,5.10
2019-01-11T11:07:50.591Z,5.20
2019-01-11T11:10:20.063Z,5.20
2019-01-11T11:12:49.324Z,5.30
2019-01-11T11:15:18.894Z,5.40
2019-01-11T11:17:48.291Z,5.40
2019-01-11T11:20:18.641Z,5.50
2019-01-11T11:22:48.356Z,5.70
2019-01-11T11:25:19.635Z,5.60
2019-01-11T11:27:49.080Z,5.60
2019-01-11T11:30:18.982Z,5.80
2019-01-11T11:32:58.061Z,5.70
2019-01-11T11:35:27.475Z,5.60
2019-01-11T11:37:56.920Z,5.50
2019-01-11T11:40:26.384Z,5.50
2019-01-11T11:42:55.752Z,5.40
2019-01-11T11:45:25.087Z,5.30
2019-01-11T11:47:54.418Z,5.30
2019-01-11T11:50:23.653Z,5.40
2019-01-11T11:52:52.963Z,5.50
2019-01-11T11:55:22.557Z,5.50
2019-01-11T11:57:51.780Z,5.50
2019-01-11T12:00:22.563Z,5.50
2019-01-11T12:02:51.872Z,5.60
2019-01-11T12:05:21.259Z,5.60
2019-01-11T12:07:50.572Z,5.60
2019-01-11T12:10:19.911Z,5.60
2019-01-11T12:12:49.236Z,5.60
2019-01-11T12:15:18.664Z,5.70
2019-01-11T12:17:47.899Z,5.70
2019-01-11T12:20:23.139Z,5.70
2019-01-11T12:22:52.565Z,5.70
2019-01-11T12:25:21.790Z,5.70
2019-01-11T12:27:51.057Z,5.80
2019-01-11T12:30:20.374Z,5.80
2019-01-11T12:32:49.674Z,5.80
2019-01-11T12:35:18.933Z,5.80
2019-01-11T12:37:48.174Z,5.90
2019-01-11T12:40:17.593Z,5.90
2019-01-11T12:42:46.843Z,5.90
2019-01-11T12:45:17.132Z,5.90
2019-01-11T12:47:46.459Z,6.00
2019-01-11T12:50:18.267Z,6.10
2019-01-11T12:52:47.547Z,6.10
2019-01-11T12:55:16.955Z,6.10
2019-01-11T12:57:46.367Z,6.10
2019-01-11T13:00:17.238Z,6.10
2019-01-11T13:02:46.719Z,6.20
2019-01-11T13:05:18.022Z,6.30
2019-01-11T13:07:47.337Z,6.30
2019-01-11T13:10:18.238Z,6.30
2019-01-11T13:12:47.614Z,6.40
2019-01-11T13:15:18.610Z,6.40
2019-01-11T13:17:47.999Z,6.40
2019-01-11T13:20:19.002Z,6.40
2019-01-11T13:22:48.577Z,6.50
2019-01-11T13:25:17.920Z,6.50
2019-01-11T13:27:47.311Z,6.40
2019-01-11T13:30:17.719Z,6.40
2019-01-11T13:32:47.125Z,6.40
2019-01-11T13:35:16.550Z,6.40
2019-01-11T13:37:46.024Z,6.40
2019-01-11T13:40:18.019Z,6.40
2019-01-11T13:42:47.419Z,6.40
2019-01-11T13:45:16.987Z,6.40
2019-01-11T13:47:46.371Z,6.50
2019-01-11T13:50:21.581Z,6.50
2019-01-11T13:52:50.818Z,6.50
2019-01-11T13:55:20.087Z,6.50
2019-01-11T13:57:49.366Z,6.50
2019-01-11T14:00:18.643Z,6.60
2019-01-11T14:02:47.882Z,6.60
2019-01-11T14:05:17.155Z,6.50
2019-01-11T14:07:46.543Z,6.60
2019-01-11T14:10:15.767Z,6.70
2019-01-11T14:12:45.035Z,6.70
2019-01-11T14:15:14.417Z,6.60
2019-01-11T14:17:43.674Z,6.70
2019-01-11T14:20:13.391Z,6.70
2019-01-11T14:22:42.731Z,6.70
2019-01-11T14:25:13.296Z,6.80
2019-01-11T14:27:42.606Z,6.80
2019-01-11T14:30:14.985Z,6.80
2019-01-11T14:32:44.603Z,6.90
2019-01-11T14:35:14.050Z,6.90
2019-01-11T14:37:43.338Z,6.90
2019-01-11T14:40:16.690Z,7.00
2019-01-11T14:42:46.031Z,7.00
2019-01-11T14:45:16.907Z,7.00
2019-01-11T14:47:46.418Z,7.00
2019-01-11T14:50:17.516Z,7.10
2019-01-11T14:52:47.332Z,7.10
2019-01-11T14:55:16.677Z,7.20
2019-01-11T14:57:45.936Z,7.20
2019-01-11T15:00:20.231Z,7.30
2019-01-11T15:02:49.893Z,7.30
2019-01-11T15:05:19.982Z,7.30
2019-01-11T15:07:49.327Z,7.30
2019-01-11T15:10:18.657Z,7.30
2019-01-11T15:12:48.658Z,7.20
2019-01-11T15:15:17.957Z,7.20
2019-01-11T15:17:47.291Z,7.30
2019-01-11T15:20:17.690Z,7.30
2019-01-11T15:22:47.198Z,7.20
2019-01-11T15:25:16.632Z,7.20
2019-01-11T15:27:45.938Z,7.10
2019-01-11T15:30:17.568Z,7.10
2019-01-11T15:32:46.907Z,7.10
2019-01-11T15:35:16.287Z,7.20
2019-01-11T15:37:45.787Z,7.20
2019-01-11T15:40:20.568Z,7.30
2019-01-11T15:42:49.968Z,7.40
2019-01-11T15:45:19.295Z,7.40
2019-01-11T15:47:48.635Z,7.40
2019-01-11T15:50:40.203Z,7.50
2019-01-11T15:53:09.554Z,7.50
2019-01-11T15:55:38.896Z,7.50
2019-01-11T15:58:08.177Z,7.40
2019-01-11T16:00:45.874Z,7.40
2019-01-11T16:03:15.464Z,7.40
2019-01-11T16:05:44.843Z,7.40
2019-01-11T16:08:14.168Z,7.50
2019-01-11T16:11:04.119Z,7.50
2019-01-11T16:13:35.020Z,7.50
2019-01-11T16:16:07.245Z,7.50
2019-01-11T16:18:36.558Z,7.50
2019-01-11T16:21:05.813Z,7.60
2019-01-11T16:23:35.058Z,7.60
2019-01-11T16:26:04.397Z,7.60
2019-01-11T16:28:33.728Z,7.60
2019-01-11T16:31:03.029Z,7.60
2019-01-11T16:33:32.279Z,7.60
2019-01-11T16:36:01.550Z,7.70
2019-01-11T16:38:30.815Z,7.70
2019-01-11T16:41:00.140Z,7.70
2019-01-11T16:43:29.484Z,7.70
2019-01-11T16:45:58.782Z,7.70
2019-01-11T16:48:28.096Z,7.70
2019-01-11T16:50:57.413Z,7.80
2019-01-11T16:53:26.662Z,7.70
2019-01-11T16:55:55.995Z,7.70
2019-01-11T16:58:25.329Z,7.70
2019-01-11T17:00:54.723Z,7.60
2019-01-11T17:03:23.979Z,7.70
2019-01-11T17:05:53.261Z,7.70
2019-01-11T17:08:22.520Z,7.60
2019-01-11T17:10:51.796Z,7.60
2019-01-11T17:13:21.126Z,7.60
2019-01-11T17:15:50.380Z,7.60
2019-01-11T17:18:19.672Z,7.60
2019-01-11T17:20:49.083Z,7.70
2019-01-11T17:23:18.417Z,7.70
2019-01-11T17:25:47.682Z,7.70
2019-01-11T17:28:16.972Z,7.70
2019-01-11T17:30:46.215Z,7.70
2019-01-11T17:33:15.522Z,7.70
2019-01-11T17:35:44.918Z,7.70
2019-01-11T17:38:14.284Z,7.80
2019-01-11T17:40:43.612Z,7.80
2019-01-11T17:43:12.883Z,7.80
2019-01-11T17:45:42.197Z,7.90
2019-01-11T17:48:11.536Z,7.90
2019-01-11T17:50:40.782Z,7.80
2019-01-11T17:53:10.131Z,7.80
2019-01-11T17:55:39.453Z,7.80
2019-01-11T17:58:08.794Z,7.80
2019-01-11T18:00:39.017Z,7.80
2019-01-11T18:03:09.756Z,7.80
2019-01-11T18:05:39.037Z,7.90
2019-01-11T18:08:08.425Z,7.90
2019-01-11T18:10:37.746Z,7.90
2019-01-11T18:13:07.085Z,7.80
2019-01-11T18:15:36.327Z,7.70
2019-01-11T18:18:05.890Z,7.70
2019-01-11T18:20:36.099Z,7.80
2019-01-11T18:23:07.045Z,7.80
2019-01-11T18:25:36.741Z,7.80
2019-01-11T18:28:06.146Z,7.80
2019-01-11T18:30:35.561Z,7.80
2019-01-11T18:33:05.077Z,7.80
2019-01-11T18:35:34.509Z,7.80
2019-01-11T18:38:03.902Z,7.80
2019-01-11T18:40:33.160Z,7.70
2019-01-11T18:43:02.485Z,7.70
2019-01-11T18:45:31.865Z,7.80
2019-01-11T18:48:01.329Z,7.70
2019-01-11T18:50:30.649Z,7.60
2019-01-11T18:52:59.965Z,7.50
2019-01-11T18:55:29.291Z,7.50
2019-01-11T18:57:58.520Z,7.50
2019-01-11T19:00:27.792Z,7.50
2019-01-11T19:02:57.105Z,7.50
2019-01-11T19:05:26.488Z,7.50
2019-01-11T19:07:55.831Z,7.50
2019-01-11T19:10:25.160Z,7.40
2019-01-11T19:12:54.510Z,7.40
2019-01-11T19:15:26.480Z,7.50
2019-01-11T19:17:55.961Z,7.40
2019-01-11T19:20:27.137Z,7.50
2019-01-11T19:22:56.487Z,7.60
2019-01-11T19:25:25.827Z,7.50
2019-01-11T19:27:55.167Z,7.60
2019-01-11T19:30:26.529Z,7.70
2019-01-11T19:32:56.020Z,7.70
2019-01-11T19:35:25.402Z,7.70
2019-01-11T19:37:54.717Z,7.70
2019-01-11T19:40:24.220Z,7.80
2019-01-11T19:42:53.618Z,7.70
2019-01-11T19:45:23.106Z,7.70
2019-01-11T19:47:52.504Z,7.70
2019-01-11T19:50:22.796Z,7.70
2019-01-11T19:52:52.337Z,7.70
2019-01-11T19:55:21.793Z,7.70
2019-01-11T19:57:51.302Z,7.70
2019-01-11T20:00:22.836Z,7.70
2019-01-11T20:02:52.409Z,7.70
2019-01-11T20:05:22.094Z,7.70
2019-01-11T20:07:51.471Z,7.60
2019-01-11T20:10:23.404Z,7.50
2019-01-11T20:12:52.823Z,7.50
2019-01-11T20:15:22.225Z,7.50
2019-01-11T20:17:51.574Z,7.40
2019-01-11T20:20:20.983Z,7.40
2019-01-11T20:22:50.293Z,7.40
2019-01-11T20:25:22.424Z,7.50
2019-01-11T20:27:52.046Z,7.50
2019-01-11T20:30:25.842Z,7.60
2019-01-11T20:32:55.107Z,7.60
2019-01-11T20:35:24.543Z,7.60
2019-01-11T20:37:53.916Z,7.50
2019-01-11T20:40:23.282Z,7.50
2019-01-11T20:42:52.709Z,7.50
2019-01-11T20:45:22.249Z,7.50
2019-01-11T20:47:51.685Z,7.50
2019-01-11T20:50:21.998Z,7.50
2019-01-11T20:52:51.593Z,7.50
2019-01-11T20:55:21.051Z,7.50
2019-01-11T20:57:50.565Z,7.50
2019-01-11T21:00:28.036Z,7.40
2019-01-11T21:02:57.393Z,7.40
2019-01-11T21:05:27.348Z,7.40
2019-01-11T21:07:56.747Z,7.40
2019-01-11T21:10:27.131Z,7.40
2019-01-11T21:12:56.481Z,7.40
2019-01-11T21:15:25.803Z,7.40
2019-01-11T21:17:55.209Z,7.40
2019-01-11T21:20:26.214Z,7.40
2019-01-11T21:22:55.665Z,7.50
2019-01-11T21:25:25.108Z,7.40
2019-01-11T21:27:54.579Z,7.40
2019-01-11T21:30:26.499Z,7.40
2019-01-11T21:32:56.171Z,7.40
2019-01-11T21:35:27.069Z,7.30
2019-01-11T21:37:56.475Z,7.30
2019-01-11T21:40:25.726Z,7.40
2019-01-11T21:42:55.140Z,7.40
2019-01-11T21:45:24.620Z,7.30
2019-01-11T21:47:53.964Z,7.30
2019-01-11T21:50:24.367Z,7.30
2019-01-11T21:52:53.815Z,7.30
2019-01-11T21:55:23.228Z,7.20
2019-01-11T21:57:52.592Z,7.20
2019-01-11T22:00:24.763Z,7.20
2019-01-11T22:02:54.096Z,7.20
2019-01-11T22:05:23.492Z,7.20
2019-01-11T22:07:52.876Z,7.20
2019-01-11T22:10:22.285Z,7.20
2019-01-11T22:12:51.577Z,7.10
2019-01-11T22:15:21.041Z,7.10
2019-01-11T22:17:50.317Z,7.20
2019-01-11T22:20:19.804Z,7.20
2019-01-11T22:22:49.108Z,7.20
2019-01-11T22:25:19.111Z,7.20
2019-01-11T22:27:48.442Z,7.20
2019-01-11T22:30:20.390Z,7.10
2019-01-11T22:32:49.734Z,7.10
2019-01-11T22:35:19.259Z,7.20
2019-01-11T22:37:48.636Z,7.20
2019-01-11T22:40:22.744Z,7.20
2019-01-11T22:42:56.405Z,7.20
2019-01-11T22:45:25.812Z,7.20
2019-01-11T22:47:55.065Z,7.30
2019-01-11T22:50:24.340Z,7.30
2019-01-11T22:52:53.568Z,7.30
2019-01-11T22:55:22.968Z,7.30
2019-01-11T22:57:52.290Z,7.20
2019-01-11T23:00:51.670Z,7.20
2019-01-11T23:03:34.380Z,7.20
2019-01-11T23:06:12.429Z,7.20
2019-01-11T23:08:41.711Z,7.30
2019-01-11T23:11:22.671Z,7.30
2019-01-11T23:13:51.916Z,7.30
2019-01-11T23:16:24.254Z,7.30
2019-01-11T23:18:54.678Z,7.30
2019-01-11T23:21:23.904Z,7.20
2019-01-11T23:23:53.211Z,7.30
2019-01-11T23:26:22.468Z,7.30
2019-01-11T23:28:51.771Z,7.30
2019-01-11T23:31:21.032Z,7.30
2019-01-11T23:33:50.351Z,7.30
2019-01-11T23:36:22.351Z,7.30
2019-01-11T23:38:51.626Z,7.30
2019-01-11T23:41:20.890Z,7.20
2019-01-11T23:43:50.192Z,7.20
2019-01-11T23:46:19.529Z,7.20
2019-01-11T23:48:48.785Z,7.10
2019-01-11T23:51:18.180Z,7.10
2019-01-11T23:53:47.419Z,7.20
2019-01-11T23:56:16.683Z,7.20
2019-01-11T23:58:45.934Z,7.20
