createdAt,value
2018-08-16T00:00:29.490Z,17.44
2018-08-16T00:01:29.477Z,17.37
2018-08-16T00:02:29.463Z,17.37
2018-08-16T00:03:29.447Z,17.33
2018-08-16T00:04:29.431Z,17.28
2018-08-16T00:05:29.415Z,17.22
2018-08-16T00:06:29.399Z,17.26
2018-08-16T00:07:29.389Z,17.18
2018-08-16T00:08:29.377Z,17.16
2018-08-16T00:09:29.360Z,17.11
2018-08-16T00:10:29.343Z,17.00
2018-08-16T00:11:29.329Z,16.93
2018-08-16T00:12:29.317Z,16.93
2018-08-16T00:13:29.303Z,16.96
2018-08-16T00:14:29.284Z,17.08
2018-08-16T00:15:29.268Z,17.06
2018-08-16T00:16:29.253Z,17.00
2018-08-16T00:17:29.238Z,17.12
2018-08-16T00:18:29.221Z,17.06
2018-08-16T00:19:29.208Z,17.15
2018-08-16T00:20:29.192Z,17.12
2018-08-16T00:21:29.178Z,17.07
2018-08-16T00:22:29.165Z,17.19
2018-08-16T00:23:29.160Z,17.19
2018-08-16T00:24:29.138Z,17.18
2018-08-16T00:25:29.119Z,17.07
2018-08-16T00:26:29.103Z,17.12
2018-08-16T00:27:29.088Z,17.11
2018-08-16T00:28:29.072Z,17.14
2018-08-16T00:29:29.058Z,17.14
2018-08-16T00:30:29.048Z,17.21
2018-08-16T00:31:29.030Z,17.15
2018-08-16T00:32:29.014Z,17.21
2018-08-16T00:33:28.998Z,17.23
2018-08-16T00:34:28.990Z,17.19
2018-08-16T00:35:28.973Z,17.14
2018-08-16T00:36:28.950Z,17.18
2018-08-16T00:37:28.936Z,17.12
2018-08-16T00:38:28.921Z,17.07
2018-08-16T00:39:28.906Z,17.14
2018-08-16T00:40:28.895Z,17.08
2018-08-16T00:41:28.879Z,17.03
2018-08-16T00:42:28.861Z,17.00
2018-08-16T00:43:28.848Z,16.98
2018-08-16T00:44:28.833Z,16.97
2018-08-16T00:45:28.815Z,17.00
2018-08-16T00:46:28.801Z,16.97
2018-08-16T00:47:28.785Z,16.86
2018-08-16T00:48:28.771Z,16.83
2018-08-16T00:49:28.756Z,16.83
2018-08-16T00:50:28.740Z,16.85
2018-08-16T00:51:28.726Z,16.85
2018-08-16T00:52:28.709Z,16.73
2018-08-16T00:53:28.692Z,16.70
2018-08-16T00:54:28.676Z,16.66
2018-08-16T00:55:28.664Z,16.63
2018-08-16T00:56:28.646Z,16.60
2018-08-16T00:57:28.633Z,16.63
2018-08-16T00:58:28.618Z,16.67
2018-08-16T00:59:28.603Z,16.66
2018-08-16T01:00:28.585Z,16.68
2018-08-16T01:01:28.571Z,16.70
2018-08-16T01:02:28.557Z,16.61
2018-08-16T01:03:28.540Z,16.78
2018-08-16T01:04:28.523Z,16.78
2018-08-16T01:05:28.513Z,16.79
2018-08-16T01:06:28.496Z,16.81
2018-08-16T01:07:28.478Z,16.73
2018-08-16T01:08:28.465Z,16.79
2018-08-16T01:09:28.448Z,16.79
2018-08-16T01:10:28.434Z,16.83
2018-08-16T01:11:28.417Z,16.76
2018-08-16T01:12:28.403Z,16.86
2018-08-16T01:13:28.387Z,16.86
2018-08-16T01:14:28.372Z,16.83
2018-08-16T01:15:28.357Z,16.79
2018-08-16T01:16:28.340Z,16.82
2018-08-16T01:17:28.327Z,16.71
2018-08-16T01:18:28.311Z,16.76
2018-08-16T01:19:28.296Z,16.79
2018-08-16T01:20:28.279Z,16.76
2018-08-16T01:21:28.264Z,16.70
2018-08-16T01:22:28.250Z,16.73
2018-08-16T01:23:28.284Z,16.73
2018-08-16T01:24:28.218Z,16.75
2018-08-16T01:25:28.205Z,16.79
2018-08-16T01:26:28.187Z,16.73
2018-08-16T01:27:28.174Z,16.76
2018-08-16T01:28:28.155Z,16.71
2018-08-16T01:29:28.141Z,16.75
2018-08-16T01:30:28.124Z,16.73
2018-08-16T01:31:28.109Z,16.64
2018-08-16T01:32:28.097Z,16.67
2018-08-16T01:33:28.078Z,16.67
2018-08-16T01:34:28.063Z,16.66
2018-08-16T01:35:28.067Z,16.53
2018-08-16T01:36:28.031Z,16.56
2018-08-16T01:37:28.016Z,16.63
2018-08-16T01:38:28.000Z,16.57
2018-08-16T01:39:27.989Z,16.57
2018-08-16T01:40:27.969Z,16.53
2018-08-16T01:41:27.953Z,16.49
2018-08-16T01:42:27.939Z,16.46
2018-08-16T01:43:27.925Z,16.46
2018-08-16T01:44:27.906Z,16.49
2018-08-16T01:45:27.897Z,16.39
2018-08-16T01:46:27.878Z,16.43
2018-08-16T01:47:27.862Z,16.38
2018-08-16T01:48:27.847Z,16.52
2018-08-16T01:49:27.830Z,16.48
2018-08-16T01:50:27.819Z,16.49
2018-08-16T01:51:27.799Z,16.52
2018-08-16T01:52:27.787Z,16.49
2018-08-16T01:53:27.768Z,16.50
2018-08-16T01:54:27.753Z,16.48
2018-08-16T01:55:27.753Z,16.43
2018-08-16T01:56:27.718Z,16.48
2018-08-16T01:57:27.707Z,16.56
2018-08-16T01:58:27.698Z,16.57
2018-08-16T01:59:27.676Z,16.53
2018-08-16T02:00:27.661Z,16.53
2018-08-16T02:01:27.646Z,16.56
2018-08-16T02:02:27.634Z,16.57
2018-08-16T02:03:27.614Z,16.53
2018-08-16T02:04:27.596Z,16.56
2018-08-16T02:05:27.584Z,16.53
2018-08-16T02:06:27.564Z,16.56
2018-08-16T02:07:27.561Z,16.49
2018-08-16T02:08:27.534Z,16.56
2018-08-16T02:09:27.518Z,16.49
2018-08-16T02:10:27.505Z,16.49
2018-08-16T02:11:27.492Z,16.45
2018-08-16T02:12:27.473Z,16.49
2018-08-16T02:13:27.457Z,16.50
2018-08-16T02:14:27.441Z,16.38
2018-08-16T02:15:27.430Z,16.39
2018-08-16T02:16:27.411Z,16.45
2018-08-16T02:17:27.396Z,16.43
2018-08-16T02:18:27.380Z,16.42
2018-08-16T02:19:27.362Z,16.41
2018-08-16T02:20:27.350Z,16.41
2018-08-16T02:21:27.332Z,16.39
2018-08-16T02:22:27.316Z,16.45
2018-08-16T02:23:27.300Z,16.38
2018-08-16T02:24:27.283Z,16.49
2018-08-16T02:25:27.268Z,16.43
2018-08-16T02:26:27.252Z,16.39
2018-08-16T02:27:27.239Z,16.38
2018-08-16T02:28:27.221Z,16.43
2018-08-16T02:29:27.205Z,16.39
2018-08-16T02:30:27.196Z,16.39
2018-08-16T02:31:27.179Z,16.39
2018-08-16T02:32:27.164Z,16.41
2018-08-16T02:33:27.178Z,16.35
2018-08-16T02:34:27.128Z,16.38
2018-08-16T02:35:28.122Z,16.35
2018-08-16T02:36:27.095Z,16.45
2018-08-16T02:37:27.080Z,16.46
2018-08-16T02:38:27.064Z,16.35
2018-08-16T02:39:27.048Z,16.45
2018-08-16T02:40:27.031Z,16.38
2018-08-16T02:41:27.021Z,16.24
2018-08-16T02:42:26.999Z,16.49
2018-08-16T02:43:26.988Z,16.35
2018-08-16T02:44:26.967Z,16.46
2018-08-16T02:45:26.951Z,16.38
2018-08-16T02:46:26.943Z,16.38
2018-08-16T02:47:26.923Z,16.41
2018-08-16T02:48:26.913Z,16.23
2018-08-16T02:49:26.889Z,16.39
2018-08-16T02:50:26.888Z,16.42
2018-08-16T02:51:26.859Z,16.39
2018-08-16T02:52:26.886Z,16.35
2018-08-16T02:53:26.828Z,16.39
2018-08-16T02:54:26.816Z,16.43
2018-08-16T02:55:26.800Z,16.35
2018-08-16T02:56:26.782Z,16.42
2018-08-16T02:57:26.765Z,16.39
2018-08-16T02:58:26.749Z,16.39
2018-08-16T02:59:26.733Z,16.39
2018-08-16T03:00:26.716Z,16.38
2018-08-16T03:01:26.700Z,16.41
2018-08-16T03:02:26.688Z,16.39
2018-08-16T03:03:26.675Z,16.43
2018-08-16T03:04:26.653Z,16.38
2018-08-16T03:05:26.637Z,16.48
2018-08-16T03:06:26.621Z,16.49
2018-08-16T03:07:26.610Z,16.46
2018-08-16T03:08:26.589Z,16.48
2018-08-16T03:09:26.583Z,16.41
2018-08-16T03:10:26.561Z,16.41
2018-08-16T03:11:26.541Z,16.45
2018-08-16T03:12:26.526Z,16.43
2018-08-16T03:13:26.514Z,16.43
2018-08-16T03:14:26.494Z,16.45
2018-08-16T03:15:26.480Z,16.45
2018-08-16T03:16:26.511Z,16.49
2018-08-16T03:17:26.446Z,16.39
2018-08-16T03:18:26.436Z,16.31
2018-08-16T03:19:26.416Z,16.35
2018-08-16T03:20:26.398Z,16.39
2018-08-16T03:21:26.382Z,16.28
2018-08-16T03:22:26.372Z,16.34
2018-08-16T03:23:26.362Z,16.28
2018-08-16T03:24:26.336Z,16.20
2018-08-16T03:25:26.321Z,16.30
2018-08-16T03:26:26.307Z,16.08
2018-08-16T03:27:26.289Z,16.17
2018-08-16T03:28:26.271Z,16.04
2018-08-16T03:29:26.256Z,16.04
2018-08-16T03:30:26.243Z,16.00
2018-08-16T03:31:26.225Z,15.92
2018-08-16T03:32:26.208Z,15.93
2018-08-16T03:33:26.198Z,15.93
2018-08-16T03:34:26.182Z,15.80
2018-08-16T03:35:26.281Z,15.76
2018-08-16T03:36:26.182Z,15.83
2018-08-16T03:37:26.133Z,15.82
2018-08-16T03:38:26.117Z,15.89
2018-08-16T03:39:26.104Z,15.75
2018-08-16T03:40:26.082Z,15.84
2018-08-16T03:41:26.062Z,15.74
2018-08-16T03:42:26.047Z,15.86
2018-08-16T03:43:26.030Z,15.82
2018-08-16T03:44:26.019Z,15.82
2018-08-16T03:45:25.993Z,15.78
2018-08-16T03:46:25.978Z,15.84
2018-08-16T03:47:25.961Z,15.89
2018-08-16T03:48:25.943Z,15.92
2018-08-16T03:49:25.934Z,16.00
2018-08-16T03:50:25.913Z,15.93
2018-08-16T03:51:25.892Z,15.80
2018-08-16T03:52:25.877Z,15.89
2018-08-16T03:53:25.857Z,15.89
2018-08-16T03:54:25.841Z,15.90
2018-08-16T03:55:25.828Z,15.82
2018-08-16T03:56:25.816Z,15.82
2018-08-16T03:57:25.786Z,15.78
2018-08-16T03:58:25.773Z,15.69
2018-08-16T03:59:25.760Z,15.78
2018-08-16T04:00:25.769Z,15.65
2018-08-16T04:01:25.721Z,15.72
2018-08-16T04:02:25.698Z,15.72
2018-08-16T04:03:25.684Z,15.69
2018-08-16T04:04:25.665Z,15.62
2018-08-16T04:05:25.649Z,15.71
2018-08-16T04:06:25.631Z,15.69
2018-08-16T04:07:25.615Z,15.76
2018-08-16T04:08:25.593Z,15.71
2018-08-16T04:09:25.602Z,15.72
2018-08-16T04:10:25.565Z,15.80
2018-08-16T04:11:25.540Z,15.78
2018-08-16T04:12:25.523Z,15.75
2018-08-16T04:13:25.503Z,15.80
2018-08-16T04:14:25.488Z,15.75
2018-08-16T04:15:25.469Z,15.82
2018-08-16T04:16:25.452Z,15.69
2018-08-16T04:17:25.431Z,15.59
2018-08-16T04:18:25.418Z,15.56
2018-08-16T04:19:25.395Z,15.56
2018-08-16T04:20:25.381Z,15.53
2018-08-16T04:21:25.360Z,15.56
2018-08-16T04:22:25.347Z,15.53
2018-08-16T04:23:25.325Z,15.53
2018-08-16T04:24:25.321Z,15.64
2018-08-16T04:25:25.292Z,15.56
2018-08-16T04:26:25.273Z,15.65
2018-08-16T04:27:25.251Z,15.54
2018-08-16T04:28:25.236Z,15.56
2018-08-16T04:29:25.235Z,15.53
2018-08-16T04:30:25.201Z,15.59
2018-08-16T04:31:25.185Z,15.56
2018-08-16T04:32:25.164Z,15.60
2018-08-16T04:33:25.145Z,15.64
2018-08-16T04:34:25.126Z,15.68
2018-08-16T04:35:25.191Z,15.76
2018-08-16T04:36:25.088Z,15.74
2018-08-16T04:37:25.070Z,15.72
2018-08-16T04:38:25.053Z,15.82
2018-08-16T04:39:25.037Z,15.87
2018-08-16T04:40:25.013Z,15.93
2018-08-16T04:41:25.006Z,15.83
2018-08-16T04:42:24.978Z,15.96
2018-08-16T04:43:24.962Z,15.94
2018-08-16T04:44:24.943Z,15.93
2018-08-16T04:45:24.927Z,15.97
2018-08-16T04:46:24.905Z,16.04
2018-08-16T04:47:24.888Z,16.02
2018-08-16T04:48:24.920Z,16.07
2018-08-16T04:49:24.855Z,16.09
2018-08-16T04:50:24.837Z,16.11
2018-08-16T04:51:24.815Z,16.20
2018-08-16T04:52:24.803Z,16.12
2018-08-16T04:53:24.781Z,16.17
2018-08-16T04:54:24.765Z,16.15
2018-08-16T04:55:24.740Z,16.23
2018-08-16T04:56:24.726Z,16.24
2018-08-16T04:57:24.704Z,16.21
2018-08-16T04:58:24.690Z,16.23
2018-08-16T04:59:24.672Z,16.30
2018-08-16T05:00:24.653Z,16.23
2018-08-16T05:01:24.634Z,16.33
2018-08-16T05:02:24.616Z,16.27
2018-08-16T05:03:24.599Z,16.30
2018-08-16T05:04:24.582Z,16.35
2018-08-16T05:05:24.562Z,16.39
2018-08-16T05:06:24.546Z,16.35
2018-08-16T05:07:24.526Z,16.46
2018-08-16T05:08:24.509Z,16.43
2018-08-16T05:09:24.491Z,16.42
2018-08-16T05:10:24.467Z,16.38
2018-08-16T05:11:24.451Z,16.52
2018-08-16T05:12:24.434Z,16.60
2018-08-16T05:13:24.422Z,16.49
2018-08-16T05:14:24.396Z,16.57
2018-08-16T05:15:24.382Z,16.61
2018-08-16T05:16:24.359Z,16.64
2018-08-16T05:17:24.441Z,16.71
2018-08-16T05:18:24.326Z,16.75
2018-08-16T05:19:24.308Z,16.75
2018-08-16T05:20:24.290Z,16.79
2018-08-16T05:21:24.271Z,16.82
2018-08-16T05:22:24.255Z,16.91
2018-08-16T05:23:24.234Z,16.94
2018-08-16T05:24:24.215Z,16.97
2018-08-16T05:25:24.201Z,16.98
2018-08-16T05:26:24.182Z,17.01
2018-08-16T05:27:24.164Z,17.01
2018-08-16T05:28:24.145Z,17.07
2018-08-16T05:29:24.127Z,17.08
2018-08-16T05:30:24.109Z,17.11
2018-08-16T05:31:24.092Z,17.21
2018-08-16T05:32:24.071Z,17.19
2018-08-16T05:33:24.051Z,17.19
2018-08-16T05:34:24.038Z,17.30
2018-08-16T05:35:24.019Z,17.21
2018-08-16T05:36:24.001Z,17.26
2018-08-16T05:37:23.982Z,17.31
2018-08-16T05:38:23.970Z,17.30
2018-08-16T05:39:23.948Z,17.33
2018-08-16T05:40:23.931Z,17.34
2018-08-16T05:41:23.913Z,17.37
2018-08-16T05:42:23.896Z,17.48
2018-08-16T05:43:23.935Z,17.43
2018-08-16T05:44:23.860Z,17.44
2018-08-16T05:45:23.841Z,17.58
2018-08-16T05:46:23.824Z,17.58
2018-08-16T05:47:23.803Z,17.68
2018-08-16T05:48:23.784Z,17.66
2018-08-16T05:49:23.769Z,17.54
2018-08-16T05:50:23.754Z,17.70
2018-08-16T05:51:23.731Z,17.71
2018-08-16T05:52:23.714Z,17.75
2018-08-16T05:53:23.700Z,17.82
2018-08-16T05:54:23.680Z,17.89
2018-08-16T05:55:23.662Z,17.86
2018-08-16T05:56:23.644Z,17.92
2018-08-16T05:57:23.626Z,18.00
2018-08-16T05:58:23.607Z,17.97
2018-08-16T05:59:23.667Z,18.07
2018-08-16T06:00:23.577Z,18.12
2018-08-16T06:01:23.562Z,18.14
2018-08-16T06:02:23.538Z,18.30
2018-08-16T06:03:23.522Z,18.18
2018-08-16T06:04:23.507Z,18.35
2018-08-16T06:05:23.486Z,18.33
2018-08-16T06:06:23.471Z,18.41
2018-08-16T06:07:23.458Z,18.47
2018-08-16T06:08:23.436Z,18.48
2018-08-16T06:09:23.420Z,18.57
2018-08-16T06:10:23.399Z,18.57
2018-08-16T06:11:23.380Z,18.69
2018-08-16T06:12:23.369Z,18.78
2018-08-16T06:13:23.351Z,18.82
2018-08-16T06:14:23.334Z,18.84
2018-08-16T06:15:23.367Z,18.84
2018-08-16T06:16:23.296Z,18.87
2018-08-16T06:17:23.281Z,18.91
2018-08-16T06:18:23.268Z,18.98
2018-08-16T06:19:23.247Z,19.04
2018-08-16T06:20:23.229Z,19.16
2018-08-16T06:21:23.215Z,19.14
2018-08-16T06:22:23.192Z,19.28
2018-08-16T06:23:23.175Z,19.29
2018-08-16T06:24:23.162Z,19.33
2018-08-16T06:25:23.144Z,19.36
2018-08-16T06:26:23.127Z,19.48
2018-08-16T06:27:23.108Z,19.46
2018-08-16T06:28:23.090Z,19.56
2018-08-16T06:29:23.077Z,19.56
2018-08-16T06:30:23.063Z,19.69
2018-08-16T06:31:23.044Z,19.83
2018-08-16T06:32:23.028Z,19.86
2018-08-16T06:33:23.006Z,19.94
2018-08-16T06:34:22.993Z,20.01
2018-08-16T06:35:22.972Z,20.03
2018-08-16T06:36:22.955Z,20.10
2018-08-16T06:37:22.939Z,20.16
2018-08-16T06:38:22.923Z,20.20
2018-08-16T06:39:22.911Z,20.36
2018-08-16T06:40:22.888Z,20.35
2018-08-16T06:41:22.872Z,20.38
2018-08-16T06:42:22.861Z,20.41
2018-08-16T06:43:22.840Z,20.58
2018-08-16T06:44:22.827Z,20.62
2018-08-16T06:45:22.813Z,20.72
2018-08-16T06:46:22.857Z,20.77
2018-08-16T06:47:22.779Z,20.87
2018-08-16T06:48:22.760Z,20.95
2018-08-16T06:49:22.743Z,21.09
2018-08-16T06:50:22.730Z,21.06
2018-08-16T06:51:22.714Z,21.10
2018-08-16T06:52:22.702Z,21.22
2018-08-16T06:53:22.680Z,21.24
2018-08-16T06:54:22.667Z,21.37
2018-08-16T06:55:22.652Z,21.47
2018-08-16T06:56:22.631Z,21.56
2018-08-16T06:57:22.617Z,21.56
2018-08-16T06:58:22.624Z,21.53
2018-08-16T06:59:22.583Z,21.61
2018-08-16T07:00:22.573Z,21.67
2018-08-16T07:01:22.552Z,21.80
2018-08-16T07:02:22.541Z,21.83
2018-08-16T07:03:22.523Z,21.88
2018-08-16T07:04:22.516Z,21.99
2018-08-16T07:05:22.492Z,22.06
2018-08-16T07:06:22.476Z,22.03
2018-08-16T07:07:22.458Z,22.22
2018-08-16T07:08:22.445Z,22.20
2018-08-16T07:09:22.426Z,22.21
2018-08-16T07:10:22.412Z,22.31
2018-08-16T07:11:22.402Z,22.52
2018-08-16T07:12:22.455Z,22.73
2018-08-16T07:13:22.365Z,23.01
2018-08-16T07:14:22.356Z,23.39
2018-08-16T07:15:22.336Z,23.88
2018-08-16T07:16:22.320Z,24.37
2018-08-16T07:17:22.310Z,24.87
2018-08-16T07:18:22.295Z,25.27
2018-08-16T07:19:22.278Z,25.83
2018-08-16T07:20:22.267Z,26.18
2018-08-16T07:21:22.250Z,26.60
2018-08-16T07:22:22.235Z,26.77
2018-08-16T07:23:22.232Z,27.09
2018-08-16T07:24:22.236Z,27.41
2018-08-16T07:25:22.188Z,27.65
2018-08-16T07:26:22.178Z,27.82
2018-08-16T07:27:22.164Z,28.25
2018-08-16T07:28:22.147Z,28.62
2018-08-16T07:29:22.137Z,28.98
2018-08-16T07:30:22.120Z,29.21
2018-08-16T07:31:22.111Z,29.36
2018-08-16T07:32:22.093Z,29.45
2018-08-16T07:33:22.081Z,29.46
2018-08-16T07:34:22.069Z,29.76
2018-08-16T07:35:22.056Z,30.04
2018-08-16T07:36:22.048Z,30.22
2018-08-16T07:37:22.032Z,30.55
2018-08-16T07:38:22.021Z,30.61
2018-08-16T07:39:22.011Z,30.83
2018-08-16T07:40:22.000Z,31.01
2018-08-16T07:41:21.989Z,30.91
2018-08-16T07:42:21.979Z,30.69
2018-08-16T07:43:21.969Z,30.92
2018-08-16T07:44:21.958Z,31.19
2018-08-16T07:45:21.951Z,31.09
2018-08-16T07:46:22.095Z,31.10
2018-08-16T07:47:21.936Z,31.14
2018-08-16T07:48:21.924Z,31.39
2018-08-16T07:49:21.958Z,31.54
2018-08-16T07:50:21.909Z,31.39
2018-08-16T07:51:22.066Z,31.28
2018-08-16T07:52:21.891Z,31.38
2018-08-16T07:53:21.884Z,31.34
2018-08-16T07:54:21.878Z,31.14
2018-08-16T07:55:21.870Z,31.04
2018-08-16T07:56:21.861Z,31.10
2018-08-16T07:57:21.854Z,30.97
2018-08-16T07:58:21.903Z,31.06
2018-08-16T07:59:21.843Z,30.84
2018-08-16T08:00:21.835Z,30.42
2018-08-16T08:01:21.830Z,30.26
2018-08-16T08:02:21.824Z,30.27
2018-08-16T08:03:21.821Z,30.37
2018-08-16T08:04:21.811Z,30.34
2018-08-16T08:05:21.807Z,30.57
2018-08-16T08:06:21.801Z,30.79
2018-08-16T08:07:21.795Z,30.53
2018-08-16T08:08:21.792Z,30.65
2018-08-16T08:09:21.898Z,30.53
2018-08-16T08:10:21.782Z,30.76
2018-08-16T08:11:21.772Z,30.80
2018-08-16T08:12:21.768Z,30.82
2018-08-16T08:13:21.760Z,30.97
2018-08-16T08:14:21.760Z,31.06
2018-08-16T08:15:21.804Z,31.41
2018-08-16T08:16:21.751Z,31.29
2018-08-16T08:17:21.740Z,31.65
2018-08-16T08:18:21.739Z,32.07
2018-08-16T08:19:21.731Z,32.56
2018-08-16T08:20:21.727Z,32.97
2018-08-16T08:21:21.723Z,33.16
2018-08-16T08:22:21.717Z,33.29
2018-08-16T08:23:21.712Z,33.56
2018-08-16T08:24:21.709Z,33.68
2018-08-16T08:25:21.748Z,33.91
2018-08-16T08:26:21.699Z,33.63
2018-08-16T08:27:21.700Z,33.15
2018-08-16T08:28:21.690Z,33.06
2018-08-16T08:29:21.687Z,33.42
2018-08-16T08:30:21.681Z,33.72
2018-08-16T08:31:21.678Z,33.42
2018-08-16T08:32:21.678Z,33.91
2018-08-16T08:33:21.670Z,34.32
2018-08-16T08:34:21.667Z,34.65
2018-08-16T08:35:21.668Z,35.18
2018-08-16T08:36:21.654Z,35.60
2018-08-16T08:37:21.652Z,35.36
2018-08-16T08:38:21.655Z,35.21
2018-08-16T08:39:21.645Z,35.22
2018-08-16T08:40:21.639Z,35.50
2018-08-16T08:41:21.636Z,35.81
2018-08-16T08:42:21.633Z,35.93
2018-08-16T08:43:21.629Z,36.16
2018-08-16T08:44:21.624Z,36.35
2018-08-16T08:45:21.634Z,36.23
2018-08-16T08:46:21.617Z,35.77
2018-08-16T08:47:21.614Z,34.80
2018-08-16T08:48:21.610Z,34.70
2018-08-16T08:49:21.604Z,34.75
2018-08-16T08:50:21.658Z,35.06
2018-08-16T08:51:21.603Z,35.34
2018-08-16T08:52:21.598Z,35.53
2018-08-16T08:53:21.591Z,35.78
2018-08-16T08:54:21.595Z,35.70
2018-08-16T08:55:21.585Z,35.66
2018-08-16T08:56:21.579Z,35.38
2018-08-16T08:57:21.575Z,34.73
2018-08-16T08:58:21.575Z,34.52
2018-08-16T08:59:21.628Z,34.56
2018-08-16T09:00:21.565Z,34.78
2018-08-16T09:01:21.559Z,34.77
2018-08-16T09:02:21.556Z,34.66
2018-08-16T09:03:21.555Z,34.43
2018-08-16T09:04:21.546Z,34.16
2018-08-16T09:05:21.544Z,34.16
2018-08-16T09:06:21.544Z,34.09
2018-08-16T09:07:21.534Z,34.05
2018-08-16T09:08:21.530Z,34.15
2018-08-16T09:09:21.528Z,34.40
2018-08-16T09:10:21.534Z,34.56
2018-08-16T09:11:21.520Z,34.66
2018-08-16T09:12:21.519Z,34.66
2018-08-16T09:13:21.508Z,34.54
2018-08-16T09:14:21.505Z,34.32
2018-08-16T09:15:21.503Z,34.09
2018-08-16T09:16:21.495Z,33.84
2018-08-16T09:17:21.493Z,33.50
2018-08-16T09:18:21.493Z,33.22
2018-08-16T09:19:21.485Z,33.01
2018-08-16T09:20:21.478Z,32.77
2018-08-16T09:21:21.473Z,32.62
2018-08-16T09:22:21.468Z,32.41
2018-08-16T09:23:21.466Z,32.52
2018-08-16T09:24:21.473Z,32.55
2018-08-16T09:25:21.456Z,32.43
2018-08-16T09:26:21.454Z,32.47
2018-08-16T09:27:21.446Z,32.56
2018-08-16T09:28:21.441Z,32.72
2018-08-16T09:29:21.436Z,32.93
2018-08-16T09:30:21.438Z,32.94
2018-08-16T09:31:21.539Z,32.77
2018-08-16T09:32:21.422Z,32.67
2018-08-16T09:33:21.420Z,32.65
2018-08-16T09:34:21.425Z,32.47
2018-08-16T09:35:24.235Z,32.21
2018-08-16T09:36:21.404Z,31.76
2018-08-16T09:37:21.400Z,31.65
2018-08-16T09:38:21.397Z,31.50
2018-08-16T09:39:21.537Z,31.36
2018-08-16T09:40:21.387Z,31.47
2018-08-16T09:41:21.382Z,31.53
2018-08-16T09:42:21.377Z,31.57
2018-08-16T09:43:21.373Z,31.48
2018-08-16T09:44:21.368Z,31.41
2018-08-16T09:45:21.433Z,31.35
2018-08-16T09:46:21.357Z,31.32
2018-08-16T09:47:21.354Z,31.10
2018-08-16T09:48:21.349Z,31.06
2018-08-16T09:49:21.341Z,31.01
2018-08-16T09:50:21.337Z,30.83
2018-08-16T09:51:21.337Z,30.76
2018-08-16T09:52:21.325Z,30.65
2018-08-16T09:53:21.320Z,30.64
2018-08-16T09:54:21.316Z,30.64
2018-08-16T09:55:21.311Z,30.79
2018-08-16T09:56:21.306Z,30.62
2018-08-16T09:57:21.300Z,30.72
2018-08-16T09:58:21.293Z,30.79
2018-08-16T09:59:21.287Z,30.88
2018-08-16T10:00:21.292Z,30.82
2018-08-16T10:01:21.279Z,30.69
2018-08-16T10:02:21.274Z,30.51
2018-08-16T10:03:21.266Z,30.53
2018-08-16T10:04:21.266Z,30.43
2018-08-16T10:05:21.258Z,30.38
2018-08-16T10:06:21.249Z,30.37
2018-08-16T10:07:21.252Z,30.31
2018-08-16T10:08:21.238Z,30.27
2018-08-16T10:09:21.231Z,30.24
2018-08-16T10:10:21.226Z,30.13
2018-08-16T10:11:21.226Z,30.10
2018-08-16T10:12:21.213Z,30.16
2018-08-16T10:13:21.241Z,30.13
2018-08-16T10:14:21.204Z,30.08
2018-08-16T10:15:21.198Z,30.19
2018-08-16T10:16:21.191Z,30.32
2018-08-16T10:17:21.185Z,30.34
2018-08-16T10:18:21.230Z,30.34
2018-08-16T10:19:21.175Z,30.42
2018-08-16T10:20:21.168Z,30.37
2018-08-16T10:21:21.161Z,30.45
2018-08-16T10:22:21.158Z,30.54
2018-08-16T10:23:21.151Z,30.39
2018-08-16T10:24:21.146Z,30.37
2018-08-16T10:25:21.142Z,30.29
2018-08-16T10:26:21.136Z,30.20
2018-08-16T10:27:21.125Z,30.10
2018-08-16T10:28:21.120Z,30.01
2018-08-16T10:29:21.114Z,30.00
2018-08-16T10:30:21.108Z,30.07
2018-08-16T10:31:21.101Z,30.13
2018-08-16T10:32:21.095Z,30.15
2018-08-16T10:33:21.088Z,30.24
2018-08-16T10:34:21.091Z,30.27
2018-08-16T10:35:21.077Z,30.29
2018-08-16T10:36:21.072Z,30.27
2018-08-16T10:37:21.066Z,30.24
2018-08-16T10:38:21.057Z,30.13
2018-08-16T10:39:21.053Z,30.04
2018-08-16T10:40:21.046Z,30.07
2018-08-16T10:41:21.041Z,30.05
2018-08-16T10:42:21.032Z,30.11
2018-08-16T10:43:21.028Z,30.04
2018-08-16T10:44:21.023Z,30.01
2018-08-16T10:45:21.016Z,29.89
2018-08-16T10:46:21.010Z,29.89
2018-08-16T10:47:21.005Z,29.79
2018-08-16T10:48:20.995Z,29.85
2018-08-16T10:49:20.987Z,29.90
2018-08-16T10:50:20.984Z,30.13
2018-08-16T10:51:20.976Z,30.08
2018-08-16T10:52:20.977Z,30.24
2018-08-16T10:53:20.963Z,30.32
2018-08-16T10:54:20.961Z,30.43
2018-08-16T10:55:20.954Z,30.65
2018-08-16T10:56:20.947Z,30.69
2018-08-16T10:57:20.938Z,30.80
2018-08-16T10:58:20.934Z,30.83
2018-08-16T10:59:20.926Z,30.98
2018-08-16T11:00:20.921Z,31.04
2018-08-16T11:01:21.011Z,30.92
2018-08-16T11:02:20.918Z,30.97
2018-08-16T11:03:20.900Z,30.98
2018-08-16T11:04:20.891Z,31.02
2018-08-16T11:05:20.896Z,31.02
2018-08-16T11:06:20.879Z,31.02
2018-08-16T11:07:20.881Z,31.01
2018-08-16T11:08:20.866Z,31.02
2018-08-16T11:09:20.860Z,31.02
2018-08-16T11:10:20.855Z,31.10
2018-08-16T11:11:20.851Z,31.01
2018-08-16T11:12:20.840Z,31.12
2018-08-16T11:13:20.843Z,31.23
2018-08-16T11:14:20.828Z,31.13
2018-08-16T11:15:20.823Z,31.32
2018-08-16T11:16:20.815Z,31.35
2018-08-16T11:17:20.815Z,31.29
2018-08-16T11:18:20.810Z,31.53
2018-08-16T11:19:20.798Z,31.58
2018-08-16T11:20:20.797Z,31.61
2018-08-16T11:22:23.361Z,31.78
2018-08-16T11:23:23.353Z,31.78
2018-08-16T11:24:23.349Z,31.78
2018-08-16T11:25:23.335Z,31.75
2018-08-16T11:26:23.331Z,31.63
2018-08-16T11:27:23.323Z,31.63
2018-08-16T11:28:23.319Z,31.61
2018-08-16T11:29:23.405Z,31.53
2018-08-16T11:30:23.305Z,31.44
2018-08-16T11:31:23.301Z,31.26
2018-08-16T11:32:23.291Z,31.29
2018-08-16T11:33:23.287Z,31.23
2018-08-16T11:34:23.279Z,31.28
2018-08-16T11:35:23.277Z,31.28
2018-08-16T11:36:23.270Z,31.32
2018-08-16T11:37:23.266Z,31.28
2018-08-16T11:38:23.256Z,31.35
2018-08-16T11:39:23.250Z,31.41
2018-08-16T11:40:23.244Z,31.63
2018-08-16T11:41:23.238Z,31.65
2018-08-16T11:42:23.233Z,31.81
2018-08-16T11:43:23.224Z,31.81
2018-08-16T11:44:23.219Z,31.89
2018-08-16T11:45:23.215Z,31.99
2018-08-16T11:46:23.214Z,31.96
2018-08-16T11:47:23.204Z,32.01
2018-08-16T11:48:23.195Z,31.91
2018-08-16T11:49:23.190Z,31.78
2018-08-16T11:50:23.191Z,31.76
2018-08-16T11:51:23.177Z,31.73
2018-08-16T11:52:23.180Z,31.68
2018-08-16T11:53:23.170Z,31.56
2018-08-16T11:54:23.163Z,31.68
2018-08-16T11:55:23.152Z,31.69
2018-08-16T11:56:23.200Z,31.70
2018-08-16T11:57:23.143Z,31.72
2018-08-16T11:58:23.139Z,31.85
2018-08-16T11:59:23.129Z,31.88
2018-08-16T12:00:23.129Z,31.93
2018-08-16T12:01:23.117Z,31.91
2018-08-16T12:02:23.114Z,32.08
2018-08-16T12:03:23.107Z,32.23
2018-08-16T12:04:23.102Z,32.30
2018-08-16T12:05:23.105Z,32.44
2018-08-16T12:06:23.144Z,32.57
2018-08-16T12:07:23.087Z,32.87
2018-08-16T12:08:23.083Z,32.88
2018-08-16T12:09:23.079Z,33.04
2018-08-16T12:10:23.074Z,33.26
2018-08-16T12:11:23.069Z,33.57
2018-08-16T12:12:23.066Z,33.82
2018-08-16T12:13:23.110Z,34.47
2018-08-16T12:15:10.641Z,35.34
2018-08-16T12:16:10.605Z,35.59
2018-08-16T12:17:10.598Z,36.00
2018-08-16T12:18:10.594Z,36.09
2018-08-16T12:19:10.595Z,36.16
2018-08-16T12:20:10.586Z,36.43
2018-08-16T12:21:10.737Z,36.41
2018-08-16T12:22:10.590Z,36.20
2018-08-16T12:23:10.576Z,36.47
2018-08-16T12:24:10.582Z,36.93
2018-08-16T12:25:10.569Z,37.21
2018-08-16T12:26:10.572Z,37.49
2018-08-16T12:27:10.565Z,37.63
2018-08-16T12:28:10.559Z,37.82
2018-08-16T12:29:10.561Z,37.84
2018-08-16T12:30:10.552Z,37.85
2018-08-16T12:31:10.553Z,37.74
2018-08-16T12:32:10.547Z,37.67
2018-08-16T12:33:10.546Z,37.70
2018-08-16T12:34:10.540Z,37.60
2018-08-16T12:35:10.535Z,37.64
2018-08-16T12:36:10.533Z,37.60
2018-08-16T12:37:10.527Z,37.32
2018-08-16T12:38:10.525Z,37.37
2018-08-16T12:39:10.523Z,37.34
2018-08-16T12:40:10.518Z,37.36
2018-08-16T12:41:10.584Z,37.13
2018-08-16T12:42:10.536Z,37.17
2018-08-16T12:43:10.511Z,37.10
2018-08-16T12:44:10.505Z,37.03
2018-08-16T12:45:10.502Z,36.81
2018-08-16T12:46:10.536Z,36.71
2018-08-16T12:47:10.521Z,36.60
2018-08-16T12:48:10.493Z,36.54
2018-08-16T12:49:10.486Z,36.41
2018-08-16T12:50:10.484Z,36.32
2018-08-16T12:51:10.480Z,36.37
2018-08-16T12:52:10.477Z,36.23
2018-08-16T12:53:10.474Z,35.80
2018-08-16T12:54:10.467Z,35.74