createdAt,value
2019-05-30T00:00:34.850Z,0.70
2019-05-30T00:03:04.458Z,1.00
2019-05-30T00:05:33.946Z,1.47
2019-05-30T00:08:04.448Z,0.50
2019-05-30T00:10:34.106Z,2.93
2019-05-30T00:13:05.027Z,0.67
2019-05-30T00:15:35.136Z,1.40
2019-05-30T00:18:05.079Z,1.20
2019-05-30T00:20:34.647Z,1.20
2019-05-30T00:23:04.230Z,0.47
2019-05-30T00:25:33.765Z,0.90
2019-05-30T00:28:05.112Z,1.37
2019-05-30T00:30:34.822Z,0.97
2019-05-30T00:33:05.180Z,0.73
2019-05-30T00:35:34.800Z,1.97
2019-05-30T00:38:04.432Z,1.07
2019-05-30T00:40:33.957Z,1.03
2019-05-30T00:43:04.242Z,0.60
2019-05-30T00:45:33.803Z,1.53
2019-05-30T00:48:04.371Z,2.10
2019-05-30T00:50:34.082Z,2.63
2019-05-30T00:53:05.246Z,0.40
2019-05-30T00:55:35.034Z,0.80
2019-05-30T00:58:04.883Z,0.50
2019-05-30T01:00:43.569Z,1.90
2019-05-30T01:03:08.454Z,0.30
2019-05-30T01:05:37.174Z,0.57
2019-05-30T01:08:07.231Z,0.50
2019-05-30T01:10:36.736Z,0.93
2019-05-30T01:13:07.340Z,1.10
2019-05-30T01:15:36.822Z,0.70
2019-05-30T01:18:07.374Z,0.70
2019-05-30T01:20:37.003Z,0.50
2019-05-30T01:23:07.501Z,0.60
2019-05-30T01:25:37.077Z,1.67
2019-05-30T01:28:07.890Z,1.47
2019-05-30T01:30:37.527Z,0.60
2019-05-30T01:33:08.068Z,0.63
2019-05-30T01:35:37.682Z,1.30
2019-05-30T01:38:08.071Z,0.53
2019-05-30T01:40:37.729Z,0.67
2019-05-30T01:43:08.325Z,0.47
2019-05-30T01:45:37.984Z,0.60
2019-05-30T01:48:08.619Z,0.70
2019-05-30T01:50:38.583Z,1.23
2019-05-30T01:53:08.886Z,0.70
2019-05-30T01:55:38.540Z,0.70
2019-05-30T01:58:09.068Z,0.60
2019-05-30T02:00:39.767Z,0.63
2019-05-30T02:03:09.808Z,0.80
2019-05-30T02:05:44.377Z,0.70
2019-05-30T02:08:13.931Z,0.80
2019-05-30T02:10:44.207Z,0.73
2019-05-30T02:13:13.770Z,0.70
2019-05-30T02:15:43.743Z,0.80
2019-05-30T02:18:13.273Z,1.37
2019-05-30T02:20:42.803Z,0.80
2019-05-30T02:23:12.409Z,1.60
2019-05-30T02:25:42.301Z,1.10
2019-05-30T02:28:11.929Z,0.90
2019-05-30T02:30:41.482Z,0.93
2019-05-30T02:33:12.829Z,1.87
2019-05-30T02:35:42.258Z,0.80
2019-05-30T02:38:12.130Z,0.83
2019-05-30T02:40:41.722Z,1.27
2019-05-30T02:43:12.383Z,1.53
2019-05-30T02:45:42.071Z,1.17
2019-05-30T02:48:12.170Z,1.10
2019-05-30T02:50:42.428Z,1.00
2019-05-30T02:53:13.487Z,1.27
2019-05-30T02:55:43.445Z,1.30
2019-05-30T02:58:13.281Z,1.90
2019-05-30T03:00:42.994Z,1.10
2019-05-30T03:03:14.578Z,0.90
2019-05-30T03:05:43.836Z,0.90
2019-05-30T03:08:31.242Z,1.40
2019-05-30T03:11:02.548Z,1.27
2019-05-30T03:13:32.015Z,1.23
2019-05-30T03:16:02.854Z,1.00
2019-05-30T03:18:33.289Z,1.33
2019-05-30T03:21:03.260Z,1.37
2019-05-30T03:23:33.317Z,1.70
2019-05-30T03:26:04.772Z,2.27
2019-05-30T03:28:34.438Z,1.20
2019-05-30T03:31:10.410Z,2.03
2019-05-30T03:33:41.757Z,1.20
2019-05-30T03:36:15.734Z,1.73
2019-05-30T03:38:38.324Z,2.37
2019-05-30T03:41:11.289Z,1.40
2019-05-30T03:43:39.118Z,1.33
2019-05-30T03:46:14.859Z,1.40
2019-05-30T03:48:44.174Z,1.77
2019-05-30T03:51:15.101Z,2.23
2019-05-30T03:53:44.792Z,0.90
2019-05-30T03:56:17.124Z,1.43
2019-05-30T03:58:53.432Z,1.27
2019-05-30T04:01:28.191Z,1.70
2019-05-30T04:04:16.403Z,1.40
2019-05-30T04:07:04.320Z,2.10
2019-05-30T04:09:34.356Z,1.23
2019-05-30T04:12:12.713Z,1.40
2019-05-30T04:14:43.705Z,2.30
2019-05-30T04:17:15.246Z,1.50
2019-05-30T04:19:44.820Z,1.87
2019-05-30T04:22:15.508Z,3.37
2019-05-30T04:24:45.182Z,1.57
2019-05-30T04:27:16.088Z,2.00
2019-05-30T04:29:46.260Z,1.93
2019-05-30T04:32:16.574Z,3.60
2019-05-30T04:34:46.182Z,2.37
2019-05-30T04:37:17.198Z,3.00
2019-05-30T04:39:46.992Z,3.60
2019-05-30T04:42:18.184Z,2.10
2019-05-30T04:44:47.749Z,2.10
2019-05-30T04:47:18.459Z,2.07
2019-05-30T04:49:48.516Z,2.30
2019-05-30T04:52:23.900Z,3.97
2019-05-30T04:54:49.299Z,4.37
2019-05-30T04:57:25.584Z,1.80
2019-05-30T04:59:50.516Z,3.00
2019-05-30T05:02:21.078Z,3.03
2019-05-30T05:04:51.309Z,2.20
2019-05-30T05:07:22.046Z,2.83
2019-05-30T05:09:51.750Z,2.77
2019-05-30T05:12:22.422Z,2.30
2019-05-30T05:14:52.102Z,3.03
2019-05-30T05:17:23.116Z,3.13
2019-05-30T05:19:52.860Z,2.87
2019-05-30T05:22:23.327Z,1.90
2019-05-30T05:24:53.033Z,3.00
2019-05-30T05:27:23.822Z,1.70
2019-05-30T05:29:53.581Z,3.20
2019-05-30T05:32:23.115Z,3.67
2019-05-30T05:34:52.660Z,2.43
2019-05-30T05:37:23.266Z,1.87
2019-05-30T05:39:53.037Z,2.57
2019-05-30T05:42:23.766Z,2.40
2019-05-30T05:44:54.153Z,4.57
2019-05-30T05:47:24.613Z,2.00
2019-05-30T05:49:54.607Z,2.53
2019-05-30T05:52:24.918Z,1.93
2019-05-30T05:54:54.813Z,2.20
2019-05-30T05:57:25.022Z,2.60
2019-05-30T05:59:54.584Z,2.70
2019-05-30T06:02:25.185Z,2.50
2019-05-30T06:04:54.849Z,2.73
2019-05-30T06:07:24.618Z,2.63
2019-05-30T06:09:54.220Z,2.23
2019-05-30T06:12:23.936Z,2.07
2019-05-30T06:14:53.488Z,2.20
2019-05-30T06:17:23.187Z,1.90
2019-05-30T06:19:52.800Z,3.03
2019-05-30T06:22:23.502Z,1.97
2019-05-30T06:24:53.234Z,1.87
2019-05-30T06:27:23.899Z,2.40
2019-05-30T06:29:53.831Z,2.23
2019-05-30T06:32:24.577Z,2.87
2019-05-30T06:34:54.198Z,3.37
2019-05-30T06:37:25.205Z,2.43
2019-05-30T06:39:55.156Z,3.47
2019-05-30T06:42:25.788Z,2.53
2019-05-30T06:44:55.407Z,4.77
2019-05-30T06:47:26.322Z,4.47
2019-05-30T06:49:55.992Z,2.27
2019-05-30T06:52:25.562Z,2.53
2019-05-30T06:54:55.107Z,2.70
2019-05-30T06:57:25.224Z,2.87
2019-05-30T06:59:55.012Z,2.63
2019-05-30T07:02:24.727Z,2.93
2019-05-30T07:04:56.698Z,3.20
2019-05-30T07:07:27.048Z,3.93
2019-05-30T07:09:56.923Z,2.70
2019-05-30T07:12:27.529Z,3.13
2019-05-30T07:14:57.117Z,3.40
2019-05-30T07:17:27.437Z,3.20
2019-05-30T07:19:57.002Z,3.00
2019-05-30T07:22:28.246Z,3.37
2019-05-30T07:24:57.922Z,5.03
2019-05-30T07:27:27.920Z,3.60
2019-05-30T07:29:57.476Z,3.77
2019-05-30T07:32:27.943Z,2.77
2019-05-30T07:35:07.023Z,3.47
2019-05-30T07:37:30.200Z,4.30
2019-05-30T07:39:59.924Z,3.37
2019-05-30T07:42:30.659Z,2.50
2019-05-30T07:45:00.254Z,3.67
2019-05-30T07:47:30.223Z,3.27
2019-05-30T07:49:59.975Z,2.87
2019-05-30T07:52:30.619Z,3.13
2019-05-30T07:55:00.305Z,3.43
2019-05-30T07:57:30.297Z,2.83
2019-05-30T08:00:00.203Z,3.03
2019-05-30T08:02:29.851Z,2.97
2019-05-30T08:04:59.462Z,3.50
2019-05-30T08:07:29.152Z,3.47
2019-05-30T08:09:58.864Z,2.97
2019-05-30T08:12:28.409Z,4.47
2019-05-30T08:14:58.021Z,3.07
2019-05-30T08:17:27.599Z,2.97
2019-05-30T08:19:57.247Z,3.57
2019-05-30T08:22:27.919Z,5.27
2019-05-30T08:24:57.862Z,5.27
2019-05-30T08:27:28.036Z,3.37
2019-05-30T08:29:57.703Z,5.70
2019-05-30T08:32:28.294Z,28.90
2019-05-30T08:34:57.979Z,42.60
2019-05-30T08:37:28.823Z,48.43
2019-05-30T08:39:58.510Z,53.37
2019-05-30T08:42:29.472Z,36.67
2019-05-30T08:44:59.107Z,38.30
2019-05-30T08:47:31.843Z,34.13
2019-05-30T08:50:00.357Z,24.67
2019-05-30T08:52:30.355Z,34.40
2019-05-30T08:54:59.939Z,19.93
2019-05-30T08:57:32.626Z,27.60
2019-05-30T09:00:02.231Z,18.43
2019-05-30T09:02:31.808Z,20.63
2019-05-30T09:05:01.453Z,19.67
2019-05-30T09:07:31.847Z,23.70
2019-05-30T09:10:01.473Z,16.60
2019-05-30T09:12:31.023Z,13.17
2019-05-30T09:15:00.871Z,11.93
2019-05-30T09:17:30.478Z,13.43
2019-05-30T09:20:00.376Z,13.20
2019-05-30T09:22:29.938Z,14.37
2019-05-30T09:24:59.507Z,14.60
2019-05-30T09:27:29.049Z,11.17
2019-05-30T09:29:58.629Z,11.60
2019-05-30T09:32:28.198Z,12.30
2019-05-30T09:34:57.832Z,11.77
2019-05-30T09:37:27.367Z,7.13
2019-05-30T09:39:56.911Z,8.03
2019-05-30T09:42:26.462Z,9.13
2019-05-30T09:44:56.024Z,10.17
2019-05-30T09:47:25.668Z,9.37
2019-05-30T09:49:55.327Z,6.83
2019-05-30T09:52:24.871Z,7.93
2019-05-30T09:54:54.411Z,5.20
2019-05-30T09:57:24.704Z,7.97
2019-05-30T09:59:54.269Z,7.43
2019-05-30T10:02:24.152Z,5.93
2019-05-30T10:04:54.655Z,6.03
2019-05-30T10:07:24.286Z,7.70
2019-05-30T10:09:53.892Z,5.03
2019-05-30T10:12:23.450Z,8.57
2019-05-30T10:14:53.113Z,5.53
2019-05-30T10:17:22.719Z,8.27
2019-05-30T10:19:53.045Z,7.60
2019-05-30T10:22:22.696Z,4.80
2019-05-30T10:24:53.269Z,6.73
2019-05-30T10:27:22.980Z,5.77
2019-05-30T10:29:53.364Z,4.13
2019-05-30T10:32:22.964Z,7.83
2019-05-30T10:34:53.823Z,5.03
2019-05-30T10:37:24.492Z,5.67
2019-05-30T10:39:57.820Z,5.83
2019-05-30T10:42:25.429Z,6.90
2019-05-30T10:44:56.353Z,5.57
2019-05-30T10:47:26.030Z,4.70
2019-05-30T10:49:55.916Z,4.17
2019-05-30T10:52:25.450Z,5.23
2019-05-30T10:54:55.617Z,7.23
2019-05-30T10:57:25.242Z,5.77
2019-05-30T10:59:54.784Z,4.47
2019-05-30T11:02:24.330Z,6.03
2019-05-30T11:04:54.969Z,3.63
2019-05-30T11:07:36.603Z,6.60
2019-05-30T11:10:09.582Z,5.63
2019-05-30T11:12:39.469Z,5.27
2019-05-30T11:15:09.215Z,4.40
2019-05-30T11:17:38.813Z,5.80
2019-05-30T11:20:08.475Z,4.90
2019-05-30T11:22:38.036Z,5.60
2019-05-30T11:25:07.656Z,20.77
2019-05-30T11:27:37.216Z,5.67
2019-05-30T11:30:07.015Z,7.23
2019-05-30T11:32:36.570Z,8.00
2019-05-30T11:35:06.428Z,7.47
2019-05-30T11:37:36.053Z,9.00
2019-05-30T11:40:05.824Z,8.13
2019-05-30T11:42:35.377Z,10.73
2019-05-30T11:45:05.444Z,7.63
2019-05-30T11:47:35.566Z,8.87
2019-05-30T11:50:05.479Z,10.90
2019-05-30T11:52:35.071Z,11.10
2019-05-30T11:55:05.074Z,7.87
2019-05-30T11:57:34.698Z,14.47
2019-05-30T12:00:04.509Z,8.80
2019-05-30T12:02:35.026Z,9.87
2019-05-30T12:05:04.954Z,11.97
2019-05-30T12:07:36.776Z,29.53
2019-05-30T12:10:06.013Z,9.53
2019-05-30T12:12:35.687Z,9.57
2019-05-30T12:15:05.647Z,11.07
2019-05-30T12:17:35.209Z,12.77
2019-05-30T12:20:05.194Z,10.90
2019-05-30T12:22:34.769Z,9.30
2019-05-30T12:25:04.559Z,8.50
2019-05-30T12:27:34.199Z,6.93
2019-05-30T12:30:03.799Z,9.70
2019-05-30T12:32:33.340Z,6.10
2019-05-30T12:35:02.972Z,9.70
2019-05-30T12:37:50.311Z,6.47
2019-05-30T12:40:07.165Z,6.27
2019-05-30T12:42:36.739Z,10.20
2019-05-30T12:45:07.338Z,7.07
2019-05-30T12:47:36.977Z,5.27
2019-05-30T12:50:06.589Z,7.50
2019-05-30T12:52:36.149Z,7.20
2019-05-30T12:55:06.841Z,7.40
2019-05-30T12:57:36.433Z,8.60
2019-05-30T13:00:13.564Z,7.23
2019-05-30T13:02:37.693Z,9.07
2019-05-30T13:05:07.314Z,9.73
2019-05-30T13:07:36.870Z,24.53
2019-05-30T13:10:07.639Z,22.17
2019-05-30T13:12:37.184Z,24.07
2019-05-30T13:15:06.746Z,17.60
2019-05-30T13:17:36.306Z,16.97
2019-05-30T13:20:07.901Z,18.70
2019-05-30T13:22:37.544Z,23.00
2019-05-30T13:25:07.388Z,15.67
2019-05-30T13:27:36.930Z,15.73
2019-05-30T13:30:07.491Z,14.27
2019-05-30T13:32:37.303Z,16.97
2019-05-30T13:35:07.675Z,13.33
2019-05-30T13:37:37.379Z,9.93
2019-05-30T13:40:23.633Z,13.60
2019-05-30T13:42:38.202Z,13.97
2019-05-30T13:45:08.439Z,10.13
2019-05-30T13:47:38.141Z,8.73
2019-05-30T13:50:12.673Z,9.80
2019-05-30T13:52:39.638Z,11.07
2019-05-30T13:55:10.843Z,9.20
2019-05-30T13:57:40.454Z,9.77
2019-05-30T14:00:10.624Z,7.87
2019-05-30T14:02:40.360Z,9.03
2019-05-30T14:05:10.528Z,8.67
2019-05-30T14:07:40.334Z,6.70
2019-05-30T14:10:10.748Z,7.57
2019-05-30T14:12:40.833Z,6.20
2019-05-30T14:15:14.055Z,9.40
2019-05-30T14:17:42.098Z,7.77
2019-05-30T14:20:11.775Z,6.80
2019-05-30T14:22:41.590Z,9.83
2019-05-30T14:25:11.773Z,5.67
2019-05-30T14:27:41.535Z,10.07
2019-05-30T14:30:11.290Z,7.90
2019-05-30T14:32:40.920Z,5.73
2019-05-30T14:35:11.993Z,5.37
2019-05-30T14:37:41.700Z,5.13
2019-05-30T14:40:11.483Z,3.73
2019-05-30T14:42:41.023Z,3.53
2019-05-30T14:45:10.876Z,5.43
2019-05-30T14:47:40.567Z,6.47
2019-05-30T14:50:11.024Z,6.43
2019-05-30T14:52:40.779Z,4.40
2019-05-30T14:55:11.138Z,6.47
2019-05-30T14:57:40.963Z,6.10
2019-05-30T15:00:13.428Z,5.00
2019-05-30T15:02:43.558Z,6.87
2019-05-30T15:05:13.709Z,6.57
2019-05-30T15:07:43.493Z,7.20
2019-05-30T15:10:13.400Z,8.47
2019-05-30T15:12:42.973Z,14.83
2019-05-30T15:15:15.107Z,4.23
2019-05-30T15:17:43.910Z,4.30
2019-05-30T15:20:15.045Z,6.27
2019-05-30T15:22:44.585Z,6.23
2019-05-30T15:25:16.497Z,3.97
2019-05-30T15:27:45.776Z,5.23
2019-05-30T15:30:16.885Z,3.83
2019-05-30T15:32:46.528Z,7.00
2019-05-30T15:35:18.954Z,5.10
2019-05-30T15:37:47.325Z,5.63
2019-05-30T15:40:17.257Z,6.10
2019-05-30T15:42:46.801Z,4.80
2019-05-30T15:45:17.979Z,4.33
2019-05-30T15:47:47.740Z,2.87
2019-05-30T15:50:18.737Z,4.40
2019-05-30T15:52:48.502Z,5.50
2019-05-30T15:55:19.297Z,3.27
2019-05-30T15:57:49.873Z,3.60
2019-05-30T16:00:19.976Z,3.20
2019-05-30T16:02:49.619Z,5.23
2019-05-30T16:05:19.163Z,4.37
2019-05-30T16:07:48.745Z,3.97
2019-05-30T16:10:18.991Z,3.23
2019-05-30T16:12:48.645Z,3.00
2019-05-30T16:15:19.498Z,3.13
2019-05-30T16:17:49.109Z,5.43
2019-05-30T16:20:19.923Z,4.83
2019-05-30T16:22:49.546Z,2.60
2019-05-30T16:25:19.736Z,2.67
2019-05-30T16:27:49.420Z,2.33
2019-05-30T16:30:23.534Z,5.00
2019-05-30T16:32:50.543Z,3.30
2019-05-30T16:35:20.266Z,6.07
2019-05-30T16:37:49.924Z,3.40
2019-05-30T16:40:20.342Z,5.17
2019-05-30T16:42:49.897Z,3.57
2019-05-30T16:45:23.177Z,3.63
2019-05-30T16:47:50.686Z,4.07
2019-05-30T16:50:22.756Z,6.07
2019-05-30T16:52:52.675Z,6.47
2019-05-30T16:55:23.339Z,4.73
2019-05-30T16:57:52.969Z,10.90
2019-05-30T17:00:22.532Z,5.17
2019-05-30T17:02:52.101Z,6.00
2019-05-30T17:05:21.718Z,5.90
2019-05-30T17:07:51.591Z,5.03
2019-05-30T17:10:27.695Z,5.93
2019-05-30T17:12:52.379Z,4.90
2019-05-30T17:15:22.078Z,6.37
2019-05-30T17:17:51.589Z,3.90
2019-05-30T17:20:22.465Z,6.53
2019-05-30T17:22:52.169Z,6.53
2019-05-30T17:25:21.713Z,4.80
2019-05-30T17:27:51.246Z,5.70
2019-05-30T17:30:21.608Z,4.60
2019-05-30T17:32:51.218Z,8.03
2019-05-30T17:35:21.963Z,6.73
2019-05-30T17:37:51.653Z,7.63
2019-05-30T17:40:35.627Z,4.13
2019-05-30T17:42:52.441Z,4.00
2019-05-30T17:45:23.131Z,7.23
2019-05-30T17:48:02.837Z,6.30
2019-05-30T17:50:24.071Z,6.57
2019-05-30T17:52:53.638Z,6.90
2019-05-30T17:55:23.884Z,5.03
2019-05-30T17:57:53.486Z,9.53
2019-05-30T18:00:24.333Z,4.53
2019-05-30T18:02:53.955Z,9.80
2019-05-30T18:05:24.597Z,3.90
2019-05-30T18:07:54.223Z,5.10
2019-05-30T18:10:24.919Z,3.73
2019-05-30T18:12:54.582Z,8.10
2019-05-30T18:15:26.240Z,5.33
2019-05-30T18:17:55.374Z,4.17
2019-05-30T18:20:25.327Z,7.17
2019-05-30T18:22:55.009Z,7.43
2019-05-30T18:25:25.627Z,8.77
2019-05-30T18:27:55.247Z,3.90
2019-05-30T18:30:38.266Z,7.30
2019-05-30T18:33:07.814Z,6.30
2019-05-30T18:35:37.417Z,4.80
2019-05-30T18:38:06.998Z,8.27
2019-05-30T18:40:37.411Z,6.17
2019-05-30T18:43:06.978Z,7.13
2019-05-30T18:45:38.349Z,3.57
2019-05-30T18:48:08.774Z,5.43
2019-05-30T18:50:38.530Z,8.37
2019-05-30T18:53:08.082Z,7.63
2019-05-30T18:55:37.655Z,6.40
2019-05-30T18:58:07.748Z,7.13
2019-05-30T19:00:37.676Z,4.03
2019-05-30T19:03:07.272Z,7.13
2019-05-30T19:05:37.093Z,5.87
2019-05-30T19:08:06.743Z,10.00
2019-05-30T19:10:36.702Z,4.33
2019-05-30T19:13:06.313Z,7.03
2019-05-30T19:15:35.869Z,7.93
2019-05-30T19:18:08.989Z,5.90
2019-05-30T19:20:36.807Z,12.33
2019-05-30T19:23:06.373Z,8.67
2019-05-30T19:25:35.938Z,7.50
2019-05-30T19:28:05.558Z,6.27
2019-05-30T19:30:35.110Z,2.93
2019-05-30T19:33:05.229Z,6.27
2019-05-30T19:35:35.305Z,2.97
2019-05-30T19:38:05.358Z,4.40
2019-05-30T19:40:35.835Z,6.13
2019-05-30T19:43:05.507Z,6.10
2019-05-30T19:45:36.140Z,4.63
2019-05-30T19:48:05.742Z,8.97
2019-05-30T19:50:35.292Z,6.93
2019-05-30T19:53:04.830Z,5.33
2019-05-30T19:55:35.280Z,4.13
2019-05-30T19:58:04.921Z,2.70
2019-05-30T20:00:53.452Z,6.70
2019-05-30T20:03:06.390Z,5.70
2019-05-30T20:05:36.699Z,3.60
2019-05-30T20:08:06.298Z,6.20
2019-05-30T20:10:37.126Z,3.57
2019-05-30T20:13:07.547Z,10.13
2019-05-30T20:15:37.734Z,2.33
2019-05-30T20:18:07.483Z,4.83
2019-05-30T20:20:50.629Z,5.77
2019-05-30T20:23:08.750Z,5.33
2019-05-30T20:25:41.891Z,7.80
2019-05-30T20:28:09.610Z,4.37
2019-05-30T20:30:39.243Z,4.97
2019-05-30T20:33:08.763Z,4.00
2019-05-30T20:35:39.818Z,5.07
2019-05-30T20:38:09.651Z,5.10
2019-05-30T20:40:39.278Z,5.33
2019-05-30T20:43:09.162Z,4.13
2019-05-30T20:45:45.155Z,5.07
2019-05-30T20:48:10.477Z,3.43
2019-05-30T20:50:41.148Z,3.80
2019-05-30T20:53:10.832Z,3.53
2019-05-30T20:55:40.505Z,3.67
2019-05-30T20:58:10.125Z,4.37
2019-05-30T21:00:40.438Z,3.57
2019-05-30T21:03:11.288Z,2.80
2019-05-30T21:05:42.001Z,3.73
2019-05-30T21:08:11.686Z,2.87
2019-05-30T21:10:41.386Z,3.20
2019-05-30T21:13:11.260Z,4.53
2019-05-30T21:15:41.664Z,3.87
2019-05-30T21:18:11.769Z,4.47
2019-05-30T21:20:42.109Z,5.53
2019-05-30T21:23:11.734Z,3.10
2019-05-30T21:25:41.304Z,2.60
2019-05-30T21:28:10.830Z,4.07
2019-05-30T21:30:41.278Z,4.57
2019-05-30T21:33:10.948Z,4.70
2019-05-30T21:35:41.772Z,3.60
2019-05-30T21:38:11.427Z,4.47
2019-05-30T21:40:42.362Z,3.93
2019-05-30T21:43:11.983Z,4.50
2019-05-30T21:45:42.550Z,4.13
2019-05-30T21:48:12.098Z,3.33
2019-05-30T21:50:45.245Z,3.80
2019-05-30T21:53:13.198Z,3.53
2019-05-30T21:55:43.850Z,3.23
2019-05-30T21:58:13.565Z,3.23
2019-05-30T22:01:36.690Z,6.03
2019-05-30T22:04:06.512Z,3.17
2019-05-30T22:06:36.334Z,4.77
2019-05-30T22:09:12.725Z,3.00
2019-05-30T22:11:43.640Z,3.57
2019-05-30T22:14:13.308Z,2.97
2019-05-30T22:16:43.942Z,5.60
2019-05-30T22:19:14.045Z,2.87
2019-05-30T22:21:44.158Z,4.97
2019-05-30T22:24:13.812Z,3.60
2019-05-30T22:26:44.272Z,5.33
2019-05-30T22:29:14.103Z,5.33
2019-05-30T22:31:44.661Z,6.33
2019-05-30T22:34:14.310Z,4.70
2019-05-30T22:36:44.638Z,5.27
2019-05-30T22:39:14.239Z,6.40
2019-05-30T22:41:43.921Z,4.47
2019-05-30T22:44:13.698Z,5.83
2019-05-30T22:46:44.055Z,3.23
2019-05-30T22:49:13.689Z,3.97
2019-05-30T22:51:43.243Z,6.37
2019-05-30T22:54:12.783Z,3.00
2019-05-30T22:56:42.329Z,2.63
2019-05-30T22:59:30.269Z,4.00
2019-05-30T23:01:59.831Z,5.80
2019-05-30T23:04:29.739Z,3.73
2019-05-30T23:06:59.278Z,5.43
2019-05-30T23:09:29.126Z,3.30
2019-05-30T23:11:58.677Z,3.33
2019-05-30T23:14:28.612Z,4.13
2019-05-30T23:16:58.207Z,9.13
2019-05-30T23:19:28.122Z,3.60
2019-05-30T23:21:57.718Z,3.37
2019-05-30T23:24:27.631Z,5.33
2019-05-30T23:26:57.965Z,2.33
2019-05-30T23:29:27.601Z,3.53
2019-05-30T23:31:58.330Z,3.30
2019-05-30T23:34:28.232Z,2.57
2019-05-30T23:36:58.750Z,5.20
2019-05-30T23:39:28.354Z,4.80
2019-05-30T23:41:59.329Z,4.67
2019-05-30T23:44:29.041Z,2.97
2019-05-30T23:46:59.725Z,4.50
2019-05-30T23:49:29.322Z,4.00
2019-05-30T23:52:00.312Z,5.50
2019-05-30T23:54:30.032Z,4.60
2019-05-30T23:57:00.848Z,3.57
2019-05-30T23:59:30.505Z,4.70
