createdAt,value
2018-08-12T00:00:25.029Z,1.90
2018-08-12T00:02:55.549Z,1.30
2018-08-12T00:05:25.129Z,1.50
2018-08-12T00:07:54.851Z,1.73
2018-08-12T00:10:25.332Z,1.87
2018-08-12T00:12:55.330Z,1.67
2018-08-12T00:15:25.077Z,1.57
2018-08-12T00:17:54.504Z,1.30
2018-08-12T00:20:24.112Z,1.97
2018-08-12T00:22:53.532Z,1.57
2018-08-12T00:25:24.159Z,1.80
2018-08-12T00:27:53.677Z,1.50
2018-08-12T00:30:23.192Z,1.40
2018-08-12T00:32:53.088Z,1.80
2018-08-12T00:35:22.563Z,1.43
2018-08-12T00:37:52.125Z,1.80
2018-08-12T00:40:21.524Z,1.83
2018-08-12T00:42:51.081Z,2.30
2018-08-12T00:45:21.544Z,1.90
2018-08-12T00:47:51.449Z,1.90
2018-08-12T00:50:21.289Z,1.97
2018-08-12T00:52:50.814Z,1.90
2018-08-12T00:55:20.500Z,1.97
2018-08-12T00:57:50.354Z,1.43
2018-08-12T01:00:21.865Z,1.70
2018-08-12T01:02:51.299Z,1.63
2018-08-12T01:05:20.828Z,1.80
2018-08-12T01:07:50.995Z,1.53
2018-08-12T01:10:20.776Z,1.50
2018-08-12T01:12:50.293Z,1.40
2018-08-12T01:15:21.015Z,1.80
2018-08-12T01:17:50.488Z,1.60
2018-08-12T01:20:23.321Z,2.30
2018-08-12T01:22:52.748Z,1.80
2018-08-12T01:25:22.821Z,2.20
2018-08-12T01:27:52.473Z,1.60
2018-08-12T01:30:22.886Z,2.00
2018-08-12T01:32:52.365Z,1.53
2018-08-12T01:35:22.073Z,1.30
2018-08-12T01:37:51.870Z,1.70
2018-08-12T01:40:21.635Z,1.47
2018-08-12T01:42:51.153Z,1.93
2018-08-12T01:45:21.567Z,2.10
2018-08-12T01:47:51.380Z,2.00
2018-08-12T01:50:21.081Z,1.83
2018-08-12T01:52:50.591Z,1.37
2018-08-12T01:55:20.116Z,1.70
2018-08-12T01:57:49.936Z,2.17
2018-08-12T02:00:20.844Z,1.60
2018-08-12T02:02:50.687Z,2.30
2018-08-12T02:05:20.192Z,1.60
2018-08-12T02:07:49.849Z,1.77
2018-08-12T02:10:19.365Z,1.60
2018-08-12T02:12:49.119Z,2.00
2018-08-12T02:15:18.648Z,1.43
2018-08-12T02:17:48.237Z,1.53
2018-08-12T02:20:17.963Z,1.77
2018-08-12T02:22:47.388Z,2.00
2018-08-12T02:25:16.814Z,1.73
2018-08-12T02:27:46.286Z,1.07
2018-08-12T02:30:15.749Z,1.57
2018-08-12T02:32:45.429Z,1.70
2018-08-12T02:35:14.865Z,1.83
2018-08-12T02:37:44.292Z,1.50
2018-08-12T02:40:13.751Z,1.73
2018-08-12T02:42:43.173Z,1.57
2018-08-12T02:45:15.314Z,1.80
2018-08-12T02:47:45.116Z,1.53
2018-08-12T02:50:14.780Z,1.40
2018-08-12T02:52:44.299Z,1.60
2018-08-12T02:55:13.742Z,1.50
2018-08-12T02:57:43.199Z,1.80
2018-08-12T03:00:13.876Z,1.53
2018-08-12T03:02:43.386Z,1.73
2018-08-12T03:05:13.157Z,2.20
2018-08-12T03:07:42.618Z,1.50
2018-08-12T03:10:12.101Z,1.80
2018-08-12T03:12:41.795Z,1.30
2018-08-12T03:15:12.660Z,1.63
2018-08-12T03:17:42.190Z,1.90
2018-08-12T03:20:12.625Z,2.57
2018-08-12T03:22:42.694Z,2.10
2018-08-12T03:25:12.257Z,2.17
2018-08-12T03:27:41.700Z,1.63
2018-08-12T03:30:12.284Z,1.90
2018-08-12T03:32:42.286Z,1.50
2018-08-12T03:35:11.767Z,1.80
2018-08-12T03:37:41.156Z,1.67
2018-08-12T03:40:12.316Z,2.00
2018-08-12T03:42:42.507Z,1.90
2018-08-12T03:45:12.208Z,1.50
2018-08-12T03:47:41.782Z,1.80
2018-08-12T03:50:11.825Z,1.50
2018-08-12T03:52:41.466Z,2.13
2018-08-12T03:55:12.687Z,1.60
2018-08-12T03:57:43.703Z,1.67
2018-08-12T04:00:16.371Z,1.67
2018-08-12T04:02:50.487Z,1.40
2018-08-12T04:05:20.465Z,1.50
2018-08-12T04:07:50.710Z,1.80
2018-08-12T04:10:20.228Z,1.50
2018-08-12T04:12:49.693Z,1.80
2018-08-12T04:15:21.021Z,1.80
2018-08-12T04:17:50.439Z,2.20
2018-08-12T04:20:21.688Z,2.30
2018-08-12T04:22:51.060Z,1.87
2018-08-12T04:25:20.467Z,1.90
2018-08-12T04:27:53.261Z,2.13
2018-08-12T04:30:23.095Z,2.20
2018-08-12T04:32:53.259Z,1.97
2018-08-12T04:38:01.612Z,2.63
2018-08-12T04:40:31.219Z,1.87
2018-08-12T04:43:01.030Z,1.60
2018-08-12T04:45:31.234Z,2.17
2018-08-12T04:48:00.652Z,1.80
2018-08-12T04:50:30.182Z,1.80
2018-08-12T04:52:59.624Z,1.80
2018-08-12T04:55:29.071Z,1.93
2018-08-12T04:57:58.566Z,1.70
2018-08-12T05:00:28.055Z,1.90
2018-08-12T05:02:57.447Z,2.20
2018-08-12T05:05:26.970Z,2.37
2018-08-12T05:07:56.477Z,1.80
2018-08-12T05:10:25.884Z,2.03
2018-08-12T05:12:55.300Z,1.90
2018-08-12T05:15:24.724Z,1.57
2018-08-12T05:17:54.184Z,1.67
2018-08-12T05:20:23.642Z,1.80
2018-08-12T05:22:53.399Z,1.87
2018-08-12T05:25:22.899Z,1.77
2018-08-12T05:27:52.349Z,1.60
2018-08-12T05:30:21.767Z,1.53
2018-08-12T05:32:51.220Z,1.60
2018-08-12T05:35:20.623Z,1.40
2018-08-12T05:37:51.806Z,1.60
2018-08-12T05:40:21.352Z,1.53
2018-08-12T05:42:51.254Z,1.60
2018-08-12T05:45:22.333Z,1.70
2018-08-12T05:47:51.771Z,1.83
2018-08-12T05:50:21.576Z,1.30
2018-08-12T05:52:51.055Z,1.50
2018-08-12T05:55:20.548Z,1.63
2018-08-12T05:57:49.968Z,1.77
2018-08-12T06:00:19.441Z,1.67
2018-08-12T06:02:49.000Z,1.50
2018-08-12T06:05:18.464Z,1.73
2018-08-12T06:07:47.883Z,1.30
2018-08-12T06:10:17.596Z,2.13
2018-08-12T06:12:47.610Z,1.30
2018-08-12T06:15:18.411Z,1.73
2018-08-12T06:17:47.814Z,1.37
2018-08-12T06:20:17.379Z,1.60
2018-08-12T06:22:46.813Z,1.20
2018-08-12T06:25:16.335Z,1.30
2018-08-12T06:27:45.975Z,1.60
2018-08-12T06:30:15.830Z,1.67
2018-08-12T06:32:45.218Z,1.50
2018-08-12T06:35:14.692Z,1.30
2018-08-12T06:37:44.120Z,1.30
2018-08-12T06:40:14.448Z,1.23
2018-08-12T06:42:45.518Z,1.50
2018-08-12T06:45:16.496Z,1.47
2018-08-12T06:47:47.051Z,1.17
2018-08-12T06:50:16.749Z,1.40
2018-08-12T06:52:46.319Z,1.07
2018-08-12T06:55:15.815Z,1.47
2018-08-12T06:57:45.569Z,1.50
2018-08-12T07:00:17.387Z,1.40
2018-08-12T07:02:46.932Z,1.20
2018-08-12T07:05:16.394Z,1.40
2018-08-12T07:07:45.877Z,1.37
2018-08-12T07:10:16.196Z,1.40
2018-08-12T07:12:45.671Z,1.30
2018-08-12T07:15:19.111Z,1.57
2018-08-12T07:17:48.966Z,1.97
2018-08-12T07:20:18.954Z,1.40
2018-08-12T07:22:48.614Z,1.40
2018-08-12T07:25:18.577Z,1.40
2018-08-12T07:27:48.198Z,1.10
2018-08-12T07:30:17.637Z,1.40
2018-08-12T07:32:47.163Z,1.37
2018-08-12T07:35:16.781Z,1.70
2018-08-12T07:37:46.363Z,1.20
2018-08-12T07:40:19.552Z,1.30
2018-08-12T07:42:50.260Z,1.00
2018-08-12T07:45:20.070Z,1.53
2018-08-12T07:47:49.615Z,1.40
2018-08-12T07:50:19.195Z,1.50
2018-08-12T07:52:48.766Z,1.53
2018-08-12T07:55:18.224Z,1.43
2018-08-12T07:57:47.715Z,1.30
2018-08-12T08:00:19.633Z,1.37
2018-08-12T08:02:49.599Z,1.10
2018-08-12T08:05:19.376Z,1.47
2018-08-12T08:07:48.896Z,1.20
2018-08-12T08:10:18.532Z,1.10
2018-08-12T08:12:48.738Z,1.10
2018-08-12T08:15:20.576Z,1.30
2018-08-12T08:17:50.214Z,1.53
2018-08-12T08:20:20.016Z,1.37
2018-08-12T08:22:50.172Z,1.60
2018-08-12T08:25:19.731Z,2.23
2018-08-12T08:27:49.756Z,1.17
2018-08-12T08:30:19.209Z,1.30
2018-08-12T08:32:49.802Z,1.40
2018-08-12T08:35:19.300Z,1.70
2018-08-12T08:37:48.752Z,1.57
2018-08-12T08:40:18.465Z,1.60
2018-08-12T08:42:47.927Z,1.40
2018-08-12T08:45:19.692Z,1.60
2018-08-12T08:47:50.469Z,1.00
2018-08-12T08:50:21.311Z,1.40
2018-08-12T08:52:50.947Z,1.50
2018-08-12T08:55:20.463Z,1.30
2018-08-12T08:57:50.276Z,1.50
2018-08-12T09:00:20.997Z,1.77
2018-08-12T09:02:51.921Z,2.30
2018-08-12T09:05:21.711Z,1.83
2018-08-12T09:07:51.638Z,1.20
2018-08-12T09:10:21.758Z,1.73
2018-08-12T09:12:51.216Z,1.53
2018-08-12T09:15:20.992Z,1.40
2018-08-12T09:17:51.012Z,1.30
2018-08-12T09:20:21.417Z,1.10
2018-08-12T09:22:51.309Z,1.50
2018-08-12T09:25:20.973Z,1.60
2018-08-12T09:27:50.450Z,1.70
2018-08-12T09:30:22.062Z,1.13
2018-08-12T09:32:51.521Z,1.47
2018-08-12T09:35:20.962Z,1.37
2018-08-12T09:37:50.610Z,0.87
2018-08-12T09:40:20.127Z,1.33
2018-08-12T09:42:49.637Z,1.10
2018-08-12T09:45:20.673Z,1.50
2018-08-12T09:47:50.185Z,1.23
2018-08-12T09:50:20.519Z,1.50
2018-08-12T09:52:51.329Z,1.13
2018-08-12T09:55:21.259Z,1.43
2018-08-12T09:57:51.125Z,1.30
2018-08-12T10:00:25.902Z,1.40
2018-08-12T10:02:56.573Z,1.27
2018-08-12T10:05:26.608Z,1.00
2018-08-12T10:07:56.283Z,1.50
2018-08-12T10:10:25.716Z,1.33
2018-08-12T10:12:55.182Z,1.33
2018-08-12T10:15:25.581Z,1.00
2018-08-12T10:17:57.060Z,1.20
2018-08-12T10:20:26.818Z,1.40
2018-08-12T10:22:56.266Z,1.20
2018-08-12T10:25:25.668Z,1.43
2018-08-12T10:27:55.381Z,1.20
2018-08-12T10:30:24.840Z,1.70
2018-08-12T10:32:54.491Z,1.50
2018-08-12T10:35:23.893Z,1.30
2018-08-12T10:37:53.328Z,1.03
2018-08-12T10:40:23.724Z,1.30
2018-08-12T10:42:53.110Z,1.40
2018-08-12T10:45:22.660Z,1.10
2018-08-12T10:47:52.096Z,1.43
2018-08-12T10:50:22.186Z,1.40
2018-08-12T10:52:51.845Z,1.57
2018-08-12T10:55:22.713Z,1.07
2018-08-12T10:57:52.429Z,1.80
2018-08-12T11:00:25.029Z,1.00
2018-08-12T11:02:54.745Z,1.40
2018-08-12T11:05:24.272Z,1.40
2018-08-12T11:07:55.782Z,0.80
2018-08-12T11:10:25.713Z,1.37
2018-08-12T11:12:56.542Z,1.77
2018-08-12T11:15:26.028Z,1.50
2018-08-12T11:17:55.487Z,1.60
2018-08-12T11:20:25.113Z,1.67
2018-08-12T11:22:54.686Z,1.07
2018-08-12T11:25:24.425Z,1.20
2018-08-12T11:27:53.811Z,1.30
2018-08-12T11:30:23.281Z,1.40
2018-08-12T11:32:52.728Z,1.17
2018-08-12T11:35:22.163Z,1.60
2018-08-12T11:37:51.700Z,1.30
2018-08-12T11:40:21.210Z,1.77
2018-08-12T11:42:50.737Z,0.93
2018-08-12T11:45:20.732Z,1.00
2018-08-12T11:47:52.012Z,1.37
2018-08-12T11:50:21.608Z,1.77
2018-08-12T11:52:51.298Z,1.63
2018-08-12T11:55:20.803Z,2.33
2018-08-12T11:57:50.614Z,1.30
2018-08-12T12:00:21.588Z,1.57
2018-08-12T12:02:52.586Z,1.80
2018-08-12T12:05:22.040Z,1.20
2018-08-12T12:07:51.466Z,1.60
2018-08-12T12:10:22.338Z,1.60
2018-08-12T12:12:52.904Z,1.30
2018-08-12T12:15:22.368Z,1.80
2018-08-12T12:17:51.826Z,2.03
2018-08-12T12:20:21.568Z,1.83
2018-08-12T12:22:51.073Z,1.10
2018-08-12T12:25:21.542Z,1.40
2018-08-12T12:27:51.512Z,1.03
2018-08-12T12:30:22.378Z,1.33
2018-08-12T12:32:53.270Z,1.30
2018-08-12T12:35:22.796Z,1.80
2018-08-12T12:37:52.492Z,1.40
2018-08-12T12:40:22.216Z,1.23
2018-08-12T12:42:51.735Z,1.80
2018-08-12T12:45:21.632Z,1.27
2018-08-12T12:47:51.080Z,1.30
2018-08-12T12:50:22.333Z,1.83
2018-08-12T12:52:52.836Z,1.53
2018-08-12T12:55:23.823Z,2.17
2018-08-12T12:57:53.288Z,1.43
2018-08-12T13:00:22.888Z,1.40
2018-08-12T13:02:52.487Z,1.53
2018-08-12T13:05:22.524Z,1.70
2018-08-12T13:07:52.533Z,1.30
2018-08-12T13:10:22.048Z,1.70
2018-08-12T13:12:51.440Z,1.77
2018-08-12T13:15:20.911Z,1.60
2018-08-12T13:17:50.367Z,1.57
2018-08-12T13:20:21.177Z,1.43
2018-08-12T13:22:51.212Z,1.73
2018-08-12T13:25:21.924Z,1.87
2018-08-12T13:27:51.849Z,1.50
2018-08-12T13:30:22.011Z,1.57
2018-08-12T13:32:51.783Z,1.47
2018-08-12T13:35:21.187Z,1.73
2018-08-12T13:37:50.640Z,1.97
2018-08-12T13:40:20.111Z,1.67
2018-08-12T13:42:49.694Z,2.00
2018-08-12T13:45:19.228Z,1.77
2018-08-12T13:47:48.623Z,2.43
2018-08-12T13:50:20.071Z,2.17
2018-08-12T13:52:50.010Z,2.17
2018-08-12T13:55:20.619Z,1.40
2018-08-12T13:57:51.103Z,1.77
2018-08-12T14:00:23.557Z,2.17
2018-08-12T14:02:52.951Z,2.13
2018-08-12T14:05:22.884Z,2.03
2018-08-12T14:07:52.856Z,2.10
2018-08-12T14:10:22.366Z,1.63
2018-08-12T14:12:52.922Z,1.97
2018-08-12T14:15:22.444Z,2.30
2018-08-12T14:17:51.819Z,2.00
2018-08-12T14:20:22.039Z,2.00
2018-08-12T14:22:51.840Z,2.13
2018-08-12T14:25:21.657Z,2.20
2018-08-12T14:27:51.280Z,1.80
2018-08-12T14:30:21.907Z,1.93
2018-08-12T14:32:51.482Z,2.43
2018-08-12T14:35:20.932Z,1.83
2018-08-12T14:37:50.981Z,2.93
2018-08-12T14:40:20.349Z,2.37
2018-08-12T14:42:49.817Z,2.17
2018-08-12T14:45:19.437Z,2.07
2018-08-12T14:47:48.943Z,2.17
2018-08-12T14:50:20.034Z,1.90
2018-08-12T14:52:49.681Z,2.10
2018-08-12T14:55:19.901Z,2.33
2018-08-12T14:57:49.373Z,2.43
2018-08-12T15:00:20.165Z,2.07
2018-08-12T15:02:50.901Z,2.43
2018-08-12T15:05:20.500Z,2.50
2018-08-12T15:07:50.041Z,2.93
2018-08-12T15:10:19.635Z,3.20
2018-08-12T15:12:49.099Z,2.80
2018-08-12T15:15:18.874Z,2.70
2018-08-12T15:17:48.659Z,2.80
2018-08-12T15:20:18.303Z,3.40
2018-08-12T15:22:47.823Z,2.73
2018-08-12T15:25:19.120Z,3.03
2018-08-12T15:27:48.946Z,2.47
2018-08-12T15:30:18.511Z,2.80
2018-08-12T15:32:48.325Z,2.67
2018-08-12T15:35:18.567Z,3.20
2018-08-12T15:37:48.112Z,2.70
2018-08-12T15:40:17.559Z,2.70
2018-08-12T15:42:47.452Z,2.13
2018-08-12T15:45:17.959Z,2.63
2018-08-12T15:47:47.838Z,2.30
2018-08-12T15:50:17.719Z,2.80
2018-08-12T15:52:47.952Z,3.03
2018-08-12T15:55:17.350Z,2.93
2018-08-12T15:57:46.719Z,2.67
2018-08-12T16:00:18.503Z,2.80
2018-08-12T16:02:47.899Z,3.47
2018-08-12T16:05:17.373Z,2.50
2018-08-12T16:07:48.178Z,2.93
2018-08-12T16:10:19.781Z,3.03
2018-08-12T16:12:50.933Z,2.50
2018-08-12T16:15:20.604Z,3.57
2018-08-12T16:17:50.172Z,2.53
2018-08-12T16:20:19.923Z,2.63
2018-08-12T16:22:50.148Z,3.20
2018-08-12T16:25:20.931Z,2.93
2018-08-12T16:27:50.394Z,2.40
2018-08-12T16:30:20.202Z,2.73
2018-08-12T16:32:49.706Z,2.57
2018-08-12T16:35:19.149Z,3.33
2018-08-12T16:37:49.348Z,2.60
2018-08-12T16:40:20.044Z,2.60
2018-08-12T16:42:50.690Z,3.07
2018-08-12T16:45:20.714Z,2.73
2018-08-12T16:47:50.184Z,3.03
2018-08-12T16:50:20.211Z,3.20
2018-08-12T16:52:50.100Z,3.07
2018-08-12T16:55:19.898Z,3.23
2018-08-12T16:57:49.364Z,3.57
2018-08-12T17:00:21.461Z,3.70
2018-08-12T17:02:51.542Z,3.67
2018-08-12T17:05:22.524Z,4.00
2018-08-12T17:07:52.228Z,3.50
2018-08-12T17:10:22.087Z,3.10
2018-08-12T17:12:51.826Z,3.33
2018-08-12T17:15:22.351Z,2.87
2018-08-12T17:17:52.157Z,3.63
2018-08-12T17:20:22.762Z,3.27
2018-08-12T17:22:52.497Z,4.00
2018-08-12T17:25:22.334Z,4.00
2018-08-12T17:27:51.993Z,4.13
2018-08-12T17:30:21.524Z,3.40
2018-08-12T17:32:50.947Z,4.20
2018-08-12T17:35:20.787Z,3.80
2018-08-12T17:37:50.406Z,4.43
2018-08-12T17:40:20.202Z,4.30
2018-08-12T17:42:49.828Z,4.10
2018-08-12T17:45:19.345Z,5.30
2018-08-12T17:47:48.841Z,4.37
2018-08-12T17:50:18.635Z,4.20
2018-08-12T17:52:48.196Z,3.90
2018-08-12T17:55:17.603Z,3.50
2018-08-12T17:57:47.407Z,3.30
2018-08-12T18:00:17.595Z,3.87
2018-08-12T18:02:47.502Z,4.50
2018-08-12T18:05:16.944Z,4.53
2018-08-12T18:07:46.395Z,3.70
2018-08-12T18:10:15.865Z,3.33
2018-08-12T18:12:45.424Z,3.83
2018-08-12T18:15:16.391Z,3.87
2018-08-12T18:17:45.970Z,3.90
2018-08-12T18:20:15.585Z,3.10
2018-08-12T18:22:45.529Z,3.60
2018-08-12T18:25:18.484Z,3.57
2018-08-12T18:27:48.086Z,4.43
2018-08-12T18:30:17.543Z,4.77
2018-08-12T18:32:47.359Z,3.87
2018-08-12T18:35:18.200Z,5.07
2018-08-12T18:37:49.141Z,5.07
2018-08-12T18:40:18.653Z,4.00
2018-08-12T18:42:48.253Z,3.93
2018-08-12T18:45:18.078Z,4.77
2018-08-12T18:47:47.618Z,3.30
2018-08-12T18:50:17.116Z,4.20
2018-08-12T18:52:46.548Z,4.50
2018-08-12T18:55:16.261Z,3.65
2018-08-12T18:57:45.813Z,3.93
2018-08-12T19:00:16.049Z,4.13
2018-08-12T19:02:45.519Z,3.93
2018-08-12T19:05:15.193Z,4.30
2018-08-12T19:07:44.704Z,3.60
2018-08-12T19:10:16.499Z,3.93
2018-08-12T19:12:46.066Z,4.10
2018-08-12T19:15:16.401Z,3.97
2018-08-12T19:17:46.001Z,4.20
2018-08-12T19:20:16.435Z,4.00
2018-08-12T19:22:46.018Z,3.97
2018-08-12T19:25:15.680Z,4.23
2018-08-12T19:27:45.269Z,4.97
2018-08-12T19:30:17.477Z,4.70
2018-08-12T19:32:47.004Z,4.43
2018-08-12T19:35:18.904Z,3.67
2018-08-12T19:37:48.796Z,3.50
2018-08-12T19:40:18.612Z,4.20
2018-08-12T19:42:48.214Z,3.83
2018-08-12T19:45:17.638Z,4.27
2018-08-12T19:47:47.079Z,4.90
2018-08-12T19:50:16.510Z,5.00
2018-08-12T19:52:46.011Z,3.60
2018-08-12T19:55:16.749Z,3.77
2018-08-12T19:57:46.228Z,4.40
2018-08-12T20:00:16.129Z,4.40
2018-08-12T20:02:46.399Z,4.60
2018-08-12T20:05:16.724Z,4.73
2018-08-12T20:07:46.193Z,4.10
2018-08-12T20:10:17.232Z,4.20
2018-08-12T20:12:46.797Z,4.60
2018-08-12T20:15:16.583Z,3.70
2018-08-12T20:17:47.387Z,3.90
2018-08-12T20:20:17.594Z,4.05
2018-08-12T20:22:49.395Z,5.00
2018-08-12T20:25:18.865Z,5.80
2018-08-12T20:27:48.814Z,5.30
2018-08-12T20:30:18.405Z,6.33
2018-08-12T20:32:47.788Z,5.80
2018-08-12T20:35:17.282Z,4.33
2018-08-12T20:37:47.841Z,4.47
2018-08-12T20:40:17.271Z,5.13
2018-08-12T20:42:47.581Z,4.20
2018-08-12T20:45:17.055Z,4.90
2018-08-12T20:47:46.580Z,5.13
2018-08-12T20:50:16.727Z,4.77
2018-08-12T20:52:46.229Z,5.07
2018-08-12T20:55:17.292Z,4.60
2018-08-12T20:57:47.455Z,4.40
2018-08-12T21:00:17.611Z,5.23
2018-08-12T21:02:47.234Z,4.40
2018-08-12T21:05:16.675Z,5.13
2018-08-12T21:07:46.077Z,4.90
2018-08-12T21:10:18.552Z,5.37
2018-08-12T21:12:49.465Z,5.93
2018-08-12T21:15:19.000Z,5.70
2018-08-12T21:17:48.490Z,4.83
2018-08-12T21:20:18.606Z,5.30
2018-08-12T21:22:48.107Z,4.33
2018-08-12T21:25:17.560Z,5.50
2018-08-12T21:27:47.200Z,5.57
2018-08-12T21:30:16.768Z,5.53
2018-08-12T21:32:46.948Z,4.83
2018-08-12T21:35:16.839Z,5.33
2018-08-12T21:37:46.416Z,4.90
2018-08-12T21:40:16.539Z,4.53
2018-08-12T21:42:47.201Z,5.47
2018-08-12T21:45:17.148Z,6.43
2018-08-12T21:47:49.062Z,5.37
2018-08-12T21:50:18.500Z,5.90
2018-08-12T21:52:48.965Z,5.37
2018-08-12T21:55:20.813Z,4.90
2018-08-12T21:57:50.292Z,5.10
2018-08-12T22:00:19.783Z,5.70
2018-08-12T22:02:50.117Z,5.10
2018-08-12T22:05:20.764Z,5.12
2018-08-12T22:07:50.391Z,5.00
2018-08-12T22:10:19.921Z,5.73
2018-08-12T22:12:49.496Z,6.17
2018-08-12T22:15:19.043Z,5.40
2018-08-12T22:17:48.500Z,4.57
2018-08-12T22:20:17.952Z,5.13
2018-08-12T22:22:47.347Z,4.67
2018-08-12T22:25:16.804Z,5.57
2018-08-12T22:27:46.337Z,5.77
2018-08-12T22:30:17.048Z,5.37
2018-08-12T22:32:46.564Z,4.73
2018-08-12T22:35:16.701Z,5.57
2018-08-12T22:37:46.300Z,5.53
2018-08-12T22:40:16.586Z,5.60
2018-08-12T22:42:46.417Z,5.33
2018-08-12T22:45:17.244Z,4.87
2018-08-12T22:47:46.784Z,5.40
2018-08-12T22:50:16.338Z,5.37
2018-08-12T22:52:46.506Z,5.67
2018-08-12T22:55:16.369Z,5.87
2018-08-12T22:57:46.851Z,5.30
2018-08-12T23:00:18.748Z,5.47
2018-08-12T23:02:48.849Z,5.30
2018-08-12T23:05:19.596Z,5.13
2018-08-12T23:07:52.110Z,5.57
2018-08-12T23:10:22.118Z,5.70
2018-08-12T23:12:52.011Z,5.60
2018-08-12T23:15:32.460Z,4.93
2018-08-12T23:18:02.165Z,5.70
2018-08-12T23:20:32.738Z,5.00
2018-08-12T23:23:02.276Z,6.50
2018-08-12T23:25:31.702Z,6.03
2018-08-12T23:28:01.204Z,5.60
2018-08-12T23:30:30.680Z,5.63
2018-08-12T23:33:00.190Z,5.17
2018-08-12T23:35:29.612Z,5.70
2018-08-12T23:37:59.014Z,5.50
2018-08-12T23:40:28.450Z,6.00
2018-08-12T23:42:58.315Z,5.77
2018-08-12T23:45:27.785Z,5.43
2018-08-12T23:47:57.212Z,4.70
2018-08-12T23:50:26.720Z,4.47
2018-08-12T23:52:58.578Z,4.83
2018-08-12T23:55:31.177Z,4.33
2018-08-12T23:58:01.557Z,4.90
