createdAt,value
2023-05-21T00:00:38.722Z,93937.41
2023-05-21T00:03:05.410Z,93929.84
2023-05-21T00:05:32.593Z,93927.97
2023-05-21T00:07:59.410Z,93934.66
2023-05-21T00:10:26.693Z,93931.09
2023-05-21T00:12:53.283Z,93923.31
2023-05-21T00:15:19.872Z,93927.16
2023-05-21T00:17:46.862Z,93922.47
2023-05-21T00:20:13.652Z,93921.25
2023-05-21T00:22:42.238Z,93928.38
2023-05-21T00:25:09.979Z,93917.50
2023-05-21T00:27:36.648Z,93920.19
2023-05-21T00:30:04.185Z,93917.81
2023-05-21T00:32:30.784Z,93920.31
2023-05-21T00:34:58.265Z,93917.09
2023-05-21T00:37:25.062Z,93918.63
2023-05-21T00:39:52.223Z,93915.88
2023-05-21T00:42:18.858Z,93910.34
2023-05-21T00:44:48.714Z,93912.00
2023-05-21T00:47:18.237Z,93901.81
2023-05-21T00:52:20.190Z,93903.72
2023-05-21T00:54:49.689Z,93903.31
2023-05-21T00:57:20.611Z,93911.31
2023-05-21T00:59:50.551Z,93901.53
2023-05-21T01:02:20.025Z,93900.63
2023-05-21T01:04:47.175Z,93896.03
2023-05-21T01:07:14.604Z,93905.41
2023-05-21T01:09:43.171Z,93899.31
2023-05-21T01:12:10.995Z,93899.72
2023-05-21T01:14:38.504Z,93895.41
2023-05-21T01:17:06.461Z,93890.88
2023-05-21T01:19:35.469Z,93889.41
2023-05-21T01:22:08.067Z,93883.03
2023-05-21T01:24:35.583Z,93886.47
2023-05-21T01:27:07.682Z,93886.09
2023-05-21T01:29:34.492Z,93881.81
2023-05-21T01:32:24.331Z,93881.94
2023-05-21T01:34:59.922Z,93879.84
2023-05-21T01:37:35.672Z,93878.41
2023-05-21T01:40:10.614Z,93881.09
2023-05-21T01:42:42.510Z,93888.66
2023-05-21T01:45:10.586Z,93878.41
2023-05-21T01:47:37.674Z,93879.59
2023-05-21T01:50:05.681Z,93875.31
2023-05-21T01:52:32.295Z,93878.78
2023-05-21T01:55:00.354Z,93876.81
2023-05-21T01:57:27.118Z,93869.81
2023-05-21T01:59:54.185Z,93870.19
2023-05-21T02:02:21.838Z,93866.72
2023-05-21T02:04:50.098Z,93861.72
2023-05-21T02:07:18.290Z,93863.25
2023-05-21T02:09:45.160Z,93866.72
2023-05-21T02:12:11.857Z,93874.22
2023-05-21T02:14:38.858Z,93865.25
2023-05-21T02:17:05.730Z,93861.41
2023-05-21T02:19:32.553Z,93865.00
2023-05-21T02:21:59.267Z,93866.44
2023-05-21T02:24:25.850Z,93864.09
2023-05-21T02:26:52.492Z,93858.97
2023-05-21T02:29:19.432Z,93857.78
2023-05-21T02:31:46.193Z,93862.13
2023-05-21T02:34:12.894Z,93856.34
2023-05-21T02:36:41.608Z,93855.16
2023-05-21T02:39:08.250Z,93860.25
2023-05-21T02:41:34.907Z,93852.03
2023-05-21T02:44:01.632Z,93851.75
2023-05-21T02:46:28.399Z,93853.97
2023-05-21T02:48:55.490Z,93845.34
2023-05-21T02:51:22.727Z,93843.41
2023-05-21T02:53:50.023Z,93853.16
2023-05-21T02:56:16.742Z,93845.66
2023-05-21T02:58:43.439Z,93846.50
2023-05-21T03:01:10.221Z,93835.88
2023-05-21T03:03:36.941Z,93835.47
2023-05-21T03:06:03.886Z,93843.34
2023-05-21T03:08:31.888Z,93846.91
2023-05-21T03:10:58.692Z,93842.63
2023-05-21T03:13:25.929Z,93845.34
2023-05-21T03:15:56.228Z,93843.09
2023-05-21T03:18:23.990Z,93846.22
2023-05-21T03:20:50.698Z,93844.28
2023-05-21T03:23:17.998Z,93848.69
2023-05-21T03:25:46.034Z,93852.63
2023-05-21T03:28:13.748Z,93849.47
2023-05-21T03:30:46.768Z,93853.34
2023-05-21T03:33:31.631Z,93851.44
2023-05-21T03:35:58.972Z,93857.03
2023-05-21T03:38:28.577Z,93855.06
2023-05-21T03:40:55.208Z,93846.88
2023-05-21T03:43:22.261Z,93846.81
2023-05-21T03:45:49.040Z,93859.50
2023-05-21T03:48:34.266Z,93857.53
2023-05-21T03:51:02.440Z,93858.31
2023-05-21T03:53:29.166Z,93861.84
2023-05-21T03:55:56.022Z,93858.63
2023-05-21T03:58:24.631Z,93861.06
2023-05-21T04:00:51.362Z,93863.00
2023-05-21T04:03:18.302Z,93858.38
2023-05-21T04:05:45.189Z,93860.00
2023-05-21T04:08:12.403Z,93862.19
2023-05-21T04:10:39.009Z,93863.81
2023-05-21T04:13:05.642Z,93865.41
2023-05-21T04:15:32.490Z,93869.94
2023-05-21T04:18:00.426Z,93874.66
2023-05-21T04:20:27.193Z,93871.81
2023-05-21T04:22:54.288Z,93876.84
2023-05-21T04:25:23.156Z,93874.19
2023-05-21T04:27:50.178Z,93870.22
2023-05-21T04:30:19.987Z,93883.50
2023-05-21T04:32:48.223Z,93880.72
2023-05-21T04:35:15.338Z,93885.31
2023-05-21T04:37:46.013Z,93888.38
2023-05-21T04:40:18.417Z,93891.00
2023-05-21T04:42:50.761Z,93889.50
2023-05-21T04:45:19.036Z,93893.88
2023-05-21T04:47:47.905Z,93891.06
2023-05-21T04:50:14.639Z,93890.84
2023-05-21T04:52:42.383Z,93896.25
2023-05-21T04:55:09.135Z,93890.72
2023-05-21T04:57:35.812Z,93901.03
2023-05-21T05:00:04.124Z,93899.06
2023-05-21T05:02:36.911Z,93900.03
2023-05-21T05:05:06.758Z,93900.75
2023-05-21T05:07:33.416Z,93892.84
2023-05-21T05:10:00.076Z,93890.28
2023-05-21T05:12:26.712Z,93893.78
2023-05-21T05:14:53.321Z,93895.72
2023-05-21T05:17:19.929Z,93890.97
2023-05-21T05:19:46.609Z,93895.59
2023-05-21T05:22:13.699Z,93891.06
2023-05-21T05:24:41.857Z,93890.47
2023-05-21T05:27:08.516Z,93889.41
2023-05-21T05:29:35.141Z,93890.13
2023-05-21T05:32:01.953Z,93881.22
2023-05-21T05:34:28.591Z,93888.97
2023-05-21T05:36:57.209Z,93880.31
2023-05-21T05:39:24.007Z,93880.53
2023-05-21T05:41:51.270Z,93881.56
2023-05-21T05:44:17.906Z,93885.22
2023-05-21T05:46:44.813Z,93888.56
2023-05-21T05:49:11.480Z,93883.53
2023-05-21T05:51:40.242Z,93885.28
2023-05-21T05:54:06.825Z,93886.09
2023-05-21T05:56:34.897Z,93892.91
2023-05-21T05:59:01.483Z,93889.38
2023-05-21T06:01:30.170Z,93889.03
2023-05-21T06:03:57.415Z,93895.72
2023-05-21T06:06:24.242Z,93890.91
2023-05-21T06:08:51.275Z,93889.84
2023-05-21T06:11:20.390Z,93885.81
2023-05-21T06:13:46.998Z,93884.56
2023-05-21T06:16:16.798Z,93877.75
2023-05-21T06:18:43.834Z,93875.25
2023-05-21T06:21:10.534Z,93881.34
2023-05-21T06:23:39.062Z,93886.56
2023-05-21T06:26:06.302Z,93888.84
2023-05-21T06:28:33.214Z,93884.22
2023-05-21T06:31:00.465Z,93890.44
2023-05-21T06:33:27.570Z,93890.50
2023-05-21T06:35:54.310Z,93888.44
2023-05-21T06:38:21.338Z,93886.03
2023-05-21T06:40:48.017Z,93888.31
2023-05-21T06:43:24.655Z,93889.75
2023-05-21T06:46:09.840Z,93890.88
2023-05-21T06:48:39.527Z,93880.13
2023-05-21T06:51:06.454Z,93889.03
2023-05-21T06:53:33.319Z,93891.28
2023-05-21T06:56:00.467Z,93890.13
2023-05-21T06:58:35.608Z,93890.50
2023-05-21T07:01:02.482Z,93891.59
2023-05-21T07:03:29.594Z,93887.72
2023-05-21T07:05:57.718Z,93889.81
2023-05-21T07:08:24.429Z,93890.28
2023-05-21T07:10:51.132Z,93879.56
2023-05-21T07:13:18.228Z,93880.22
2023-05-21T07:15:44.988Z,93879.63
2023-05-21T07:18:12.152Z,93882.47
2023-05-21T07:20:39.379Z,93878.50
2023-05-21T07:23:09.203Z,93879.75
2023-05-21T07:25:36.199Z,93877.16
2023-05-21T07:28:06.442Z,93870.97
2023-05-21T07:30:34.894Z,93875.03
2023-05-21T07:33:02.976Z,93875.19
2023-05-21T07:35:29.783Z,93875.19
2023-05-21T07:37:56.825Z,93874.63
2023-05-21T07:40:24.600Z,93873.00
2023-05-21T07:42:52.151Z,93868.63
2023-05-21T07:45:20.345Z,93866.94
2023-05-21T07:47:47.229Z,93869.09
2023-05-21T07:50:14.844Z,93872.38
2023-05-21T07:52:41.770Z,93864.69
2023-05-21T07:55:09.540Z,93870.50
2023-05-21T07:57:37.845Z,93862.00
2023-05-21T08:00:15.432Z,93863.03
2023-05-21T08:02:42.352Z,93870.25
2023-05-21T08:05:11.487Z,93875.41
2023-05-21T08:07:38.234Z,93871.38
2023-05-21T08:10:05.352Z,93876.72
2023-05-21T08:12:32.540Z,93869.75
2023-05-21T08:14:59.660Z,93867.47
2023-05-21T08:17:28.470Z,93871.81
2023-05-21T08:19:55.498Z,93848.16
2023-05-21T08:22:22.417Z,93865.34
2023-05-21T08:24:49.931Z,93858.28
2023-05-21T08:27:16.579Z,93858.72
2023-05-21T08:29:43.506Z,93855.63
2023-05-21T08:32:10.786Z,93857.84
2023-05-21T08:34:37.956Z,93853.81
2023-05-21T08:37:26.288Z,93854.75
2023-05-21T08:40:01.129Z,93860.91
2023-05-21T08:42:46.009Z,93854.78
2023-05-21T08:45:21.307Z,93858.78
2023-05-21T08:47:49.691Z,93848.31
2023-05-21T08:50:20.346Z,93845.97
2023-05-21T08:52:47.832Z,93849.06
2023-05-21T08:55:14.566Z,93847.84
2023-05-21T08:57:44.390Z,93849.94
2023-05-21T09:00:16.804Z,93846.03
2023-05-21T09:02:46.874Z,93855.78
2023-05-21T09:05:15.618Z,93850.03
2023-05-21T09:07:52.512Z,93844.34
2023-05-21T09:10:40.707Z,93853.97
2023-05-21T09:13:09.316Z,93848.66
2023-05-21T09:15:37.674Z,93853.06
2023-05-21T09:18:06.337Z,93866.34
2023-05-21T09:20:41.982Z,93854.44
2023-05-21T09:23:18.238Z,93860.28
2023-05-21T09:25:47.814Z,93847.94
2023-05-21T09:28:33.294Z,93854.69
2023-05-21T09:31:12.565Z,93851.22
2023-05-21T09:33:46.060Z,93852.00
2023-05-21T09:36:13.199Z,93846.50
2023-05-21T09:38:39.923Z,93844.91
2023-05-21T09:41:06.848Z,93857.63
2023-05-21T09:43:34.828Z,93838.72
2023-05-21T09:46:02.928Z,93847.38
2023-05-21T09:48:34.556Z,93844.34
2023-05-21T09:51:17.807Z,93847.66
2023-05-21T09:53:53.909Z,93855.09
2023-05-21T09:56:25.003Z,93845.53
2023-05-21T09:58:52.737Z,93839.00
2023-05-21T10:01:19.983Z,93844.09
2023-05-21T10:03:52.084Z,93838.81
2023-05-21T10:06:19.866Z,93834.09
2023-05-21T10:08:49.186Z,93830.59
2023-05-21T10:11:16.699Z,93835.03
2023-05-21T10:13:48.984Z,93838.78
2023-05-21T10:16:15.848Z,93832.72
2023-05-21T10:18:44.090Z,93838.78
2023-05-21T10:21:10.803Z,93825.03
2023-05-21T10:23:38.572Z,93833.53
2023-05-21T10:26:06.968Z,93836.47
2023-05-21T10:28:34.008Z,93832.09
2023-05-21T10:31:01.175Z,93835.00
2023-05-21T10:33:29.261Z,93827.75
2023-05-21T10:35:58.510Z,93828.69
2023-05-21T10:38:25.725Z,93822.75
2023-05-21T10:40:53.676Z,93835.38
2023-05-21T10:43:53.267Z,93830.69
2023-05-21T10:46:35.353Z,93831.66
2023-05-21T10:49:44.045Z,93831.25
2023-05-21T10:52:21.970Z,93834.09
2023-05-21T10:54:58.607Z,93825.38
2023-05-21T10:57:54.603Z,93826.28
2023-05-21T11:00:21.935Z,93817.28
2023-05-21T11:02:52.941Z,93818.78
2023-05-21T11:05:51.122Z,93814.72
2023-05-21T11:08:33.749Z,93814.06
2023-05-21T11:11:00.756Z,93816.41
2023-05-21T11:13:31.436Z,93811.53
2023-05-21T11:15:58.186Z,93815.44
2023-05-21T11:18:31.169Z,93811.44
2023-05-21T11:21:14.425Z,93818.25
2023-05-21T11:23:55.312Z,93816.72
2023-05-21T11:26:24.105Z,93805.88
2023-05-21T11:29:11.217Z,93807.91
2023-05-21T11:31:38.549Z,93805.88
2023-05-21T11:34:28.749Z,93803.16
2023-05-21T11:37:18.006Z,93813.22
2023-05-21T11:39:45.425Z,93805.03
2023-05-21T11:42:12.142Z,93805.66
2023-05-21T11:44:40.018Z,93806.41
2023-05-21T11:47:08.480Z,93809.56
2023-05-21T11:49:36.084Z,93813.91
2023-05-21T11:52:04.507Z,93811.34
2023-05-21T11:54:35.964Z,93816.41
2023-05-21T11:57:05.980Z,93804.84
2023-05-21T11:59:33.443Z,93814.03
2023-05-21T12:02:00.218Z,93809.78
2023-05-21T12:04:37.180Z,93818.88
2023-05-21T12:07:05.168Z,93805.34
2023-05-21T12:09:31.753Z,93806.91
2023-05-21T12:11:58.362Z,93808.78
2023-05-21T12:14:24.967Z,93814.66
2023-05-21T12:16:52.028Z,93813.38
2023-05-21T12:19:19.163Z,93810.56
2023-05-21T12:21:46.079Z,93816.44
2023-05-21T12:24:15.989Z,93800.63
2023-05-21T12:26:44.529Z,93811.59
2023-05-21T12:29:11.761Z,93811.09
2023-05-21T12:31:50.727Z,93801.16
2023-05-21T12:34:46.489Z,93793.38
2023-05-21T12:37:22.330Z,93797.78
2023-05-21T12:39:54.008Z,93788.88
2023-05-21T12:42:30.978Z,93794.63
2023-05-21T12:45:06.756Z,93797.91
2023-05-21T12:47:37.894Z,93793.31
2023-05-21T12:50:09.368Z,93800.97
2023-05-21T12:52:37.778Z,93803.66
2023-05-21T12:55:09.398Z,93799.91
2023-05-21T12:57:38.914Z,93803.31
2023-05-21T13:00:15.323Z,93800.06
2023-05-21T13:02:52.342Z,93794.63
2023-05-21T13:05:22.640Z,93789.81
2023-05-21T13:08:14.931Z,93784.41
2023-05-21T13:11:27.437Z,93785.16
2023-05-21T13:14:01.007Z,93798.44
2023-05-21T13:19:42.689Z,93813.13
2023-05-21T13:22:11.583Z,93816.41
2023-05-21T13:24:39.776Z,93822.56
2023-05-21T13:27:10.132Z,93818.44
2023-05-21T13:29:39.314Z,93811.63
2023-05-21T13:32:11.482Z,93807.34
2023-05-21T13:34:44.612Z,93803.53
2023-05-21T13:37:18.459Z,93803.72
2023-05-21T13:39:46.956Z,93812.50
2023-05-21T13:42:20.102Z,93812.38
2023-05-21T13:45:12.429Z,93819.78
2023-05-21T13:47:51.938Z,93830.72
2023-05-21T13:50:21.380Z,93818.47
2023-05-21T13:52:51.361Z,93823.19
2023-05-21T13:55:22.007Z,93827.09
2023-05-21T13:58:09.835Z,93827.63
2023-05-21T14:00:41.806Z,93819.66
2023-05-21T14:03:12.200Z,93819.06
2023-05-21T14:05:41.758Z,93814.66
2023-05-21T14:08:21.415Z,93816.69
2023-05-21T14:10:48.097Z,93819.50
2023-05-21T14:13:20.047Z,93815.59
2023-05-21T14:15:48.539Z,93821.28
2023-05-21T14:18:50.089Z,93821.31
2023-05-21T14:21:19.534Z,93813.81
2023-05-21T14:23:47.439Z,93817.59
2023-05-21T14:30:20.374Z,93828.41
2023-05-21T14:32:57.961Z,93832.00
2023-05-21T14:35:24.792Z,93836.09
2023-05-21T14:37:52.208Z,93840.50
2023-05-21T14:40:18.772Z,93842.84
2023-05-21T14:42:45.416Z,93843.16
2023-05-21T14:45:19.192Z,93843.03
2023-05-21T14:47:47.724Z,93840.16
2023-05-21T14:50:15.438Z,93837.19
2023-05-21T14:52:43.307Z,93843.03
2023-05-21T14:55:12.906Z,93846.59
2023-05-21T14:57:39.599Z,93854.09
2023-05-21T15:00:06.804Z,93852.75
2023-05-21T15:02:33.573Z,93853.50
2023-05-21T15:05:00.275Z,93869.72
2023-05-21T15:07:26.885Z,93879.63
2023-05-21T15:09:53.541Z,93874.47
2023-05-21T15:12:20.488Z,93884.38
2023-05-21T15:14:47.074Z,93884.72
2023-05-21T15:17:13.662Z,93894.22
2023-05-21T15:19:42.971Z,93891.13
2023-05-21T15:22:10.141Z,93886.25
2023-05-21T15:24:38.915Z,93894.22
2023-05-21T15:27:05.750Z,93891.59
2023-05-21T15:29:34.817Z,93887.56
2023-05-21T15:32:05.023Z,93894.38
2023-05-21T15:34:32.481Z,93891.59
2023-05-21T15:36:59.228Z,93896.00
2023-05-21T15:39:27.556Z,93900.47
2023-05-21T15:42:00.515Z,93897.06
2023-05-21T15:44:28.889Z,93907.47
2023-05-21T15:46:55.586Z,93903.91
2023-05-21T15:49:22.654Z,93908.66
2023-05-21T15:51:49.684Z,93911.09
2023-05-21T15:54:16.539Z,93905.81
2023-05-21T15:56:45.565Z,93904.09
2023-05-21T15:59:13.918Z,93903.38
2023-05-21T16:01:40.934Z,93899.72
2023-05-21T16:04:09.270Z,93902.50
2023-05-21T16:06:36.217Z,93901.41
2023-05-21T16:09:03.205Z,93901.09
2023-05-21T16:11:29.955Z,93900.31
2023-05-21T16:13:56.902Z,93899.38
2023-05-21T16:16:24.896Z,93907.34
2023-05-21T16:18:51.927Z,93902.25
2023-05-21T16:21:18.960Z,93897.94
2023-05-21T16:23:46.056Z,93895.38
2023-05-21T16:26:13.073Z,93897.91
2023-05-21T16:28:43.097Z,93897.00
2023-05-21T16:31:10.922Z,93904.59
2023-05-21T16:33:37.635Z,93903.47
2023-05-21T16:36:04.693Z,93903.94
2023-05-21T16:38:31.625Z,93907.69
2023-05-21T16:40:58.428Z,93907.50
2023-05-21T16:43:25.197Z,93908.59
2023-05-21T16:45:53.502Z,93906.81
2023-05-21T16:48:20.390Z,93906.19
2023-05-21T16:50:47.207Z,93903.44
2023-05-21T16:53:14.171Z,93902.84
2023-05-21T16:55:42.690Z,93907.16
2023-05-21T16:58:10.901Z,93904.38
2023-05-21T17:00:37.681Z,93907.06
2023-05-21T17:03:04.698Z,93912.13
2023-05-21T17:05:31.537Z,93909.97
2023-05-21T17:07:58.501Z,93905.22
2023-05-21T17:10:25.380Z,93911.28
2023-05-21T17:12:52.644Z,93907.88
2023-05-21T17:15:19.657Z,93904.81
2023-05-21T17:17:47.615Z,93907.13
2023-05-21T17:20:14.648Z,93902.81
2023-05-21T17:22:41.579Z,93901.16
2023-05-21T17:25:08.727Z,93908.41
2023-05-21T17:27:35.905Z,93904.09
2023-05-21T17:30:03.910Z,93906.72
2023-05-21T17:32:30.836Z,93906.88
2023-05-21T17:34:57.736Z,93907.94
2023-05-21T17:37:24.722Z,93906.13
2023-05-21T17:39:51.555Z,93908.25
2023-05-21T17:42:18.901Z,93910.75
2023-05-21T17:44:45.643Z,93905.00
2023-05-21T17:47:12.560Z,93912.88
2023-05-21T17:49:39.725Z,93918.56
2023-05-21T17:52:06.988Z,93917.47
2023-05-21T17:54:35.206Z,93922.38
2023-05-21T17:57:02.962Z,93928.03
2023-05-21T17:59:29.790Z,93920.63
2023-05-21T18:01:57.770Z,93921.47
2023-05-21T18:04:24.843Z,93920.66
2023-05-21T18:06:51.874Z,93927.81
2023-05-21T18:09:19.293Z,93928.09
2023-05-21T18:11:46.225Z,93931.16
2023-05-21T18:14:13.491Z,93918.47
2023-05-21T18:16:40.983Z,93928.13
2023-05-21T18:19:08.156Z,93920.88
2023-05-21T18:21:35.357Z,93936.19
2023-05-21T18:24:02.654Z,93934.47
2023-05-21T18:26:30.294Z,93936.41
2023-05-21T18:28:58.050Z,93935.91
2023-05-21T18:31:25.648Z,93935.03
2023-05-21T18:33:52.448Z,93940.47
2023-05-21T18:36:19.233Z,93940.72
2023-05-21T18:38:46.159Z,93943.19
2023-05-21T18:41:13.121Z,93942.69
2023-05-21T18:43:41.592Z,93940.47
2023-05-21T18:46:08.664Z,93949.22
2023-05-21T18:48:35.544Z,93942.25
2023-05-21T18:51:02.270Z,93946.47
2023-05-21T18:53:29.197Z,93951.91
2023-05-21T18:55:57.183Z,93963.06
2023-05-21T18:58:24.454Z,93956.56
2023-05-21T19:00:51.293Z,93965.28
2023-05-21T19:03:18.035Z,93959.53
2023-05-21T19:05:45.300Z,93965.19
2023-05-21T19:08:12.276Z,93959.53
2023-05-21T19:10:39.330Z,93962.50
2023-05-21T19:13:06.685Z,93965.38
2023-05-21T19:15:33.507Z,93959.06
2023-05-21T19:18:01.281Z,93969.88
2023-05-21T19:20:28.336Z,93963.25
2023-05-21T19:22:59.034Z,93961.81
2023-05-21T19:25:27.169Z,93967.88
2023-05-21T19:27:53.960Z,93965.06
2023-05-21T19:30:20.652Z,93966.41
2023-05-21T19:32:50.916Z,93965.28
2023-05-21T19:35:40.022Z,93973.66
2023-05-21T19:38:07.352Z,93975.75
2023-05-21T19:40:34.288Z,93985.50
2023-05-21T19:43:03.392Z,93978.53
2023-05-21T19:45:30.113Z,93970.81
2023-05-21T19:47:57.171Z,93973.31
2023-05-21T19:50:25.622Z,93981.41
2023-05-21T19:52:52.432Z,93981.59
2023-05-21T19:55:20.454Z,93984.22
2023-05-21T19:57:47.564Z,93984.53
2023-05-21T20:00:15.876Z,93985.63
2023-05-21T20:02:42.774Z,93993.69
2023-05-21T20:05:10.635Z,93982.31
2023-05-21T20:07:37.625Z,93996.53
2023-05-21T20:10:04.681Z,93997.13
2023-05-21T20:12:34.543Z,93995.56
2023-05-21T20:15:01.316Z,94010.66
2023-05-21T20:17:30.563Z,94008.00
2023-05-21T20:19:59.330Z,94008.84
2023-05-21T20:22:26.998Z,94009.53
2023-05-21T20:24:54.306Z,94011.25
2023-05-21T20:27:21.651Z,94018.13
2023-05-21T20:29:48.942Z,94011.22
2023-05-21T20:32:16.378Z,94017.19
2023-05-21T20:34:54.672Z,94010.13
2023-05-21T20:37:32.313Z,94016.91
2023-05-21T20:39:59.984Z,94015.28
2023-05-21T20:42:28.973Z,94007.97
2023-05-21T20:44:58.846Z,94007.69
2023-05-21T20:47:30.157Z,94003.13
2023-05-21T20:49:58.864Z,94008.97
2023-05-21T20:52:26.044Z,94004.66
2023-05-21T20:54:54.703Z,94006.28
2023-05-21T20:57:26.711Z,94007.94
2023-05-21T20:59:53.592Z,94013.09
2023-05-21T21:02:21.721Z,94015.06
2023-05-21T21:04:49.945Z,94008.84
2023-05-21T21:07:18.296Z,94015.66
2023-05-21T21:09:46.513Z,94009.44
2023-05-21T21:14:48.639Z,94013.91
2023-05-21T21:17:15.815Z,94014.19
2023-05-21T21:19:46.125Z,94014.50
2023-05-21T21:22:13.173Z,94020.22
2023-05-21T21:24:39.976Z,94024.72
2023-05-21T21:27:06.823Z,94024.88
2023-05-21T21:29:33.557Z,94022.97
2023-05-21T21:32:00.369Z,94019.47
2023-05-21T21:34:27.162Z,94023.06
2023-05-21T21:36:54.195Z,94016.34
2023-05-21T21:39:22.454Z,94019.94
2023-05-21T21:41:49.583Z,94020.38
2023-05-21T21:44:16.415Z,94023.56
2023-05-21T21:46:43.184Z,94020.38
2023-05-21T21:49:10.013Z,94016.16
2023-05-21T21:51:37.024Z,94016.59
2023-05-21T21:54:04.203Z,94018.28
2023-05-21T21:56:33.973Z,94020.28
2023-05-21T21:59:00.756Z,94016.41
2023-05-21T22:01:27.677Z,94018.75
2023-05-21T22:03:54.500Z,94013.47
2023-05-21T22:06:21.320Z,94013.06
2023-05-21T22:08:48.419Z,94015.66
2023-05-21T22:11:15.309Z,94025.47
2023-05-21T22:13:42.079Z,94021.59
2023-05-21T22:16:08.941Z,94020.03
2023-05-21T22:18:40.429Z,94027.09
2023-05-21T22:21:10.203Z,94020.03
2023-05-21T22:23:38.541Z,94023.56
2023-05-21T22:26:05.965Z,94024.81
2023-05-21T22:28:32.965Z,94019.31
2023-05-21T22:30:59.790Z,94022.94
2023-05-21T22:33:26.983Z,94027.78
2023-05-21T22:35:54.518Z,94025.47
2023-05-21T22:38:21.621Z,94029.41
2023-05-21T22:40:48.658Z,94023.56
2023-05-21T22:43:15.646Z,94025.25
2023-05-21T22:45:42.561Z,94024.53
2023-05-21T22:48:09.950Z,94024.75
2023-05-21T22:50:38.657Z,94035.81
2023-05-21T22:53:07.068Z,94027.25
2023-05-21T22:55:33.821Z,94028.75
2023-05-21T22:58:00.605Z,94020.91
2023-05-21T23:00:27.516Z,94012.38
2023-05-21T23:02:54.954Z,94018.91
2023-05-21T23:05:22.593Z,94013.47
2023-05-21T23:07:49.898Z,94018.91
2023-05-21T23:10:16.879Z,94011.78
2023-05-21T23:12:43.822Z,94018.47
2023-05-21T23:15:11.051Z,94020.16
2023-05-21T23:17:38.436Z,94021.78
2023-05-21T23:20:07.425Z,94028.88
2023-05-21T23:22:34.820Z,94028.03
2023-05-21T23:25:01.668Z,94024.88
2023-05-21T23:27:29.252Z,94026.03
2023-05-21T23:29:56.070Z,94016.59
2023-05-21T23:32:23.651Z,94017.34
2023-05-21T23:34:50.916Z,94021.66
2023-05-21T23:37:17.834Z,94013.34
2023-05-21T23:39:48.166Z,94014.91
2023-05-21T23:42:16.088Z,94003.03
2023-05-21T23:44:42.959Z,94007.59
2023-05-21T23:47:09.976Z,94000.00
2023-05-21T23:49:36.777Z,94005.84
2023-05-21T23:52:03.917Z,93996.91
2023-05-21T23:54:30.789Z,93992.16
2023-05-21T23:56:57.635Z,93991.47
2023-05-21T23:59:24.372Z,93997.66
