createdAt,value
2022-10-24T00:01:13.020Z,11.07
2022-10-24T00:03:40.053Z,7.10
2022-10-24T00:06:08.352Z,7.03
2022-10-24T00:08:35.950Z,7.38
2022-10-24T00:11:02.709Z,7.32
2022-10-24T00:13:29.487Z,9.93
2022-10-24T00:15:56.188Z,11.10
2022-10-24T00:18:22.820Z,8.57
2022-10-24T00:20:49.497Z,11.27
2022-10-24T00:23:16.235Z,7.43
2022-10-24T00:25:42.943Z,9.65
2022-10-24T00:28:09.635Z,8.07
2022-10-24T00:30:36.330Z,9.05
2022-10-24T00:33:03.129Z,13.02
2022-10-24T00:35:29.947Z,12.35
2022-10-24T00:37:56.698Z,17.75
2022-10-24T00:40:23.754Z,16.85
2022-10-24T00:42:50.616Z,12.18
2022-10-24T00:45:40.877Z,14.43
2022-10-24T00:48:36.177Z,12.93
2022-10-24T00:53:32.849Z,12.40
2022-10-24T00:56:02.497Z,10.88
2022-10-24T00:58:31.097Z,13.45
2022-10-24T01:00:58.009Z,10.48
2022-10-24T01:03:25.144Z,11.57
2022-10-24T01:06:01.873Z,11.25
2022-10-24T01:08:36.838Z,10.63
2022-10-24T01:11:22.204Z,15.40
2022-10-24T01:14:00.324Z,7.65
2022-10-24T01:16:27.001Z,4.97
2022-10-24T01:18:59.301Z,12.10
2022-10-24T01:21:35.709Z,14.40
2022-10-24T01:24:20.913Z,5.90
2022-10-24T01:27:18.641Z,12.30
2022-10-24T01:30:08.312Z,14.93
2022-10-24T01:32:56.203Z,7.57
2022-10-24T01:35:42.823Z,10.40
2022-10-24T01:38:13.386Z,9.15
2022-10-24T01:41:06.698Z,16.00
2022-10-24T01:43:47.519Z,13.15
2022-10-24T01:46:21.377Z,13.20
2022-10-24T01:48:52.403Z,10.03
2022-10-24T01:51:19.714Z,15.13
2022-10-24T01:53:46.596Z,18.35
2022-10-24T01:56:13.450Z,15.43
2022-10-24T01:58:40.058Z,15.80
2022-10-24T02:01:12.288Z,13.20
2022-10-24T02:03:48.166Z,17.75
2022-10-24T02:06:30.906Z,15.75
2022-10-24T02:09:01.696Z,7.40
2022-10-24T02:11:28.422Z,7.85
2022-10-24T02:14:03.229Z,15.68
2022-10-24T02:16:30.144Z,10.43
2022-10-24T02:18:57.773Z,19.20
2022-10-24T02:21:43.774Z,16.80
2022-10-24T02:24:17.001Z,13.02
2022-10-24T02:27:04.683Z,10.73
2022-10-24T02:30:04.665Z,9.07
2022-10-24T02:32:43.733Z,12.07
2022-10-24T02:35:11.871Z,11.40
2022-10-24T02:37:44.040Z,11.93
2022-10-24T02:40:12.593Z,9.80
2022-10-24T02:42:40.126Z,9.70
2022-10-24T02:45:09.884Z,16.75
2022-10-24T02:47:38.461Z,12.02
2022-10-24T02:50:05.437Z,10.05
2022-10-24T02:52:33.036Z,11.75
2022-10-24T02:54:59.647Z,13.93
2022-10-24T02:57:26.780Z,15.15
2022-10-24T02:59:53.908Z,8.50
2022-10-24T03:02:22.650Z,10.10
2022-10-24T03:04:49.298Z,19.77
2022-10-24T03:07:16.284Z,11.13
2022-10-24T03:09:42.942Z,6.90
2022-10-24T03:12:13.748Z,12.88
2022-10-24T03:14:40.453Z,11.10
2022-10-24T03:17:07.264Z,15.07
2022-10-24T03:19:33.944Z,20.10
2022-10-24T03:22:00.641Z,11.65
2022-10-24T03:24:37.247Z,16.55
2022-10-24T03:27:11.535Z,7.72
2022-10-24T03:29:38.477Z,15.60
2022-10-24T03:32:06.386Z,15.82
2022-10-24T03:34:33.085Z,10.00
2022-10-24T03:36:59.814Z,14.57
2022-10-24T03:39:26.806Z,12.60
2022-10-24T03:41:53.509Z,14.32
2022-10-24T03:44:20.273Z,20.35
2022-10-24T03:46:46.955Z,11.05
2022-10-24T03:49:13.638Z,14.63
2022-10-24T03:51:40.335Z,11.20
2022-10-24T03:54:07.046Z,11.13
2022-10-24T03:56:33.751Z,10.88
2022-10-24T03:59:00.593Z,13.02
2022-10-24T04:01:27.337Z,15.43
2022-10-24T04:03:54.074Z,12.88
2022-10-24T04:06:20.778Z,16.63
2022-10-24T04:08:47.409Z,11.70
2022-10-24T04:11:14.053Z,14.57
2022-10-24T04:13:40.801Z,11.55
2022-10-24T04:16:08.329Z,11.55
2022-10-24T04:18:35.307Z,13.23
2022-10-24T04:21:02.002Z,16.67
2022-10-24T04:23:30.794Z,20.30
2022-10-24T04:25:57.452Z,10.05
2022-10-24T04:28:24.401Z,17.13
2022-10-24T04:30:55.689Z,13.93
2022-10-24T04:33:22.740Z,12.75
2022-10-24T04:35:50.442Z,8.00
2022-10-24T04:38:17.615Z,14.50
2022-10-24T04:40:52.723Z,13.73
2022-10-24T04:43:20.992Z,15.10
2022-10-24T04:45:48.166Z,14.27
2022-10-24T04:48:15.794Z,16.75
2022-10-24T04:50:46.782Z,12.55
2022-10-24T04:53:13.814Z,23.00
2022-10-24T04:55:40.510Z,11.85
2022-10-24T04:58:07.151Z,11.80
2022-10-24T05:00:33.856Z,21.40
2022-10-24T05:03:00.601Z,13.18
2022-10-24T05:05:27.511Z,15.43
2022-10-24T05:07:54.119Z,17.77
2022-10-24T05:10:20.817Z,13.60
2022-10-24T05:12:47.810Z,16.50
2022-10-24T05:15:14.999Z,16.00
2022-10-24T05:17:41.688Z,15.95
2022-10-24T05:20:08.952Z,15.57
2022-10-24T05:22:35.747Z,17.70
2022-10-24T05:25:02.450Z,20.05
2022-10-24T05:27:29.138Z,14.63
2022-10-24T05:29:58.067Z,13.65
2022-10-24T05:32:25.450Z,10.80
2022-10-24T05:34:52.571Z,10.60
2022-10-24T05:37:19.336Z,15.55
2022-10-24T05:39:46.133Z,13.85
2022-10-24T05:42:12.804Z,13.75
2022-10-24T05:44:39.504Z,14.77
2022-10-24T05:47:06.343Z,14.73
2022-10-24T05:49:33.205Z,17.23
2022-10-24T05:52:00.045Z,6.25
2022-10-24T05:54:33.254Z,6.03
2022-10-24T05:57:09.396Z,15.15
2022-10-24T05:59:36.154Z,5.78
2022-10-24T06:02:03.242Z,9.43
2022-10-24T06:04:30.080Z,9.25
2022-10-24T06:06:56.739Z,9.38
2022-10-24T06:09:23.365Z,12.02
2022-10-24T06:11:50.062Z,16.02
2022-10-24T06:14:17.099Z,9.02
2022-10-24T06:16:43.894Z,13.15
2022-10-24T06:19:10.566Z,10.52
2022-10-24T06:21:37.395Z,10.68
2022-10-24T06:24:04.312Z,10.65
2022-10-24T06:26:30.957Z,12.80
2022-10-24T06:28:57.610Z,13.02
2022-10-24T06:31:25.848Z,11.45
2022-10-24T06:33:55.496Z,14.05
2022-10-24T06:36:22.363Z,8.70
2022-10-24T06:38:49.025Z,12.25
2022-10-24T06:41:17.188Z,9.98
2022-10-24T06:43:44.182Z,10.23
2022-10-24T06:46:14.401Z,10.48
2022-10-24T06:48:41.154Z,15.60
2022-10-24T06:51:08.302Z,9.85
2022-10-24T06:53:35.153Z,7.78
2022-10-24T06:56:03.247Z,9.38
2022-10-24T06:58:33.727Z,8.55
2022-10-24T07:01:00.683Z,10.93
2022-10-24T07:03:27.362Z,7.53
2022-10-24T07:05:54.062Z,4.88
2022-10-24T07:08:20.943Z,6.57
2022-10-24T07:10:47.623Z,8.27
2022-10-24T07:13:14.319Z,8.80
2022-10-24T07:15:41.059Z,11.88
2022-10-24T07:18:12.056Z,6.72
2022-10-24T07:23:10.272Z,8.00
2022-10-24T07:25:39.123Z,9.82
2022-10-24T07:28:07.013Z,6.43
2022-10-24T07:30:33.717Z,11.27
2022-10-24T07:33:00.438Z,6.70
2022-10-24T07:35:27.113Z,8.93
2022-10-24T07:37:53.819Z,6.70
2022-10-24T07:40:20.830Z,6.13
2022-10-24T07:42:48.527Z,11.43
2022-10-24T07:45:15.197Z,7.20
2022-10-24T07:47:42.170Z,8.48
2022-10-24T07:50:09.274Z,7.93
2022-10-24T07:52:35.947Z,12.68
2022-10-24T07:55:02.616Z,11.23
2022-10-24T07:57:29.297Z,10.18
2022-10-24T07:59:55.997Z,10.30
2022-10-24T08:02:22.692Z,8.85
2022-10-24T08:04:49.318Z,13.90
2022-10-24T08:07:16.031Z,11.98
2022-10-24T08:09:44.840Z,12.13
2022-10-24T08:12:11.579Z,7.10
2022-10-24T08:14:42.013Z,7.45
2022-10-24T08:17:09.591Z,8.43
2022-10-24T08:19:43.589Z,12.85
2022-10-24T08:22:11.161Z,12.85
2022-10-24T08:24:37.822Z,5.43
2022-10-24T08:27:04.451Z,9.40
2022-10-24T08:29:31.129Z,10.15
2022-10-24T08:31:57.822Z,10.93
2022-10-24T08:34:24.676Z,6.30
2022-10-24T08:36:51.383Z,9.48
2022-10-24T08:39:19.879Z,8.32
2022-10-24T08:42:07.362Z,13.45
2022-10-24T08:44:36.073Z,10.05
2022-10-24T08:47:24.364Z,11.70
2022-10-24T08:50:13.097Z,14.00
2022-10-24T08:52:49.760Z,11.25
2022-10-24T08:55:44.426Z,9.15
2022-10-24T08:58:16.433Z,4.85
2022-10-24T09:00:45.444Z,10.90
2022-10-24T09:03:50.865Z,10.50
2022-10-24T09:06:26.378Z,8.05
2022-10-24T09:09:02.110Z,10.75
2022-10-24T09:11:59.470Z,8.10
2022-10-24T09:14:31.698Z,10.77
2022-10-24T09:17:02.498Z,11.73
2022-10-24T09:19:30.823Z,9.30
2022-10-24T09:21:58.680Z,10.57
2022-10-24T09:24:28.208Z,17.20
2022-10-24T09:26:55.138Z,9.52
2022-10-24T09:29:22.970Z,11.77
2022-10-24T09:31:49.874Z,14.68
2022-10-24T09:34:17.175Z,6.95
2022-10-24T09:36:44.812Z,10.90
2022-10-24T09:39:32.587Z,7.00
2022-10-24T09:42:00.265Z,14.07
2022-10-24T09:44:41.167Z,14.18
2022-10-24T09:47:20.562Z,10.13
2022-10-24T09:49:47.411Z,8.88
2022-10-24T09:52:25.367Z,11.52
2022-10-24T09:55:19.401Z,7.55
2022-10-24T09:57:46.305Z,13.60
2022-10-24T10:00:30.818Z,11.35
2022-10-24T10:03:06.394Z,7.57
2022-10-24T10:05:46.195Z,8.13
2022-10-24T10:08:22.222Z,10.93
2022-10-24T10:11:07.047Z,8.70
2022-10-24T10:13:53.926Z,6.80
2022-10-24T10:16:22.193Z,9.95
2022-10-24T10:18:49.154Z,12.07
2022-10-24T10:21:25.254Z,8.38
2022-10-24T10:23:56.346Z,6.82
2022-10-24T10:26:30.058Z,10.95
2022-10-24T10:29:05.595Z,8.70
2022-10-24T10:31:44.048Z,11.95
2022-10-24T10:34:25.936Z,9.98
2022-10-24T10:36:55.716Z,10.35
2022-10-24T10:39:41.858Z,11.98
2022-10-24T10:42:18.993Z,6.10
2022-10-24T10:45:24.219Z,5.53
2022-10-24T10:48:25.215Z,7.20
2022-10-24T10:51:15.653Z,9.05
2022-10-24T10:54:23.750Z,11.00
2022-10-24T10:57:00.580Z,8.60
2022-10-24T10:59:42.242Z,9.77
2022-10-24T11:02:26.414Z,9.80
2022-10-24T11:04:57.246Z,11.57
2022-10-24T11:07:29.914Z,6.82
2022-10-24T11:10:11.512Z,6.18
2022-10-24T11:12:41.305Z,7.03
2022-10-24T11:15:17.319Z,9.82
2022-10-24T11:18:01.198Z,8.65
2022-10-24T11:20:48.132Z,7.28
2022-10-24T11:23:30.508Z,8.90
2022-10-24T11:26:07.150Z,9.45
2022-10-24T11:28:46.559Z,6.15
2022-10-24T11:31:23.544Z,7.50
2022-10-24T11:33:57.482Z,4.15
2022-10-24T11:36:57.177Z,8.02
2022-10-24T11:39:32.585Z,6.45
2022-10-24T11:42:26.448Z,12.35
2022-10-24T11:45:05.182Z,9.75
2022-10-24T11:47:43.270Z,8.02
2022-10-24T11:50:25.530Z,6.40
2022-10-24T11:53:00.187Z,12.40
2022-10-24T11:55:38.823Z,9.02
2022-10-24T11:58:18.941Z,10.18
2022-10-24T12:00:51.768Z,8.25
2022-10-24T12:03:51.071Z,7.80
2022-10-24T12:06:36.515Z,8.52
2022-10-24T12:09:18.787Z,12.18
2022-10-24T12:12:04.954Z,5.15
2022-10-24T12:14:51.671Z,15.43
2022-10-24T12:17:57.030Z,14.70
2022-10-24T12:20:25.175Z,6.28
2022-10-24T12:22:52.716Z,11.52
2022-10-24T12:25:36.646Z,11.02
2022-10-24T12:28:17.467Z,6.35
2022-10-24T12:30:44.238Z,8.45
2022-10-24T12:33:29.136Z,12.38
2022-10-24T12:38:28.798Z,11.02
2022-10-24T12:41:09.272Z,7.18
2022-10-24T12:43:44.167Z,18.60
2022-10-24T12:46:22.707Z,7.32
2022-10-24T12:48:59.203Z,8.68
2022-10-24T12:51:31.350Z,13.32
2022-10-24T12:54:12.912Z,14.38
2022-10-24T12:56:52.489Z,12.60
2022-10-24T12:59:19.112Z,10.30
2022-10-24T13:01:47.268Z,10.90
2022-10-24T13:04:35.702Z,7.43
2022-10-24T13:07:11.314Z,12.52
2022-10-24T13:10:03.985Z,11.45
2022-10-24T13:12:53.096Z,6.18
2022-10-24T13:15:31.645Z,11.43
2022-10-24T13:18:35.499Z,7.45
2022-10-24T13:21:23.202Z,15.15
2022-10-24T13:23:50.172Z,14.32
2022-10-24T13:26:34.551Z,7.18
2022-10-24T13:29:01.275Z,15.15
2022-10-24T13:31:27.945Z,8.32
2022-10-24T13:34:22.475Z,7.63
2022-10-24T13:36:52.887Z,7.83
2022-10-24T13:39:24.519Z,10.20
2022-10-24T13:41:58.566Z,6.05
2022-10-24T13:44:43.681Z,9.32
2022-10-24T13:47:10.306Z,10.10
2022-10-24T13:49:42.064Z,14.65
2022-10-24T13:52:28.970Z,10.15
2022-10-24T13:55:12.563Z,8.48
2022-10-24T13:58:00.355Z,11.60
2022-10-24T14:00:30.904Z,7.15
2022-10-24T14:02:59.779Z,7.75
2022-10-24T14:05:34.298Z,8.63
2022-10-24T14:08:01.632Z,13.30
2022-10-24T14:10:28.749Z,9.27
2022-10-24T14:12:59.186Z,7.68
2022-10-24T14:15:29.050Z,16.25
2022-10-24T14:18:14.232Z,10.65
2022-10-24T14:20:41.514Z,9.52
2022-10-24T14:23:23.474Z,9.73
2022-10-24T14:25:59.664Z,11.40
2022-10-24T14:28:31.546Z,10.30
2022-10-24T14:31:07.200Z,14.80
2022-10-24T14:33:50.520Z,8.63
2022-10-24T14:36:23.175Z,10.65
2022-10-24T14:38:51.132Z,17.05
2022-10-24T14:41:19.203Z,6.90
2022-10-24T14:43:46.239Z,12.88
2022-10-24T14:46:12.852Z,15.00
2022-10-24T14:48:45.644Z,7.63
2022-10-24T14:51:16.818Z,8.82
2022-10-24T14:53:44.784Z,8.95
2022-10-24T14:56:40.973Z,5.63
2022-10-24T14:59:28.246Z,9.52
2022-10-24T15:02:01.786Z,8.90
2022-10-24T15:04:31.319Z,12.43
2022-10-24T15:06:58.072Z,9.45
2022-10-24T15:09:24.801Z,12.05
2022-10-24T15:12:01.993Z,11.02
2022-10-24T15:14:39.977Z,8.65
2022-10-24T15:17:28.404Z,6.70
2022-10-24T15:20:03.046Z,10.82
2022-10-24T15:22:37.510Z,7.88
2022-10-24T15:25:07.562Z,5.75
2022-10-24T15:27:42.484Z,6.90
2022-10-24T15:30:18.662Z,8.18
2022-10-24T15:32:45.998Z,10.85
2022-10-24T15:35:14.081Z,10.90
2022-10-24T15:37:41.308Z,5.55
2022-10-24T15:40:15.817Z,6.53
2022-10-24T15:42:42.640Z,7.82
2022-10-24T15:45:17.028Z,6.25
2022-10-24T15:47:45.011Z,6.00
2022-10-24T15:50:16.649Z,10.35
2022-10-24T15:52:46.911Z,5.13
2022-10-24T15:55:22.265Z,4.82
2022-10-24T15:57:49.311Z,6.43
2022-10-24T16:00:17.855Z,6.90
2022-10-24T16:02:46.227Z,9.90
2022-10-24T16:05:16.313Z,5.57
2022-10-24T16:07:43.173Z,6.00
2022-10-24T16:10:13.434Z,5.18
2022-10-24T16:12:40.546Z,3.60
2022-10-24T16:15:08.043Z,5.30
2022-10-24T16:17:34.694Z,6.88
2022-10-24T16:20:01.339Z,4.78
2022-10-24T16:22:28.066Z,7.15
2022-10-24T16:24:54.810Z,4.47
2022-10-24T16:27:21.463Z,10.40
2022-10-24T16:29:48.136Z,5.60
2022-10-24T16:32:14.791Z,7.78
2022-10-24T16:34:41.503Z,3.50
2022-10-24T16:37:08.170Z,7.63
2022-10-24T16:39:34.968Z,8.55
2022-10-24T16:42:04.664Z,8.07
2022-10-24T16:44:33.251Z,7.38
2022-10-24T16:47:00.066Z,6.47
2022-10-24T16:49:26.873Z,7.18
2022-10-24T16:51:53.628Z,7.68
2022-10-24T16:54:22.654Z,11.10
2022-10-24T16:56:53.568Z,7.45
2022-10-24T16:59:20.974Z,6.15
2022-10-24T17:01:47.777Z,4.80
2022-10-24T17:04:14.526Z,6.43
2022-10-24T17:06:41.194Z,5.68
2022-10-24T17:09:07.843Z,6.53
2022-10-24T17:11:49.799Z,4.78
2022-10-24T17:14:16.603Z,6.47
2022-10-24T17:16:43.934Z,6.55
2022-10-24T17:19:18.023Z,5.63
2022-10-24T17:21:50.246Z,6.00
2022-10-24T17:24:19.351Z,4.72
2022-10-24T17:26:46.641Z,7.07
2022-10-24T17:29:26.813Z,8.05
2022-10-24T17:31:54.471Z,3.95
2022-10-24T17:34:21.759Z,3.38
2022-10-24T17:37:03.461Z,11.40
2022-10-24T17:39:47.004Z,8.48
2022-10-24T17:42:13.885Z,12.40
2022-10-24T17:44:40.836Z,6.65
2022-10-24T17:47:07.694Z,4.05
2022-10-24T17:49:34.356Z,1.83
2022-10-24T17:52:00.992Z,3.67
2022-10-24T17:54:27.733Z,5.82
2022-10-24T17:56:54.424Z,3.03
2022-10-24T17:59:24.015Z,2.45
2022-10-24T18:01:50.792Z,6.20
2022-10-24T18:04:17.810Z,2.20
2022-10-24T18:06:44.518Z,2.42
2022-10-24T18:09:11.735Z,2.08
2022-10-24T18:11:39.830Z,2.08
2022-10-24T18:14:06.814Z,4.65
2022-10-24T18:16:33.576Z,1.98
2022-10-24T18:19:00.212Z,7.43
2022-10-24T18:21:28.487Z,3.40
2022-10-24T18:23:55.639Z,6.70
2022-10-24T18:26:25.042Z,3.35
2022-10-24T18:28:53.158Z,5.43
2022-10-24T18:31:25.645Z,1.90
2022-10-24T18:33:52.996Z,3.00
2022-10-24T18:36:24.898Z,1.77
2022-10-24T18:38:55.426Z,5.07
2022-10-24T18:41:30.974Z,2.70
2022-10-24T18:44:00.418Z,3.05
2022-10-24T18:46:28.183Z,5.20
2022-10-24T18:48:55.252Z,3.88
2022-10-24T18:52:09.494Z,2.70
2022-10-24T18:54:45.807Z,4.43
2022-10-24T18:57:20.934Z,1.77
2022-10-24T18:59:47.699Z,0.90
2022-10-24T19:02:14.518Z,2.65
2022-10-24T19:04:42.985Z,3.80
2022-10-24T19:07:10.829Z,2.42
2022-10-24T19:09:37.647Z,2.75
2022-10-24T19:12:04.829Z,2.75
2022-10-24T19:14:31.760Z,3.47
2022-10-24T19:16:59.186Z,3.88
2022-10-24T19:19:28.562Z,3.63
2022-10-24T19:21:55.486Z,3.78
2022-10-24T19:24:22.579Z,1.25
2022-10-24T19:26:49.854Z,1.83
2022-10-24T19:29:16.602Z,5.35
2022-10-24T19:31:43.286Z,2.97
2022-10-24T19:34:10.755Z,3.13
2022-10-24T19:36:38.712Z,3.83
2022-10-24T19:39:05.573Z,4.38
2022-10-24T19:41:32.837Z,3.72
2022-10-24T19:43:59.505Z,2.83
2022-10-24T19:46:26.226Z,0.63
2022-10-24T19:48:53.099Z,4.47
2022-10-24T19:51:20.612Z,1.25
2022-10-24T19:53:47.862Z,0.90
2022-10-24T19:56:22.639Z,2.60
2022-10-24T19:58:51.597Z,1.10
2022-10-24T20:01:20.694Z,0.43
2022-10-24T20:03:48.956Z,1.25
2022-10-24T20:06:16.490Z,0.65
2022-10-24T20:08:43.150Z,0.63
2022-10-24T20:11:10.069Z,0.95
2022-10-24T20:13:36.779Z,2.13
2022-10-24T20:16:05.910Z,0.40
2022-10-24T20:18:35.444Z,0.90
2022-10-24T20:21:06.977Z,1.02
2022-10-24T20:23:34.361Z,0.90
2022-10-24T20:26:09.754Z,0.88
2022-10-24T20:28:43.130Z,2.40
2022-10-24T20:31:18.909Z,0.32
2022-10-24T20:33:45.668Z,2.00
2022-10-24T20:36:12.351Z,2.38
2022-10-24T20:38:39.065Z,2.72
2022-10-24T20:41:06.121Z,1.55
2022-10-24T20:43:32.788Z,1.02
2022-10-24T20:45:59.575Z,0.63
2022-10-24T20:48:26.276Z,0.73
2022-10-24T20:50:52.933Z,0.32
2022-10-24T20:53:20.603Z,4.95
2022-10-24T20:55:47.400Z,0.50
2022-10-24T20:58:14.075Z,1.65
2022-10-24T21:03:08.482Z,1.10
2022-10-24T21:05:35.616Z,2.35
2022-10-24T21:08:02.684Z,2.00
2022-10-24T21:10:29.498Z,2.03
2022-10-24T21:12:56.144Z,3.55
2022-10-24T21:15:22.828Z,6.20
2022-10-24T21:17:49.538Z,3.22
2022-10-24T21:20:16.296Z,1.80
2022-10-24T21:22:42.966Z,3.85
2022-10-24T21:25:09.944Z,0.90
2022-10-24T21:27:36.754Z,2.35
2022-10-24T21:30:03.838Z,2.88
2022-10-24T21:32:30.542Z,2.10
2022-10-24T21:34:57.194Z,2.67
2022-10-24T21:37:24.290Z,1.20
2022-10-24T21:39:50.942Z,3.72
2022-10-24T21:42:17.644Z,2.72
2022-10-24T21:44:44.481Z,2.58
2022-10-24T21:47:11.109Z,3.22
2022-10-24T21:49:37.785Z,3.55
2022-10-24T21:52:04.529Z,4.57
2022-10-24T21:54:31.307Z,3.42
2022-10-24T21:56:57.961Z,5.40
2022-10-24T21:59:24.694Z,6.53
2022-10-24T22:01:52.313Z,2.20
2022-10-24T22:04:20.513Z,2.90
2022-10-24T22:06:47.597Z,6.10
2022-10-24T22:09:19.094Z,6.38
2022-10-24T22:11:45.841Z,2.70
2022-10-24T22:14:14.109Z,4.47
2022-10-24T22:16:41.528Z,3.97
2022-10-24T22:19:08.477Z,3.63
2022-10-24T22:21:40.999Z,3.47
2022-10-24T22:24:16.179Z,6.80
2022-10-24T22:26:43.099Z,3.10
2022-10-24T22:29:11.697Z,2.15
2022-10-24T22:31:38.661Z,4.32
2022-10-24T22:34:05.446Z,5.15
2022-10-24T22:37:05.332Z,5.00
2022-10-24T22:39:32.586Z,2.50
2022-10-24T22:41:59.566Z,4.28
2022-10-24T22:44:26.520Z,7.47
2022-10-24T22:47:11.159Z,6.43
2022-10-24T22:50:09.983Z,2.38
2022-10-24T22:52:36.857Z,4.93
2022-10-24T22:55:04.755Z,3.08
2022-10-24T22:57:32.806Z,6.68
2022-10-24T22:59:59.673Z,4.35
2022-10-24T23:02:33.119Z,3.38
2022-10-24T23:05:14.318Z,3.50
2022-10-24T23:08:03.712Z,3.88
2022-10-24T23:10:30.463Z,4.75
2022-10-24T23:12:57.499Z,1.33
2022-10-24T23:15:24.935Z,4.28
2022-10-24T23:17:51.895Z,1.90
2022-10-24T23:20:40.448Z,2.15
2022-10-24T23:23:17.313Z,2.67
2022-10-24T23:26:17.542Z,4.40
2022-10-24T23:28:51.897Z,3.50
2022-10-24T23:31:18.842Z,7.90
2022-10-24T23:33:45.815Z,3.25
2022-10-24T23:36:20.446Z,1.88
2022-10-24T23:41:14.593Z,3.88
2022-10-24T23:43:41.658Z,3.20
2022-10-24T23:46:24.471Z,1.63
2022-10-24T23:49:18.849Z,7.38
2022-10-24T23:52:23.844Z,3.97
2022-10-24T23:54:50.712Z,4.60
2022-10-24T23:57:19.633Z,3.13
2022-10-24T23:59:46.556Z,6.85
