createdAt,value
2023-02-09T00:00:07.197Z,5.40
2023-02-09T00:02:34.044Z,5.34
2023-02-09T00:05:00.817Z,5.32
2023-02-09T00:07:27.607Z,5.28
2023-02-09T00:09:54.316Z,5.25
2023-02-09T00:12:39.695Z,5.19
2023-02-09T00:15:07.258Z,5.15
2023-02-09T00:17:35.960Z,5.10
2023-02-09T00:20:05.355Z,5.06
2023-02-09T00:22:32.313Z,5.03
2023-02-09T00:24:59.164Z,4.98
2023-02-09T00:27:25.986Z,4.97
2023-02-09T00:29:52.802Z,4.90
2023-02-09T00:32:19.554Z,4.86
2023-02-09T00:34:46.399Z,4.80
2023-02-09T00:37:13.361Z,4.73
2023-02-09T00:39:40.106Z,4.71
2023-02-09T00:42:06.853Z,4.70
2023-02-09T00:44:40.092Z,4.67
2023-02-09T00:47:08.650Z,4.65
2023-02-09T00:49:35.895Z,4.61
2023-02-09T00:52:02.763Z,4.61
2023-02-09T00:54:29.653Z,4.56
2023-02-09T00:56:56.495Z,4.54
2023-02-09T00:59:23.287Z,4.52
2023-02-09T01:01:50.056Z,4.48
2023-02-09T01:04:16.884Z,4.47
2023-02-09T01:06:43.720Z,4.43
2023-02-09T01:09:10.396Z,4.40
2023-02-09T01:11:37.150Z,4.37
2023-02-09T01:14:04.649Z,4.34
2023-02-09T01:16:32.311Z,4.30
2023-02-09T01:19:01.318Z,4.29
2023-02-09T01:21:28.704Z,4.24
2023-02-09T01:23:55.893Z,4.22
2023-02-09T01:26:22.996Z,4.19
2023-02-09T01:28:53.337Z,4.16
2023-02-09T01:31:29.946Z,4.13
2023-02-09T01:33:58.893Z,4.11
2023-02-09T01:36:25.974Z,4.10
2023-02-09T01:38:56.368Z,4.06
2023-02-09T01:41:23.471Z,4.06
2023-02-09T01:44:00.306Z,4.03
2023-02-09T01:46:30.088Z,4.05
2023-02-09T01:49:06.404Z,4.02
2023-02-09T01:51:38.345Z,3.99
2023-02-09T01:54:09.685Z,3.96
2023-02-09T01:56:40.791Z,3.94
2023-02-09T01:59:09.658Z,3.91
2023-02-09T02:01:37.764Z,3.89
2023-02-09T02:04:05.635Z,3.85
2023-02-09T02:06:32.614Z,3.84
2023-02-09T02:09:11.325Z,3.80
2023-02-09T02:11:40.504Z,3.77
2023-02-09T02:14:07.233Z,3.74
2023-02-09T02:17:02.163Z,3.70
2023-02-09T02:20:06.543Z,3.66
2023-02-09T02:22:33.233Z,3.63
2023-02-09T02:25:36.979Z,3.59
2023-02-09T02:28:41.814Z,3.57
2023-02-09T02:31:29.931Z,3.54
2023-02-09T02:34:20.348Z,3.49
2023-02-09T02:37:10.090Z,3.47
2023-02-09T02:39:58.589Z,3.43
2023-02-09T02:42:50.072Z,3.42
2023-02-09T02:45:38.833Z,3.39
2023-02-09T02:48:18.648Z,3.38
2023-02-09T02:50:54.581Z,3.33
2023-02-09T02:53:26.717Z,3.33
2023-02-09T02:55:56.709Z,3.31
2023-02-09T02:58:25.868Z,3.29
2023-02-09T03:00:57.615Z,3.29
2023-02-09T03:03:32.865Z,3.27
2023-02-09T03:06:03.636Z,3.26
2023-02-09T03:08:30.689Z,3.27
2023-02-09T03:10:58.263Z,3.27
2023-02-09T03:13:54.242Z,3.25
2023-02-09T03:16:26.913Z,3.20
2023-02-09T03:19:04.754Z,3.15
2023-02-09T03:21:46.584Z,3.10
2023-02-09T03:24:24.628Z,3.07
2023-02-09T03:26:57.738Z,3.06
2023-02-09T03:29:27.737Z,3.05
2023-02-09T03:31:55.293Z,3.04
2023-02-09T03:34:22.048Z,3.01
2023-02-09T03:36:54.720Z,2.99
2023-02-09T03:39:21.819Z,2.97
2023-02-09T03:41:48.574Z,2.97
2023-02-09T03:44:27.649Z,2.93
2023-02-09T03:47:00.521Z,2.90
2023-02-09T03:49:31.799Z,2.88
2023-02-09T03:52:00.913Z,2.85
2023-02-09T03:54:29.828Z,2.80
2023-02-09T03:56:57.819Z,2.78
2023-02-09T03:59:28.053Z,2.75
2023-02-09T04:01:56.635Z,2.70
2023-02-09T04:04:24.369Z,2.66
2023-02-09T04:06:51.404Z,2.62
2023-02-09T04:09:18.258Z,2.62
2023-02-09T04:11:45.117Z,2.60
2023-02-09T04:14:11.861Z,2.57
2023-02-09T04:16:39.045Z,2.55
2023-02-09T04:19:06.549Z,2.55
2023-02-09T04:21:33.283Z,2.54
2023-02-09T04:24:00.043Z,2.54
2023-02-09T04:26:26.833Z,2.55
2023-02-09T04:28:54.663Z,2.53
2023-02-09T04:31:21.429Z,2.52
2023-02-09T04:33:48.249Z,2.50
2023-02-09T04:36:15.451Z,2.47
2023-02-09T04:38:42.170Z,2.46
2023-02-09T04:41:09.848Z,2.44
2023-02-09T04:43:36.762Z,2.41
2023-02-09T04:46:03.805Z,2.40
2023-02-09T04:48:31.126Z,2.35
2023-02-09T04:50:58.149Z,2.36
2023-02-09T04:53:25.192Z,2.37
2023-02-09T04:55:52.924Z,2.37
2023-02-09T04:58:40.284Z,2.38
2023-02-09T05:01:09.436Z,2.35
2023-02-09T05:03:36.233Z,2.34
2023-02-09T05:06:05.096Z,2.32
2023-02-09T05:08:32.506Z,2.32
2023-02-09T05:10:59.327Z,2.30
2023-02-09T05:13:26.732Z,2.29
2023-02-09T05:15:54.055Z,2.30
2023-02-09T05:18:21.515Z,2.31
2023-02-09T05:20:48.966Z,2.31
2023-02-09T05:23:16.373Z,2.28
2023-02-09T05:25:43.217Z,2.28
2023-02-09T05:28:09.939Z,2.27
2023-02-09T05:30:37.709Z,2.27
2023-02-09T05:33:04.781Z,2.27
2023-02-09T05:35:31.732Z,2.27
2023-02-09T05:37:58.427Z,2.24
2023-02-09T05:40:25.287Z,2.18
2023-02-09T05:42:51.981Z,2.16
2023-02-09T05:45:18.874Z,2.16
2023-02-09T05:47:46.856Z,2.14
2023-02-09T05:50:13.894Z,2.13
2023-02-09T05:52:40.662Z,2.11
2023-02-09T05:55:07.443Z,2.09
2023-02-09T05:57:34.177Z,2.06
2023-02-09T06:00:01.019Z,2.04
2023-02-09T06:02:27.983Z,2.03
2023-02-09T06:04:56.870Z,2.02
2023-02-09T06:07:23.624Z,2.00
2023-02-09T06:09:50.501Z,2.00
2023-02-09T06:12:17.235Z,1.98
2023-02-09T06:14:43.997Z,1.96
2023-02-09T06:17:10.798Z,1.95
2023-02-09T06:19:38.274Z,1.93
2023-02-09T06:22:05.522Z,1.91
2023-02-09T06:24:32.222Z,1.90
2023-02-09T06:26:59.021Z,1.88
2023-02-09T06:29:25.840Z,1.85
2023-02-09T06:31:52.998Z,1.85
2023-02-09T06:34:19.806Z,1.80
2023-02-09T06:36:46.512Z,1.79
2023-02-09T06:39:13.222Z,1.80
2023-02-09T06:41:40.063Z,1.80
2023-02-09T06:44:06.844Z,1.78
2023-02-09T06:46:33.686Z,1.76
2023-02-09T06:49:00.568Z,1.76
2023-02-09T06:51:27.495Z,1.77
2023-02-09T06:53:54.311Z,1.76
2023-02-09T06:56:21.467Z,1.75
2023-02-09T06:58:48.361Z,1.75
2023-02-09T07:01:16.221Z,1.76
2023-02-09T07:03:43.381Z,1.77
2023-02-09T07:06:16.257Z,1.78
2023-02-09T07:08:43.687Z,1.77
2023-02-09T07:11:13.732Z,1.77
2023-02-09T07:13:40.507Z,1.77
2023-02-09T07:16:09.401Z,1.78
2023-02-09T07:18:37.238Z,1.79
2023-02-09T07:21:08.779Z,1.80
2023-02-09T07:23:36.448Z,1.81
2023-02-09T07:26:08.954Z,1.80
2023-02-09T07:28:37.990Z,1.80
2023-02-09T07:31:07.828Z,1.78
2023-02-09T07:33:35.422Z,1.80
2023-02-09T07:36:06.788Z,1.79
2023-02-09T07:38:34.135Z,1.79
2023-02-09T07:41:02.666Z,1.79
2023-02-09T07:43:29.629Z,1.79
2023-02-09T07:46:05.272Z,1.77
2023-02-09T07:48:33.062Z,1.78
2023-02-09T07:51:00.357Z,1.78
2023-02-09T07:53:28.353Z,1.80
2023-02-09T07:55:55.524Z,1.82
2023-02-09T07:58:23.111Z,1.84
2023-02-09T08:00:51.144Z,1.87
2023-02-09T08:03:21.425Z,1.89
2023-02-09T08:05:56.988Z,1.91
2023-02-09T08:08:23.748Z,1.94
2023-02-09T08:10:51.070Z,1.97
2023-02-09T08:13:18.155Z,2.00
2023-02-09T08:15:49.302Z,2.03
2023-02-09T08:18:21.629Z,2.07
2023-02-09T08:20:52.191Z,2.11
2023-02-09T08:23:28.864Z,2.16
2023-02-09T08:25:56.968Z,2.21
2023-02-09T08:28:34.820Z,2.29
2023-02-09T08:31:11.262Z,2.35
2023-02-09T08:33:40.150Z,2.39
2023-02-09T08:36:07.268Z,2.46
2023-02-09T08:38:36.810Z,2.52
2023-02-09T08:41:08.367Z,2.57
2023-02-09T08:43:35.710Z,2.64
2023-02-09T08:46:11.668Z,2.69
2023-02-09T08:48:40.519Z,2.74
2023-02-09T08:51:08.696Z,2.74
2023-02-09T08:53:35.614Z,2.70
2023-02-09T08:56:02.389Z,2.68
2023-02-09T08:58:30.400Z,2.66
2023-02-09T09:00:57.521Z,2.64
2023-02-09T09:03:30.017Z,2.64
2023-02-09T09:06:01.722Z,2.65
2023-02-09T09:08:29.310Z,2.66
2023-02-09T09:10:56.267Z,2.67
2023-02-09T09:13:24.412Z,2.67
2023-02-09T09:15:52.618Z,2.71
2023-02-09T09:18:19.454Z,2.73
2023-02-09T09:20:46.233Z,2.77
2023-02-09T09:23:13.325Z,2.81
2023-02-09T09:25:40.576Z,2.85
2023-02-09T09:28:08.644Z,2.89
2023-02-09T09:30:36.815Z,2.95
2023-02-09T09:33:03.780Z,2.99
2023-02-09T09:35:31.794Z,3.06
2023-02-09T09:37:58.767Z,3.10
2023-02-09T09:40:30.005Z,3.15
2023-02-09T09:43:00.745Z,3.21
2023-02-09T09:45:30.080Z,3.25
2023-02-09T09:47:57.502Z,3.30
2023-02-09T09:50:39.191Z,3.36
2023-02-09T09:53:33.427Z,3.43
2023-02-09T09:56:08.222Z,3.51
2023-02-09T09:58:39.214Z,3.57
2023-02-09T10:01:06.911Z,3.65
2023-02-09T10:03:33.707Z,3.73
2023-02-09T10:06:11.537Z,3.79
2023-02-09T10:08:55.563Z,3.84
2023-02-09T10:11:32.358Z,3.92
2023-02-09T10:13:59.474Z,4.00
2023-02-09T10:16:29.224Z,4.08
2023-02-09T10:19:01.937Z,4.21
2023-02-09T10:21:31.438Z,4.32
2023-02-09T10:24:00.856Z,4.43
2023-02-09T10:26:33.215Z,4.49
2023-02-09T10:29:07.306Z,4.52
2023-02-09T10:31:40.487Z,4.56
2023-02-09T10:34:15.526Z,4.62
2023-02-09T10:36:51.878Z,4.67
2023-02-09T10:39:30.473Z,4.72
2023-02-09T10:42:14.416Z,4.77
2023-02-09T10:44:48.957Z,4.76
2023-02-09T10:47:23.524Z,4.79
2023-02-09T10:49:55.189Z,4.81
2023-02-09T10:52:24.011Z,4.82
2023-02-09T10:54:56.944Z,4.85
2023-02-09T10:57:30.175Z,4.88
2023-02-09T11:00:00.262Z,4.90
2023-02-09T11:02:35.642Z,4.95
2023-02-09T11:05:04.362Z,4.98
2023-02-09T11:07:41.211Z,5.03
2023-02-09T11:10:12.858Z,5.06
2023-02-09T11:12:39.628Z,5.13
2023-02-09T11:15:14.203Z,5.19
2023-02-09T11:17:50.981Z,5.24
2023-02-09T11:20:50.281Z,5.30
2023-02-09T11:23:38.355Z,5.34
2023-02-09T11:26:17.642Z,5.38
2023-02-09T11:28:48.062Z,5.42
2023-02-09T11:31:27.239Z,5.47
2023-02-09T11:34:00.126Z,5.50
2023-02-09T11:36:39.010Z,5.52
2023-02-09T11:39:19.628Z,5.57
2023-02-09T11:42:13.968Z,5.61
2023-02-09T11:44:56.908Z,5.64
2023-02-09T11:47:33.409Z,5.65
2023-02-09T11:50:04.985Z,5.69
2023-02-09T11:52:38.350Z,5.70
2023-02-09T11:55:38.474Z,5.71
2023-02-09T11:58:33.877Z,5.76
2023-02-09T12:01:42.772Z,5.79
2023-02-09T12:04:15.840Z,5.81
2023-02-09T12:06:48.555Z,5.84
2023-02-09T12:09:24.438Z,5.87
2023-02-09T12:12:20.496Z,5.92
2023-02-09T12:15:00.357Z,5.96
2023-02-09T12:17:39.204Z,6.02
2023-02-09T12:20:06.834Z,6.09
2023-02-09T12:22:33.689Z,6.15
2023-02-09T12:25:12.551Z,6.21
2023-02-09T12:27:44.004Z,6.29
2023-02-09T12:30:30.313Z,6.35
2023-02-09T12:33:24.614Z,6.43
2023-02-09T12:36:09.344Z,6.49
2023-02-09T12:38:56.826Z,6.57
2023-02-09T12:41:42.900Z,6.65
2023-02-09T12:44:09.551Z,6.71
2023-02-09T12:46:45.635Z,6.81
2023-02-09T12:49:12.291Z,6.85
2023-02-09T12:51:47.816Z,6.90
2023-02-09T12:54:41.004Z,6.99
2023-02-09T12:57:16.815Z,7.03
2023-02-09T12:59:56.290Z,7.08
2023-02-09T13:02:29.430Z,7.11
2023-02-09T13:04:56.064Z,7.16
2023-02-09T13:07:29.984Z,7.18
2023-02-09T13:10:00.737Z,7.20
2023-02-09T13:12:39.243Z,7.23
2023-02-09T13:15:13.285Z,7.29
2023-02-09T13:18:06.915Z,7.34
2023-02-09T13:20:36.596Z,7.41
2023-02-09T13:23:36.207Z,7.45
2023-02-09T13:26:17.787Z,7.48
2023-02-09T13:28:44.574Z,7.49
2023-02-09T13:31:26.162Z,7.53
2023-02-09T13:33:58.050Z,7.58
2023-02-09T13:37:06.437Z,7.66
2023-02-09T13:39:37.794Z,7.71
2023-02-09T13:42:25.811Z,7.76
2023-02-09T13:44:55.653Z,7.81
2023-02-09T13:47:23.130Z,7.87
2023-02-09T13:50:00.898Z,7.92
2023-02-09T13:52:33.687Z,7.97
2023-02-09T13:55:32.435Z,7.97
2023-02-09T13:58:02.974Z,8.00
2023-02-09T14:00:42.595Z,8.09
2023-02-09T14:03:20.384Z,8.18
2023-02-09T14:05:50.256Z,8.25
2023-02-09T14:08:19.074Z,8.28
2023-02-09T14:11:07.497Z,8.38
2023-02-09T14:13:42.666Z,8.46
2023-02-09T14:16:15.729Z,8.56
2023-02-09T14:19:00.597Z,8.62
2023-02-09T14:21:40.174Z,8.65
2023-02-09T14:24:19.243Z,8.60
2023-02-09T14:26:48.313Z,8.57
2023-02-09T14:29:18.202Z,8.49
2023-02-09T14:32:33.275Z,8.28
2023-02-09T14:35:17.438Z,8.09
2023-02-09T14:37:44.898Z,7.98
2023-02-09T14:40:11.972Z,8.04
2023-02-09T14:42:57.737Z,8.20
2023-02-09T14:45:32.198Z,8.41
2023-02-09T14:47:58.948Z,8.50
2023-02-09T14:50:25.713Z,8.52
2023-02-09T14:53:05.300Z,8.44
2023-02-09T14:55:33.716Z,8.37
2023-02-09T14:58:00.481Z,8.25
2023-02-09T15:00:29.221Z,8.14
2023-02-09T15:02:57.202Z,8.09
2023-02-09T15:05:26.091Z,8.14
2023-02-09T15:07:56.379Z,8.21
2023-02-09T15:10:27.976Z,8.22
2023-02-09T15:12:55.440Z,8.20
2023-02-09T15:15:23.428Z,8.17
2023-02-09T15:17:50.493Z,8.11
2023-02-09T15:20:21.499Z,8.07
2023-02-09T15:22:48.193Z,8.03
2023-02-09T15:25:15.687Z,8.02
2023-02-09T15:27:51.947Z,8.05
2023-02-09T15:30:24.751Z,8.06
2023-02-09T15:32:51.659Z,8.04
2023-02-09T15:35:21.548Z,7.99
2023-02-09T15:37:57.577Z,7.94
2023-02-09T15:40:50.289Z,7.88
2023-02-09T15:43:39.451Z,7.82
2023-02-09T15:46:07.353Z,7.75
2023-02-09T15:48:36.924Z,7.71
2023-02-09T15:51:03.899Z,7.68
2023-02-09T15:53:32.089Z,7.68
2023-02-09T15:55:59.661Z,7.70
2023-02-09T15:58:35.274Z,7.73
2023-02-09T16:01:02.485Z,7.73
2023-02-09T16:03:31.779Z,7.72
2023-02-09T16:06:01.701Z,7.67
2023-02-09T16:08:32.570Z,7.63
2023-02-09T16:11:01.159Z,7.60
2023-02-09T16:13:28.182Z,7.57
2023-02-09T16:16:00.319Z,7.54
2023-02-09T16:18:34.812Z,7.53
2023-02-09T16:21:01.554Z,7.52
2023-02-09T16:23:28.317Z,7.49
2023-02-09T16:25:55.359Z,7.47
2023-02-09T16:28:22.359Z,7.47
2023-02-09T16:30:57.665Z,7.45
2023-02-09T16:33:25.954Z,7.43
2023-02-09T16:35:58.972Z,7.41
2023-02-09T16:38:26.999Z,7.38
2023-02-09T16:40:55.638Z,7.34
2023-02-09T16:43:23.165Z,7.31
2023-02-09T16:46:02.820Z,7.28
2023-02-09T16:48:32.436Z,7.27
2023-02-09T16:50:59.706Z,7.25
2023-02-09T16:53:32.881Z,7.22
2023-02-09T16:56:05.812Z,7.19
2023-02-09T16:58:32.612Z,7.17
2023-02-09T17:00:59.413Z,7.14
2023-02-09T17:03:31.558Z,7.12
2023-02-09T17:05:58.410Z,7.11
2023-02-09T17:08:27.721Z,7.09
2023-02-09T17:10:56.381Z,7.08
2023-02-09T17:13:23.639Z,7.05
2023-02-09T17:15:59.148Z,7.03
2023-02-09T17:18:31.051Z,7.01
2023-02-09T17:21:02.099Z,6.99
2023-02-09T17:23:30.906Z,6.98
2023-02-09T17:25:57.995Z,6.96
2023-02-09T17:28:26.625Z,6.94
2023-02-09T17:30:57.664Z,6.92
2023-02-09T17:33:35.752Z,6.90
2023-02-09T17:36:25.353Z,6.88
2023-02-09T17:38:50.820Z,6.87
2023-02-09T17:41:26.700Z,6.86
2023-02-09T17:43:54.370Z,6.84
2023-02-09T17:46:21.436Z,6.82
2023-02-09T17:48:49.009Z,6.80
2023-02-09T17:51:28.823Z,6.80
2023-02-09T17:53:55.982Z,6.78
2023-02-09T17:56:22.732Z,6.75
2023-02-09T17:58:49.612Z,6.74
2023-02-09T18:01:27.868Z,6.75
2023-02-09T18:04:01.801Z,6.73
2023-02-09T18:06:37.597Z,6.72
2023-02-09T18:09:08.511Z,6.73
2023-02-09T18:11:52.492Z,6.68
2023-02-09T18:14:21.441Z,6.66
2023-02-09T18:16:48.487Z,6.65
2023-02-09T18:19:18.774Z,6.64
2023-02-09T18:21:54.596Z,6.63
2023-02-09T18:24:22.999Z,6.63
2023-02-09T18:26:51.263Z,6.63
2023-02-09T18:29:20.362Z,6.63
2023-02-09T18:31:47.163Z,6.64
2023-02-09T18:34:15.298Z,6.64
2023-02-09T18:36:42.477Z,6.63
2023-02-09T18:39:09.297Z,6.62
2023-02-09T18:41:36.047Z,6.62
2023-02-09T18:44:02.910Z,6.60
2023-02-09T18:46:29.744Z,6.61
2023-02-09T18:48:56.698Z,6.60
2023-02-09T18:51:23.686Z,6.58
2023-02-09T18:53:51.339Z,6.57
2023-02-09T18:56:22.627Z,6.57
2023-02-09T18:58:50.331Z,6.57
2023-02-09T19:01:20.524Z,6.56
2023-02-09T19:03:54.292Z,6.54
2023-02-09T19:06:22.755Z,6.53
2023-02-09T19:08:50.517Z,6.50
2023-02-09T19:11:19.882Z,6.50
2023-02-09T19:14:05.716Z,6.51
2023-02-09T19:16:32.779Z,6.50
2023-02-09T19:19:00.794Z,6.48
2023-02-09T19:21:28.365Z,6.48
2023-02-09T19:23:55.456Z,6.47
2023-02-09T19:26:22.346Z,6.45
2023-02-09T19:28:49.266Z,6.44
2023-02-09T19:31:17.795Z,6.42
2023-02-09T19:33:44.704Z,6.40
2023-02-09T19:36:12.069Z,6.36
2023-02-09T19:38:38.860Z,6.33
2023-02-09T19:41:12.561Z,6.29
2023-02-09T19:43:40.092Z,6.23
2023-02-09T19:46:09.999Z,6.20
2023-02-09T19:48:38.527Z,6.16
2023-02-09T19:51:06.827Z,6.11
2023-02-09T19:53:33.974Z,6.09
2023-02-09T19:56:00.893Z,6.05
2023-02-09T19:58:27.992Z,6.02
2023-02-09T20:00:56.195Z,6.02
2023-02-09T20:03:23.959Z,6.01
2023-02-09T20:05:51.498Z,6.00
2023-02-09T20:08:20.499Z,5.99
2023-02-09T20:10:47.636Z,6.00
2023-02-09T20:13:15.939Z,6.01
2023-02-09T20:15:44.202Z,6.03
2023-02-09T20:18:13.436Z,6.04
2023-02-09T20:20:43.360Z,6.04
2023-02-09T20:23:10.487Z,6.07
2023-02-09T20:25:41.034Z,6.09
2023-02-09T20:28:08.078Z,6.09
2023-02-09T20:30:35.294Z,6.10
2023-02-09T20:33:02.020Z,6.10
2023-02-09T20:35:28.766Z,6.11
2023-02-09T20:37:55.647Z,6.11
2023-02-09T20:40:22.808Z,6.09
2023-02-09T20:43:08.069Z,6.09
2023-02-09T20:45:53.679Z,6.07
2023-02-09T20:48:20.457Z,6.08
2023-02-09T20:50:47.515Z,6.08
2023-02-09T20:53:14.479Z,6.07
2023-02-09T20:55:42.757Z,6.05
2023-02-09T20:58:11.903Z,6.05
2023-02-09T21:00:39.357Z,6.04
2023-02-09T21:03:07.489Z,6.03
2023-02-09T21:05:34.840Z,6.03
2023-02-09T21:08:04.511Z,6.02
2023-02-09T21:10:35.880Z,5.99
2023-02-09T21:13:06.107Z,5.97
2023-02-09T21:15:33.075Z,5.93
2023-02-09T21:18:01.013Z,5.90
2023-02-09T21:20:32.168Z,5.86
2023-02-09T21:22:58.997Z,5.83
2023-02-09T21:25:27.759Z,5.78
2023-02-09T21:27:55.972Z,5.75
2023-02-09T21:30:22.820Z,5.73
2023-02-09T21:32:49.627Z,5.70
2023-02-09T21:35:16.716Z,5.70
2023-02-09T21:37:43.400Z,5.69
2023-02-09T21:40:12.500Z,5.68
2023-02-09T21:42:39.928Z,5.67
2023-02-09T21:45:08.025Z,5.65
2023-02-09T21:47:37.835Z,5.63
2023-02-09T21:50:07.043Z,5.61
2023-02-09T21:52:34.712Z,5.56
2023-02-09T21:55:01.541Z,5.51
2023-02-09T21:57:28.311Z,5.46
2023-02-09T21:59:56.720Z,5.41
2023-02-09T22:02:23.571Z,5.39
2023-02-09T22:04:50.702Z,5.36
2023-02-09T22:07:19.710Z,5.33
2023-02-09T22:09:46.920Z,5.31
2023-02-09T22:12:13.633Z,5.31
2023-02-09T22:14:40.370Z,5.29
2023-02-09T22:17:07.119Z,5.28
2023-02-09T22:19:34.056Z,5.25
2023-02-09T22:22:01.815Z,5.23
2023-02-09T22:24:30.098Z,5.19
2023-02-09T22:26:58.237Z,5.15
2023-02-09T22:29:24.956Z,5.14
2023-02-09T22:31:51.744Z,5.10
2023-02-09T22:34:18.592Z,5.08
2023-02-09T22:36:45.895Z,5.03
2023-02-09T22:39:12.970Z,5.01
2023-02-09T22:41:39.776Z,5.00
2023-02-09T22:44:10.202Z,4.96
2023-02-09T22:46:39.303Z,4.93
2023-02-09T22:49:14.661Z,4.91
2023-02-09T22:51:41.440Z,4.88
2023-02-09T22:54:08.145Z,4.86
2023-02-09T22:56:34.951Z,4.84
2023-02-09T22:59:01.892Z,4.82
2023-02-09T23:01:29.569Z,4.79
2023-02-09T23:03:57.331Z,4.76
2023-02-09T23:06:27.255Z,4.75
2023-02-09T23:08:59.513Z,4.73
2023-02-09T23:11:27.187Z,4.71
2023-02-09T23:14:08.400Z,4.69
2023-02-09T23:16:37.107Z,4.66
2023-02-09T23:19:07.003Z,4.66
2023-02-09T23:21:39.439Z,4.65
2023-02-09T23:24:06.669Z,4.65
2023-02-09T23:26:33.888Z,4.63
2023-02-09T23:29:03.817Z,4.62
2023-02-09T23:31:31.334Z,4.59
2023-02-09T23:33:58.146Z,4.58
2023-02-09T23:36:27.831Z,4.55
2023-02-09T23:39:00.118Z,4.53
2023-02-09T23:41:30.142Z,4.52
2023-02-09T23:43:57.359Z,4.49
2023-02-09T23:46:28.604Z,4.46
2023-02-09T23:48:56.397Z,4.43
2023-02-09T23:51:26.839Z,4.40
2023-02-09T23:53:55.368Z,4.37
2023-02-09T23:56:22.801Z,4.33
2023-02-09T23:58:50.942Z,4.29
