createdAt,value
2022-11-21T00:02:04.030Z,99087.69
2022-11-21T00:07:07.061Z,99075.34
2022-11-21T00:12:09.934Z,99067.19
2022-11-21T00:17:14.020Z,99052.56
2022-11-21T00:22:16.863Z,99047.09
2022-11-21T00:27:19.772Z,99046.56
2022-11-21T00:32:23.969Z,99034.03
2022-11-21T00:37:26.916Z,99029.44
2022-11-21T00:42:29.654Z,99012.31
2022-11-21T00:47:33.736Z,99009.88
2022-11-21T00:52:36.511Z,98994.63
2022-11-21T00:57:39.267Z,98985.72
2022-11-21T01:02:43.457Z,98977.50
2022-11-21T01:07:46.290Z,98972.66
2022-11-21T01:12:49.050Z,98960.72
2022-11-21T01:17:53.170Z,98954.97
2022-11-21T01:22:55.983Z,98949.50
2022-11-21T01:27:58.750Z,98937.47
2022-11-21T01:33:02.892Z,98941.44
2022-11-21T01:38:05.653Z,98940.66
2022-11-21T01:43:12.457Z,98932.25
2022-11-21T01:48:16.537Z,98925.63
2022-11-21T01:53:19.381Z,98925.50
2022-11-21T01:58:22.518Z,98930.50
2022-11-21T02:03:27.803Z,98923.88
2022-11-21T02:08:30.627Z,98923.19
2022-11-21T02:13:33.619Z,98918.25
2022-11-21T02:18:37.816Z,98915.19
2022-11-21T02:23:42.801Z,98921.84
2022-11-21T02:28:46.945Z,98915.63
2022-11-21T02:33:49.687Z,98907.38
2022-11-21T02:38:52.462Z,98902.75
2022-11-21T02:43:58.125Z,98899.66
2022-11-21T02:49:00.858Z,98896.75
2022-11-21T02:54:03.699Z,98893.50
2022-11-21T02:59:07.800Z,98898.31
2022-11-21T03:04:10.591Z,98899.72
2022-11-21T03:09:13.639Z,98894.53
2022-11-21T03:14:17.832Z,98891.16
2022-11-21T03:19:20.609Z,98888.78
2022-11-21T03:24:23.481Z,98890.88
2022-11-21T03:29:27.652Z,98892.03
2022-11-21T03:34:30.503Z,98887.66
2022-11-21T03:39:33.313Z,98889.34
2022-11-21T03:44:37.376Z,98885.84
2022-11-21T03:49:40.151Z,98885.94
2022-11-21T03:54:42.971Z,98877.22
2022-11-21T03:59:47.111Z,98882.84
2022-11-21T04:04:50.010Z,98885.69
2022-11-21T04:09:52.791Z,98887.66
2022-11-21T04:14:57.344Z,98888.66
2022-11-21T04:20:00.292Z,98905.72
2022-11-21T04:25:03.130Z,98903.56
2022-11-21T04:30:08.391Z,98906.81
2022-11-21T04:35:11.357Z,98908.13
2022-11-21T04:40:14.250Z,98912.09
2022-11-21T04:45:18.620Z,98922.06
2022-11-21T04:50:21.432Z,98926.72
2022-11-21T04:55:25.521Z,98936.72
2022-11-21T05:00:29.705Z,98945.06
2022-11-21T05:05:32.546Z,98957.59
2022-11-21T05:10:52.124Z,98967.56
2022-11-21T05:15:58.753Z,98971.09
2022-11-21T05:21:02.388Z,98962.50
2022-11-21T05:26:05.277Z,98968.84
2022-11-21T05:31:09.383Z,98974.34
2022-11-21T05:36:12.169Z,98983.50
2022-11-21T05:41:14.953Z,98987.03
2022-11-21T05:46:20.505Z,99010.25
2022-11-21T05:51:23.336Z,99010.38
2022-11-21T05:56:26.214Z,99015.75
2022-11-21T06:01:47.739Z,99031.94
2022-11-21T06:06:50.552Z,99043.50
2022-11-21T06:11:53.268Z,99058.00
2022-11-21T06:16:57.378Z,99063.34
2022-11-21T06:22:00.139Z,99078.72
2022-11-21T06:27:03.004Z,99088.28
2022-11-21T06:32:07.204Z,99103.63
2022-11-21T06:37:09.957Z,99113.63
2022-11-21T06:42:12.702Z,99123.59
2022-11-21T06:47:17.075Z,99136.28
2022-11-21T06:52:19.826Z,99147.13
2022-11-21T06:57:22.695Z,99161.63
2022-11-21T07:02:27.186Z,99176.84
2022-11-21T07:07:30.027Z,99176.94
2022-11-21T07:12:50.760Z,99186.94
2022-11-21T07:17:54.905Z,99193.13
2022-11-21T07:22:57.794Z,99212.84
2022-11-21T07:28:00.637Z,99210.31
2022-11-21T07:33:06.164Z,99226.22
2022-11-21T07:38:08.970Z,99228.19
2022-11-21T07:43:12.098Z,99222.00
2022-11-21T07:48:16.349Z,99222.00
2022-11-21T07:53:19.171Z,99228.19
2022-11-21T07:58:22.125Z,99238.19
2022-11-21T08:03:26.376Z,99248.75
2022-11-21T08:08:29.176Z,99256.78
2022-11-21T08:13:32.347Z,99259.44
2022-11-21T08:18:36.473Z,99266.78
2022-11-21T08:23:39.326Z,99278.78
2022-11-21T08:28:42.162Z,99284.06
2022-11-21T08:33:46.295Z,99280.03
2022-11-21T08:38:49.083Z,99276.78
2022-11-21T08:43:51.848Z,99279.53
2022-11-21T08:48:56.084Z,99290.91
2022-11-21T08:53:59.533Z,99299.69
2022-11-21T08:59:02.505Z,99303.28
2022-11-21T09:04:06.715Z,99305.06
2022-11-21T09:09:09.550Z,99308.56
2022-11-21T09:14:38.327Z,99309.03
2022-11-21T09:19:42.596Z,99308.63
2022-11-21T09:24:45.487Z,99319.69
2022-11-21T09:29:53.850Z,99330.69
2022-11-21T09:34:58.615Z,99334.69
2022-11-21T09:40:01.770Z,99334.91
2022-11-21T09:45:09.277Z,99339.00
2022-11-21T09:50:24.032Z,99336.94
2022-11-21T09:55:29.912Z,99342.00
2022-11-21T10:00:35.387Z,99337.28
2022-11-21T10:05:42.380Z,99333.38
2022-11-21T10:10:53.124Z,99332.00
2022-11-21T10:15:58.747Z,99342.44
2022-11-21T10:21:04.776Z,99342.31
2022-11-21T10:26:15.518Z,99342.44
2022-11-21T10:31:18.299Z,99347.53
2022-11-21T10:36:27.555Z,99340.94
2022-11-21T10:41:41.542Z,99341.53
2022-11-21T10:46:55.675Z,99342.09
2022-11-21T10:52:01.836Z,99340.13
2022-11-21T10:57:08.343Z,99335.66
2022-11-21T11:02:24.057Z,99315.81
2022-11-21T11:07:28.940Z,99306.41
2022-11-21T11:12:51.725Z,99320.53
2022-11-21T11:17:56.282Z,99315.88
2022-11-21T11:23:00.600Z,99311.38
2022-11-21T11:28:03.956Z,99309.41
2022-11-21T11:33:29.539Z,99308.41
2022-11-21T11:38:33.829Z,99312.78
2022-11-21T11:43:55.288Z,99308.41
2022-11-21T11:49:20.710Z,99313.78
2022-11-21T11:54:27.862Z,99310.09
2022-11-21T11:59:32.452Z,99311.09
2022-11-21T12:04:47.144Z,99303.78
2022-11-21T12:09:55.946Z,99299.25
2022-11-21T12:15:20.558Z,99298.31
2022-11-21T12:20:24.456Z,99295.75
2022-11-21T12:25:31.076Z,99296.47
2022-11-21T12:30:54.499Z,99275.19
2022-11-21T12:36:35.388Z,99281.28
2022-11-21T12:42:00.071Z,99293.81
2022-11-21T12:47:12.687Z,99280.44
2022-11-21T12:52:47.958Z,99281.84
2022-11-21T12:58:09.589Z,99273.94
2022-11-21T13:08:32.442Z,99272.72
2022-11-21T13:13:35.698Z,99262.13
2022-11-21T13:18:42.783Z,99250.56
2022-11-21T13:23:47.162Z,99249.00
2022-11-21T13:28:50.210Z,99235.63
2022-11-21T13:33:53.162Z,99222.25
2022-11-21T13:39:28.639Z,99229.44
2022-11-21T13:44:41.254Z,99233.25
2022-11-21T13:49:47.027Z,99225.47
2022-11-21T13:55:17.974Z,99213.78
2022-11-21T14:00:31.363Z,99222.63
2022-11-21T14:06:11.286Z,99217.28
2022-11-21T14:11:22.571Z,99208.69
2022-11-21T14:16:29.114Z,99210.63
2022-11-21T14:21:32.797Z,99213.88
2022-11-21T14:26:41.667Z,99199.16
2022-11-21T14:31:47.261Z,99204.41
2022-11-21T14:36:50.292Z,99202.19
2022-11-21T14:41:55.300Z,99194.22
2022-11-21T14:47:04.334Z,99201.00
2022-11-21T14:52:17.861Z,99187.88
2022-11-21T14:57:25.143Z,99191.81
2022-11-21T15:02:28.868Z,99187.75
2022-11-21T15:07:36.749Z,99197.31
2022-11-21T15:18:29.386Z,99180.09
2022-11-21T15:23:33.121Z,99171.34
2022-11-21T15:28:37.339Z,99170.06
2022-11-21T15:34:19.265Z,99172.03
2022-11-21T15:39:20.131Z,99167.25
2022-11-21T15:44:25.163Z,99147.13
2022-11-21T15:49:35.377Z,99145.97
2022-11-21T15:54:38.245Z,99132.78
2022-11-21T15:57:15.471Z,99195.47
2022-11-21T15:59:42.527Z,99135.59
2022-11-21T16:04:45.537Z,99139.22
2022-11-21T16:09:49.655Z,99122.91
2022-11-21T16:14:53.805Z,99111.25
2022-11-21T16:19:56.612Z,99104.03
2022-11-21T16:24:59.465Z,99097.91
2022-11-21T16:30:03.684Z,99101.50
2022-11-21T16:35:06.966Z,99080.78
2022-11-21T16:40:11.111Z,99061.22
2022-11-21T16:45:15.485Z,99058.03
2022-11-21T16:50:18.763Z,99057.75
2022-11-21T16:55:21.643Z,99054.25
2022-11-21T17:00:26.020Z,99045.91
2022-11-21T17:05:28.854Z,99050.03
2022-11-21T17:10:34.083Z,99051.88
2022-11-21T17:15:38.540Z,99051.09
2022-11-21T17:20:41.390Z,99039.84
2022-11-21T17:25:44.171Z,99035.56
2022-11-21T17:30:48.518Z,99023.97
2022-11-21T17:35:51.436Z,99016.28
2022-11-21T17:41:00.500Z,99020.53
2022-11-21T17:46:09.551Z,99027.09
2022-11-21T17:51:13.799Z,99012.84
2022-11-21T17:56:17.924Z,99020.75
2022-11-21T18:01:22.398Z,99012.22
2022-11-21T18:06:25.463Z,98998.78
2022-11-21T18:11:31.909Z,98975.94
2022-11-21T18:16:39.322Z,98951.06
2022-11-21T18:21:42.192Z,98939.13
2022-11-21T18:26:44.976Z,98930.38
2022-11-21T18:31:49.254Z,98923.97
2022-11-21T18:36:52.124Z,98903.94
2022-11-21T18:41:54.950Z,98896.22
2022-11-21T18:46:59.133Z,98895.16
2022-11-21T18:52:02.224Z,98873.16
2022-11-21T18:57:05.409Z,98879.19
2022-11-21T19:02:10.213Z,98874.78
2022-11-21T19:07:13.263Z,98876.63
2022-11-21T19:12:17.620Z,98875.63
2022-11-21T19:17:22.305Z,98865.72
2022-11-21T19:22:26.359Z,98870.88
2022-11-21T19:27:29.151Z,98888.69
2022-11-21T19:32:34.141Z,98889.47
2022-11-21T19:37:37.039Z,98884.09
2022-11-21T19:42:40.011Z,98875.53
2022-11-21T19:47:45.855Z,98869.63
2022-11-21T19:52:48.903Z,98874.47
2022-11-21T19:57:51.810Z,98868.06
2022-11-21T20:02:55.996Z,98858.97
2022-11-21T20:08:04.943Z,98856.81
2022-11-21T20:13:11.040Z,98855.28
2022-11-21T20:18:15.308Z,98859.13
2022-11-21T20:23:18.146Z,98852.22
2022-11-21T20:28:20.909Z,98839.59
2022-11-21T20:33:25.158Z,98841.59
2022-11-21T20:38:28.274Z,98851.19
2022-11-21T20:43:59.504Z,98848.34
2022-11-21T20:48:56.245Z,98856.00
2022-11-21T20:54:03.285Z,98861.03
2022-11-21T20:59:06.774Z,98861.38
2022-11-21T21:04:11.445Z,98866.53
2022-11-21T21:09:14.271Z,98875.75
2022-11-21T21:14:17.051Z,98871.03
2022-11-21T21:19:21.506Z,98857.22
2022-11-21T21:24:24.474Z,98856.84
2022-11-21T21:29:27.508Z,98859.19
2022-11-21T21:34:33.237Z,98871.88
2022-11-21T21:39:36.417Z,98876.41
2022-11-21T21:44:39.792Z,98870.81
2022-11-21T21:49:44.159Z,98855.22
2022-11-21T21:54:46.996Z,98838.88
2022-11-21T21:59:49.784Z,98827.19
2022-11-21T22:04:54.046Z,98821.47
2022-11-21T22:09:56.880Z,98809.56
2022-11-21T22:14:59.644Z,98783.56
2022-11-21T22:20:03.919Z,98792.66
2022-11-21T22:25:07.395Z,98800.22
2022-11-21T22:30:11.855Z,98793.50
2022-11-21T22:35:16.166Z,98785.28
2022-11-21T22:40:19.256Z,98786.44
2022-11-21T22:45:22.063Z,98788.47
2022-11-21T22:50:26.193Z,98783.28
2022-11-21T22:55:29.006Z,98790.66
2022-11-21T23:00:31.791Z,98793.88
2022-11-21T23:05:35.956Z,98772.22
2022-11-21T23:10:38.728Z,98776.06
2022-11-21T23:15:41.459Z,98773.22
