createdAt,value
2022-11-15T00:01:18.014Z,18.90
2022-11-15T00:03:46.283Z,18.90
2022-11-15T00:06:14.540Z,18.90
2022-11-15T00:08:44.071Z,18.90
2022-11-15T00:11:14.404Z,18.90
2022-11-15T00:13:42.628Z,18.80
2022-11-15T00:16:11.680Z,18.80
2022-11-15T00:18:40.225Z,18.80
2022-11-15T00:21:09.990Z,18.80
2022-11-15T00:23:38.626Z,18.80
2022-11-15T00:26:08.889Z,18.80
2022-11-15T00:28:36.961Z,18.80
2022-11-15T00:31:06.782Z,18.80
2022-11-15T00:33:35.523Z,18.70
2022-11-15T00:36:05.494Z,18.70
2022-11-15T00:38:34.487Z,19.00
2022-11-15T00:41:08.878Z,18.90
2022-11-15T00:43:40.820Z,18.30
2022-11-15T00:48:39.018Z,18.60
2022-11-15T00:51:07.391Z,18.60
2022-11-15T00:53:35.651Z,18.50
2022-11-15T00:56:08.162Z,18.50
2022-11-15T00:58:36.340Z,18.50
2022-11-15T01:01:14.083Z,18.50
2022-11-15T01:03:43.253Z,18.50
2022-11-15T01:06:12.727Z,18.50
2022-11-15T01:08:41.407Z,18.50
2022-11-15T01:11:11.431Z,18.50
2022-11-15T01:13:39.762Z,18.40
2022-11-15T01:16:12.008Z,18.40
2022-11-15T01:18:40.438Z,18.40
2022-11-15T01:21:10.110Z,18.40
2022-11-15T01:23:38.751Z,18.40
2022-11-15T01:26:09.003Z,18.40
2022-11-15T01:28:39.576Z,18.40
2022-11-15T01:31:10.954Z,18.30
2022-11-15T01:33:40.478Z,18.30
2022-11-15T01:36:10.658Z,18.30
2022-11-15T01:38:38.822Z,18.30
2022-11-15T01:41:07.477Z,18.30
2022-11-15T01:43:37.944Z,18.30
2022-11-15T01:46:17.878Z,18.30
2022-11-15T01:48:47.531Z,18.50
2022-11-15T01:51:17.929Z,18.50
2022-11-15T01:53:49.694Z,18.50
2022-11-15T01:56:22.201Z,18.50
2022-11-15T01:58:50.361Z,18.50
2022-11-15T02:01:18.546Z,18.40
2022-11-15T02:03:52.923Z,18.40
2022-11-15T02:06:22.316Z,18.30
2022-11-15T02:08:51.035Z,18.40
2022-11-15T02:11:19.129Z,18.30
2022-11-15T02:13:47.615Z,18.30
2022-11-15T02:16:24.467Z,18.30
2022-11-15T02:19:01.922Z,18.30
2022-11-15T02:21:37.709Z,18.30
2022-11-15T02:24:34.882Z,18.20
2022-11-15T02:27:40.978Z,18.30
2022-11-15T02:30:24.538Z,18.30
2022-11-15T02:32:56.817Z,18.20
2022-11-15T02:35:32.150Z,18.20
2022-11-15T02:38:07.208Z,18.20
2022-11-15T02:40:42.801Z,18.20
2022-11-15T02:43:31.006Z,18.20
2022-11-15T02:46:09.193Z,18.20
2022-11-15T02:48:38.257Z,18.20
2022-11-15T02:51:06.909Z,18.20
2022-11-15T02:53:35.039Z,18.20
2022-11-15T02:56:03.355Z,18.20
2022-11-15T02:58:50.593Z,18.20
2022-11-15T03:01:30.778Z,18.20
2022-11-15T03:04:10.277Z,18.20
2022-11-15T03:06:44.350Z,18.10
2022-11-15T03:09:23.751Z,18.10
2022-11-15T03:11:58.118Z,18.10
2022-11-15T03:14:31.633Z,18.10
2022-11-15T03:17:07.338Z,18.10
2022-11-15T03:19:40.092Z,18.10
2022-11-15T03:22:11.087Z,18.10
2022-11-15T03:24:40.436Z,18.00
2022-11-15T03:27:11.834Z,18.00
2022-11-15T03:29:43.804Z,18.00
2022-11-15T03:32:17.890Z,18.00
2022-11-15T03:34:52.157Z,18.00
2022-11-15T03:37:26.615Z,18.00
2022-11-15T03:39:54.705Z,18.00
2022-11-15T03:42:29.341Z,18.00
2022-11-15T03:45:04.920Z,18.00
2022-11-15T03:47:38.479Z,18.00
2022-11-15T03:50:11.299Z,18.00
2022-11-15T03:52:39.441Z,17.90
2022-11-15T03:55:10.840Z,18.00
2022-11-15T03:57:39.175Z,17.90
2022-11-15T04:00:08.242Z,18.00
2022-11-15T04:02:37.760Z,18.00
2022-11-15T04:05:06.308Z,18.00
2022-11-15T04:07:34.473Z,18.00
2022-11-15T04:10:06.406Z,17.90
2022-11-15T04:12:37.006Z,18.00
2022-11-15T04:15:11.182Z,18.00
2022-11-15T04:17:42.471Z,17.90
2022-11-15T04:20:32.644Z,17.90
2022-11-15T04:23:19.646Z,17.90
2022-11-15T04:25:48.527Z,17.90
2022-11-15T04:28:16.584Z,17.90
2022-11-15T04:30:44.643Z,18.00
2022-11-15T04:33:14.181Z,18.00
2022-11-15T04:35:43.631Z,17.90
2022-11-15T04:38:11.914Z,17.90
2022-11-15T04:40:40.666Z,17.90
2022-11-15T04:43:08.737Z,18.00
2022-11-15T04:45:36.793Z,17.90
2022-11-15T04:48:05.087Z,17.90
2022-11-15T04:50:34.526Z,18.00
2022-11-15T04:53:02.621Z,18.00
2022-11-15T04:55:30.703Z,17.90
2022-11-15T04:58:01.975Z,18.00
2022-11-15T05:00:31.069Z,18.10
2022-11-15T05:03:17.035Z,18.50
2022-11-15T05:05:46.470Z,17.90
2022-11-15T05:08:14.543Z,17.90
2022-11-15T05:10:42.642Z,17.90
2022-11-15T05:13:10.733Z,17.90
2022-11-15T05:15:38.807Z,17.90
2022-11-15T05:18:06.956Z,17.90
2022-11-15T05:20:35.159Z,17.90
2022-11-15T05:23:04.662Z,17.90
2022-11-15T05:25:32.849Z,18.00
2022-11-15T05:28:00.921Z,18.10
2022-11-15T05:30:28.980Z,18.10
2022-11-15T05:32:57.365Z,18.20
2022-11-15T05:35:32.652Z,18.10
2022-11-15T05:38:00.865Z,18.30
2022-11-15T05:40:32.479Z,17.70
2022-11-15T05:43:04.265Z,17.80
2022-11-15T05:45:33.410Z,17.90
2022-11-15T05:48:06.844Z,17.90
2022-11-15T05:50:35.625Z,17.90
2022-11-15T05:53:05.423Z,17.90
2022-11-15T05:55:35.267Z,18.00
2022-11-15T05:58:03.610Z,18.10
2022-11-15T06:00:31.776Z,18.20
2022-11-15T06:02:59.878Z,18.20
2022-11-15T06:05:27.965Z,18.30
2022-11-15T06:07:59.896Z,18.40
2022-11-15T06:10:28.037Z,18.50
2022-11-15T06:13:01.085Z,18.50
2022-11-15T06:15:29.242Z,18.50
2022-11-15T06:17:59.463Z,18.40
2022-11-15T06:20:28.007Z,18.30
2022-11-15T06:22:59.926Z,18.30
2022-11-15T06:25:28.114Z,18.40
2022-11-15T06:27:57.438Z,18.50
2022-11-15T06:30:28.223Z,18.50
2022-11-15T06:33:02.576Z,18.50
2022-11-15T06:35:31.335Z,18.50
2022-11-15T06:38:05.119Z,18.40
2022-11-15T06:40:35.626Z,18.30
2022-11-15T06:43:04.291Z,18.30
2022-11-15T06:45:33.920Z,18.20
2022-11-15T06:48:02.048Z,18.20
2022-11-15T06:50:30.211Z,18.20
2022-11-15T06:53:03.289Z,18.10
2022-11-15T06:55:31.654Z,18.20
2022-11-15T06:57:59.769Z,18.30
2022-11-15T07:00:27.851Z,18.30
2022-11-15T07:02:57.336Z,18.40
2022-11-15T07:05:25.432Z,18.30
2022-11-15T07:07:55.307Z,18.30
2022-11-15T07:10:25.179Z,18.30
2022-11-15T07:12:53.910Z,18.30
2022-11-15T07:15:26.160Z,18.20
2022-11-15T07:17:54.518Z,18.20
2022-11-15T07:20:23.999Z,18.20
2022-11-15T07:22:52.121Z,18.20
2022-11-15T07:25:20.213Z,18.20
2022-11-15T07:27:56.942Z,18.20
2022-11-15T07:30:25.498Z,18.30
2022-11-15T07:32:55.672Z,18.30
2022-11-15T07:35:25.603Z,18.40
2022-11-15T07:37:58.022Z,18.50
2022-11-15T07:40:26.940Z,18.60
2022-11-15T07:42:55.123Z,18.60
2022-11-15T07:45:23.975Z,18.70
2022-11-15T07:47:52.561Z,18.70
2022-11-15T07:50:21.079Z,18.80
2022-11-15T07:52:55.158Z,18.80
2022-11-15T07:55:23.463Z,18.80
2022-11-15T07:57:51.598Z,18.80
2022-11-15T08:00:20.663Z,18.80
2022-11-15T08:02:48.916Z,18.80
2022-11-15T08:05:17.174Z,18.80
2022-11-15T08:07:45.302Z,19.00
2022-11-15T08:10:14.929Z,19.20
2022-11-15T08:12:43.104Z,19.40
2022-11-15T08:15:11.990Z,19.60
2022-11-15T08:17:40.085Z,19.70
2022-11-15T08:20:09.485Z,19.80
2022-11-15T08:22:37.715Z,19.90
2022-11-15T08:25:06.385Z,20.00
2022-11-15T08:27:35.919Z,20.10
2022-11-15T08:30:04.428Z,20.10
2022-11-15T08:32:33.470Z,20.10
2022-11-15T08:35:01.559Z,20.10
2022-11-15T08:37:29.976Z,20.20
2022-11-15T08:39:58.069Z,20.20
2022-11-15T08:42:26.176Z,20.30
2022-11-15T08:44:55.625Z,20.40
2022-11-15T08:47:23.769Z,20.50
2022-11-15T08:49:51.910Z,20.60
2022-11-15T08:52:20.082Z,20.70
2022-11-15T08:54:48.412Z,20.80
2022-11-15T08:57:16.725Z,20.90
2022-11-15T08:59:44.931Z,21.00
2022-11-15T09:02:16.247Z,21.10
2022-11-15T09:04:45.035Z,21.30
2022-11-15T09:07:14.049Z,21.40
2022-11-15T09:09:42.424Z,21.60
2022-11-15T09:12:10.918Z,21.80
2022-11-15T09:14:39.192Z,22.00
2022-11-15T09:17:10.567Z,22.20
2022-11-15T09:19:40.034Z,22.40
2022-11-15T09:22:08.880Z,22.70
2022-11-15T09:24:37.576Z,22.80
2022-11-15T09:27:05.763Z,22.90
2022-11-15T09:29:33.882Z,23.20
2022-11-15T09:32:02.006Z,23.30
2022-11-15T09:34:30.087Z,23.60
2022-11-15T09:36:59.562Z,23.90
2022-11-15T09:39:27.644Z,24.30
2022-11-15T09:42:20.266Z,24.60
2022-11-15T09:45:06.598Z,24.80
2022-11-15T09:48:12.766Z,24.80
2022-11-15T09:50:47.828Z,24.90
2022-11-15T09:53:41.548Z,24.90
2022-11-15T09:56:17.852Z,24.90
2022-11-15T09:58:54.047Z,25.00
2022-11-15T10:01:38.971Z,25.10
2022-11-15T10:04:10.767Z,25.40
2022-11-15T10:06:44.659Z,25.30
2022-11-15T10:09:22.819Z,25.30
2022-11-15T10:11:52.345Z,25.30
2022-11-15T10:14:23.325Z,25.20
2022-11-15T10:17:46.345Z,25.20
2022-11-15T10:20:21.888Z,25.30
2022-11-15T10:22:52.701Z,25.50
2022-11-15T10:25:25.042Z,25.80
2022-11-15T10:27:57.063Z,25.70
2022-11-15T10:30:31.895Z,26.00
2022-11-15T10:33:00.003Z,26.40
2022-11-15T10:35:31.619Z,26.70
2022-11-15T10:38:08.513Z,27.10
2022-11-15T10:40:39.229Z,27.50
2022-11-15T10:43:15.897Z,28.00
2022-11-15T10:45:44.945Z,28.40
2022-11-15T10:48:27.349Z,28.80
2022-11-15T10:50:56.673Z,29.10
2022-11-15T10:53:38.341Z,29.30
2022-11-15T10:56:10.482Z,29.60
2022-11-15T10:58:42.333Z,29.90
2022-11-15T11:01:16.908Z,30.20
2022-11-15T11:03:46.700Z,30.50
2022-11-15T11:06:16.835Z,31.00
2022-11-15T11:08:57.716Z,31.40
2022-11-15T11:11:27.653Z,31.00
2022-11-15T11:13:56.313Z,30.50
2022-11-15T11:16:50.638Z,30.80
2022-11-15T11:20:00.200Z,31.30
2022-11-15T11:22:31.987Z,31.80
2022-11-15T11:25:13.395Z,32.30
2022-11-15T11:27:56.970Z,32.60
2022-11-15T11:30:36.453Z,32.90
2022-11-15T11:33:08.814Z,33.20
2022-11-15T11:35:45.981Z,33.40
2022-11-15T11:38:25.719Z,33.40
2022-11-15T11:41:04.843Z,33.40
2022-11-15T11:43:43.626Z,33.50
2022-11-15T11:46:25.640Z,33.50
2022-11-15T11:48:59.283Z,33.60
2022-11-15T11:51:31.605Z,33.90
2022-11-15T11:54:04.311Z,34.00
2022-11-15T11:56:35.993Z,34.10
2022-11-15T11:59:14.518Z,33.90
2022-11-15T12:01:45.947Z,34.00
2022-11-15T12:04:18.392Z,34.20
2022-11-15T12:06:52.466Z,34.20
2022-11-15T12:09:26.404Z,34.20
2022-11-15T12:12:01.718Z,34.20
2022-11-15T12:14:38.279Z,34.20
2022-11-15T12:17:06.448Z,34.00
2022-11-15T12:19:35.957Z,33.50
2022-11-15T12:22:11.007Z,33.50
2022-11-15T12:24:43.514Z,33.60
2022-11-15T12:27:23.435Z,33.60
2022-11-15T12:29:59.078Z,33.60
2022-11-15T12:32:30.907Z,33.60
2022-11-15T12:35:00.274Z,33.50
2022-11-15T12:37:57.199Z,33.40
2022-11-15T12:40:30.989Z,33.40
2022-11-15T12:43:27.539Z,33.40
2022-11-15T12:45:57.079Z,33.50
2022-11-15T12:48:50.891Z,33.60
2022-11-15T12:51:21.872Z,33.70
2022-11-15T12:53:50.007Z,33.70
2022-11-15T12:56:25.289Z,33.80
2022-11-15T12:58:56.329Z,34.60
2022-11-15T13:02:02.400Z,35.70
2022-11-15T13:04:33.009Z,37.50
2022-11-15T13:07:04.117Z,38.40
2022-11-15T13:10:02.246Z,39.10
2022-11-15T13:13:03.926Z,39.70
2022-11-15T13:15:58.618Z,39.50
2022-11-15T13:18:35.398Z,39.50
2022-11-15T13:21:27.299Z,39.30
2022-11-15T13:23:57.409Z,39.20
2022-11-15T13:26:26.387Z,38.10
2022-11-15T13:28:56.465Z,37.20
2022-11-15T13:31:31.303Z,36.30
2022-11-15T13:34:13.637Z,35.40
2022-11-15T13:36:52.487Z,34.50
2022-11-15T13:39:29.684Z,33.00
2022-11-15T13:41:58.051Z,32.20
2022-11-15T13:44:27.809Z,31.70
2022-11-15T13:47:07.309Z,31.30
2022-11-15T13:49:38.694Z,31.00
2022-11-15T13:52:09.425Z,30.90
2022-11-15T13:54:43.995Z,30.80
2022-11-15T13:57:17.010Z,30.80
2022-11-15T13:59:49.176Z,30.90
2022-11-15T14:02:20.817Z,31.90
2022-11-15T14:04:53.168Z,33.90
2022-11-15T14:07:23.611Z,34.20
2022-11-15T14:09:52.061Z,34.30
2022-11-15T14:14:54.235Z,32.70
2022-11-15T14:17:34.794Z,32.40
2022-11-15T14:20:20.932Z,31.00
2022-11-15T14:22:54.168Z,30.10
2022-11-15T14:25:23.495Z,29.40
2022-11-15T14:28:29.490Z,28.70
2022-11-15T14:30:59.662Z,28.30
2022-11-15T14:33:31.595Z,28.20
2022-11-15T14:36:06.376Z,28.10
2022-11-15T14:38:35.907Z,28.00
2022-11-15T14:41:04.474Z,27.90
2022-11-15T14:43:32.593Z,27.80
2022-11-15T14:46:01.367Z,27.70
2022-11-15T14:48:29.988Z,27.70
2022-11-15T14:51:00.404Z,27.60
2022-11-15T14:53:28.508Z,27.50
2022-11-15T14:55:56.606Z,27.40
2022-11-15T14:58:24.726Z,27.30
2022-11-15T15:00:52.872Z,27.20
2022-11-15T15:03:21.005Z,27.10
2022-11-15T15:05:49.156Z,27.00
2022-11-15T15:08:18.688Z,27.00
2022-11-15T15:10:47.755Z,26.90
2022-11-15T15:13:20.468Z,26.80
2022-11-15T15:15:49.578Z,26.70
2022-11-15T15:18:18.400Z,26.50
2022-11-15T15:20:56.161Z,26.40
2022-11-15T15:23:31.915Z,26.30
2022-11-15T15:26:00.841Z,26.20
2022-11-15T15:28:34.285Z,26.10
2022-11-15T15:31:03.049Z,26.10
2022-11-15T15:33:31.610Z,26.00
2022-11-15T15:36:00.379Z,26.00
2022-11-15T15:38:30.979Z,26.00
2022-11-15T15:41:00.699Z,25.90
2022-11-15T15:43:28.860Z,25.80
2022-11-15T15:45:56.990Z,25.80
2022-11-15T15:48:25.146Z,25.30
2022-11-15T15:50:53.248Z,26.00
2022-11-15T15:53:21.381Z,25.50
2022-11-15T15:55:50.896Z,25.40
2022-11-15T15:58:19.248Z,25.30
2022-11-15T16:00:47.517Z,25.30
2022-11-15T16:03:15.685Z,25.20
2022-11-15T16:05:43.817Z,25.10
2022-11-15T16:08:20.110Z,25.10
2022-11-15T16:10:50.191Z,25.00
2022-11-15T16:13:18.535Z,24.90
2022-11-15T16:15:48.235Z,24.90
2022-11-15T16:18:17.399Z,24.80
2022-11-15T16:20:47.478Z,24.60
2022-11-15T16:23:18.078Z,24.40
2022-11-15T16:25:50.088Z,24.10
2022-11-15T16:28:24.800Z,24.10
2022-11-15T16:31:02.646Z,24.10
2022-11-15T16:33:31.167Z,24.10
2022-11-15T16:35:59.794Z,24.10
2022-11-15T16:38:28.270Z,24.60
2022-11-15T16:40:56.474Z,23.90
2022-11-15T16:43:26.032Z,24.00
2022-11-15T16:45:54.155Z,24.00
2022-11-15T17:53:02.038Z,23.40
2022-11-15T17:57:59.136Z,23.40
2022-11-15T18:12:50.667Z,22.80
2022-11-15T18:17:48.984Z,23.00
2022-11-15T18:20:17.958Z,22.50
2022-11-15T18:22:46.091Z,22.60
2022-11-15T18:27:45.447Z,22.90
2022-11-15T18:30:14.108Z,23.10
2022-11-15T18:40:09.530Z,22.80
2022-11-15T18:42:37.680Z,22.20
2022-11-15T18:45:08.195Z,22.50
2022-11-15T18:50:06.320Z,22.50
2022-11-15T19:02:30.065Z,22.50
2022-11-15T19:04:57.946Z,22.40
2022-11-15T19:07:26.113Z,22.20
2022-11-15T19:19:49.686Z,22.10
2022-11-15T19:22:17.777Z,22.20
2022-11-15T19:37:11.242Z,21.90
2022-11-15T19:52:06.520Z,22.70
2022-11-15T19:57:04.681Z,21.30
2022-11-15T19:59:32.926Z,22.30
2022-11-15T20:02:01.022Z,22.10
2022-11-15T20:04:29.187Z,22.20
2022-11-15T20:06:57.302Z,22.80
2022-11-15T20:09:26.185Z,22.20
2022-11-15T20:11:57.425Z,22.20
2022-11-15T20:14:25.585Z,22.10
2022-11-15T20:16:54.588Z,22.00
2022-11-15T20:19:22.882Z,22.20
2022-11-15T20:21:50.980Z,22.00
2022-11-15T20:24:19.169Z,22.00
2022-11-15T20:26:47.267Z,21.70
2022-11-15T20:29:16.856Z,22.20
2022-11-15T20:31:44.997Z,21.90
2022-11-15T20:34:13.120Z,21.40
2022-11-15T20:36:41.236Z,22.70
2022-11-15T20:39:09.390Z,21.90
2022-11-15T20:41:37.470Z,22.10
2022-11-15T20:44:05.798Z,22.20
2022-11-15T20:46:35.329Z,21.90
2022-11-15T20:49:03.465Z,22.10
2022-11-15T20:51:31.564Z,21.90
2022-11-15T20:53:59.684Z,22.20
2022-11-15T20:56:27.774Z,21.90
2022-11-15T20:58:56.625Z,21.90
2022-11-15T21:01:25.564Z,21.50
2022-11-15T21:03:56.551Z,21.70
2022-11-15T21:06:26.075Z,21.60
2022-11-15T21:09:12.549Z,21.50
2022-11-15T21:11:58.592Z,22.40
2022-11-15T21:14:26.730Z,21.80
2022-11-15T21:16:54.818Z,21.40
2022-11-15T21:19:30.128Z,21.30
2022-11-15T21:22:00.899Z,22.30
2022-11-15T21:24:29.087Z,21.30
2022-11-15T21:26:57.562Z,21.00
2022-11-15T21:29:26.141Z,21.50
2022-11-15T21:31:54.532Z,21.10
2022-11-15T21:34:24.082Z,21.90
2022-11-15T21:36:52.637Z,21.60
2022-11-15T21:39:20.781Z,21.20
2022-11-15T21:41:49.121Z,22.00
2022-11-15T21:44:17.533Z,21.50
2022-11-15T21:46:45.612Z,21.70
2022-11-15T21:49:13.752Z,21.50
2022-11-15T21:51:43.574Z,21.70
2022-11-15T21:54:11.810Z,21.40
2022-11-15T21:56:39.921Z,20.90
2022-11-15T21:59:09.230Z,21.00
2022-11-15T22:01:54.518Z,21.20
2022-11-15T22:04:24.114Z,21.30
2022-11-15T22:06:53.620Z,21.20
2022-11-15T22:09:21.780Z,21.20
2022-11-15T22:11:49.903Z,21.00
2022-11-15T22:14:18.507Z,21.20
2022-11-15T22:16:46.622Z,21.00
2022-11-15T22:19:14.779Z,21.20
2022-11-15T22:24:13.099Z,20.90
2022-11-15T22:26:41.184Z,20.90
2022-11-15T22:29:09.337Z,21.40
2022-11-15T22:31:37.442Z,21.50
2022-11-15T22:34:05.609Z,21.40
2022-11-15T22:36:52.103Z,21.10
2022-11-15T22:39:23.165Z,21.40
2022-11-15T22:41:51.266Z,20.80
2022-11-15T22:44:19.380Z,21.30
2022-11-15T22:49:15.871Z,21.00
2022-11-15T22:54:12.386Z,21.20
2022-11-15T22:56:41.855Z,20.60
2022-11-15T22:59:09.936Z,20.50
2022-11-15T23:01:38.075Z,20.90
2022-11-15T23:04:06.388Z,21.50
2022-11-15T23:06:34.559Z,20.90
2022-11-15T23:09:02.663Z,21.30
2022-11-15T23:11:48.227Z,20.50
2022-11-15T23:14:17.685Z,21.30
2022-11-15T23:16:45.796Z,21.20
2022-11-15T23:19:14.647Z,20.60
2022-11-15T23:22:01.963Z,20.70
2022-11-15T23:24:30.501Z,20.60
2022-11-15T23:27:02.523Z,20.90
2022-11-15T23:29:32.050Z,20.70
2022-11-15T23:32:17.761Z,20.60
2022-11-15T23:34:47.037Z,20.60
2022-11-15T23:37:16.513Z,21.00
2022-11-15T23:39:44.679Z,21.20
2022-11-15T23:42:20.087Z,21.30
2022-11-15T23:44:50.755Z,21.40
2022-11-15T23:47:19.332Z,21.10
2022-11-15T23:49:47.490Z,20.90
2022-11-15T23:54:44.838Z,21.00
2022-11-15T23:57:12.985Z,21.80
2022-11-15T23:59:41.243Z,21.40
