createdAt,value
2018-01-28T00:00:29.131Z,0.00
2018-01-28T00:01:29.068Z,0.00
2018-01-28T00:02:29.006Z,0.00
2018-01-28T00:03:28.945Z,0.00
2018-01-28T00:04:28.885Z,0.00
2018-01-28T00:05:28.825Z,0.00
2018-01-28T00:06:28.767Z,0.00
2018-01-28T00:07:28.703Z,0.00
2018-01-28T00:08:28.657Z,0.00
2018-01-28T00:09:28.587Z,0.00
2018-01-28T00:10:28.529Z,0.00
2018-01-28T00:11:28.467Z,0.00
2018-01-28T00:12:28.405Z,0.00
2018-01-28T00:13:28.347Z,0.00
2018-01-28T00:14:28.288Z,0.00
2018-01-28T00:15:28.227Z,0.00
2018-01-28T00:16:28.166Z,0.00
2018-01-28T00:17:28.109Z,0.00
2018-01-28T00:18:28.046Z,0.00
2018-01-28T00:19:27.991Z,0.00
2018-01-28T00:20:27.949Z,0.00
2018-01-28T00:21:27.872Z,0.00
2018-01-28T00:22:27.807Z,0.00
2018-01-28T00:23:27.749Z,0.00
2018-01-28T00:24:27.691Z,0.00
2018-01-28T00:25:27.622Z,0.00
2018-01-28T00:26:27.571Z,0.00
2018-01-28T00:27:27.506Z,0.00
2018-01-28T00:28:27.457Z,0.00
2018-01-28T00:29:27.386Z,0.00
2018-01-28T00:30:27.328Z,0.00
2018-01-28T00:31:27.271Z,0.00
2018-01-28T00:32:27.205Z,0.00
2018-01-28T00:33:27.156Z,0.00
2018-01-28T00:34:27.089Z,0.00
2018-01-28T00:35:27.027Z,0.00
2018-01-28T00:36:26.967Z,0.00
2018-01-28T00:37:26.906Z,0.00
2018-01-28T00:38:26.847Z,0.00
2018-01-28T00:39:26.786Z,0.00
2018-01-28T00:40:26.730Z,0.00
2018-01-28T00:41:26.672Z,0.00
2018-01-28T00:42:26.607Z,0.00
2018-01-28T00:43:26.545Z,0.00
2018-01-28T00:44:26.494Z,0.00
2018-01-28T00:45:26.428Z,0.00
2018-01-28T00:46:26.384Z,0.00
2018-01-28T00:47:26.307Z,0.00
2018-01-28T00:48:26.246Z,0.00
2018-01-28T00:49:26.187Z,0.00
2018-01-28T00:50:26.127Z,0.00
2018-01-28T00:51:26.066Z,0.00
2018-01-28T00:52:26.006Z,0.00
2018-01-28T00:53:25.955Z,0.00
2018-01-28T00:54:25.890Z,0.00
2018-01-28T00:55:25.828Z,0.00
2018-01-28T00:56:25.775Z,0.00
2018-01-28T00:57:25.708Z,0.00
2018-01-28T00:58:25.646Z,0.00
2018-01-28T00:59:25.586Z,0.00
2018-01-28T01:00:25.527Z,0.00
2018-01-28T01:01:25.467Z,0.00
2018-01-28T01:02:25.408Z,0.00
2018-01-28T01:03:25.347Z,0.00
2018-01-28T01:04:25.288Z,0.00
2018-01-28T01:05:25.228Z,0.00
2018-01-28T01:06:25.170Z,0.00
2018-01-28T01:07:25.111Z,0.00
2018-01-28T01:08:25.049Z,0.00
2018-01-28T01:09:24.989Z,0.00
2018-01-28T01:10:24.929Z,0.00
2018-01-28T01:11:24.866Z,0.00
2018-01-28T01:12:24.808Z,0.00
2018-01-28T01:13:24.747Z,0.00
2018-01-28T01:14:24.692Z,0.00
2018-01-28T01:15:24.627Z,0.00
2018-01-28T01:16:24.568Z,0.00
2018-01-28T01:17:24.511Z,0.00
2018-01-28T01:18:24.447Z,0.00
2018-01-28T01:19:24.388Z,0.00
2018-01-28T01:20:24.327Z,0.00
2018-01-28T01:21:24.270Z,0.00
2018-01-28T01:22:24.210Z,0.00
2018-01-28T01:23:24.150Z,0.00
2018-01-28T01:24:24.089Z,0.00
2018-01-28T01:25:24.028Z,0.00
2018-01-28T01:26:23.968Z,0.00
2018-01-28T01:27:23.910Z,0.00
2018-01-28T01:28:23.850Z,0.00
2018-01-28T01:29:23.790Z,0.00
2018-01-28T01:30:23.728Z,0.00
2018-01-28T01:31:23.668Z,0.00
2018-01-28T01:32:23.609Z,0.00
2018-01-28T01:33:23.549Z,0.00
2018-01-28T01:34:23.490Z,0.00
2018-01-28T01:35:23.428Z,0.00
2018-01-28T01:36:23.369Z,0.00
2018-01-28T01:37:23.310Z,0.00
2018-01-28T01:38:23.251Z,0.00
2018-01-28T01:39:23.189Z,0.00
2018-01-28T01:40:23.130Z,0.00
2018-01-28T01:41:23.068Z,0.00
2018-01-28T01:42:23.013Z,0.00
2018-01-28T01:43:22.948Z,0.00
2018-01-28T01:44:22.891Z,0.00
2018-01-28T01:45:22.829Z,0.00
2018-01-28T01:46:22.811Z,0.00
2018-01-28T01:47:22.710Z,0.00
2018-01-28T01:48:22.651Z,0.00
2018-01-28T01:49:22.590Z,0.00
2018-01-28T01:50:22.531Z,0.00
2018-01-28T01:51:22.470Z,0.00
2018-01-28T01:52:22.410Z,0.00
2018-01-28T01:53:22.349Z,0.00
2018-01-28T01:54:22.290Z,0.00
2018-01-28T01:55:22.231Z,0.00
2018-01-28T01:56:22.171Z,0.00
2018-01-28T01:57:22.110Z,0.00
2018-01-28T01:58:22.052Z,0.00
2018-01-28T01:59:21.991Z,0.00
2018-01-28T02:00:21.931Z,0.00
2018-01-28T02:01:21.870Z,0.00
2018-01-28T02:02:21.812Z,0.00
2018-01-28T02:03:21.750Z,0.00
2018-01-28T02:04:21.690Z,0.00
2018-01-28T02:05:21.634Z,0.00
2018-01-28T02:06:21.573Z,0.00
2018-01-28T02:07:21.512Z,0.00
2018-01-28T02:08:21.452Z,0.00
2018-01-28T02:09:21.392Z,0.00
2018-01-28T02:10:21.335Z,0.00
2018-01-28T02:11:21.272Z,0.00
2018-01-28T02:12:21.212Z,0.00
2018-01-28T02:13:21.153Z,0.00
2018-01-28T02:14:21.094Z,0.00
2018-01-28T02:15:21.034Z,0.00
2018-01-28T02:16:20.974Z,0.00
2018-01-28T02:17:20.912Z,0.00
2018-01-28T02:18:20.853Z,0.00
2018-01-28T02:19:20.829Z,0.00
2018-01-28T02:20:20.777Z,0.00
2018-01-28T02:21:20.674Z,0.00
2018-01-28T02:22:20.613Z,0.00
2018-01-28T02:23:20.555Z,0.00
2018-01-28T02:24:20.496Z,0.00
2018-01-28T02:25:20.434Z,0.00
2018-01-28T02:26:20.374Z,0.00
2018-01-28T02:27:20.313Z,0.00
2018-01-28T02:28:20.254Z,0.00
2018-01-28T02:29:20.197Z,0.00
2018-01-28T02:30:20.135Z,0.00
2018-01-28T02:31:20.076Z,0.00
2018-01-28T02:32:20.016Z,0.00
2018-01-28T02:33:19.957Z,0.00
2018-01-28T02:34:19.895Z,0.00
2018-01-28T02:35:19.834Z,0.00
2018-01-28T02:36:19.777Z,0.00
2018-01-28T02:37:19.715Z,0.00
2018-01-28T02:38:19.656Z,0.00
2018-01-28T02:39:19.595Z,0.00
2018-01-28T02:40:19.535Z,0.00
2018-01-28T02:41:19.478Z,0.00
2018-01-28T02:42:19.417Z,0.00
2018-01-28T02:43:19.356Z,0.00
2018-01-28T02:44:19.296Z,0.00
2018-01-28T02:45:19.237Z,0.00
2018-01-28T02:46:19.178Z,0.00
2018-01-28T02:47:19.117Z,0.00
2018-01-28T02:48:19.059Z,0.00
2018-01-28T02:49:18.997Z,0.00
2018-01-28T02:50:18.938Z,0.00
2018-01-28T02:51:18.877Z,0.00
2018-01-28T02:52:18.818Z,0.00
2018-01-28T02:53:18.758Z,0.00
2018-01-28T02:54:18.697Z,0.00
2018-01-28T02:55:18.637Z,0.00
2018-01-28T02:56:18.578Z,0.00
2018-01-28T02:57:18.516Z,0.00
2018-01-28T02:58:18.459Z,0.00
2018-01-28T02:59:18.397Z,0.00
2018-01-28T03:00:18.336Z,0.00
2018-01-28T03:01:18.280Z,0.00
2018-01-28T03:02:18.217Z,0.00
2018-01-28T03:03:18.161Z,0.00
2018-01-28T03:04:18.097Z,0.00
2018-01-28T03:05:18.038Z,0.00
2018-01-28T03:06:17.978Z,0.00
2018-01-28T03:07:17.919Z,0.00
2018-01-28T03:08:17.858Z,0.00
2018-01-28T03:09:17.798Z,0.00
2018-01-28T03:10:17.739Z,0.00
2018-01-28T03:11:17.724Z,0.00
2018-01-28T03:12:17.620Z,0.00
2018-01-28T03:13:17.561Z,0.00
2018-01-28T03:14:17.499Z,0.00
2018-01-28T03:15:17.437Z,0.00
2018-01-28T03:16:17.378Z,0.00
2018-01-28T03:17:17.318Z,0.00
2018-01-28T03:18:17.263Z,0.00
2018-01-28T03:19:17.200Z,0.00
2018-01-28T03:20:17.138Z,0.00
2018-01-28T03:21:17.079Z,0.00
2018-01-28T03:22:17.020Z,0.00
2018-01-28T03:23:16.995Z,0.00
2018-01-28T03:24:16.900Z,0.00
2018-01-28T03:25:16.839Z,0.00
2018-01-28T03:26:16.779Z,0.00
2018-01-28T03:27:16.719Z,0.00
2018-01-28T03:28:16.665Z,0.00
2018-01-28T03:29:16.601Z,0.00
2018-01-28T03:30:16.539Z,0.00
2018-01-28T03:31:16.481Z,0.00
2018-01-28T03:32:16.421Z,0.00
2018-01-28T03:33:16.361Z,0.00
2018-01-28T03:34:16.301Z,0.00
2018-01-28T03:35:16.238Z,0.00
2018-01-28T03:36:16.180Z,0.00
2018-01-28T03:37:16.121Z,0.00
2018-01-28T03:38:16.062Z,0.00
2018-01-28T03:39:16.001Z,0.00
2018-01-28T03:40:15.942Z,0.00
2018-01-28T03:41:15.884Z,0.00
2018-01-28T03:42:15.823Z,0.00
2018-01-28T03:43:15.768Z,0.00
2018-01-28T03:44:15.701Z,0.00
2018-01-28T03:45:15.642Z,0.00
2018-01-28T03:46:15.589Z,0.00
2018-01-28T03:47:15.521Z,0.00
2018-01-28T03:48:15.461Z,0.00
2018-01-28T03:49:15.402Z,0.00
2018-01-28T03:50:15.343Z,0.00
2018-01-28T03:51:15.280Z,0.00
2018-01-28T03:52:15.221Z,0.00
2018-01-28T03:53:15.165Z,0.00
2018-01-28T03:54:15.103Z,0.00
2018-01-28T03:55:15.043Z,0.00
2018-01-28T03:56:14.988Z,0.00
2018-01-28T03:57:14.922Z,0.00
2018-01-28T03:58:14.862Z,0.00
2018-01-28T03:59:14.805Z,0.00
2018-01-28T04:00:14.742Z,0.00
2018-01-28T04:01:14.682Z,0.00
2018-01-28T04:02:14.622Z,0.00
2018-01-28T04:03:14.560Z,0.00
2018-01-28T04:04:14.501Z,0.00
2018-01-28T04:05:14.445Z,0.00
2018-01-28T04:06:14.382Z,0.00
2018-01-28T04:07:14.324Z,0.00
2018-01-28T04:08:14.286Z,0.00
2018-01-28T04:09:14.202Z,0.00
2018-01-28T04:10:14.142Z,0.00
2018-01-28T04:11:14.082Z,0.00
2018-01-28T04:12:14.023Z,0.00
2018-01-28T04:13:13.963Z,0.00
2018-01-28T04:14:13.903Z,0.00
2018-01-28T04:15:13.842Z,0.00
2018-01-28T04:16:13.783Z,0.00
2018-01-28T04:17:13.723Z,0.00
2018-01-28T04:18:13.662Z,0.00
2018-01-28T04:19:13.604Z,0.00
2018-01-28T04:20:13.543Z,0.00
2018-01-28T04:21:13.483Z,0.00
2018-01-28T04:22:13.423Z,0.00
2018-01-28T04:23:13.362Z,0.00
2018-01-28T04:24:13.303Z,0.00
2018-01-28T04:25:13.244Z,0.00
2018-01-28T04:26:13.187Z,0.00
2018-01-28T04:27:13.123Z,0.00
2018-01-28T04:28:13.065Z,0.00
2018-01-28T04:29:13.003Z,0.00
2018-01-28T04:30:12.943Z,0.00
2018-01-28T04:31:12.882Z,0.00
2018-01-28T04:32:12.824Z,0.00
2018-01-28T04:33:12.764Z,0.00
2018-01-28T04:34:12.704Z,0.00
2018-01-28T04:35:12.645Z,0.00
2018-01-28T04:36:12.583Z,0.00
2018-01-28T04:37:12.523Z,0.00
2018-01-28T04:38:12.467Z,0.00
2018-01-28T04:39:12.403Z,0.00
2018-01-28T04:40:12.392Z,0.00
2018-01-28T04:41:12.285Z,0.00
2018-01-28T04:42:12.224Z,0.00
2018-01-28T04:43:12.163Z,0.00
2018-01-28T04:44:12.103Z,0.00
2018-01-28T04:45:12.045Z,0.00
2018-01-28T04:46:11.985Z,0.00
2018-01-28T04:47:11.925Z,0.00
2018-01-28T04:48:11.864Z,0.00
2018-01-28T04:49:11.809Z,0.00
2018-01-28T04:50:11.747Z,0.00
2018-01-28T04:51:11.685Z,0.00
2018-01-28T04:52:11.624Z,0.00
2018-01-28T04:53:11.563Z,0.00
2018-01-28T04:54:11.505Z,0.00
2018-01-28T04:55:11.443Z,0.00
2018-01-28T04:56:11.387Z,0.00
2018-01-28T04:57:11.324Z,0.00
2018-01-28T04:58:11.265Z,0.00
2018-01-28T04:59:11.204Z,0.00
2018-01-28T05:00:11.141Z,0.00
2018-01-28T05:01:11.092Z,0.00
2018-01-28T05:02:11.025Z,0.00
2018-01-28T05:03:10.966Z,0.00
2018-01-28T05:04:10.904Z,0.00
2018-01-28T05:05:10.844Z,0.00
2018-01-28T05:06:10.785Z,0.00
2018-01-28T05:07:10.727Z,0.00
2018-01-28T05:08:10.664Z,0.00
2018-01-28T05:09:10.606Z,0.00
2018-01-28T05:10:10.545Z,0.00
2018-01-28T05:11:10.487Z,0.00
2018-01-28T05:12:10.429Z,0.00
2018-01-28T05:13:10.370Z,0.00
2018-01-28T05:14:10.307Z,0.00
2018-01-28T05:15:10.243Z,0.00
2018-01-28T05:16:10.185Z,0.00
2018-01-28T05:17:10.125Z,0.00
2018-01-28T05:18:10.064Z,0.00
2018-01-28T05:19:10.003Z,0.00
2018-01-28T05:20:09.944Z,0.00
2018-01-28T05:21:09.884Z,0.00
2018-01-28T05:22:09.832Z,0.00
2018-01-28T05:23:09.763Z,0.00
2018-01-28T05:24:09.705Z,0.00
2018-01-28T05:25:09.647Z,0.00
2018-01-28T05:26:09.583Z,0.00
2018-01-28T05:27:09.522Z,0.00
2018-01-28T05:28:09.463Z,0.00
2018-01-28T05:29:09.406Z,0.00
2018-01-28T05:30:09.343Z,0.00
2018-01-28T05:31:09.281Z,0.00
2018-01-28T05:32:09.224Z,0.00
2018-01-28T05:33:09.162Z,0.00
2018-01-28T05:34:09.104Z,0.00
2018-01-28T05:35:09.041Z,0.00
2018-01-28T05:36:08.981Z,0.00
2018-01-28T05:37:08.923Z,0.00
2018-01-28T05:38:08.861Z,0.00
2018-01-28T05:39:08.801Z,0.00
2018-01-28T05:40:08.741Z,0.00
2018-01-28T05:41:08.682Z,0.00
2018-01-28T05:42:08.628Z,0.00
2018-01-28T05:43:08.561Z,0.00
2018-01-28T05:44:08.508Z,0.00
2018-01-28T05:45:08.440Z,0.00
2018-01-28T05:46:08.380Z,0.00
2018-01-28T05:47:08.323Z,0.00
2018-01-28T05:48:08.262Z,0.00
2018-01-28T05:49:08.199Z,0.00
2018-01-28T05:50:08.141Z,0.00
2018-01-28T05:51:08.082Z,0.00
2018-01-28T05:52:08.022Z,0.00
2018-01-28T05:53:07.960Z,0.00
2018-01-28T05:54:07.899Z,0.00
2018-01-28T05:55:07.838Z,0.00
2018-01-28T05:56:07.779Z,0.00
2018-01-28T05:57:07.719Z,0.00
2018-01-28T05:58:07.661Z,0.00
2018-01-28T05:59:07.598Z,0.00
2018-01-28T06:00:07.539Z,0.00
2018-01-28T06:01:07.479Z,0.00
2018-01-28T06:02:07.420Z,0.00
2018-01-28T06:03:07.361Z,0.00
2018-01-28T06:04:07.302Z,0.00
2018-01-28T06:05:07.238Z,0.00
2018-01-28T06:06:07.183Z,0.00
2018-01-28T06:07:07.118Z,0.00
2018-01-28T06:08:07.058Z,0.00
2018-01-28T06:09:06.999Z,0.00
2018-01-28T06:10:06.941Z,0.00
2018-01-28T06:11:06.878Z,0.00
2018-01-28T06:12:06.818Z,0.00
2018-01-28T06:13:06.758Z,0.00
2018-01-28T06:14:06.698Z,0.00
2018-01-28T06:15:06.638Z,0.00
2018-01-28T06:16:06.577Z,0.00
2018-01-28T06:17:06.518Z,0.00
2018-01-28T06:18:06.458Z,0.00
2018-01-28T06:19:06.398Z,0.00
2018-01-28T06:20:06.337Z,0.00
2018-01-28T06:21:06.286Z,0.00
2018-01-28T06:22:06.219Z,0.00
2018-01-28T06:23:06.162Z,0.00
2018-01-28T06:24:06.099Z,0.00
2018-01-28T06:25:06.038Z,0.00
2018-01-28T06:26:05.978Z,0.00
2018-01-28T06:27:05.919Z,0.00
2018-01-28T06:28:05.857Z,0.00
2018-01-28T06:29:05.802Z,0.00
2018-01-28T06:30:05.739Z,0.00
2018-01-28T06:31:05.678Z,0.00
2018-01-28T06:32:05.617Z,0.00
2018-01-28T06:33:05.558Z,0.00
2018-01-28T06:34:05.499Z,0.00
2018-01-28T06:35:05.436Z,0.00
2018-01-28T06:36:05.377Z,0.00
2018-01-28T06:37:05.317Z,0.00
2018-01-28T06:38:05.258Z,0.00
2018-01-28T06:39:05.197Z,0.00
2018-01-28T06:40:05.138Z,0.00
2018-01-28T06:41:05.076Z,0.00
2018-01-28T06:42:05.023Z,0.00
2018-01-28T06:43:04.957Z,0.00
2018-01-28T06:44:04.898Z,0.00
2018-01-28T06:45:04.837Z,0.00
2018-01-28T06:46:04.777Z,0.00
2018-01-28T06:47:04.717Z,0.00
2018-01-28T06:48:04.657Z,0.00
2018-01-28T06:49:04.601Z,0.00
2018-01-28T06:50:04.536Z,0.00
2018-01-28T06:51:04.476Z,0.00
2018-01-28T06:52:04.417Z,0.00
2018-01-28T06:53:04.358Z,0.00
2018-01-28T06:54:04.296Z,0.00
2018-01-28T06:55:04.238Z,0.00
2018-01-28T06:56:04.178Z,0.00
2018-01-28T06:57:04.123Z,0.00
2018-01-28T06:58:04.059Z,0.00
2018-01-28T06:59:03.997Z,0.00
2018-01-28T07:00:03.936Z,0.00
2018-01-28T07:01:03.876Z,0.00
2018-01-28T07:02:03.820Z,0.00
2018-01-28T07:03:03.758Z,0.00
2018-01-28T07:04:03.696Z,5.63
2018-01-28T07:05:03.636Z,5.63
2018-01-28T07:06:03.576Z,5.63
2018-01-28T07:07:03.515Z,5.63
2018-01-28T07:08:03.457Z,5.63
2018-01-28T07:09:03.395Z,5.63
2018-01-28T07:10:03.340Z,5.63
2018-01-28T07:11:03.272Z,5.63
2018-01-28T07:12:03.217Z,5.63
2018-01-28T07:13:03.155Z,11.25
2018-01-28T07:14:03.096Z,11.25
2018-01-28T07:15:03.038Z,11.25
2018-01-28T07:16:02.981Z,11.25
2018-01-28T07:17:02.915Z,11.25
2018-01-28T07:18:02.855Z,11.25
2018-01-28T07:19:02.794Z,16.88
2018-01-28T07:20:02.734Z,16.88
2018-01-28T07:21:02.676Z,16.88
2018-01-28T07:22:02.615Z,16.88
2018-01-28T07:23:02.556Z,16.88
2018-01-28T07:24:02.498Z,16.88
2018-01-28T07:25:02.435Z,16.88
2018-01-28T07:26:02.376Z,16.88
2018-01-28T07:27:02.314Z,16.88
2018-01-28T07:28:02.255Z,16.88
2018-01-28T07:29:02.194Z,16.88
2018-01-28T07:30:02.136Z,16.88
2018-01-28T07:31:02.075Z,16.88
2018-01-28T07:32:02.015Z,16.88
2018-01-28T07:33:01.958Z,22.50
2018-01-28T07:34:01.896Z,22.50
2018-01-28T07:35:01.856Z,22.50
2018-01-28T07:36:01.773Z,22.50
2018-01-28T07:37:01.716Z,22.50
2018-01-28T07:38:01.656Z,22.50
2018-01-28T07:39:01.595Z,22.50
2018-01-28T07:40:01.550Z,22.50
2018-01-28T07:41:01.474Z,28.13
2018-01-28T07:42:01.418Z,28.13
2018-01-28T07:43:01.355Z,28.13
2018-01-28T07:44:01.294Z,28.13
2018-01-28T07:45:01.239Z,28.13
2018-01-28T07:46:01.172Z,28.13
2018-01-28T07:47:01.112Z,28.13
2018-01-28T07:48:01.053Z,33.75
2018-01-28T07:49:01.008Z,33.75
2018-01-28T07:50:00.934Z,33.75
2018-01-28T07:51:00.872Z,39.38
2018-01-28T07:52:00.814Z,39.38
2018-01-28T07:53:00.755Z,39.38
2018-01-28T07:54:00.694Z,39.38
2018-01-28T07:55:00.634Z,45.00
2018-01-28T07:56:00.573Z,45.00
2018-01-28T07:57:00.515Z,50.63
2018-01-28T07:58:00.456Z,50.63
2018-01-28T07:59:00.394Z,50.63
2018-01-28T08:00:00.335Z,56.25
2018-01-28T08:01:00.275Z,56.25
2018-01-28T08:02:00.215Z,56.25
2018-01-28T08:03:00.161Z,61.88
2018-01-28T08:04:00.096Z,61.88
2018-01-28T08:05:00.037Z,61.88
2018-01-28T08:05:59.972Z,61.88
2018-01-28T08:06:59.908Z,61.88
2018-01-28T08:07:59.853Z,61.88
2018-01-28T08:08:59.814Z,67.50
2018-01-28T08:09:59.733Z,67.50
2018-01-28T08:10:59.674Z,67.50
2018-01-28T08:11:59.615Z,73.13
2018-01-28T08:12:59.555Z,67.50
2018-01-28T08:13:59.496Z,73.13
2018-01-28T08:14:59.437Z,73.13
2018-01-28T08:15:59.388Z,73.13
2018-01-28T08:16:59.314Z,73.13
2018-01-28T08:17:59.257Z,78.75
2018-01-28T08:18:59.196Z,78.75
2018-01-28T08:19:59.133Z,84.38
2018-01-28T08:20:59.077Z,84.38
2018-01-28T08:21:59.051Z,90.00
2018-01-28T08:22:58.957Z,95.63
2018-01-28T08:23:58.895Z,101.25
2018-01-28T08:24:58.885Z,106.88
2018-01-28T08:25:58.777Z,106.88
2018-01-28T08:26:58.720Z,112.50
2018-01-28T08:27:58.693Z,118.13
2018-01-28T08:28:58.599Z,118.13
2018-01-28T08:29:58.540Z,123.75
2018-01-28T08:30:58.479Z,123.75
2018-01-28T08:31:58.419Z,129.38
2018-01-28T08:32:58.358Z,135.00
2018-01-28T08:33:58.300Z,135.00
2018-01-28T08:34:58.239Z,135.00
2018-01-28T08:35:58.180Z,135.00
2018-01-28T08:36:58.121Z,135.00
2018-01-28T08:37:58.061Z,129.38
2018-01-28T08:38:57.999Z,123.75
2018-01-28T08:39:57.940Z,118.13
2018-01-28T08:40:57.880Z,112.50
2018-01-28T08:41:57.841Z,112.50
2018-01-28T08:42:57.760Z,112.50
2018-01-28T08:43:57.702Z,112.50
2018-01-28T08:44:57.646Z,112.50
2018-01-28T08:45:57.581Z,112.50
2018-01-28T08:46:57.525Z,118.13
2018-01-28T08:47:57.484Z,123.75
2018-01-28T08:48:57.406Z,129.38
2018-01-28T08:49:57.346Z,135.00
2018-01-28T08:50:57.282Z,140.63
2018-01-28T08:51:57.226Z,146.25
2018-01-28T08:52:57.167Z,151.88
2018-01-28T08:53:57.106Z,151.88
2018-01-28T08:54:57.046Z,151.88
2018-01-28T08:55:56.985Z,151.88
2018-01-28T08:56:56.925Z,151.88
2018-01-28T08:57:56.868Z,151.88
2018-01-28T08:58:56.806Z,151.88
2018-01-28T08:59:56.746Z,146.25
2018-01-28T09:00:56.688Z,151.88
2018-01-28T09:01:56.631Z,151.88
2018-01-28T09:02:56.570Z,151.88
2018-01-28T09:03:56.509Z,151.88
2018-01-28T09:04:56.451Z,146.25
2018-01-28T09:05:56.392Z,146.25
2018-01-28T09:06:56.330Z,140.63
2018-01-28T09:07:56.270Z,146.25
2018-01-28T09:08:56.212Z,151.88
2018-01-28T09:09:56.153Z,163.13
2018-01-28T09:10:56.093Z,174.38
2018-01-28T09:11:56.034Z,185.63
2018-01-28T09:12:55.974Z,191.25
2018-01-28T09:13:55.917Z,191.25
2018-01-28T09:14:55.855Z,185.63
2018-01-28T09:15:55.795Z,191.25
2018-01-28T09:16:55.735Z,196.88
2018-01-28T09:17:55.678Z,191.25
2018-01-28T09:18:55.618Z,191.25
2018-01-28T09:19:55.559Z,202.50
2018-01-28T09:20:55.502Z,202.50
2018-01-28T09:21:55.439Z,208.13
2018-01-28T09:22:55.378Z,213.75
2018-01-28T09:23:55.322Z,202.50
2018-01-28T09:24:55.261Z,196.88
2018-01-28T09:25:55.202Z,196.88
2018-01-28T09:26:55.143Z,191.25
2018-01-28T09:27:55.084Z,191.25
2018-01-28T09:28:55.026Z,191.25
2018-01-28T09:29:54.964Z,191.25
2018-01-28T09:30:54.904Z,185.63
2018-01-28T09:31:54.845Z,185.63
2018-01-28T09:32:54.787Z,185.63
2018-01-28T09:33:54.728Z,185.63
2018-01-28T09:34:54.667Z,191.25
2018-01-28T09:35:54.607Z,191.25
2018-01-28T09:36:54.548Z,196.88
2018-01-28T09:37:54.491Z,191.25
2018-01-28T09:38:54.429Z,185.63
2018-01-28T09:39:54.372Z,191.25
2018-01-28T09:40:54.314Z,191.25
2018-01-28T09:41:54.254Z,191.25
2018-01-28T09:42:54.193Z,191.25
2018-01-28T09:43:54.135Z,191.25
2018-01-28T09:44:54.075Z,196.88
2018-01-28T09:45:54.016Z,196.88
2018-01-28T09:46:53.956Z,196.88
2018-01-28T09:47:53.896Z,208.13
2018-01-28T09:48:53.837Z,219.38
2018-01-28T09:49:53.779Z,236.25
2018-01-28T09:50:53.720Z,236.25
2018-01-28T09:51:53.661Z,236.25
2018-01-28T09:52:53.607Z,230.63
2018-01-28T09:53:53.541Z,213.75
2018-01-28T09:54:53.482Z,208.13
2018-01-28T09:55:53.422Z,208.13
2018-01-28T09:56:53.366Z,202.50
2018-01-28T09:57:53.307Z,185.63
2018-01-28T09:58:53.246Z,180.00
2018-01-28T09:59:53.185Z,191.25
2018-01-28T10:00:53.126Z,202.50
2018-01-28T10:01:53.068Z,202.50
2018-01-28T10:02:53.007Z,202.50
2018-01-28T10:03:52.955Z,202.50
2018-01-28T10:04:52.889Z,208.13
2018-01-28T10:05:52.832Z,213.75
2018-01-28T10:06:52.773Z,213.75
2018-01-28T10:07:52.712Z,225.00
2018-01-28T10:08:52.652Z,236.25
2018-01-28T10:09:52.594Z,241.88
2018-01-28T10:10:52.534Z,241.88
2018-01-28T10:11:52.475Z,247.50
2018-01-28T10:12:52.416Z,264.38
2018-01-28T10:13:52.357Z,292.50
2018-01-28T10:14:52.299Z,326.25
2018-01-28T10:15:52.238Z,343.13
2018-01-28T10:16:52.179Z,331.88
2018-01-28T10:17:52.119Z,303.75
2018-01-28T10:18:52.062Z,309.38
2018-01-28T10:19:52.000Z,315.00
2018-01-28T10:20:51.941Z,320.63
2018-01-28T10:21:51.882Z,315.00
2018-01-28T10:22:51.822Z,315.00
2018-01-28T10:23:51.763Z,320.63
2018-01-28T10:24:51.754Z,315.00
2018-01-28T10:25:51.648Z,292.50
2018-01-28T10:26:51.586Z,275.63
2018-01-28T10:27:51.528Z,270.00
2018-01-28T10:28:51.469Z,264.38
2018-01-28T10:29:51.410Z,253.13
2018-01-28T10:30:51.354Z,241.88
2018-01-28T10:31:51.295Z,236.25
2018-01-28T10:32:51.237Z,230.63
2018-01-28T10:33:51.176Z,230.63
2018-01-28T10:34:51.162Z,230.63
2018-01-28T10:35:51.057Z,230.63
2018-01-28T10:36:51.000Z,225.00
2018-01-28T10:37:50.941Z,219.38
2018-01-28T10:38:50.885Z,213.75
2018-01-28T10:39:50.827Z,213.75
2018-01-28T10:40:50.763Z,213.75
2018-01-28T10:41:50.705Z,213.75
2018-01-28T10:42:50.647Z,208.13
2018-01-28T10:43:50.616Z,208.13
2018-01-28T10:44:50.529Z,208.13
2018-01-28T10:45:50.470Z,202.50
2018-01-28T10:46:50.410Z,196.88
2018-01-28T10:47:50.353Z,196.88
2018-01-28T10:48:50.292Z,191.25
2018-01-28T10:49:50.234Z,196.88
2018-01-28T10:50:50.178Z,191.25
2018-01-28T10:51:50.116Z,185.63
2018-01-28T10:52:50.058Z,180.00
2018-01-28T10:53:49.999Z,180.00
2018-01-28T10:54:49.938Z,180.00
2018-01-28T10:55:49.879Z,191.25
2018-01-28T10:56:49.823Z,202.50
2018-01-28T10:57:49.764Z,202.50
2018-01-28T10:58:49.702Z,208.13
2018-01-28T10:59:49.645Z,202.50
2018-01-28T11:00:49.587Z,202.50
2018-01-28T11:01:49.540Z,202.50
2018-01-28T11:02:49.470Z,202.50
2018-01-28T11:03:49.409Z,208.13
2018-01-28T11:04:49.350Z,213.75
2018-01-28T11:05:49.291Z,241.88
2018-01-28T11:06:49.238Z,275.63
2018-01-28T11:07:49.173Z,298.13
2018-01-28T11:08:49.114Z,320.63
2018-01-28T11:09:49.055Z,315.00
2018-01-28T11:10:49.013Z,326.25
2018-01-28T11:11:48.937Z,337.50
2018-01-28T11:12:48.880Z,343.13
2018-01-28T11:13:48.822Z,337.50
2018-01-28T11:14:48.762Z,337.50
2018-01-28T11:15:48.703Z,331.88
2018-01-28T11:16:48.647Z,326.25
2018-01-28T11:17:48.588Z,326.25
2018-01-28T11:18:48.529Z,331.88
2018-01-28T11:19:48.470Z,337.50
2018-01-28T11:20:48.411Z,331.88
2018-01-28T11:21:48.353Z,331.88
2018-01-28T11:22:48.298Z,337.50
2018-01-28T11:23:48.239Z,337.50
2018-01-28T11:24:48.179Z,343.13
2018-01-28T11:25:48.120Z,337.50
2018-01-28T11:26:48.061Z,326.25
2018-01-28T11:27:48.006Z,320.63
2018-01-28T11:28:47.946Z,326.25
2018-01-28T11:29:47.886Z,303.75
2018-01-28T11:30:47.828Z,303.75
2018-01-28T11:31:47.777Z,292.50
2018-01-28T11:32:47.715Z,286.88
2018-01-28T11:33:47.655Z,281.25
2018-01-28T11:34:47.598Z,281.25
2018-01-28T11:35:47.537Z,270.00
2018-01-28T11:36:47.480Z,270.00
2018-01-28T11:37:47.423Z,253.13
2018-01-28T11:38:47.362Z,230.63
2018-01-28T11:39:47.305Z,213.75
2018-01-28T11:40:47.255Z,208.13
2018-01-28T11:41:47.192Z,208.13
2018-01-28T11:42:47.134Z,196.88
2018-01-28T11:43:47.074Z,196.88
2018-01-28T11:44:47.015Z,202.50
2018-01-28T11:45:46.960Z,208.13
2018-01-28T11:46:46.897Z,219.38
2018-01-28T11:47:46.843Z,230.63
2018-01-28T11:48:46.783Z,236.25
2018-01-28T11:49:46.727Z,241.88
2018-01-28T11:50:46.665Z,247.50
2018-01-28T11:51:46.606Z,247.50
2018-01-28T11:52:46.551Z,247.50
2018-01-28T11:53:46.491Z,258.75
2018-01-28T11:54:46.433Z,264.38
2018-01-28T11:55:46.373Z,270.00
2018-01-28T11:56:46.315Z,281.25
2018-01-28T11:57:46.258Z,292.50
2018-01-28T11:58:46.201Z,303.75
2018-01-28T11:59:46.147Z,320.63
2018-01-28T12:00:46.082Z,337.50
2018-01-28T12:01:46.025Z,348.75
2018-01-28T12:02:45.966Z,354.38
2018-01-28T12:03:45.911Z,360.00
2018-01-28T12:04:45.850Z,365.63
2018-01-28T12:05:45.790Z,360.00
2018-01-28T12:06:45.732Z,348.75
2018-01-28T12:07:45.674Z,343.13
2018-01-28T12:08:45.616Z,320.63
2018-01-28T12:09:45.558Z,303.75
2018-01-28T12:10:45.501Z,292.50
2018-01-28T12:11:45.440Z,281.25
2018-01-28T12:12:45.384Z,270.00
2018-01-28T12:13:45.329Z,258.75
2018-01-28T12:14:45.268Z,258.75
2018-01-28T12:15:45.209Z,253.13
2018-01-28T12:16:45.150Z,253.13
2018-01-28T12:17:45.096Z,253.13
2018-01-28T12:18:45.034Z,253.13
2018-01-28T12:19:45.008Z,253.13
2018-01-28T12:20:44.916Z,247.50
2018-01-28T12:21:44.862Z,241.88
2018-01-28T12:22:44.799Z,236.25
2018-01-28T12:23:44.747Z,236.25
2018-01-28T12:24:44.686Z,230.63
2018-01-28T12:25:44.627Z,225.00
2018-01-28T12:26:44.567Z,225.00
2018-01-28T12:27:44.512Z,225.00
2018-01-28T12:28:44.452Z,225.00
2018-01-28T12:29:44.396Z,225.00
2018-01-28T12:30:44.335Z,225.00
2018-01-28T12:31:44.278Z,230.63
2018-01-28T12:32:44.220Z,241.88
2018-01-28T12:33:44.167Z,258.75
2018-01-28T12:34:44.103Z,270.00
2018-01-28T12:35:44.045Z,281.25
2018-01-28T12:36:43.988Z,286.88
2018-01-28T12:37:43.928Z,309.38
2018-01-28T12:38:43.910Z,320.63
2018-01-28T12:39:43.813Z,337.50
2018-01-28T12:40:43.753Z,354.38
2018-01-28T12:41:43.696Z,354.38
2018-01-28T12:42:43.635Z,354.38
2018-01-28T12:43:43.578Z,354.38
2018-01-28T12:44:43.521Z,354.38
2018-01-28T12:45:43.463Z,348.75
2018-01-28T12:46:43.404Z,360.00
2018-01-28T12:47:43.347Z,365.63
2018-01-28T12:48:43.291Z,360.00
2018-01-28T12:49:43.231Z,360.00
2018-01-28T12:50:43.171Z,348.75
2018-01-28T12:51:43.117Z,348.75
2018-01-28T12:52:43.057Z,343.13
2018-01-28T12:53:42.999Z,326.25
2018-01-28T12:54:42.943Z,292.50
2018-01-28T12:55:42.881Z,281.25
2018-01-28T12:56:42.825Z,275.63