createdAt,value
2022-09-06T00:03:16.686Z,14.82
2022-09-06T00:08:19.590Z,13.82
2022-09-06T00:13:22.509Z,12.08
2022-09-06T00:18:25.409Z,12.29
2022-09-06T00:23:28.151Z,14.98
2022-09-06T00:28:31.169Z,14.51
2022-09-06T00:33:34.125Z,12.55
2022-09-06T00:38:37.792Z,12.69
2022-09-06T00:43:41.380Z,15.16
2022-09-06T00:48:47.263Z,13.91
2022-09-06T00:53:52.104Z,12.12
2022-09-06T00:58:55.200Z,12.40
2022-09-06T01:03:58.320Z,15.03
2022-09-06T01:09:13.340Z,13.81
2022-09-06T01:14:28.925Z,11.97
2022-09-06T01:19:59.455Z,12.32
2022-09-06T01:25:28.449Z,14.80
2022-09-06T01:30:38.498Z,13.06
2022-09-06T01:35:48.109Z,11.50
2022-09-06T01:40:51.221Z,11.95
2022-09-06T01:45:57.031Z,14.51
2022-09-06T01:51:58.634Z,13.05
2022-09-06T01:57:39.820Z,11.14
2022-09-06T02:03:01.557Z,11.29
2022-09-06T02:08:29.597Z,14.30
2022-09-06T02:13:39.976Z,13.56
2022-09-06T02:18:48.035Z,11.60
2022-09-06T02:23:53.251Z,11.82
2022-09-06T02:28:57.074Z,14.36
2022-09-06T02:34:02.167Z,13.00
2022-09-06T02:39:05.675Z,11.26
2022-09-06T02:44:08.596Z,11.55
2022-09-06T02:49:11.452Z,14.14
2022-09-06T02:54:14.205Z,13.23
2022-09-06T02:59:17.307Z,11.38
2022-09-06T03:04:20.349Z,12.02
2022-09-06T03:09:23.264Z,14.40
2022-09-06T03:14:26.056Z,13.06
2022-09-06T03:19:28.936Z,11.25
2022-09-06T03:24:31.721Z,11.64
2022-09-06T03:29:34.757Z,14.00
2022-09-06T03:34:37.601Z,12.32
2022-09-06T03:39:40.963Z,12.01
2022-09-06T03:44:43.889Z,14.06
2022-09-06T03:49:48.363Z,12.31
2022-09-06T03:54:51.430Z,10.97
2022-09-06T03:59:54.196Z,13.08
2022-09-06T04:04:57.152Z,14.44
2022-09-06T04:10:00.093Z,12.45
2022-09-06T04:15:03.441Z,10.99
2022-09-06T04:20:07.342Z,11.49
2022-09-06T04:25:11.087Z,14.38
2022-09-06T04:30:14.166Z,14.55
2022-09-06T04:35:17.257Z,12.37
2022-09-06T04:40:20.472Z,11.11
2022-09-06T04:45:23.516Z,11.60
2022-09-06T04:50:26.696Z,14.42
2022-09-06T04:55:31.412Z,13.97
2022-09-06T05:00:35.903Z,12.20
2022-09-06T05:05:38.802Z,12.55
2022-09-06T05:10:41.710Z,14.90
2022-09-06T05:15:44.708Z,13.32
2022-09-06T05:20:54.699Z,12.01
2022-09-06T05:25:57.691Z,11.70
2022-09-06T05:31:24.063Z,14.60
2022-09-06T05:36:28.205Z,14.49
2022-09-06T05:41:32.620Z,12.88
2022-09-06T05:46:42.325Z,12.83
2022-09-06T05:51:51.644Z,15.64
2022-09-06T05:57:16.025Z,15.75
2022-09-06T06:02:41.212Z,19.21
2022-09-06T06:07:48.824Z,22.72
2022-09-06T06:12:55.025Z,25.57
2022-09-06T06:18:18.822Z,27.17
2022-09-06T06:23:22.239Z,28.85
2022-09-06T06:28:26.105Z,30.18
2022-09-06T06:33:29.388Z,30.64
2022-09-06T06:38:33.810Z,28.17
2022-09-06T06:43:37.962Z,25.01
2022-09-06T06:48:43.471Z,22.51
2022-09-06T06:53:47.706Z,20.57
2022-09-06T06:58:53.335Z,19.01
2022-09-06T07:03:57.295Z,17.68
2022-09-06T07:09:01.069Z,16.85
2022-09-06T07:14:03.954Z,16.36
2022-09-06T07:24:33.428Z,20.02
2022-09-06T07:29:36.431Z,23.53
2022-09-06T07:34:40.546Z,26.43
2022-09-06T07:39:43.801Z,28.73
2022-09-06T07:44:46.639Z,30.61
2022-09-06T07:55:13.198Z,32.60
2022-09-06T08:00:16.271Z,32.50
2022-09-06T08:10:42.498Z,33.04
2022-09-06T08:15:45.491Z,33.16
2022-09-06T08:20:48.287Z,33.45
2022-09-06T08:25:58.684Z,33.44
2022-09-06T08:31:17.692Z,33.72
2022-09-06T08:36:21.688Z,33.80
2022-09-06T08:41:37.148Z,33.92
2022-09-06T08:46:49.741Z,34.01
2022-09-06T08:52:15.488Z,32.82
2022-09-06T08:57:42.692Z,32.50
2022-09-06T09:02:49.476Z,32.33
2022-09-06T09:08:00.356Z,32.17
2022-09-06T09:13:07.794Z,31.64
2022-09-06T09:18:11.134Z,29.05
2022-09-06T09:23:14.170Z,26.31
2022-09-06T09:28:20.111Z,24.14
2022-09-06T09:33:28.511Z,22.90
2022-09-06T09:38:38.171Z,21.88
2022-09-06T09:43:42.668Z,21.01
2022-09-06T09:49:04.740Z,20.45
2022-09-06T09:54:10.762Z,20.25
2022-09-06T09:59:27.197Z,20.05
2022-09-06T10:04:45.713Z,19.85
2022-09-06T10:10:07.671Z,19.82
2022-09-06T10:15:13.018Z,19.87
2022-09-06T10:20:16.593Z,19.95
2022-09-06T10:25:34.583Z,20.13
2022-09-06T10:30:45.834Z,20.19
2022-09-06T10:35:48.835Z,20.19
2022-09-06T10:41:01.398Z,20.14
2022-09-06T10:46:15.011Z,20.19
2022-09-06T10:51:42.097Z,20.22
2022-09-06T10:56:56.838Z,20.09
2022-09-06T11:02:24.555Z,19.84
2022-09-06T11:07:30.454Z,19.40
2022-09-06T11:12:45.528Z,18.91
2022-09-06T11:18:04.492Z,18.78
2022-09-06T11:23:32.018Z,18.89
2022-09-06T11:28:44.813Z,18.84
2022-09-06T11:33:49.501Z,18.88
2022-09-06T11:39:02.045Z,18.76
2022-09-06T11:44:06.293Z,18.62
2022-09-06T11:49:35.764Z,18.40
2022-09-06T11:54:44.332Z,18.19
2022-09-06T11:59:47.894Z,18.14
2022-09-06T12:05:00.416Z,18.16
2022-09-06T12:10:31.571Z,18.24
2022-09-06T12:15:52.313Z,18.41
2022-09-06T12:20:56.759Z,18.55
2022-09-06T12:25:59.726Z,18.75
2022-09-06T12:31:25.277Z,18.94
2022-09-06T12:36:32.069Z,19.02
2022-09-06T12:41:44.778Z,18.96
2022-09-06T12:46:51.870Z,18.75
2022-09-06T12:52:10.862Z,18.51
2022-09-06T12:57:24.562Z,18.36
2022-09-06T13:02:41.382Z,18.29
2022-09-06T13:07:51.166Z,18.31
2022-09-06T13:12:57.501Z,18.28
2022-09-06T13:18:27.245Z,18.34
2022-09-06T13:23:40.135Z,18.49
2022-09-06T13:28:42.968Z,18.51
2022-09-06T13:34:00.363Z,18.53
2022-09-06T13:39:04.550Z,18.42
2022-09-06T13:44:08.162Z,18.28
2022-09-06T13:49:11.018Z,18.15
2022-09-06T13:54:14.761Z,18.07
2022-09-06T13:59:18.289Z,18.07
2022-09-06T14:04:21.695Z,18.19
2022-09-06T14:09:24.835Z,18.23
2022-09-06T14:14:27.710Z,18.32
2022-09-06T14:19:30.653Z,18.35
2022-09-06T14:24:33.530Z,18.28
2022-09-06T14:29:37.259Z,18.22
2022-09-06T14:34:40.068Z,18.19
2022-09-06T14:39:43.226Z,18.19
2022-09-06T14:44:46.082Z,18.16
2022-09-06T14:49:48.894Z,18.12
2022-09-06T14:54:51.726Z,18.03
2022-09-06T14:59:54.809Z,17.87
2022-09-06T15:04:57.643Z,17.70
2022-09-06T15:10:00.653Z,17.59
2022-09-06T15:15:04.155Z,17.53
2022-09-06T15:20:07.317Z,17.47
2022-09-06T15:25:10.197Z,17.41
2022-09-06T15:30:13.124Z,17.38
2022-09-06T15:35:16.486Z,17.36
2022-09-06T15:40:22.144Z,17.30
2022-09-06T15:45:24.953Z,17.24
2022-09-06T15:50:49.759Z,17.18
2022-09-06T15:55:58.723Z,17.13
2022-09-06T16:01:01.744Z,17.76
2022-09-06T16:06:26.108Z,18.12
2022-09-06T16:11:32.816Z,17.96
2022-09-06T16:16:36.651Z,18.43
2022-09-06T16:21:41.783Z,18.49
2022-09-06T16:26:48.742Z,18.05
2022-09-06T16:31:56.802Z,17.59
2022-09-06T16:37:00.436Z,17.19
2022-09-06T16:42:03.427Z,16.88
2022-09-06T16:47:07.085Z,16.61
2022-09-06T16:52:09.966Z,16.38
2022-09-06T16:57:13.323Z,16.18
2022-09-06T17:02:16.588Z,15.98
2022-09-06T17:07:20.071Z,15.79
2022-09-06T17:12:24.319Z,15.61
2022-09-06T17:17:28.029Z,15.44
2022-09-06T17:22:32.240Z,15.25
2022-09-06T17:27:35.464Z,15.08
2022-09-06T17:32:38.582Z,14.90
2022-09-06T17:37:41.343Z,14.74
2022-09-06T17:42:44.245Z,14.58
2022-09-06T17:47:47.073Z,14.43
2022-09-06T17:52:51.835Z,14.29
2022-09-06T17:57:56.112Z,14.17
2022-09-06T18:03:01.692Z,14.03
2022-09-06T18:08:04.928Z,13.90
2022-09-06T18:13:08.065Z,13.75
2022-09-06T18:18:13.028Z,13.61
2022-09-06T18:23:16.064Z,13.47
2022-09-06T18:28:18.829Z,13.35
2022-09-06T18:33:24.730Z,13.22
2022-09-06T18:38:28.235Z,13.11
2022-09-06T18:43:33.667Z,13.01
2022-09-06T18:48:39.195Z,12.89
2022-09-06T18:53:44.796Z,12.78
2022-09-06T18:58:48.122Z,12.67
2022-09-06T19:03:50.994Z,12.58
2022-09-06T19:08:55.287Z,12.47
2022-09-06T19:13:58.729Z,12.36
2022-09-06T19:19:07.374Z,12.24
2022-09-06T19:24:12.196Z,12.13
2022-09-06T19:29:17.704Z,12.03
2022-09-06T19:34:20.795Z,11.91
2022-09-06T19:39:23.630Z,11.80
2022-09-06T19:44:29.028Z,11.68
2022-09-06T19:49:31.936Z,11.56
2022-09-06T19:54:37.442Z,11.47
2022-09-06T19:59:40.521Z,11.38
2022-09-06T20:04:43.247Z,11.29
2022-09-06T20:09:48.493Z,11.21
2022-09-06T20:14:54.692Z,11.14
2022-09-06T20:19:57.465Z,11.06
2022-09-06T20:25:02.010Z,11.00
2022-09-06T20:30:05.852Z,10.93
2022-09-06T20:35:09.194Z,10.84
2022-09-06T20:40:13.193Z,10.74
2022-09-06T20:45:19.398Z,10.64
2022-09-06T20:50:23.190Z,10.53
2022-09-06T20:55:26.150Z,10.41
2022-09-06T21:00:28.996Z,10.33
2022-09-06T21:05:31.874Z,10.84
2022-09-06T21:10:35.778Z,14.19
2022-09-06T21:15:43.327Z,14.88
2022-09-06T21:20:57.077Z,13.03
2022-09-06T21:26:03.297Z,11.98
2022-09-06T21:31:22.344Z,11.34
2022-09-06T21:36:30.033Z,10.88
2022-09-06T21:41:36.443Z,10.53
2022-09-06T21:46:40.448Z,10.27
2022-09-06T21:51:43.679Z,11.30
2022-09-06T21:56:46.924Z,14.54
2022-09-06T22:01:52.876Z,14.32
2022-09-06T22:06:55.901Z,12.51
2022-09-06T22:11:58.896Z,11.52
2022-09-06T22:17:01.835Z,10.91
2022-09-06T22:22:04.659Z,10.47
2022-09-06T22:27:07.663Z,10.10
2022-09-06T22:32:10.766Z,9.81
2022-09-06T22:37:13.671Z,10.80
2022-09-06T22:42:17.017Z,14.08
2022-09-06T22:47:20.157Z,14.69
2022-09-06T22:52:22.922Z,12.72
2022-09-06T22:57:27.290Z,11.52
2022-09-06T23:02:29.996Z,12.02
2022-09-06T23:07:33.166Z,14.86
2022-09-06T23:12:36.018Z,14.28
2022-09-06T23:17:38.793Z,12.38
2022-09-06T23:22:41.989Z,11.28
2022-09-06T23:27:44.697Z,11.79
2022-09-06T23:32:47.555Z,14.54
2022-09-06T23:37:51.545Z,13.60
2022-09-06T23:42:54.286Z,11.82
2022-09-06T23:47:57.058Z,10.77
2022-09-06T23:52:59.883Z,11.32
2022-09-06T23:58:02.740Z,14.10
