createdAt,value
2023-05-25T05:01:00.186Z,100.00
2023-05-25T05:03:46.875Z,100.00
2023-05-25T05:06:34.708Z,100.00
2023-05-25T05:09:20.992Z,100.00
2023-05-25T05:12:11.333Z,100.00
2023-05-25T10:02:38.941Z,100.00
2023-05-25T10:05:25.607Z,100.00
2023-05-25T10:08:13.879Z,100.00
2023-05-25T10:11:00.741Z,100.00
2023-05-25T10:13:48.280Z,100.00
2023-05-25T12:04:56.032Z,100.00
2023-05-25T12:07:46.620Z,100.00
2023-05-25T12:10:32.958Z,100.00
2023-05-25T12:13:19.767Z,100.00
2023-05-25T12:16:06.584Z,100.00
2023-05-25T12:18:55.056Z,100.00
2023-05-25T12:21:46.434Z,100.00
2023-05-25T12:24:34.891Z,100.00
2023-05-25T12:27:25.992Z,100.00
2023-05-25T12:30:12.795Z,100.00
2023-05-25T12:37:47.961Z,100.00
2023-05-25T12:40:56.339Z,100.00
2023-05-25T12:43:58.639Z,100.00
2023-05-25T12:46:57.980Z,100.00
2023-05-25T12:49:52.127Z,100.00
2023-05-25T12:52:43.066Z,100.00
2023-05-25T12:55:40.526Z,100.00
2023-05-25T12:58:29.436Z,100.00
2023-05-25T13:01:16.119Z,100.00
2023-05-25T13:04:02.267Z,100.00
2023-05-25T13:06:48.680Z,100.00
2023-05-25T13:09:36.918Z,100.00
2023-05-25T13:12:27.522Z,100.00
2023-05-25T13:15:22.267Z,100.00
2023-05-25T13:18:12.035Z,100.00
2023-05-25T13:20:58.617Z,100.00
2023-05-25T13:23:45.486Z,100.00
2023-05-25T13:26:34.484Z,100.00
2023-05-25T13:29:20.821Z,100.00
2023-05-25T13:37:38.694Z,100.00
2023-05-25T13:45:44.997Z,100.00
2023-05-25T13:49:38.573Z,100.00
2023-05-25T14:03:00.605Z,100.00
2023-05-25T14:05:47.169Z,100.00
2023-05-25T14:08:33.693Z,100.00
2023-05-25T14:11:24.304Z,100.00
2023-05-25T14:15:28.997Z,100.00
2023-05-25T14:18:17.903Z,100.00
2023-05-25T14:21:05.403Z,100.00
2023-05-25T14:23:52.160Z,100.00
2023-05-25T14:26:39.118Z,100.00
2023-05-25T14:29:26.204Z,100.00
2023-05-25T14:32:13.517Z,100.00
2023-05-25T14:35:00.988Z,100.00
2023-05-25T14:37:47.582Z,100.00
2023-05-25T14:40:36.103Z,100.00
2023-05-25T14:43:22.858Z,100.00
2023-05-25T14:46:10.733Z,100.00
2023-05-25T14:48:57.516Z,100.00
2023-05-25T14:51:45.289Z,100.00
2023-05-25T14:54:32.008Z,100.00
2023-05-25T14:57:18.395Z,100.00
2023-05-25T16:04:33.694Z,79.48
2023-05-25T16:07:43.280Z,73.25
2023-05-25T16:10:39.986Z,80.48
2023-05-25T16:13:26.106Z,79.09
2023-05-25T16:30:04.493Z,91.90
2023-05-25T16:42:49.675Z,88.08
2023-05-25T16:45:37.513Z,78.62
2023-05-25T16:48:24.502Z,82.65
2023-05-25T16:51:14.883Z,100.00
2023-05-25T16:54:01.408Z,100.00
2023-05-25T16:57:27.739Z,100.00
2023-05-25T17:06:02.420Z,100.00
2023-05-25T17:22:05.364Z,100.00
2023-05-25T17:25:39.911Z,100.00
2023-05-25T18:19:09.182Z,100.00
2023-05-25T18:22:11.374Z,100.00
2023-05-25T18:25:00.202Z,100.00
2023-05-25T18:28:06.786Z,100.00
2023-05-25T18:33:47.084Z,100.00
2023-05-25T18:37:17.728Z,100.00
2023-05-25T18:40:12.802Z,100.00
2023-05-25T18:43:00.935Z,100.00
2023-05-25T18:45:53.279Z,100.00
2023-05-25T18:52:32.448Z,100.00
2023-05-25T18:55:19.289Z,100.00
2023-05-25T19:06:03.647Z,100.00
2023-05-25T19:09:10.712Z,100.00
2023-05-25T19:13:26.105Z,100.00
2023-05-25T19:16:58.281Z,100.00
2023-05-25T19:19:44.866Z,100.00
2023-05-25T19:22:35.831Z,100.00
2023-05-25T19:25:25.824Z,100.00
2023-05-25T19:28:14.225Z,100.00
2023-05-25T19:41:16.961Z,100.00
2023-05-25T19:44:12.935Z,100.00
2023-05-25T19:47:09.121Z,100.00
2023-05-25T19:49:58.909Z,100.00
2023-05-25T19:52:45.133Z,100.00
2023-05-25T19:55:31.382Z,100.00
2023-05-25T19:58:19.535Z,100.00
2023-05-25T22:02:28.710Z,100.00
2023-05-25T22:05:15.693Z,100.00
2023-05-25T22:08:02.533Z,100.00
2023-05-25T22:10:49.270Z,100.00
2023-05-25T22:13:35.873Z,100.00
