createdAt,value
2019-01-15T00:04:56.765Z,5.60
2019-01-15T00:14:59.881Z,4.97
2019-01-15T00:25:03.228Z,5.00
2019-01-15T00:35:07.463Z,6.07
2019-01-15T00:45:11.160Z,5.05
2019-01-15T00:55:14.411Z,9.13
2019-01-15T01:05:17.768Z,8.53
2019-01-15T01:15:20.958Z,20.33
2019-01-15T01:25:24.168Z,29.97
2019-01-15T01:35:27.392Z,27.80
2019-01-15T01:45:30.531Z,11.53
2019-01-15T01:55:33.627Z,7.77
2019-01-15T02:05:36.730Z,5.27
2019-01-15T02:15:39.804Z,7.90
2019-01-15T02:25:42.974Z,5.13
2019-01-15T02:35:46.054Z,4.47
2019-01-15T02:45:49.216Z,4.10
2019-01-15T02:55:52.536Z,5.13
2019-01-15T03:05:55.646Z,4.00
2019-01-15T03:15:58.839Z,5.30
2019-01-15T03:26:01.936Z,5.73
2019-01-15T03:36:05.080Z,3.93
2019-01-15T03:46:08.244Z,5.03
2019-01-15T03:56:11.379Z,4.40
2019-01-15T04:06:14.476Z,4.33
2019-01-15T04:16:17.624Z,7.40
2019-01-15T04:26:20.717Z,6.00
2019-01-15T04:36:23.905Z,5.80
2019-01-15T04:46:26.991Z,4.40
2019-01-15T04:56:30.687Z,5.60
2019-01-15T05:06:33.759Z,4.00
2019-01-15T05:16:36.910Z,4.63
2019-01-15T05:26:39.988Z,6.33
2019-01-15T05:36:43.067Z,6.03
2019-01-15T05:46:46.247Z,5.50
2019-01-15T05:56:49.664Z,6.73
2019-01-15T06:06:52.780Z,11.33
2019-01-15T06:16:55.872Z,6.77
2019-01-15T06:26:59.388Z,5.20
2019-01-15T06:37:02.479Z,8.80
2019-01-15T06:47:05.547Z,9.37
2019-01-15T06:57:08.857Z,6.63
2019-01-15T07:07:12.010Z,7.83
2019-01-15T07:17:15.216Z,18.90
2019-01-15T07:27:18.310Z,19.87
2019-01-15T07:37:21.612Z,9.03
2019-01-15T07:47:25.071Z,10.53
2019-01-15T07:57:28.179Z,13.13
2019-01-15T08:07:31.263Z,21.13
2019-01-15T08:17:34.501Z,8.80
2019-01-15T08:27:37.601Z,8.93
2019-01-15T08:37:40.831Z,8.07
2019-01-15T08:47:45.883Z,10.50
2019-01-15T08:57:48.990Z,8.30
2019-01-15T09:07:52.246Z,8.23
2019-01-15T09:17:55.663Z,10.17
2019-01-15T09:27:58.753Z,10.17
2019-01-15T09:38:02.599Z,9.03
2019-01-15T09:48:07.712Z,7.67
2019-01-15T09:58:10.944Z,10.32
2019-01-15T10:08:14.136Z,10.57
2019-01-15T10:18:17.248Z,10.73
2019-01-15T10:28:20.577Z,8.57
2019-01-15T10:38:25.228Z,8.47
2019-01-15T10:48:28.384Z,9.65
2019-01-15T10:58:31.503Z,6.77
2019-01-15T11:08:34.675Z,9.17
2019-01-15T11:18:37.755Z,14.27
2019-01-15T11:28:40.883Z,12.07
2019-01-15T11:38:43.978Z,10.13
2019-01-15T11:48:47.055Z,12.13
2019-01-15T11:58:50.921Z,13.07
2019-01-15T12:19:02.516Z,11.90
2019-01-15T12:29:23.778Z,16.02
2019-01-15T12:39:44.754Z,16.80
2019-01-15T12:50:05.703Z,21.82
2019-01-15T13:00:22.244Z,24.77
2019-01-15T13:10:43.027Z,23.10
2019-01-15T13:20:47.825Z,20.35
2019-01-15T13:31:09.099Z,19.90
2019-01-15T13:41:16.683Z,21.65
2019-01-15T13:51:36.334Z,20.48
2019-01-15T14:01:41.289Z,21.65
2019-01-15T14:12:02.289Z,22.10
2019-01-15T14:22:22.076Z,18.42
2019-01-15T14:32:29.236Z,21.37
2019-01-15T14:42:33.981Z,17.42
2019-01-15T14:52:53.763Z,16.05
2019-01-15T15:02:58.494Z,18.17
2019-01-15T15:13:12.153Z,22.65
2019-01-15T15:23:16.886Z,29.48
2019-01-15T15:33:33.818Z,25.45
2019-01-15T15:43:50.166Z,29.07
2019-01-15T15:54:10.055Z,37.20
2019-01-15T16:04:18.277Z,25.43
2019-01-15T16:14:26.163Z,19.50
2019-01-15T16:24:39.856Z,25.37
2019-01-15T16:34:47.587Z,19.07
2019-01-15T16:45:01.120Z,16.25
2019-01-15T16:55:08.372Z,16.93
2019-01-15T17:05:13.202Z,19.42
2019-01-15T17:15:17.927Z,28.47
2019-01-15T17:25:25.445Z,37.78
2019-01-15T17:35:30.192Z,38.78
2019-01-15T17:45:40.740Z,29.12
2019-01-15T17:55:51.352Z,20.30
2019-01-15T18:06:02.202Z,19.35
2019-01-15T18:16:06.925Z,19.95
2019-01-15T18:26:17.428Z,20.12
2019-01-15T18:36:27.912Z,32.20
2019-01-15T18:46:33.028Z,30.17
2019-01-15T18:56:40.222Z,38.10
2019-01-15T19:06:47.839Z,35.85
2019-01-15T19:16:55.031Z,33.00
2019-01-15T19:27:05.657Z,33.20
2019-01-15T19:37:13.349Z,34.83
2019-01-15T19:47:36.054Z,25.92
2019-01-15T19:57:40.811Z,27.45
2019-01-15T20:07:45.529Z,22.62
2019-01-15T20:17:53.179Z,19.73
2019-01-15T20:27:58.039Z,16.90
2019-01-15T20:38:08.567Z,19.15
2019-01-15T20:48:33.428Z,26.52
2019-01-15T20:58:40.829Z,23.65
2019-01-15T21:08:45.564Z,24.23
2019-01-15T21:18:59.113Z,20.62
2019-01-15T21:29:22.206Z,19.70
2019-01-15T21:39:43.445Z,17.07
2019-01-15T21:50:04.562Z,16.48
2019-01-15T22:00:27.279Z,16.75
2019-01-15T22:10:38.174Z,17.82
2019-01-15T22:20:42.999Z,15.95
2019-01-15T22:30:53.526Z,17.70
2019-01-15T22:41:07.173Z,15.85
2019-01-15T22:51:24.023Z,13.68
2019-01-15T23:01:39.489Z,16.02
2019-01-15T23:11:59.416Z,16.85
2019-01-15T23:22:19.267Z,15.05
2019-01-15T23:32:24.116Z,13.90
2019-01-15T23:42:47.670Z,13.85
2019-01-15T23:53:04.661Z,11.17
