createdAt,value
2022-11-22T00:01:02.140Z,98840.88
2022-11-22T00:03:31.914Z,98837.59
2022-11-22T00:06:00.147Z,98834.94
2022-11-22T00:08:28.556Z,98842.03
2022-11-22T00:10:56.831Z,98829.75
2022-11-22T00:13:25.027Z,98833.31
2022-11-22T00:16:00.679Z,98829.84
2022-11-22T00:18:29.104Z,98822.84
2022-11-22T00:20:58.685Z,98832.09
2022-11-22T00:23:26.936Z,98842.69
2022-11-22T00:25:55.174Z,98844.22
2022-11-22T00:28:23.449Z,98830.78
2022-11-22T00:30:51.714Z,98841.31
2022-11-22T00:33:19.983Z,98836.44
2022-11-22T00:35:48.309Z,98832.56
2022-11-22T00:38:17.901Z,98840.66
2022-11-22T00:40:46.128Z,98829.94
2022-11-22T00:43:14.425Z,98849.03
2022-11-22T00:45:43.007Z,98847.16
2022-11-22T00:48:11.263Z,98857.00
2022-11-22T00:50:40.161Z,98841.31
2022-11-22T00:53:08.420Z,98853.41
2022-11-22T00:55:38.004Z,98844.81
2022-11-22T00:58:06.291Z,98857.31
2022-11-22T01:00:34.656Z,98857.06
2022-11-22T01:03:02.919Z,98850.28
2022-11-22T01:05:31.138Z,98852.97
2022-11-22T01:07:59.438Z,98840.66
2022-11-22T01:10:27.733Z,98838.72
2022-11-22T01:12:58.613Z,98830.13
2022-11-22T01:15:26.931Z,98838.78
2022-11-22T01:17:55.140Z,98842.25
2022-11-22T01:20:23.978Z,98836.16
2022-11-22T01:22:52.523Z,98852.31
2022-11-22T01:25:20.833Z,98844.28
2022-11-22T01:27:50.940Z,98859.03
2022-11-22T01:30:20.819Z,98862.69
2022-11-22T01:32:49.109Z,98852.38
2022-11-22T01:35:17.629Z,98853.94
2022-11-22T01:37:45.917Z,98850.22
2022-11-22T01:40:14.251Z,98850.44
2022-11-22T01:42:50.710Z,98847.94
2022-11-22T01:45:44.720Z,98887.88
2022-11-22T01:48:33.014Z,98847.88
2022-11-22T01:51:08.497Z,98861.00
2022-11-22T01:53:40.139Z,98854.78
2022-11-22T01:56:13.465Z,98860.91
2022-11-22T01:58:44.969Z,98849.44
2022-11-22T02:01:14.719Z,98872.94
2022-11-22T02:03:47.805Z,98859.03
2022-11-22T02:06:16.886Z,98861.94
2022-11-22T02:08:56.247Z,98831.53
2022-11-22T02:11:30.973Z,98862.69
2022-11-22T02:14:02.274Z,98855.66
2022-11-22T02:16:32.370Z,98857.47
2022-11-22T02:19:00.653Z,98860.41
2022-11-22T02:21:30.254Z,98875.31
2022-11-22T02:24:07.749Z,98873.69
2022-11-22T02:26:37.540Z,98865.59
2022-11-22T02:29:08.985Z,98871.72
2022-11-22T02:31:42.522Z,98882.59
2022-11-22T02:34:11.596Z,98867.59
2022-11-22T02:36:46.221Z,98851.94
2022-11-22T02:39:18.906Z,98883.47
2022-11-22T02:41:50.065Z,98858.28
2022-11-22T02:44:19.249Z,98881.66
2022-11-22T02:46:49.711Z,98900.97
2022-11-22T02:49:20.000Z,98870.41
2022-11-22T02:51:49.968Z,98906.47
2022-11-22T02:54:18.785Z,98887.91
2022-11-22T02:56:48.811Z,98878.94
2022-11-22T02:59:17.114Z,98889.44
2022-11-22T03:01:48.213Z,98899.03
2022-11-22T03:04:24.758Z,98892.78
2022-11-22T03:06:55.667Z,98900.91
2022-11-22T03:09:24.434Z,98870.56
2022-11-22T03:11:54.902Z,98892.72
2022-11-22T03:14:23.529Z,98901.34
2022-11-22T03:16:52.456Z,98897.88
2022-11-22T03:19:21.092Z,98890.94
2022-11-22T03:21:49.565Z,98900.03
2022-11-22T03:24:19.363Z,98899.94
2022-11-22T03:26:49.489Z,98925.28
2022-11-22T03:29:19.765Z,98912.22
2022-11-22T03:31:48.076Z,98893.13
2022-11-22T03:34:17.236Z,98893.13
2022-11-22T03:36:45.613Z,98898.50
2022-11-22T03:39:13.899Z,98898.69
2022-11-22T03:41:42.368Z,98893.50
2022-11-22T03:44:10.756Z,98915.34
2022-11-22T03:46:40.471Z,98886.88
2022-11-22T03:49:08.828Z,98903.28
2022-11-22T03:51:37.120Z,98903.59
2022-11-22T03:54:05.809Z,98919.06
2022-11-22T03:56:34.236Z,98910.16
2022-11-22T03:59:02.630Z,98905.75
2022-11-22T04:01:30.996Z,98919.25
2022-11-22T04:04:00.723Z,98879.47
2022-11-22T04:06:29.051Z,98918.97
2022-11-22T04:08:57.391Z,98905.16
2022-11-22T04:11:25.862Z,98930.50
2022-11-22T04:14:11.890Z,98888.03
2022-11-22T04:16:40.164Z,98931.16
2022-11-22T04:19:09.970Z,98934.78
2022-11-22T04:21:37.299Z,98936.91
2022-11-22T04:24:25.252Z,98935.78
2022-11-22T04:26:55.118Z,98935.88
2022-11-22T04:29:24.275Z,98939.69
2022-11-22T04:32:10.696Z,98938.06
2022-11-22T04:34:40.326Z,98938.16
2022-11-22T04:37:08.617Z,98962.13
2022-11-22T04:39:36.940Z,98947.44
2022-11-22T04:42:31.804Z,98948.63
2022-11-22T04:45:00.214Z,98973.47
2022-11-22T04:47:50.155Z,98955.38
2022-11-22T04:50:37.739Z,98947.34
2022-11-22T04:53:06.265Z,98960.69
2022-11-22T04:55:34.500Z,98959.84
2022-11-22T04:58:02.922Z,98821.88
2022-11-22T05:00:32.301Z,98968.16
2022-11-22T05:03:01.013Z,98937.88
2022-11-22T05:05:31.081Z,98903.09
2022-11-22T05:08:00.297Z,98957.69
2022-11-22T05:10:28.640Z,98951.63
2022-11-22T05:12:57.368Z,98953.38
2022-11-22T05:15:25.632Z,98946.31
2022-11-22T05:17:53.871Z,98963.19
2022-11-22T05:20:24.903Z,98965.56
2022-11-22T05:23:12.284Z,98950.63
2022-11-22T05:25:40.545Z,98953.53
2022-11-22T05:28:08.832Z,98955.28
2022-11-22T05:30:40.117Z,98958.69
2022-11-22T05:33:08.713Z,98961.16
2022-11-22T05:35:36.994Z,98961.19
2022-11-22T05:38:06.634Z,98958.88
2022-11-22T05:40:34.938Z,98970.59
2022-11-22T05:43:03.247Z,98950.34
2022-11-22T05:45:31.530Z,98952.09
2022-11-22T05:47:59.943Z,98874.22
2022-11-22T05:50:28.184Z,98956.63
2022-11-22T05:53:01.990Z,98931.25
2022-11-22T05:55:32.205Z,98961.88
2022-11-22T05:58:02.186Z,98942.44
2022-11-22T06:00:31.150Z,98953.75
2022-11-22T06:03:02.522Z,98958.97
2022-11-22T06:05:31.534Z,98952.91
2022-11-22T06:08:02.681Z,98910.34
2022-11-22T06:10:34.354Z,98944.59
2022-11-22T06:13:02.649Z,98950.47
2022-11-22T06:15:31.814Z,98928.66
2022-11-22T06:18:00.125Z,98935.78
2022-11-22T06:20:28.402Z,98934.84
2022-11-22T06:22:59.047Z,98906.31
2022-11-22T06:25:27.352Z,98924.75
2022-11-22T06:28:00.086Z,98921.34
2022-11-22T06:30:28.387Z,98935.81
2022-11-22T06:32:58.328Z,98943.88
2022-11-22T06:35:26.592Z,98932.34
2022-11-22T06:38:00.324Z,98936.63
2022-11-22T06:40:29.022Z,98937.47
2022-11-22T06:42:58.592Z,98943.81
2022-11-22T06:45:27.023Z,98926.28
2022-11-22T06:47:55.254Z,98953.16
2022-11-22T06:50:23.547Z,98938.56
2022-11-22T06:52:52.772Z,98934.28
2022-11-22T06:55:49.169Z,98937.50
2022-11-22T06:58:10.909Z,98980.19
2022-11-22T07:00:39.271Z,98962.75
2022-11-22T07:03:07.618Z,98968.06
2022-11-22T07:05:35.987Z,98938.19
2022-11-22T07:08:10.532Z,98932.75
2022-11-22T07:10:41.709Z,98924.34
2022-11-22T07:13:11.387Z,98954.84
2022-11-22T07:15:39.852Z,98967.09
2022-11-22T07:18:08.187Z,98941.06
2022-11-22T07:20:36.635Z,98939.91
2022-11-22T07:23:04.861Z,98941.81
2022-11-22T07:25:33.173Z,98939.91
2022-11-22T07:28:01.466Z,98947.88
2022-11-22T07:30:31.066Z,98940.69
2022-11-22T07:32:59.332Z,98934.50
2022-11-22T07:35:27.630Z,98951.97
2022-11-22T07:37:55.843Z,98945.03
2022-11-22T07:40:24.124Z,98964.41
2022-11-22T07:42:58.188Z,98960.03
2022-11-22T07:45:27.237Z,98986.25
2022-11-22T07:47:56.941Z,98944.78
2022-11-22T07:50:25.350Z,98960.00
2022-11-22T07:52:57.438Z,98949.97
2022-11-22T07:55:26.886Z,98967.19
2022-11-22T07:57:55.563Z,98964.91
2022-11-22T08:00:24.255Z,98982.75
2022-11-22T08:02:52.611Z,98957.13
2022-11-22T08:05:22.571Z,98967.75
2022-11-22T08:07:52.954Z,98989.25
2022-11-22T08:10:22.258Z,99006.94
2022-11-22T08:12:50.678Z,98996.41
2022-11-22T08:15:19.301Z,98955.59
2022-11-22T08:17:47.502Z,99001.06
2022-11-22T08:20:16.187Z,98994.84
2022-11-22T08:22:45.899Z,98972.13
2022-11-22T08:25:14.297Z,98977.56
2022-11-22T08:27:43.907Z,98995.22
2022-11-22T08:30:13.248Z,98952.72
2022-11-22T08:32:41.411Z,99027.53
2022-11-22T08:35:10.585Z,98995.75
2022-11-22T08:37:38.902Z,98988.59
2022-11-22T08:40:10.648Z,98958.31
2022-11-22T08:42:38.991Z,98982.41
2022-11-22T08:45:08.909Z,98987.63
2022-11-22T08:47:37.209Z,99029.22
2022-11-22T08:50:06.927Z,99022.84
2022-11-22T08:52:36.010Z,99004.44
2022-11-22T08:55:04.322Z,99035.19
2022-11-22T08:57:33.979Z,99021.56
2022-11-22T09:00:02.284Z,98987.91
2022-11-22T09:02:30.615Z,99046.31
2022-11-22T09:04:58.995Z,99032.09
2022-11-22T09:10:15.721Z,99052.22
2022-11-22T09:12:47.170Z,99030.41
2022-11-22T09:15:16.712Z,99043.53
2022-11-22T09:17:45.090Z,99040.09
2022-11-22T09:20:13.567Z,99038.34
2022-11-22T09:22:41.949Z,99050.53
2022-11-22T09:25:11.092Z,99036.78
2022-11-22T09:27:39.321Z,99027.44
2022-11-22T09:30:11.406Z,99027.72
2022-11-22T09:32:39.706Z,99058.50
2022-11-22T09:35:08.493Z,99075.25
2022-11-22T09:37:36.894Z,99045.16
2022-11-22T09:40:06.234Z,99032.84
2022-11-22T09:43:03.643Z,99029.44
2022-11-22T09:46:00.021Z,99108.16
2022-11-22T09:48:49.452Z,99032.06
2022-11-22T09:51:22.712Z,99018.81
2022-11-22T09:53:56.497Z,99048.91
2022-11-22T09:56:28.400Z,99057.09
2022-11-22T09:59:03.426Z,99055.19
2022-11-22T10:01:41.121Z,99054.13
2022-11-22T10:04:15.583Z,99066.50
2022-11-22T10:06:47.644Z,99032.47
2022-11-22T10:09:32.622Z,99036.94
2022-11-22T10:12:04.854Z,99049.03
2022-11-22T10:14:42.840Z,99004.63
2022-11-22T10:17:40.093Z,99059.09
2022-11-22T10:20:15.438Z,99036.06
2022-11-22T10:22:44.167Z,99006.75
2022-11-22T10:25:19.387Z,99059.34
2022-11-22T10:27:57.561Z,98979.97
2022-11-22T10:30:37.033Z,99059.06
2022-11-22T10:33:19.165Z,99033.91
2022-11-22T10:36:08.964Z,99041.47
2022-11-22T10:38:54.192Z,99034.31
2022-11-22T10:41:39.652Z,99056.22
2022-11-22T10:44:26.365Z,99002.72
2022-11-22T10:47:07.519Z,99037.88
2022-11-22T10:49:56.185Z,99032.22
2022-11-22T10:52:36.928Z,99032.47
2022-11-22T10:55:16.091Z,99017.47
2022-11-22T10:57:54.765Z,99034.09
2022-11-22T11:00:25.543Z,99036.56
2022-11-22T11:03:26.196Z,99020.97
2022-11-22T11:09:55.121Z,99006.97
2022-11-22T11:11:47.125Z,99021.84
2022-11-22T11:14:29.506Z,99012.94
2022-11-22T11:16:58.689Z,99023.59
2022-11-22T11:19:31.242Z,99001.94
2022-11-22T11:22:31.613Z,99027.75
2022-11-22T11:25:32.503Z,98996.19
2022-11-22T11:28:05.560Z,98990.56
2022-11-22T11:30:42.249Z,98976.66
2022-11-22T11:33:26.337Z,99007.56
2022-11-22T11:35:59.154Z,99006.81
2022-11-22T11:38:32.199Z,99012.72
2022-11-22T11:41:17.633Z,98990.88
2022-11-22T11:43:46.871Z,98978.16
2022-11-22T11:46:19.797Z,98996.13
2022-11-22T11:48:48.899Z,98989.09
2022-11-22T11:51:22.384Z,98989.41
2022-11-22T11:54:00.861Z,99021.66
2022-11-22T11:56:35.316Z,98999.53
2022-11-22T11:59:13.159Z,99016.28
2022-11-22T12:01:54.156Z,98978.69
2022-11-22T12:04:27.509Z,99012.94
2022-11-22T12:07:06.634Z,98996.44
2022-11-22T12:09:44.253Z,98971.22
2022-11-22T12:12:41.692Z,98998.94
2022-11-22T12:15:19.669Z,99010.25
2022-11-22T12:17:55.808Z,99009.66
2022-11-22T12:20:30.538Z,98971.16
2022-11-22T12:23:14.129Z,98974.00
2022-11-22T12:25:45.646Z,99005.69
2022-11-22T12:28:20.349Z,98973.91
2022-11-22T12:31:03.485Z,98987.31
2022-11-22T12:33:35.978Z,99013.75
2022-11-22T12:36:06.299Z,98997.19
2022-11-22T12:38:39.785Z,98998.69
2022-11-22T12:41:13.774Z,99007.56
2022-11-22T12:43:47.447Z,99016.25
2022-11-22T12:46:25.937Z,99010.28
2022-11-22T12:49:16.702Z,98997.66
2022-11-22T12:51:48.130Z,99011.13
2022-11-22T12:54:22.630Z,98997.13
2022-11-22T12:56:57.135Z,98946.81
2022-11-22T12:59:38.971Z,99004.19
2022-11-22T13:02:23.254Z,99011.16
2022-11-22T13:04:58.830Z,99008.63
2022-11-22T13:07:45.460Z,99003.13
2022-11-22T13:10:25.393Z,99012.78
2022-11-22T13:12:58.652Z,99008.28
2022-11-22T13:15:31.763Z,99021.13
2022-11-22T13:18:00.246Z,99009.97
2022-11-22T13:20:39.510Z,98984.47
2022-11-22T13:23:30.432Z,98996.50
2022-11-22T13:26:13.272Z,99006.22
2022-11-22T13:28:45.905Z,98991.50
2022-11-22T13:31:19.743Z,98910.78
2022-11-22T13:33:58.082Z,99004.31
2022-11-22T13:36:41.457Z,98994.75
2022-11-22T13:39:18.827Z,99002.53
2022-11-22T13:42:03.237Z,98987.59
2022-11-22T13:45:08.522Z,98994.66
2022-11-22T13:47:45.572Z,98984.38
2022-11-22T13:51:02.696Z,98994.56
2022-11-22T13:53:34.610Z,98980.56
2022-11-22T13:56:50.402Z,99007.56
2022-11-22T13:59:19.506Z,98974.41
2022-11-22T14:02:02.410Z,98950.19
2022-11-22T14:04:45.093Z,98993.47
2022-11-22T14:07:36.362Z,98988.09
2022-11-22T14:10:26.444Z,98994.13
2022-11-22T14:13:30.112Z,98977.88
2022-11-22T14:16:40.749Z,98997.53
2022-11-22T14:19:28.923Z,99006.41
2022-11-22T14:22:19.092Z,99007.19
2022-11-22T14:25:23.336Z,99001.16
2022-11-22T14:27:57.776Z,98995.13
2022-11-22T14:30:40.458Z,98971.56
2022-11-22T14:33:17.734Z,98995.22
2022-11-22T14:36:18.073Z,99003.19
2022-11-22T14:38:46.658Z,98997.19
2022-11-22T14:41:53.274Z,98989.91
2022-11-22T14:44:27.470Z,98983.69
2022-11-22T14:47:03.714Z,98993.47
2022-11-22T14:49:44.138Z,98993.50
2022-11-22T14:52:24.646Z,98988.97
2022-11-22T14:54:58.061Z,98931.84
2022-11-22T14:57:29.624Z,98987.47
2022-11-22T15:00:18.244Z,98961.38
2022-11-22T15:03:37.196Z,98952.97
2022-11-22T15:09:19.843Z,98971.91
2022-11-22T15:09:55.564Z,98976.50
2022-11-22T15:13:00.497Z,98979.28
2022-11-22T15:57:33.908Z,99000.03
2022-11-22T16:00:03.629Z,99008.53
2022-11-22T16:02:40.506Z,99017.06
2022-11-22T16:06:10.537Z,99010.34
2022-11-22T16:08:02.028Z,99004.34
2022-11-22T16:10:37.640Z,99030.88
2022-11-22T16:13:22.629Z,99010.25
2022-11-22T16:16:07.501Z,99002.38
2022-11-22T16:18:35.843Z,99018.41
2022-11-22T16:21:25.104Z,98999.56
2022-11-22T16:24:16.365Z,99015.84
2022-11-22T16:26:57.958Z,99006.53
2022-11-22T16:29:32.214Z,98967.47
2022-11-22T16:32:06.668Z,99018.94
2022-11-22T16:34:34.985Z,98989.94
2022-11-22T16:37:03.483Z,99018.41
2022-11-22T16:39:33.736Z,99013.34
2022-11-22T16:42:02.303Z,99004.50
2022-11-22T16:44:31.947Z,99011.69
2022-11-22T16:47:01.009Z,99015.16
2022-11-22T16:49:29.725Z,99014.16
2022-11-22T16:51:58.189Z,99011.53
2022-11-22T16:54:28.634Z,99034.34
2022-11-22T16:56:56.934Z,99002.19
2022-11-22T16:59:25.198Z,99020.16
2022-11-22T17:01:55.364Z,99037.31
2022-11-22T17:04:26.975Z,99029.69
2022-11-22T17:06:56.058Z,99029.59
2022-11-22T17:09:24.304Z,99042.69
2022-11-22T17:11:52.677Z,99044.28
2022-11-22T17:14:21.261Z,99030.06
2022-11-22T17:16:49.525Z,99053.59
2022-11-22T17:19:45.710Z,99046.59
2022-11-22T17:22:07.868Z,99034.97
2022-11-22T17:24:36.675Z,99047.31
2022-11-22T17:27:05.149Z,99054.19
2022-11-22T17:32:21.838Z,99046.72
2022-11-22T17:34:51.476Z,99041.53
2022-11-22T17:37:19.735Z,99045.78
2022-11-22T17:39:52.107Z,99051.69
2022-11-22T17:42:20.450Z,99061.09
2022-11-22T17:44:48.649Z,99053.25
2022-11-22T17:47:16.993Z,99054.88
2022-11-22T17:49:45.303Z,99051.13
2022-11-22T17:52:14.883Z,99046.91
2022-11-22T17:54:43.287Z,99049.00
2022-11-22T17:57:11.489Z,99053.09
2022-11-22T17:59:39.862Z,99059.28
2022-11-22T18:02:08.178Z,99062.31
2022-11-22T18:04:36.535Z,99073.53
2022-11-22T18:07:04.845Z,99064.69
2022-11-22T18:09:34.870Z,99085.09
2022-11-22T18:12:03.534Z,99069.59
2022-11-22T18:14:31.815Z,99076.94
2022-11-22T18:17:00.605Z,99057.47
2022-11-22T18:19:29.136Z,99054.13
2022-11-22T18:21:57.865Z,99033.13
2022-11-22T18:24:26.376Z,99080.72
2022-11-22T18:26:56.093Z,99077.59
2022-11-22T18:29:41.779Z,99082.78
2022-11-22T18:32:10.882Z,99083.22
2022-11-22T18:34:39.334Z,98769.44
2022-11-22T18:37:07.705Z,99073.06
2022-11-22T18:39:39.385Z,99061.91
2022-11-22T18:42:13.441Z,99065.66
2022-11-22T18:44:42.320Z,99094.81
2022-11-22T18:47:11.000Z,99080.66
2022-11-22T18:49:39.339Z,99086.69
2022-11-22T18:52:09.696Z,99081.47
2022-11-22T18:54:40.286Z,99092.94
2022-11-22T18:57:10.069Z,99092.25
2022-11-22T18:59:38.318Z,99086.94
2022-11-22T19:02:07.361Z,99100.88
2022-11-22T19:04:35.903Z,99103.44
2022-11-22T19:07:04.412Z,99098.97
2022-11-22T19:09:32.895Z,99107.59
2022-11-22T19:12:01.451Z,99118.22
2022-11-22T19:14:31.361Z,99125.19
2022-11-22T19:16:59.904Z,99117.22
2022-11-22T19:19:32.210Z,99089.34
2022-11-22T19:22:00.563Z,99118.78
2022-11-22T19:24:29.538Z,99106.78
2022-11-22T19:26:58.108Z,99122.69
2022-11-22T19:29:26.386Z,99130.44
2022-11-22T19:31:56.217Z,99124.66
2022-11-22T19:34:24.636Z,99120.78
2022-11-22T19:36:53.033Z,99106.63
2022-11-22T19:39:21.463Z,99119.56
2022-11-22T19:41:49.874Z,99122.84
2022-11-22T19:44:18.145Z,99127.72
2022-11-22T19:46:46.511Z,99121.53
2022-11-22T19:49:16.288Z,99044.16
2022-11-22T19:51:44.630Z,99123.38
2022-11-22T19:54:12.955Z,99120.53
2022-11-22T19:56:41.420Z,99120.03
2022-11-22T19:59:15.500Z,99123.78
2022-11-22T20:01:44.393Z,99090.09
2022-11-22T20:04:16.715Z,99126.22
2022-11-22T20:06:49.943Z,99102.53
2022-11-22T20:09:18.811Z,99130.34
2022-11-22T20:11:47.228Z,99114.56
2022-11-22T20:14:15.576Z,99140.41
2022-11-22T20:16:43.910Z,99126.38
2022-11-22T20:19:12.697Z,99129.84
2022-11-22T20:21:42.471Z,99119.19
2022-11-22T20:24:11.155Z,99147.00
2022-11-22T20:26:39.575Z,99139.88
2022-11-22T20:29:11.394Z,99143.53
2022-11-22T20:31:40.883Z,99145.03
2022-11-22T20:34:10.765Z,99138.81
2022-11-22T20:36:39.145Z,99147.94
2022-11-22T20:39:11.542Z,99094.28
2022-11-22T20:41:41.179Z,99155.75
2022-11-22T20:44:14.562Z,99160.09
2022-11-22T20:46:44.447Z,99135.59
2022-11-22T20:49:13.292Z,99160.84
2022-11-22T20:51:43.161Z,99157.13
2022-11-22T20:54:14.105Z,99161.03
2022-11-22T20:56:42.502Z,99170.34
2022-11-22T20:59:11.226Z,99164.31
2022-11-22T21:01:39.563Z,99176.66
2022-11-22T21:04:08.050Z,99172.25
2022-11-22T21:06:36.548Z,99182.06
2022-11-22T21:09:05.064Z,99178.41
2022-11-22T21:11:35.080Z,99178.34
2022-11-22T21:14:03.477Z,99172.91
2022-11-22T21:16:32.196Z,99189.56
2022-11-22T21:19:04.901Z,99178.97
2022-11-22T21:21:35.704Z,99170.53
2022-11-22T21:24:05.505Z,99181.00
2022-11-22T21:26:35.606Z,99190.78
2022-11-22T21:29:11.526Z,99167.63
2022-11-22T21:31:44.121Z,99173.66
2022-11-22T21:34:13.323Z,99198.63
2022-11-22T21:36:41.554Z,99198.63
2022-11-22T21:39:10.083Z,99195.25
2022-11-22T21:41:41.022Z,99206.72
2022-11-22T21:44:10.715Z,99195.31
2022-11-22T21:46:39.480Z,99220.94
2022-11-22T21:49:08.302Z,99218.31
2022-11-22T21:51:36.722Z,99224.22
2022-11-22T21:54:06.052Z,99222.53
2022-11-22T21:56:34.499Z,99222.47
2022-11-22T21:59:04.149Z,99224.22
2022-11-22T22:01:32.936Z,99224.97
2022-11-22T22:04:01.185Z,99225.09
2022-11-22T22:06:29.571Z,99232.19
2022-11-22T22:08:58.237Z,99200.09
2022-11-22T22:11:26.593Z,99196.09
2022-11-22T22:13:55.304Z,99231.53
2022-11-22T22:16:26.148Z,99225.63
2022-11-22T22:18:55.080Z,99227.16
2022-11-22T22:21:23.442Z,99228.94
2022-11-22T22:23:51.942Z,99233.47
2022-11-22T22:26:20.546Z,99225.72
2022-11-22T22:28:48.968Z,99238.97
2022-11-22T22:31:21.552Z,99240.63
2022-11-22T22:33:54.752Z,99242.50
2022-11-22T22:36:24.075Z,99258.22
2022-11-22T22:38:52.870Z,99243.22
2022-11-22T22:41:23.493Z,99259.13
2022-11-22T22:43:51.785Z,99259.13
2022-11-22T22:46:22.233Z,99256.66
2022-11-22T22:48:54.873Z,99247.16
2022-11-22T22:51:31.937Z,99258.47
2022-11-22T22:54:02.118Z,99267.13
2022-11-22T22:56:31.952Z,99265.41
2022-11-22T22:59:01.620Z,99241.22
2022-11-22T23:01:32.558Z,99271.91
2022-11-22T23:04:03.555Z,99265.69
2022-11-22T23:06:34.365Z,99283.94
2022-11-22T23:09:04.187Z,99285.56
2022-11-22T23:11:51.371Z,99287.47
2022-11-22T23:14:23.500Z,99282.28
2022-11-22T23:16:57.905Z,99284.06
2022-11-22T23:19:29.278Z,98992.75
2022-11-22T23:21:57.723Z,99286.66
2022-11-22T23:24:26.051Z,99290.97
2022-11-22T23:26:54.362Z,99295.22
2022-11-22T23:29:22.652Z,99262.56
2022-11-22T23:31:51.124Z,99307.72
2022-11-22T23:34:19.688Z,99299.06
2022-11-22T23:36:49.378Z,99306.97
2022-11-22T23:39:17.809Z,99301.06
2022-11-22T23:41:46.133Z,99315.22
2022-11-22T23:44:14.442Z,99306.47
2022-11-22T23:46:42.725Z,99317.63
2022-11-22T23:49:13.145Z,99301.22
2022-11-22T23:51:41.432Z,99323.66
2022-11-22T23:54:12.033Z,99321.91
2022-11-22T23:56:40.340Z,99332.50
2022-11-22T23:59:09.836Z,99327.44
