createdAt,value
2017-01-10T00:00:45.494Z,1011.89
2017-01-10T00:01:45.434Z,1011.88
2017-01-10T00:02:45.371Z,1011.84
2017-01-10T00:03:45.309Z,1011.88
2017-01-10T00:04:45.247Z,1011.92
2017-01-10T00:05:45.186Z,1011.95
2017-01-10T00:06:45.125Z,1011.93
2017-01-10T00:07:45.061Z,1011.9
2017-01-10T00:08:44.999Z,1011.9
2017-01-10T00:09:44.938Z,1011.9
2017-01-10T00:10:44.877Z,1011.88
2017-01-10T00:11:44.813Z,1011.84
2017-01-10T00:12:44.752Z,1011.85
2017-01-10T00:13:44.690Z,1011.81
2017-01-10T00:14:44.626Z,1011.78
2017-01-10T00:15:44.566Z,1011.76
2017-01-10T00:16:44.503Z,1011.78
2017-01-10T00:17:44.441Z,1011.7
2017-01-10T00:18:44.379Z,1011.72
2017-01-10T00:19:44.317Z,1011.69
2017-01-10T00:20:44.254Z,1011.64
2017-01-10T00:21:44.192Z,1011.65
2017-01-10T00:22:44.130Z,1011.67
2017-01-10T00:23:44.069Z,1011.63
2017-01-10T00:24:44.006Z,1011.62
2017-01-10T00:25:43.944Z,1011.65
2017-01-10T00:26:43.883Z,1011.65
2017-01-10T00:27:43.819Z,1011.62
2017-01-10T00:28:43.759Z,1011.56
2017-01-10T00:29:43.695Z,1011.6
2017-01-10T00:30:43.634Z,1011.54
2017-01-10T00:31:43.572Z,1011.53
2017-01-10T00:32:43.510Z,1011.48
2017-01-10T00:33:43.448Z,1011.45
2017-01-10T00:34:43.387Z,1011.43
2017-01-10T00:35:43.324Z,1011.43
2017-01-10T00:36:43.260Z,1011.39
2017-01-10T00:37:43.200Z,1011.38
2017-01-10T00:38:43.137Z,1011.39
2017-01-10T00:39:43.076Z,1011.34
2017-01-10T00:40:43.012Z,1011.36
2017-01-10T00:41:42.952Z,1011.33
2017-01-10T00:42:42.890Z,1011.28
2017-01-10T00:43:42.828Z,1011.26
2017-01-10T00:44:42.765Z,1011.23
2017-01-10T00:45:42.706Z,1011.21
2017-01-10T00:46:42.642Z,1011.18
2017-01-10T00:47:42.579Z,1011.18
2017-01-10T00:48:42.518Z,1011.16
2017-01-10T00:49:42.456Z,1011.16
2017-01-10T00:50:42.394Z,1011.1
2017-01-10T00:51:42.332Z,1011.12
2017-01-10T00:52:42.271Z,1011.1
2017-01-10T00:53:42.208Z,1011.05
2017-01-10T00:54:42.177Z,1011.03
2017-01-10T00:55:42.083Z,1011.03
2017-01-10T00:56:42.022Z,1010.97
2017-01-10T00:57:41.962Z,1010.94
2017-01-10T00:58:41.897Z,1010.94
2017-01-10T00:59:41.838Z,1010.93
2017-01-10T01:01:10.538Z,1010.92
2017-01-10T01:02:10.476Z,1010.89
2017-01-10T01:03:10.413Z,1010.86
2017-01-10T01:04:10.349Z,1010.87
2017-01-10T01:05:10.289Z,1010.84
2017-01-10T01:06:10.227Z,1010.84
2017-01-10T01:07:10.165Z,1010.89
2017-01-10T01:08:10.104Z,1010.86
2017-01-10T01:09:10.040Z,1010.84
2017-01-10T01:10:09.989Z,1010.83
2017-01-10T01:11:09.917Z,1010.82
2017-01-10T01:12:09.855Z,1010.79
2017-01-10T01:13:09.793Z,1010.85
2017-01-10T01:14:09.736Z,1010.84
2017-01-10T01:15:09.670Z,1010.88
2017-01-10T01:16:09.606Z,1010.84
2017-01-10T01:17:09.546Z,1010.84
2017-01-10T01:18:09.488Z,1010.83
2017-01-10T01:19:09.422Z,1010.83
2017-01-10T01:20:09.359Z,1010.81
2017-01-10T01:21:09.298Z,1010.8
2017-01-10T01:22:09.235Z,1010.8
2017-01-10T01:23:09.174Z,1010.77
2017-01-10T01:24:09.111Z,1010.72
2017-01-10T01:25:09.051Z,1010.72
2017-01-10T01:26:08.987Z,1010.77
2017-01-10T01:27:08.926Z,1010.75
2017-01-10T01:28:08.864Z,1010.76
2017-01-10T01:29:08.803Z,1010.75
2017-01-10T01:30:08.740Z,1010.72
2017-01-10T01:31:08.678Z,1010.74
2017-01-10T01:32:08.617Z,1010.75
2017-01-10T01:33:08.553Z,1010.75
2017-01-10T01:34:08.494Z,1010.73
2017-01-10T01:35:08.431Z,1010.69
2017-01-10T01:36:08.368Z,1010.71
2017-01-10T01:37:08.306Z,1010.68
2017-01-10T01:38:08.245Z,1010.63
2017-01-10T01:39:08.184Z,1010.68
2017-01-10T01:40:08.122Z,1010.66
2017-01-10T01:41:08.059Z,1010.65
2017-01-10T01:42:07.998Z,1010.63
2017-01-10T01:43:07.936Z,1010.58
2017-01-10T01:44:07.874Z,1010.54
2017-01-10T01:45:07.811Z,1010.54
2017-01-10T01:46:07.751Z,1010.54
2017-01-10T01:47:07.687Z,1010.55
2017-01-10T01:48:07.625Z,1010.54
2017-01-10T01:49:07.566Z,1010.52
2017-01-10T01:50:07.509Z,1010.45
2017-01-10T01:51:07.440Z,1010.45
2017-01-10T01:52:07.379Z,1010.43
2017-01-10T01:53:07.317Z,1010.45
2017-01-10T01:54:07.256Z,1010.42
2017-01-10T01:55:07.193Z,1010.47
2017-01-10T01:56:07.132Z,1010.41
2017-01-10T01:57:07.069Z,1010.4
2017-01-10T01:58:07.007Z,1010.41
2017-01-10T01:59:06.945Z,1010.35
2017-01-10T02:00:06.883Z,1010.34
2017-01-10T02:01:06.822Z,1010.32
2017-01-10T02:02:06.761Z,1010.33
2017-01-10T02:03:06.698Z,1010.31
2017-01-10T02:04:06.637Z,1010.29
2017-01-10T02:05:06.574Z,1010.27
2017-01-10T02:06:06.511Z,1010.27
2017-01-10T02:07:06.450Z,1010.27
2017-01-10T02:08:06.389Z,1010.29
2017-01-10T02:09:06.327Z,1010.29
2017-01-10T02:10:06.264Z,1010.25
2017-01-10T02:11:06.202Z,1010.25
2017-01-10T02:12:06.142Z,1010.22
2017-01-10T02:13:06.079Z,1010.21
2017-01-10T02:14:06.018Z,1010.23
2017-01-10T02:15:05.955Z,1010.18
2017-01-10T02:16:05.896Z,1010.24
2017-01-10T02:17:05.831Z,1010.19
2017-01-10T02:18:05.771Z,1010.14
2017-01-10T02:19:05.709Z,1010.14
2017-01-10T02:20:05.647Z,1010.14
2017-01-10T02:21:05.584Z,1010.18
2017-01-10T02:22:05.523Z,1010.12
2017-01-10T02:23:05.462Z,1010.2
2017-01-10T02:24:05.402Z,1010.16
2017-01-10T02:25:05.337Z,1010.12
2017-01-10T02:26:05.279Z,1010.09
2017-01-10T02:27:05.214Z,1010.1
2017-01-10T02:28:05.153Z,1010.07
2017-01-10T02:29:05.092Z,1010.07
2017-01-10T02:30:05.030Z,1010.07
2017-01-10T02:31:04.969Z,1010.09
2017-01-10T02:32:04.905Z,1010.04
2017-01-10T02:33:04.844Z,1010.04
2017-01-10T02:34:04.782Z,1010.05
2017-01-10T02:35:04.720Z,1010.01
2017-01-10T02:36:04.659Z,1010.04
2017-01-10T02:37:04.598Z,1010.07
2017-01-10T02:38:04.537Z,1010.04
2017-01-10T02:39:04.475Z,1010.04
2017-01-10T02:40:04.413Z,1010.05
2017-01-10T02:41:04.350Z,1010.08
2017-01-10T02:42:04.290Z,1010.08
2017-01-10T02:43:04.226Z,1010.08
2017-01-10T02:44:04.166Z,1010.04
2017-01-10T02:45:04.103Z,1010.05
2017-01-10T02:46:04.041Z,1010.04
2017-01-10T02:47:03.979Z,1010.06
2017-01-10T02:48:03.919Z,1010.02
2017-01-10T02:49:03.856Z,1010.04
2017-01-10T02:50:03.794Z,1010.01
2017-01-10T02:51:03.732Z,1010
2017-01-10T02:52:03.671Z,1009.94
2017-01-10T02:53:03.610Z,1009.97
2017-01-10T02:54:03.546Z,1009.94
2017-01-10T02:55:03.486Z,1009.93
2017-01-10T02:56:03.425Z,1009.97
2017-01-10T02:57:03.360Z,1009.94
2017-01-10T02:58:03.299Z,1009.89
2017-01-10T02:59:03.247Z,1009.89
2017-01-10T03:00:03.186Z,1009.86
2017-01-10T03:01:03.114Z,1009.93
2017-01-10T03:02:03.052Z,1009.82
2017-01-10T03:03:02.990Z,1009.79
2017-01-10T03:04:02.928Z,1009.78
2017-01-10T03:05:02.865Z,1009.75
2017-01-10T03:06:02.803Z,1009.76
2017-01-10T03:07:02.741Z,1009.72
2017-01-10T03:08:02.689Z,1009.72
2017-01-10T03:09:02.618Z,1009.72
2017-01-10T03:10:02.556Z,1009.69
2017-01-10T03:11:02.495Z,1009.71
2017-01-10T03:12:02.432Z,1009.71
2017-01-10T03:13:02.371Z,1009.71
2017-01-10T03:14:02.308Z,1009.66
2017-01-10T03:15:02.247Z,1009.66
2017-01-10T03:16:02.185Z,1009.64
2017-01-10T03:17:02.123Z,1009.58
2017-01-10T03:18:02.061Z,1009.56
2017-01-10T03:19:01.999Z,1009.55
2017-01-10T03:20:01.944Z,1009.5
2017-01-10T03:21:01.883Z,1009.49
2017-01-10T03:22:01.815Z,1009.48
2017-01-10T03:23:01.752Z,1009.44
2017-01-10T03:24:01.689Z,1009.43
2017-01-10T03:25:01.637Z,1009.36
2017-01-10T03:26:01.567Z,1009.33
2017-01-10T03:27:01.503Z,1009.35
2017-01-10T03:28:01.443Z,1009.3
2017-01-10T03:29:01.381Z,1009.29
2017-01-10T03:30:01.319Z,1009.3
2017-01-10T03:31:01.257Z,1009.3
2017-01-10T03:32:01.194Z,1009.28
2017-01-10T03:33:01.133Z,1009.25
2017-01-10T03:34:01.070Z,1009.26
2017-01-10T03:35:01.010Z,1009.26
2017-01-10T03:36:00.948Z,1009.25
2017-01-10T03:37:00.887Z,1009.24
2017-01-10T03:38:00.824Z,1009.26
2017-01-10T03:39:00.761Z,1009.23
2017-01-10T03:40:00.699Z,1009.22
2017-01-10T03:41:00.639Z,1009.19
2017-01-10T03:42:00.580Z,1009.21
2017-01-10T03:43:00.514Z,1009.19
2017-01-10T03:44:00.453Z,1009.19
2017-01-10T03:45:00.390Z,1009.2
2017-01-10T03:46:00.329Z,1009.17
2017-01-10T03:47:00.266Z,1009.16
2017-01-10T03:48:00.205Z,1009.16
2017-01-10T03:49:00.141Z,1009.19
2017-01-10T03:50:00.081Z,1009.14
2017-01-10T03:51:00.018Z,1009.11
2017-01-10T03:51:59.956Z,1009.05
2017-01-10T03:52:59.895Z,1009.05
2017-01-10T03:53:59.833Z,1009.03
2017-01-10T03:54:59.770Z,1009.03
2017-01-10T03:55:59.708Z,1009.04
2017-01-10T03:56:59.647Z,1009.05
2017-01-10T03:57:59.585Z,1009.03
2017-01-10T03:58:59.523Z,1009.07
2017-01-10T03:59:59.460Z,1009.01
2017-01-10T04:00:59.398Z,1009.02
2017-01-10T04:01:59.337Z,1009.01
2017-01-10T04:02:59.274Z,1009
2017-01-10T04:03:59.213Z,1008.98
2017-01-10T04:04:59.152Z,1008.96
2017-01-10T04:05:59.088Z,1008.97
2017-01-10T04:06:59.026Z,1008.94
2017-01-10T04:07:58.964Z,1008.93
2017-01-10T04:08:58.902Z,1008.89
2017-01-10T04:09:58.841Z,1008.9
2017-01-10T04:10:58.779Z,1008.86
2017-01-10T04:11:58.716Z,1008.86
2017-01-10T04:12:58.655Z,1008.85
2017-01-10T04:13:58.591Z,1008.78
2017-01-10T04:14:58.530Z,1008.73
2017-01-10T04:15:58.468Z,1008.71
2017-01-10T04:16:58.406Z,1008.72
2017-01-10T04:17:58.344Z,1008.69
2017-01-10T04:18:58.283Z,1008.67
2017-01-10T04:19:58.221Z,1008.66
2017-01-10T04:20:58.158Z,1008.67
2017-01-10T04:21:58.096Z,1008.66
2017-01-10T04:22:58.033Z,1008.65
2017-01-10T04:23:57.972Z,1008.66
2017-01-10T04:24:57.909Z,1008.61
2017-01-10T04:25:57.847Z,1008.59
2017-01-10T04:26:57.786Z,1008.6
2017-01-10T04:27:57.724Z,1008.6
2017-01-10T04:28:57.661Z,1008.55
2017-01-10T04:29:57.600Z,1008.6
2017-01-10T04:30:57.537Z,1008.55
2017-01-10T04:31:57.475Z,1008.59
2017-01-10T04:32:57.413Z,1008.58
2017-01-10T04:33:57.352Z,1008.54
2017-01-10T04:34:57.289Z,1008.54
2017-01-10T04:35:57.227Z,1008.53
2017-01-10T04:36:57.164Z,1008.52
2017-01-10T04:37:57.103Z,1008.48
2017-01-10T04:38:57.041Z,1008.47
2017-01-10T04:39:56.978Z,1008.46
2017-01-10T04:40:56.919Z,1008.42
2017-01-10T04:41:56.855Z,1008.43
2017-01-10T04:42:56.794Z,1008.42
2017-01-10T04:43:56.732Z,1008.41
2017-01-10T04:44:56.671Z,1008.45
2017-01-10T04:45:56.608Z,1008.47
2017-01-10T04:46:56.546Z,1008.47
2017-01-10T04:47:56.482Z,1008.47
2017-01-10T04:48:56.421Z,1008.43
2017-01-10T04:49:56.361Z,1008.49
2017-01-10T04:50:56.296Z,1008.48
2017-01-10T04:51:56.235Z,1008.56
2017-01-10T04:52:56.173Z,1008.57
2017-01-10T04:53:56.113Z,1008.55
2017-01-10T04:54:56.049Z,1008.54
2017-01-10T04:55:55.985Z,1008.52
2017-01-10T04:56:55.925Z,1008.54
2017-01-10T04:57:55.863Z,1008.55
2017-01-10T04:58:55.800Z,1008.54
2017-01-10T04:59:55.744Z,1008.53
2017-01-10T05:00:55.678Z,1008.51
2017-01-10T05:01:55.614Z,1008.5
2017-01-10T05:02:55.554Z,1008.48
2017-01-10T05:03:55.491Z,1008.49
2017-01-10T05:04:55.428Z,1008.5
2017-01-10T05:05:55.366Z,1008.49
2017-01-10T05:06:55.304Z,1008.55
2017-01-10T05:07:55.241Z,1008.54
2017-01-10T05:08:55.180Z,1008.52
2017-01-10T05:09:55.117Z,1008.49
2017-01-10T05:10:55.057Z,1008.53
2017-01-10T05:11:54.996Z,1008.52
2017-01-10T05:12:54.930Z,1008.54
2017-01-10T05:13:54.869Z,1008.5
2017-01-10T05:14:54.808Z,1008.54
2017-01-10T05:15:54.746Z,1008.82
2017-01-10T05:16:54.682Z,1008.93
2017-01-10T05:17:54.623Z,1008.95
2017-01-10T05:18:54.560Z,1008.64
2017-01-10T05:19:54.497Z,1008.62
2017-01-10T05:20:54.435Z,1008.64
2017-01-10T05:21:54.373Z,1008.65
2017-01-10T05:22:54.312Z,1008.62
2017-01-10T05:23:54.249Z,1008.61
2017-01-10T05:24:54.186Z,1008.58
2017-01-10T05:25:54.124Z,1008.55
2017-01-10T05:26:54.061Z,1008.53
2017-01-10T05:27:53.999Z,1008.56
2017-01-10T05:28:53.939Z,1008.53
2017-01-10T05:29:53.877Z,1008.51
2017-01-10T05:30:53.814Z,1008.52
2017-01-10T05:31:53.751Z,1008.56
2017-01-10T05:32:53.690Z,1008.56
2017-01-10T05:33:53.629Z,1008.59
2017-01-10T05:34:53.565Z,1008.54
2017-01-10T05:35:53.503Z,1008.55
2017-01-10T05:36:53.443Z,1008.55
2017-01-10T05:37:53.378Z,1008.5
2017-01-10T05:38:53.318Z,1008.52
2017-01-10T05:39:53.256Z,1008.5
2017-01-10T05:40:53.194Z,1008.51
2017-01-10T05:41:53.131Z,1008.52
2017-01-10T05:42:53.069Z,1008.57
2017-01-10T05:43:53.007Z,1008.56
2017-01-10T05:44:52.946Z,1008.54
2017-01-10T05:45:52.883Z,1008.45
2017-01-10T05:46:52.821Z,1008.45
2017-01-10T05:47:52.760Z,1008.42
2017-01-10T05:48:52.697Z,1008.42
2017-01-10T05:49:52.635Z,1008.45
2017-01-10T05:50:52.572Z,1008.48
2017-01-10T05:51:52.511Z,1008.44
2017-01-10T05:52:52.457Z,1008.46
2017-01-10T05:53:52.395Z,1008.41
2017-01-10T05:54:52.334Z,1008.43
2017-01-10T05:55:52.261Z,1008.42
2017-01-10T05:56:52.208Z,1008.39
2017-01-10T05:57:52.146Z,1008.4
2017-01-10T05:58:52.085Z,1008.39
2017-01-10T05:59:52.011Z,1008.42
2017-01-10T06:00:51.960Z,1008.38
2017-01-10T06:01:51.889Z,1008.39
2017-01-10T06:02:51.835Z,1008.42
2017-01-10T06:03:51.762Z,1008.45
2017-01-10T06:04:51.701Z,1008.43
2017-01-10T06:05:51.640Z,1008.43
2017-01-10T06:06:51.576Z,1008.44
2017-01-10T06:07:51.516Z,1008.43
2017-01-10T06:08:51.454Z,1008.44
2017-01-10T06:09:51.391Z,1008.43
2017-01-10T06:10:51.330Z,1008.46
2017-01-10T06:11:51.268Z,1008.54
2017-01-10T06:12:51.205Z,1008.57
2017-01-10T06:13:51.144Z,1008.59
2017-01-10T06:14:51.082Z,1008.6
2017-01-10T06:15:51.020Z,1008.58
2017-01-10T06:16:50.958Z,1008.57
2017-01-10T06:17:50.896Z,1008.49
2017-01-10T06:18:50.834Z,1008.51
2017-01-10T06:19:50.773Z,1008.53
2017-01-10T06:20:50.711Z,1008.54
2017-01-10T06:21:50.649Z,1008.52
2017-01-10T06:22:50.586Z,1008.51
2017-01-10T06:23:50.527Z,1008.54
2017-01-10T06:24:50.464Z,1008.49
2017-01-10T06:25:50.402Z,1008.49
2017-01-10T06:26:50.344Z,1008.51
2017-01-10T06:27:50.279Z,1008.51
2017-01-10T06:28:50.215Z,1008.5
2017-01-10T06:29:50.161Z,1008.52
2017-01-10T06:30:50.092Z,1008.59
2017-01-10T06:31:50.031Z,1008.6
2017-01-10T06:32:49.969Z,1008.58
2017-01-10T06:33:49.908Z,1008.58
2017-01-10T06:34:49.847Z,1008.58
2017-01-10T06:35:49.783Z,1008.58
2017-01-10T06:36:49.723Z,1008.58
2017-01-10T06:37:49.661Z,1008.63
2017-01-10T06:38:49.599Z,1008.64
2017-01-10T06:39:49.536Z,1008.63
2017-01-10T06:40:49.474Z,1008.68
2017-01-10T06:41:49.414Z,1008.68
2017-01-10T06:42:49.352Z,1008.69
2017-01-10T06:43:49.288Z,1008.68
2017-01-10T06:44:49.229Z,1008.7
2017-01-10T06:45:49.167Z,1008.67
2017-01-10T06:46:49.104Z,1008.69
2017-01-10T06:47:49.042Z,1008.69
2017-01-10T06:48:48.982Z,1008.68
2017-01-10T06:49:48.921Z,1008.68
2017-01-10T06:50:48.858Z,1008.7
2017-01-10T06:51:48.795Z,1008.72
2017-01-10T06:52:48.733Z,1008.7
2017-01-10T06:53:48.671Z,1008.73
2017-01-10T06:54:48.611Z,1008.71
2017-01-10T06:55:48.549Z,1008.7
2017-01-10T06:56:48.486Z,1008.63
2017-01-10T06:57:48.425Z,1008.64
2017-01-10T06:58:48.363Z,1008.66
2017-01-10T06:59:48.302Z,1008.69
2017-01-10T07:00:48.466Z,1008.69
2017-01-10T07:01:48.178Z,1008.65
2017-01-10T07:02:48.116Z,1008.65
2017-01-10T07:03:48.055Z,1008.65
2017-01-10T07:04:47.993Z,1008.67
2017-01-10T07:05:47.929Z,1008.68
2017-01-10T07:06:47.869Z,1008.68
2017-01-10T07:07:47.808Z,1008.7
2017-01-10T07:08:47.745Z,1008.72
2017-01-10T07:09:47.683Z,1008.74
2017-01-10T07:10:47.622Z,1008.68
2017-01-10T07:11:47.569Z,1008.7
2017-01-10T07:12:47.498Z,1008.68
2017-01-10T07:13:47.436Z,1008.67
2017-01-10T07:14:47.375Z,1008.67
2017-01-10T07:15:47.313Z,1008.66
2017-01-10T07:16:47.251Z,1008.67
2017-01-10T07:17:47.189Z,1008.64
2017-01-10T07:18:47.128Z,1008.65
2017-01-10T07:19:47.066Z,1008.63
2017-01-10T07:20:47.005Z,1008.65
2017-01-10T07:21:46.943Z,1008.64
2017-01-10T07:22:46.880Z,1008.62
2017-01-10T07:23:46.819Z,1008.64
2017-01-10T07:24:46.756Z,1008.63
2017-01-10T07:25:46.694Z,1008.6
2017-01-10T07:26:46.634Z,1008.6
2017-01-10T07:27:46.572Z,1008.63
2017-01-10T07:28:46.510Z,1008.69
2017-01-10T07:29:46.448Z,1008.68
2017-01-10T07:30:46.386Z,1008.68
2017-01-10T07:31:46.324Z,1008.65
2017-01-10T07:32:46.263Z,1008.71
2017-01-10T07:33:46.200Z,1008.67
2017-01-10T07:34:46.138Z,1008.72
2017-01-10T07:35:46.077Z,1008.69
2017-01-10T07:36:46.015Z,1008.7
2017-01-10T07:37:45.954Z,1008.71
2017-01-10T07:38:45.890Z,1008.72
2017-01-10T07:39:45.830Z,1008.7
2017-01-10T07:40:45.768Z,1008.72
2017-01-10T07:41:45.705Z,1008.69
2017-01-10T07:42:45.645Z,1008.65
2017-01-10T07:43:45.581Z,1008.65
2017-01-10T07:44:45.521Z,1008.64
2017-01-10T07:45:45.458Z,1008.72
2017-01-10T07:46:45.396Z,1008.68
2017-01-10T07:47:45.334Z,1008.7
2017-01-10T07:48:45.272Z,1008.68
2017-01-10T07:49:45.210Z,1008.71
2017-01-10T07:50:45.147Z,1008.73
2017-01-10T07:51:45.087Z,1008.72
2017-01-10T07:52:45.024Z,1008.68
2017-01-10T07:53:44.964Z,1008.66
2017-01-10T07:54:44.900Z,1008.69
2017-01-10T07:55:44.839Z,1008.67
2017-01-10T07:56:44.777Z,1008.66
2017-01-10T07:57:44.714Z,1008.67
2017-01-10T07:58:44.653Z,1008.72
2017-01-10T07:59:44.591Z,1008.73
2017-01-10T08:00:44.529Z,1008.72
2017-01-10T08:01:44.467Z,1008.71
2017-01-10T08:02:44.405Z,1008.67
2017-01-10T08:03:44.343Z,1008.7
2017-01-10T08:04:44.281Z,1008.69
2017-01-10T08:05:44.224Z,1008.73
2017-01-10T08:06:44.158Z,1008.72
2017-01-10T08:07:44.095Z,1008.74
2017-01-10T08:08:44.033Z,1008.78
2017-01-10T08:09:43.973Z,1008.74
2017-01-10T08:10:43.909Z,1008.74
2017-01-10T08:11:43.846Z,1008.74
2017-01-10T08:12:43.785Z,1008.77
2017-01-10T08:13:43.723Z,1008.78
2017-01-10T08:14:43.660Z,1008.74
2017-01-10T08:15:43.597Z,1008.79
2017-01-10T08:16:43.536Z,1008.82
2017-01-10T08:17:43.474Z,1008.81
2017-01-10T08:18:43.411Z,1008.82
2017-01-10T08:19:43.350Z,1008.85
2017-01-10T08:20:43.288Z,1008.87
2017-01-10T08:21:43.226Z,1008.83
2017-01-10T08:22:43.163Z,1008.85
2017-01-10T08:23:43.103Z,1008.89
2017-01-10T08:24:43.039Z,1008.89
2017-01-10T08:25:42.976Z,1008.89
2017-01-10T08:26:42.915Z,1008.91
2017-01-10T08:27:42.855Z,1008.91
2017-01-10T08:28:42.790Z,1008.9
2017-01-10T08:29:42.727Z,1008.88
2017-01-10T08:30:42.667Z,1008.92
2017-01-10T08:31:42.604Z,1008.92
2017-01-10T08:32:42.542Z,1008.99
2017-01-10T08:33:42.479Z,1008.96
2017-01-10T08:34:42.417Z,1008.95
2017-01-10T08:35:42.356Z,1008.96
2017-01-10T08:36:42.292Z,1008.99
2017-01-10T08:37:42.230Z,1008.96
2017-01-10T08:38:42.169Z,1008.96
2017-01-10T08:39:42.106Z,1008.99
2017-01-10T08:40:42.044Z,1008.98
2017-01-10T08:41:41.983Z,1009.01
2017-01-10T08:42:41.920Z,1008.95
2017-01-10T08:43:41.859Z,1008.98
2017-01-10T08:44:41.795Z,1008.98
2017-01-10T08:45:41.733Z,1008.99
2017-01-10T08:46:41.672Z,1009.02
2017-01-10T08:47:41.609Z,1008.97
2017-01-10T08:48:41.598Z,1008.97
2017-01-10T08:49:41.559Z,1008.93
2017-01-10T08:50:41.436Z,1008.91
2017-01-10T08:51:41.361Z,1008.94
2017-01-10T08:52:41.298Z,1008.94
2017-01-10T08:53:41.237Z,1008.91
2017-01-10T08:54:41.175Z,1008.94
2017-01-10T08:55:41.112Z,1008.93
2017-01-10T08:56:41.052Z,1008.97
2017-01-10T08:57:40.990Z,1008.99
2017-01-10T08:58:40.927Z,1008.99
2017-01-10T08:59:40.866Z,1009
2017-01-10T09:00:40.804Z,1008.99
2017-01-10T09:01:40.742Z,1009
2017-01-10T09:02:40.679Z,1008.95
2017-01-10T09:03:40.618Z,1008.92
2017-01-10T09:04:40.556Z,1008.95
2017-01-10T09:05:40.493Z,1008.92
2017-01-10T09:06:40.431Z,1008.99
2017-01-10T09:07:40.369Z,1008.97
2017-01-10T09:08:40.308Z,1008.98
2017-01-10T09:09:40.244Z,1008.96
2017-01-10T09:10:40.184Z,1008.96
2017-01-10T09:11:40.122Z,1009.02
2017-01-10T09:12:40.062Z,1009
2017-01-10T09:13:39.996Z,1008.93
2017-01-10T09:14:39.935Z,1008.97
2017-01-10T09:15:39.873Z,1008.97
2017-01-10T09:16:39.812Z,1008.96
2017-01-10T09:17:39.749Z,1009.06
2017-01-10T09:18:39.687Z,1009.01
2017-01-10T09:19:39.629Z,1009.03
2017-01-10T09:20:39.563Z,1008.99
2017-01-10T09:21:39.501Z,1008.99
2017-01-10T09:22:39.440Z,1008.98
2017-01-10T09:23:39.380Z,1008.93
2017-01-10T09:24:39.315Z,1008.97
2017-01-10T09:25:39.356Z,1008.98
2017-01-10T09:26:39.193Z,1008.93
2017-01-10T09:27:39.130Z,1008.94
2017-01-10T09:28:39.068Z,1008.91
2017-01-10T09:29:39.005Z,1008.87
2017-01-10T09:30:38.945Z,1008.85
2017-01-10T09:31:38.887Z,1008.86
2017-01-10T09:32:38.820Z,1008.88
2017-01-10T09:33:38.758Z,1008.86
2017-01-10T09:34:38.696Z,1008.89
2017-01-10T09:35:38.634Z,1008.96
2017-01-10T09:36:38.572Z,1008.89
2017-01-10T09:37:38.510Z,1008.87
2017-01-10T09:38:38.447Z,1008.96
2017-01-10T09:39:38.385Z,1008.87
2017-01-10T09:40:38.324Z,1008.83
2017-01-10T09:41:38.262Z,1008.89
2017-01-10T09:42:38.200Z,1008.88
2017-01-10T09:43:38.141Z,1008.9
2017-01-10T09:44:38.077Z,1008.85
2017-01-10T09:45:38.051Z,1008.86
2017-01-10T09:46:37.952Z,1008.91
2017-01-10T09:47:37.890Z,1008.92
2017-01-10T09:48:37.828Z,1008.83
2017-01-10T09:49:37.766Z,1008.91
2017-01-10T09:50:37.860Z,1008.85
2017-01-10T09:51:37.644Z,1008.86
2017-01-10T09:52:37.581Z,1008.83
2017-01-10T09:53:37.517Z,1008.85
2017-01-10T09:54:37.455Z,1008.83
2017-01-10T09:55:37.394Z,1008.83
2017-01-10T09:56:37.332Z,1008.88
2017-01-10T09:57:37.267Z,1008.87
2017-01-10T09:58:37.207Z,1008.88
2017-01-10T09:59:37.145Z,1008.92
2017-01-10T10:00:37.082Z,1008.92
2017-01-10T10:01:37.028Z,1008.96
2017-01-10T10:02:36.957Z,1008.93
2017-01-10T10:03:36.897Z,1008.94
2017-01-10T10:04:36.833Z,1008.88
2017-01-10T10:05:36.771Z,1008.88
2017-01-10T10:06:36.709Z,1008.88
2017-01-10T10:07:36.649Z,1008.94
2017-01-10T10:08:36.583Z,1008.92
2017-01-10T10:09:36.523Z,1008.87
2017-01-10T10:10:36.460Z,1008.86
2017-01-10T10:11:36.396Z,1008.95
2017-01-10T10:12:36.334Z,1008.91
2017-01-10T10:13:36.272Z,1008.96
2017-01-10T10:14:36.211Z,1008.91
2017-01-10T10:15:36.148Z,1008.9
2017-01-10T10:16:36.087Z,1008.92
2017-01-10T10:17:36.024Z,1008.91
2017-01-10T10:18:35.961Z,1008.92
2017-01-10T10:19:35.898Z,1008.91
2017-01-10T10:20:35.838Z,1008.89
2017-01-10T10:21:35.776Z,1008.91
2017-01-10T10:22:35.713Z,1008.95
2017-01-10T10:23:35.652Z,1008.9
2017-01-10T10:24:35.589Z,1008.94
2017-01-10T10:25:35.528Z,1008.92
2017-01-10T10:26:35.464Z,1008.94
2017-01-10T10:27:35.403Z,1008.91
2017-01-10T10:28:35.344Z,1008.87
2017-01-10T10:29:35.278Z,1008.89
2017-01-10T10:30:35.216Z,1008.86
2017-01-10T10:31:35.156Z,1008.91
2017-01-10T10:32:35.092Z,1008.92
2017-01-10T10:33:35.034Z,1008.94
2017-01-10T10:34:34.967Z,1008.98
2017-01-10T10:35:34.904Z,1008.92
2017-01-10T10:36:34.843Z,1008.95
2017-01-10T10:37:34.781Z,1008.87
2017-01-10T10:38:34.719Z,1008.87
2017-01-10T10:39:34.657Z,1008.85
2017-01-10T10:40:34.593Z,1008.87
2017-01-10T10:41:34.532Z,1008.85
2017-01-10T10:42:34.470Z,1008.82
2017-01-10T10:43:34.408Z,1008.88
2017-01-10T10:44:34.346Z,1008.85
2017-01-10T10:45:34.283Z,1008.84
2017-01-10T10:46:34.221Z,1008.92
2017-01-10T10:47:34.159Z,1008.89
2017-01-10T10:48:34.097Z,1008.89
2017-01-10T10:49:34.034Z,1008.86
2017-01-10T10:50:33.972Z,1008.87
2017-01-10T10:51:33.909Z,1008.84
2017-01-10T10:52:33.860Z,1008.87
2017-01-10T10:53:33.786Z,1008.83
2017-01-10T10:54:33.724Z,1008.86
2017-01-10T10:55:33.661Z,1008.86
2017-01-10T10:56:33.598Z,1008.84
2017-01-10T10:57:33.536Z,1008.81
2017-01-10T10:58:33.476Z,1008.8
2017-01-10T10:59:33.423Z,1008.77
2017-01-10T11:00:33.351Z,1008.76
2017-01-10T11:01:33.290Z,1008.76
2017-01-10T11:02:33.226Z,1008.79
2017-01-10T11:03:33.163Z,1008.77
2017-01-10T11:04:33.103Z,1008.73
2017-01-10T11:05:33.040Z,1008.75
2017-01-10T11:06:32.979Z,1008.72
2017-01-10T11:07:32.916Z,1008.67
2017-01-10T11:08:32.853Z,1008.66
2017-01-10T11:09:32.792Z,1008.62
2017-01-10T11:10:32.733Z,1008.61
2017-01-10T11:11:32.668Z,1008.63
2017-01-10T11:12:32.606Z,1008.59
2017-01-10T11:13:32.543Z,1008.7
2017-01-10T11:14:32.481Z,1008.54
2017-01-10T11:15:32.421Z,1008.58
2017-01-10T11:16:32.358Z,1008.54
2017-01-10T11:17:32.296Z,1008.55
2017-01-10T11:18:32.232Z,1008.47
2017-01-10T11:19:32.172Z,1008.44
2017-01-10T11:20:32.111Z,1008.49
2017-01-10T11:21:32.048Z,1008.44
2017-01-10T11:22:31.986Z,1008.48
2017-01-10T11:23:31.925Z,1008.4
2017-01-10T11:24:31.863Z,1008.35
2017-01-10T11:26:31.740Z,1008.38
2017-01-10T11:27:31.678Z,1008.41
2017-01-10T11:28:31.616Z,1008.39
2017-01-10T11:29:31.554Z,1008.37
2017-01-10T11:30:31.491Z,1008.35
2017-01-10T11:31:31.431Z,1008.35
2017-01-10T11:32:31.368Z,1008.32
2017-01-10T11:33:31.307Z,1008.35
2017-01-10T11:34:31.245Z,1008.37
2017-01-10T11:35:31.382Z,1008.34
2017-01-10T11:36:31.121Z,1008.32
2017-01-10T11:37:31.059Z,1008.32
2017-01-10T11:38:30.998Z,1008.31
2017-01-10T11:39:30.934Z,1008.32
2017-01-10T11:40:30.873Z,1008.31
2017-01-10T11:41:30.812Z,1008.33
2017-01-10T11:42:30.749Z,1008.32
2017-01-10T11:43:30.689Z,1008.27
2017-01-10T11:44:30.627Z,1008.31
2017-01-10T11:45:30.565Z,1008.31
2017-01-10T11:46:30.503Z,1008.34
2017-01-10T11:47:30.441Z,1008.36
2017-01-10T11:48:30.446Z,1008.38
2017-01-10T11:49:30.318Z,1008.34
2017-01-10T11:50:30.256Z,1008.38
2017-01-10T11:51:30.192Z,1008.43
2017-01-10T11:52:30.131Z,1008.46
2017-01-10T11:53:30.071Z,1008.42
2017-01-10T11:54:30.008Z,1008.44
2017-01-10T11:55:29.945Z,1008.44
2017-01-10T11:56:29.887Z,1008.45
2017-01-10T11:57:29.822Z,1008.39
2017-01-10T11:58:29.761Z,1008.44
2017-01-10T11:59:29.700Z,1008.47
2017-01-10T12:00:29.636Z,1008.47
2017-01-10T12:01:29.574Z,1008.5
2017-01-10T12:02:29.511Z,1008.5
2017-01-10T12:03:29.451Z,1008.42
2017-01-10T12:04:29.388Z,1008.42
2017-01-10T12:05:29.329Z,1008.41
2017-01-10T12:06:29.266Z,1008.4
2017-01-10T12:07:29.205Z,1008.4
2017-01-10T12:08:29.141Z,1008.39