createdAt,value
2022-11-24T00:06:53.355Z,7.6
2022-11-24T00:16:54.033Z,7.8
2022-11-24T00:36:55.159Z,7.9
2022-11-24T00:46:55.904Z,7.9
2022-11-24T00:56:56.236Z,7.8
2022-11-24T01:16:57.376Z,7.7
2022-11-24T01:26:57.872Z,7.7
2022-11-24T01:36:58.022Z,7.6
2022-11-24T01:46:58.834Z,7.6
2022-11-24T01:56:59.396Z,7.5
2022-11-24T02:06:59.508Z,7.5
2022-11-24T02:16:59.993Z,7.4
2022-11-24T02:37:01.646Z,7.4
2022-11-24T02:47:02.181Z,7.5
2022-11-24T02:57:02.960Z,7.5
2022-11-24T03:07:03.726Z,7.6
2022-11-24T03:17:04.290Z,7.5
2022-11-24T03:27:04.674Z,7.5
2022-11-24T03:37:04.879Z,7.5
2022-11-24T03:47:05.555Z,7.5
2022-11-24T03:57:06.322Z,7.6
2022-11-24T04:07:06.839Z,7.6
2022-11-24T04:17:07.201Z,7.6
2022-11-24T04:27:07.376Z,7.7
2022-11-24T04:37:07.675Z,7.8
2022-11-24T04:47:07.833Z,7.9
2022-11-24T04:57:08.457Z,8.1
2022-11-24T05:07:12.338Z,8.1
2022-11-24T05:17:09.852Z,8.1
2022-11-24T05:27:10.142Z,8.1
2022-11-24T05:37:10.485Z,8
2022-11-24T05:47:10.696Z,8
2022-11-24T05:57:11.378Z,7.9
2022-11-24T06:07:11.948Z,7.9
2022-11-24T06:17:12.212Z,8
2022-11-24T06:27:12.502Z,8.1
2022-11-24T06:37:13.473Z,8.2
2022-11-24T06:47:14.041Z,8.3
2022-11-24T06:57:15.048Z,8.4
2022-11-24T07:07:15.694Z,8.4
2022-11-24T07:17:16.485Z,8.5
2022-11-24T07:27:16.586Z,8.5
2022-11-24T07:37:17.188Z,8.6
2022-11-24T07:47:18.000Z,8.6
2022-11-24T07:57:18.222Z,8.6
2022-11-24T08:07:18.699Z,8.6
2022-11-24T08:17:19.744Z,8.6
2022-11-24T08:27:20.196Z,8.6
2022-11-24T08:37:20.494Z,8.5
2022-11-24T08:47:21.220Z,8.5
2022-11-24T08:57:22.154Z,8.6
2022-11-24T09:07:22.280Z,8.6
2022-11-24T09:17:22.638Z,8.7
2022-11-24T09:27:23.301Z,8.7
2022-11-24T09:27:45.247Z,8.7
2022-11-24T09:47:30.263Z,8.7
2022-11-24T09:57:35.797Z,8.6
2022-11-24T10:07:31.414Z,8.7
2022-11-24T10:17:32.418Z,8.8
2022-11-24T10:27:33.092Z,8.9
2022-11-24T10:37:33.318Z,9
2022-11-24T10:47:34.330Z,9.1
2022-11-24T10:57:35.397Z,9.2
2022-11-24T11:07:36.513Z,9.2
2022-11-24T11:17:37.083Z,9.2
2022-11-24T11:27:37.843Z,9.3
2022-11-24T11:37:38.153Z,9.4
2022-11-24T11:47:38.280Z,9.5
2022-11-24T11:57:38.477Z,9.6
2022-11-24T12:07:38.753Z,9.7
2022-11-24T12:17:39.404Z,9.8
2022-11-24T12:27:39.718Z,9.9
2022-11-24T12:37:40.348Z,9.9
2022-11-24T12:47:40.382Z,10
2022-11-24T12:57:40.965Z,10
2022-11-24T13:07:41.663Z,10
2022-11-24T13:37:42.879Z,9.8
2022-11-24T13:47:43.090Z,9.7
2022-11-24T13:57:43.828Z,9.6
2022-11-24T14:07:44.597Z,9.6
2022-11-24T14:17:44.638Z,9.6
2022-11-24T14:27:45.365Z,9.6
2022-11-24T14:37:45.499Z,9.5
2022-11-24T14:47:45.781Z,9.4
2022-11-24T14:57:46.345Z,9.3
2022-11-24T15:07:47.197Z,9.1
2022-11-24T15:17:47.954Z,8.9
2022-11-24T15:27:48.987Z,8.7
2022-11-24T15:37:49.089Z,8.4
2022-11-24T15:47:50.128Z,8.2
2022-11-24T15:57:50.527Z,7.9
2022-11-24T16:07:50.940Z,7.7
2022-11-24T16:17:51.774Z,7.5
2022-11-24T16:47:53.465Z,7.1
2022-11-24T16:57:53.769Z,7
2022-11-24T17:07:54.212Z,6.8
2022-11-24T17:27:55.317Z,6.7
2022-11-24T17:37:55.971Z,6.6
2022-11-24T17:47:56.394Z,6.7
2022-11-24T17:57:56.606Z,6.9
2022-11-24T18:07:57.347Z,6.9
2022-11-24T18:17:57.940Z,6.9
2022-11-24T18:27:58.655Z,7
2022-11-24T18:37:59.486Z,7.2
2022-11-24T18:48:00.102Z,7.3
2022-11-24T18:58:00.836Z,7.2
2022-11-24T19:28:02.713Z,7.1
2022-11-24T19:38:03.105Z,7.1
2022-11-24T19:48:03.440Z,7
2022-11-24T19:58:04.286Z,6.8
2022-11-24T20:08:04.687Z,6.6
2022-11-24T20:18:05.630Z,6.5
2022-11-24T20:28:06.445Z,6.5
2022-11-24T20:38:06.974Z,6.6
2022-11-24T20:48:07.617Z,6.6
2022-11-24T20:58:08.501Z,6.6
2022-11-24T21:08:08.870Z,6.4
2022-11-24T21:18:09.524Z,6.3
2022-11-24T21:28:09.625Z,6.3
2022-11-24T21:38:10.421Z,6.2
2022-11-24T21:48:11.304Z,6
2022-11-24T21:58:12.079Z,5.9
2022-11-24T22:08:12.564Z,5.8
2022-11-24T22:28:13.854Z,5.7
2022-11-24T22:38:14.123Z,5.7
2022-11-24T22:48:14.826Z,5.7
2022-11-24T22:58:15.624Z,5.8
2022-11-24T23:08:15.991Z,5.8
2022-11-24T23:28:16.653Z,5.9
2022-11-24T23:38:17.735Z,6
2022-11-24T23:48:18.398Z,6.1
2022-11-24T23:58:18.602Z,6.5
