createdAt,value
2018-09-15T00:00:22.830Z,47.93
2018-09-15T00:03:06.034Z,41.67
2018-09-15T00:05:49.456Z,63.43
2018-09-15T00:08:31.842Z,97.17
2018-09-15T00:11:14.707Z,147.30
2018-09-15T00:13:57.217Z,57.17
2018-09-15T00:16:40.042Z,78.03
2018-09-15T00:19:23.325Z,60.70
2018-09-15T00:22:05.657Z,73.57
2018-09-15T00:24:48.615Z,48.23
2018-09-15T00:27:31.110Z,63.17
2018-09-15T00:30:14.277Z,49.43
2018-09-15T00:33:05.118Z,69.87
2018-09-15T00:35:47.770Z,30.33
2018-09-15T00:38:30.376Z,30.83
2018-09-15T00:41:17.271Z,24.43
2018-09-15T00:44:00.064Z,16.27
2018-09-15T00:46:42.643Z,29.37
2018-09-15T00:49:25.884Z,61.37
2018-09-15T00:52:09.127Z,35.97
2018-09-15T00:54:51.869Z,52.23
2018-09-15T00:57:34.741Z,95.07
2018-09-15T01:00:18.994Z,80.80
2018-09-15T01:03:02.288Z,74.30
2018-09-15T01:05:45.585Z,69.20
2018-09-15T01:08:28.819Z,52.57
2018-09-15T01:11:11.317Z,48.60
2018-09-15T01:13:54.453Z,34.20
2018-09-15T01:16:36.817Z,43.67
2018-09-15T01:19:19.936Z,44.77
2018-09-15T01:22:02.277Z,21.83
2018-09-15T01:24:45.372Z,31.77
2018-09-15T01:27:27.804Z,25.43
2018-09-15T01:30:10.592Z,18.73
2018-09-15T01:32:53.678Z,21.07
2018-09-15T01:35:37.156Z,21.23
2018-09-15T01:38:19.648Z,20.20
2018-09-15T01:41:02.401Z,33.80
2018-09-15T01:43:44.905Z,24.23
2018-09-15T01:46:27.623Z,43.70
2018-09-15T01:49:10.426Z,41.13
2018-09-15T01:51:53.621Z,55.53
2018-09-15T01:54:36.033Z,27.47
2018-09-15T01:57:18.629Z,22.97
2018-09-15T02:00:01.530Z,40.70
2018-09-15T02:02:44.511Z,25.63
2018-09-15T02:05:26.830Z,25.33
2018-09-15T02:08:09.867Z,24.50
2018-09-15T02:10:57.492Z,21.40
2018-09-15T02:13:40.332Z,18.27
2018-09-15T02:16:23.075Z,22.20
2018-09-15T02:19:05.653Z,25.63
2018-09-15T02:21:48.225Z,20.77
2018-09-15T02:24:31.064Z,22.73
2018-09-15T02:27:13.807Z,17.73
2018-09-15T02:29:57.052Z,21.13
2018-09-15T02:32:40.322Z,24.83
2018-09-15T02:35:22.731Z,20.43
2018-09-15T02:38:06.148Z,25.70
2018-09-15T02:40:49.366Z,26.10
2018-09-15T02:43:32.358Z,23.07
2018-09-15T02:46:19.064Z,22.73
2018-09-15T02:49:01.580Z,20.87
2018-09-15T02:51:44.535Z,24.90
2018-09-15T02:54:27.709Z,20.07
2018-09-15T02:57:10.482Z,18.20
2018-09-15T02:59:54.124Z,22.00
2018-09-15T03:02:36.509Z,19.83
2018-09-15T03:05:19.367Z,15.47
2018-09-15T03:08:01.871Z,21.87
2018-09-15T03:10:44.899Z,32.23
2018-09-15T03:13:27.868Z,27.80
2018-09-15T03:16:10.333Z,50.13
2018-09-15T03:18:53.562Z,32.17
2018-09-15T03:21:36.596Z,48.23
2018-09-15T03:24:19.628Z,31.60
2018-09-15T03:27:02.215Z,42.20
2018-09-15T03:29:44.964Z,25.00
2018-09-15T03:32:27.905Z,27.90
2018-09-15T03:35:10.724Z,39.00
2018-09-15T03:37:57.531Z,28.63
2018-09-15T03:40:40.841Z,25.10
2018-09-15T03:43:23.933Z,18.77
2018-09-15T03:46:06.798Z,20.97
2018-09-15T03:48:49.497Z,26.93
2018-09-15T03:51:32.170Z,18.63
2018-09-15T03:54:18.703Z,21.70
2018-09-15T03:57:01.441Z,23.73
2018-09-15T03:59:44.284Z,39.47
2018-09-15T04:02:26.885Z,34.53
2018-09-15T04:05:09.485Z,32.67
2018-09-15T04:07:52.162Z,24.23
2018-09-15T04:10:40.219Z,32.23
2018-09-15T04:13:22.936Z,37.43
2018-09-15T04:16:05.817Z,44.00
2018-09-15T04:18:48.473Z,87.07
2018-09-15T04:21:31.870Z,53.90
2018-09-15T04:24:14.659Z,28.50
2018-09-15T04:26:57.327Z,47.67
2018-09-15T04:29:40.090Z,24.60
2018-09-15T04:32:23.396Z,26.33
2018-09-15T04:35:07.406Z,19.00
2018-09-15T04:37:50.037Z,22.10
2018-09-15T04:40:32.824Z,20.10
2018-09-15T04:43:15.698Z,17.40
2018-09-15T04:45:58.351Z,20.40
2018-09-15T04:48:41.181Z,19.57
2018-09-15T04:51:23.977Z,20.10
2018-09-15T04:54:06.569Z,17.77
2018-09-15T04:56:49.189Z,15.27
2018-09-15T04:59:36.115Z,13.67
2018-09-15T05:02:18.643Z,15.97
2018-09-15T05:05:01.584Z,23.80
2018-09-15T05:07:44.174Z,14.67
2018-09-15T05:10:26.920Z,12.90
2018-09-15T05:13:09.848Z,11.83
2018-09-15T05:15:53.285Z,14.53
2018-09-15T05:18:36.017Z,10.70
2018-09-15T05:21:22.591Z,13.67
2018-09-15T05:24:05.537Z,13.23
2018-09-15T05:26:48.819Z,11.80
2018-09-15T05:29:32.092Z,16.20
2018-09-15T05:32:14.773Z,19.90
2018-09-15T05:34:57.518Z,12.90
2018-09-15T05:37:40.148Z,12.47
2018-09-15T05:40:22.976Z,11.50
2018-09-15T05:43:05.836Z,11.00
2018-09-15T05:45:48.554Z,11.23
2018-09-15T05:48:31.302Z,11.53
2018-09-15T05:51:15.298Z,10.00
2018-09-15T05:53:57.890Z,9.27
2018-09-15T05:56:40.411Z,10.57
2018-09-15T05:59:23.229Z,12.00
2018-09-15T06:02:05.885Z,11.63
2018-09-15T06:04:48.532Z,9.33
2018-09-15T06:07:31.788Z,9.60
2018-09-15T06:10:14.167Z,8.93
2018-09-15T06:12:57.632Z,10.60
2018-09-15T06:15:40.616Z,11.07
2018-09-15T06:18:23.847Z,11.57
2018-09-15T06:21:09.280Z,6.67
2018-09-15T06:23:52.049Z,6.27
2018-09-15T06:26:34.885Z,7.80
2018-09-15T06:29:17.418Z,7.13
2018-09-15T06:32:00.029Z,7.20
2018-09-15T06:34:42.905Z,5.37
2018-09-15T06:37:25.635Z,5.30
2018-09-15T06:40:13.426Z,5.87
2018-09-15T06:42:55.719Z,7.60
2018-09-15T06:45:38.869Z,9.03
2018-09-15T06:48:21.124Z,5.63
2018-09-15T06:51:03.836Z,7.07
2018-09-15T06:53:46.487Z,8.30
2018-09-15T06:56:29.284Z,7.10
2018-09-15T06:59:11.913Z,7.03
2018-09-15T07:01:54.710Z,5.70
2018-09-15T07:04:37.423Z,12.90
2018-09-15T07:07:19.949Z,10.13
2018-09-15T07:10:02.642Z,7.00
2018-09-15T07:12:45.312Z,7.97
2018-09-15T07:15:28.074Z,8.90
2018-09-15T07:18:10.797Z,9.00
2018-09-15T07:20:53.659Z,10.27
2018-09-15T07:23:36.115Z,10.77
2018-09-15T07:26:18.822Z,8.63
2018-09-15T07:29:01.828Z,9.00
2018-09-15T07:31:45.307Z,6.50
2018-09-15T07:34:28.117Z,6.43
2018-09-15T07:37:11.004Z,9.53
2018-09-15T07:39:53.437Z,8.50
2018-09-15T07:42:36.580Z,6.03
2018-09-15T07:45:19.570Z,7.03
2018-09-15T07:48:02.255Z,8.67
2018-09-15T07:50:49.334Z,12.13
2018-09-15T07:53:32.541Z,12.43
2018-09-15T07:56:15.927Z,7.20
2018-09-15T07:58:58.333Z,8.33
2018-09-15T08:01:45.593Z,5.67
2018-09-15T08:04:28.863Z,5.90
2018-09-15T08:07:11.773Z,9.43
2018-09-15T08:09:54.507Z,7.17
2018-09-15T08:12:37.063Z,6.17
2018-09-15T08:15:19.882Z,8.00
2018-09-15T08:18:02.755Z,6.10
2018-09-15T08:20:45.718Z,9.27
2018-09-15T08:23:28.495Z,5.70
2018-09-15T08:26:10.988Z,5.60
2018-09-15T08:28:54.184Z,7.17
2018-09-15T08:31:37.373Z,6.63
2018-09-15T08:34:20.712Z,5.93
2018-09-15T08:37:03.753Z,8.30
2018-09-15T08:39:46.682Z,5.83
2018-09-15T08:42:29.630Z,7.80
2018-09-15T08:45:12.376Z,11.27
2018-09-15T08:47:55.071Z,10.10
2018-09-15T08:50:38.096Z,6.43
2018-09-15T08:53:20.401Z,8.93
2018-09-15T08:56:03.120Z,6.70
2018-09-15T08:58:46.012Z,5.50
2018-09-15T09:01:28.672Z,5.13
2018-09-15T09:04:11.479Z,7.17
2018-09-15T09:06:54.253Z,6.90
2018-09-15T09:09:36.729Z,6.07
2018-09-15T09:12:19.466Z,7.13
2018-09-15T09:15:02.285Z,6.27
2018-09-15T09:17:45.036Z,4.93
2018-09-15T09:20:32.246Z,5.43
2018-09-15T09:23:14.642Z,4.93
2018-09-15T09:25:57.494Z,5.03
2018-09-15T09:28:40.068Z,5.77
2018-09-15T09:31:22.626Z,7.70
2018-09-15T09:34:05.233Z,7.37
2018-09-15T09:36:48.152Z,8.40
2018-09-15T09:39:30.995Z,13.40
2018-09-15T09:42:13.643Z,13.20
2018-09-15T09:44:56.792Z,18.23
2018-09-15T09:47:40.944Z,15.40
2018-09-15T09:50:24.452Z,8.50
2018-09-15T09:53:07.452Z,6.87
2018-09-15T09:55:51.650Z,9.77
2018-09-15T09:58:34.803Z,6.67
2018-09-15T10:01:22.481Z,9.80
2018-09-15T10:04:05.081Z,4.50
2018-09-15T10:06:48.069Z,10.50
2018-09-15T10:09:31.470Z,3.63
2018-09-15T10:12:14.076Z,7.50
2018-09-15T10:14:56.968Z,10.40
2018-09-15T10:17:40.961Z,3.17
2018-09-15T10:20:23.608Z,3.10
2018-09-15T10:23:06.433Z,4.67
2018-09-15T10:25:49.117Z,4.43
2018-09-15T10:28:31.731Z,2.47
2018-09-15T10:31:14.257Z,4.20
2018-09-15T10:33:57.320Z,3.77
2018-09-15T10:36:40.044Z,4.90
2018-09-15T10:39:22.491Z,5.93
2018-09-15T10:42:05.115Z,7.63
2018-09-15T10:44:47.752Z,4.80
2018-09-15T10:47:30.449Z,2.50
2018-09-15T10:50:13.196Z,3.70
2018-09-15T10:52:55.903Z,2.30
2018-09-15T10:55:39.512Z,3.33
2018-09-15T10:58:22.844Z,3.87
2018-09-15T11:01:07.437Z,2.97
2018-09-15T11:03:49.936Z,3.10
2018-09-15T11:06:32.474Z,8.17
2018-09-15T11:09:19.791Z,9.83
2018-09-15T11:12:03.245Z,9.77
2018-09-15T11:14:45.794Z,8.83
2018-09-15T11:17:28.341Z,9.20
2018-09-15T11:20:11.191Z,8.00
2018-09-15T11:22:53.753Z,3.73
2018-09-15T11:25:36.356Z,12.07
2018-09-15T11:28:19.033Z,10.40
2018-09-15T11:31:01.824Z,4.20
2018-09-15T11:33:48.491Z,4.20
2018-09-15T11:36:31.958Z,5.43
2018-09-15T11:39:14.515Z,7.43
2018-09-15T11:41:57.297Z,7.30
2018-09-15T11:44:40.224Z,11.40
2018-09-15T11:47:22.601Z,4.03
2018-09-15T11:50:05.388Z,6.40
2018-09-15T11:52:48.611Z,7.23
2018-09-15T11:55:31.853Z,9.63
2018-09-15T11:58:20.843Z,6.43
2018-09-15T12:01:04.156Z,5.97
2018-09-15T12:03:50.380Z,11.93
2018-09-15T12:06:33.114Z,6.50
2018-09-15T12:09:16.235Z,5.20
2018-09-15T12:11:59.521Z,7.30
2018-09-15T12:14:42.284Z,10.67
2018-09-15T12:17:27.388Z,7.23
2018-09-15T12:20:10.179Z,12.53
2018-09-15T12:22:56.885Z,7.03
2018-09-15T12:25:39.325Z,4.60
2018-09-15T12:28:22.384Z,8.87
2018-09-15T12:31:04.802Z,11.40
2018-09-15T12:33:48.598Z,7.50
2018-09-15T12:36:31.728Z,10.27
2018-09-15T12:39:14.802Z,10.53
2018-09-15T12:41:58.624Z,7.63
2018-09-15T12:44:42.445Z,7.67
2018-09-15T12:47:26.120Z,9.37
2018-09-15T12:50:08.914Z,5.00
2018-09-15T12:52:51.296Z,6.10
2018-09-15T12:55:34.057Z,6.37
2018-09-15T12:58:21.540Z,8.27
2018-09-15T13:01:04.370Z,8.77
2018-09-15T13:03:52.127Z,9.47
2018-09-15T13:06:35.219Z,8.70
2018-09-15T13:09:17.885Z,6.60
2018-09-15T13:12:00.296Z,9.93
2018-09-15T13:14:44.148Z,9.10
2018-09-15T13:17:26.806Z,11.60
2018-09-15T13:20:09.850Z,10.60
2018-09-15T13:22:53.127Z,10.03
2018-09-15T13:25:36.260Z,5.97
2018-09-15T13:28:19.264Z,9.07
2018-09-15T13:31:02.316Z,15.50
2018-09-15T13:33:45.986Z,11.37
2018-09-15T13:36:28.573Z,13.73
2018-09-15T13:39:12.193Z,11.00
2018-09-15T13:41:57.467Z,7.93
2018-09-15T13:44:40.554Z,7.13
2018-09-15T13:47:24.150Z,7.07
2018-09-15T13:50:07.001Z,9.50
2018-09-15T13:52:50.993Z,12.03
2018-09-15T13:55:34.225Z,5.93
2018-09-15T13:58:17.182Z,10.43
2018-09-15T14:01:00.006Z,12.77
2018-09-15T14:03:44.125Z,12.40
2018-09-15T14:06:26.909Z,5.30
2018-09-15T14:09:10.679Z,12.07
2018-09-15T14:11:54.275Z,6.73
2018-09-15T14:14:37.125Z,17.10
2018-09-15T14:17:20.558Z,4.47
2018-09-15T14:20:03.965Z,4.67
2018-09-15T14:22:47.764Z,6.80
2018-09-15T14:25:31.909Z,10.70
2018-09-15T14:28:14.958Z,6.47
2018-09-15T14:30:59.564Z,5.67
2018-09-15T14:33:44.067Z,5.00
2018-09-15T14:36:26.694Z,13.97
2018-09-15T14:39:10.900Z,16.80
2018-09-15T14:41:54.196Z,16.10
2018-09-15T14:44:38.414Z,10.30
2018-09-15T14:47:21.524Z,14.07
2018-09-15T14:50:05.483Z,11.47
2018-09-15T14:52:48.781Z,9.37
2018-09-15T14:55:32.000Z,10.73
2018-09-15T14:58:19.873Z,27.93
2018-09-15T15:01:02.985Z,16.10
2018-09-15T15:03:45.592Z,12.70
2018-09-15T15:06:29.216Z,8.07
2018-09-15T15:09:12.084Z,10.83
2018-09-15T15:11:57.808Z,12.10
2018-09-15T15:14:41.129Z,8.10
2018-09-15T15:17:24.044Z,9.40
2018-09-15T15:20:12.557Z,9.77
2018-09-15T15:22:56.557Z,9.00
2018-09-15T15:25:39.411Z,11.13
2018-09-15T15:28:22.625Z,8.33
2018-09-15T15:31:05.449Z,6.07
2018-09-15T15:33:48.025Z,13.87
2018-09-15T15:36:34.623Z,4.73
2018-09-15T15:39:18.709Z,14.27
2018-09-15T15:42:01.522Z,14.73
2018-09-15T15:44:43.996Z,6.70
2018-09-15T15:47:27.118Z,10.23
2018-09-15T15:50:12.102Z,7.50
2018-09-15T15:52:55.243Z,3.97
2018-09-15T15:55:37.906Z,2.73
2018-09-15T15:58:20.983Z,10.73
2018-09-15T16:01:03.708Z,3.70
2018-09-15T16:03:46.728Z,7.17
2018-09-15T16:06:30.300Z,5.60
2018-09-15T16:09:13.925Z,6.57
2018-09-15T16:11:56.745Z,5.30
2018-09-15T16:14:41.019Z,8.90
2018-09-15T16:17:24.434Z,4.50
2018-09-15T16:20:07.598Z,8.60
2018-09-15T16:22:51.705Z,7.43
2018-09-15T16:25:34.943Z,4.60
2018-09-15T16:28:17.928Z,8.00
2018-09-15T16:31:00.540Z,4.07
2018-09-15T16:33:43.145Z,4.63
2018-09-15T16:36:26.277Z,4.53
2018-09-15T16:39:10.453Z,9.03
2018-09-15T16:41:57.715Z,6.10
2018-09-15T16:44:40.706Z,3.67
2018-09-15T16:47:23.344Z,5.37
2018-09-15T16:50:06.255Z,5.97
2018-09-15T16:52:49.072Z,2.90
2018-09-15T16:55:31.453Z,6.13
2018-09-15T16:58:14.308Z,5.37
2018-09-15T17:00:57.490Z,7.03
2018-09-15T17:03:42.779Z,3.50
2018-09-15T17:06:25.892Z,9.00
2018-09-15T17:09:11.294Z,12.43
2018-09-15T17:11:55.324Z,4.83
2018-09-15T17:14:38.397Z,4.23
2018-09-15T17:17:20.834Z,12.73
2018-09-15T17:20:05.173Z,6.17
2018-09-15T17:22:48.817Z,7.10
2018-09-15T17:25:33.935Z,3.17
2018-09-15T17:28:16.834Z,4.67
2018-09-15T17:31:03.662Z,18.47
2018-09-15T17:33:47.566Z,14.70
2018-09-15T17:36:30.565Z,9.30
2018-09-15T17:39:13.565Z,12.43
2018-09-15T17:41:57.068Z,16.37
2018-09-15T17:44:39.923Z,8.33
2018-09-15T17:47:22.968Z,9.27
2018-09-15T17:50:05.408Z,9.20
2018-09-15T17:52:48.300Z,8.10
2018-09-15T17:55:31.294Z,14.87
2018-09-15T17:58:14.008Z,7.00
2018-09-15T18:00:56.622Z,8.83
2018-09-15T18:03:39.393Z,11.07
2018-09-15T18:06:22.295Z,11.60
2018-09-15T18:09:06.632Z,12.30
2018-09-15T18:11:50.086Z,8.50
2018-09-15T18:14:34.943Z,14.70
2018-09-15T18:17:17.598Z,8.87
2018-09-15T18:20:00.464Z,9.33
2018-09-15T18:22:44.139Z,7.87
2018-09-15T18:25:26.668Z,7.43
2018-09-15T18:28:10.026Z,15.53
2018-09-15T18:30:53.696Z,13.00
2018-09-15T18:33:39.536Z,12.33
2018-09-15T18:36:22.408Z,6.43
2018-09-15T18:39:07.440Z,5.17
2018-09-15T18:41:51.030Z,5.37
2018-09-15T18:44:37.585Z,7.23
2018-09-15T18:47:20.319Z,5.13
2018-09-15T18:50:03.817Z,8.43
2018-09-15T18:52:47.480Z,4.57
2018-09-15T18:55:30.928Z,7.97
2018-09-15T18:58:13.670Z,7.30
2018-09-15T19:00:56.927Z,7.10
2018-09-15T19:03:40.452Z,6.03
2018-09-15T19:06:23.543Z,10.07
2018-09-15T19:09:09.433Z,4.90
2018-09-15T19:11:53.469Z,4.87
2018-09-15T19:14:36.450Z,14.00
2018-09-15T19:17:19.513Z,6.43
2018-09-15T19:20:02.927Z,13.30
2018-09-15T19:22:45.993Z,7.93
2018-09-15T19:25:29.138Z,7.30
2018-09-15T19:28:12.223Z,5.63
2018-09-15T19:30:55.111Z,8.70
2018-09-15T19:33:38.565Z,9.83
2018-09-15T19:36:21.352Z,3.83
2018-09-15T19:39:11.565Z,6.07
2018-09-15T19:41:54.903Z,8.30
2018-09-15T19:44:38.498Z,6.20
2018-09-15T19:47:21.616Z,5.43
2018-09-15T19:50:05.097Z,5.27
2018-09-15T19:52:48.596Z,5.67
2018-09-15T19:55:31.632Z,7.93
2018-09-15T19:58:14.778Z,4.43
2018-09-15T20:00:58.689Z,9.57
2018-09-15T20:03:41.988Z,5.03
2018-09-15T20:06:25.043Z,7.57
2018-09-15T20:09:09.182Z,11.93
2018-09-15T20:11:52.289Z,9.87
2018-09-15T20:14:34.904Z,9.00
2018-09-15T20:17:17.199Z,8.90
2018-09-15T20:19:58.688Z,3.83
2018-09-15T20:22:41.691Z,4.60
2018-09-15T20:25:24.966Z,4.60
2018-09-15T20:28:07.695Z,6.83
2018-09-15T20:30:50.279Z,7.50
2018-09-15T20:33:34.009Z,8.83
2018-09-15T20:36:17.137Z,7.50
2018-09-15T20:38:59.782Z,7.40
2018-09-15T20:41:43.340Z,7.13
2018-09-15T20:44:27.081Z,3.87
2018-09-15T20:47:10.333Z,4.57
2018-09-15T20:49:53.134Z,8.20
2018-09-15T20:52:41.990Z,8.10
2018-09-15T20:55:35.759Z,9.33
2018-09-15T20:58:19.912Z,7.63
2018-09-15T21:01:02.975Z,5.60
2018-09-15T21:03:46.610Z,14.57
2018-09-15T21:06:29.851Z,10.37
2018-09-15T21:09:13.734Z,7.80
2018-09-15T21:11:57.468Z,11.00
2018-09-15T21:14:40.587Z,13.20
2018-09-15T21:17:25.400Z,9.30
2018-09-15T21:20:08.240Z,7.07
2018-09-15T21:22:51.468Z,6.40
2018-09-15T21:25:35.341Z,15.60
2018-09-15T21:28:18.043Z,10.70
2018-09-15T21:31:00.899Z,11.53
2018-09-15T21:33:43.559Z,15.67
2018-09-15T21:36:26.253Z,10.77
2018-09-15T21:39:12.443Z,7.80
2018-09-15T21:41:56.045Z,21.03
2018-09-15T21:44:39.529Z,10.30
2018-09-15T21:47:22.768Z,13.13
2018-09-15T21:50:05.865Z,18.30
2018-09-15T21:52:48.557Z,6.97
2018-09-15T21:55:31.423Z,12.67
2018-09-15T21:58:14.159Z,12.53
2018-09-15T22:01:01.611Z,15.90
2018-09-15T22:03:50.580Z,16.30
2018-09-15T22:06:36.792Z,14.57
2018-09-15T22:09:19.508Z,35.07
2018-09-15T22:12:02.273Z,18.50
2018-09-15T22:14:45.788Z,29.50
2018-09-15T22:17:28.982Z,20.47
2018-09-15T22:20:14.068Z,13.80
2018-09-15T22:22:56.960Z,11.20
2018-09-15T22:25:43.880Z,17.00
2018-09-15T22:28:27.564Z,16.67
2018-09-15T22:31:10.378Z,28.70
2018-09-15T22:33:53.048Z,12.00
2018-09-15T22:36:36.294Z,17.77
2018-09-15T22:39:19.412Z,7.77
2018-09-15T22:42:02.749Z,18.43
2018-09-15T22:44:45.552Z,13.43
2018-09-15T22:47:28.723Z,15.20
2018-09-15T22:50:16.864Z,10.50
2018-09-15T22:52:59.726Z,12.23
2018-09-15T22:55:42.788Z,14.53
2018-09-15T22:58:26.368Z,12.67
2018-09-15T23:01:09.130Z,18.53
2018-09-15T23:03:55.759Z,17.73
2018-09-15T23:06:38.704Z,21.13
2018-09-15T23:09:21.550Z,16.80
2018-09-15T23:12:03.899Z,21.83
2018-09-15T23:14:46.623Z,14.40
2018-09-15T23:17:33.463Z,15.90
2018-09-15T23:20:21.221Z,18.67
2018-09-15T23:23:04.049Z,21.30
2018-09-15T23:25:47.065Z,18.47
2018-09-15T23:28:31.328Z,22.63
2018-09-15T23:31:14.532Z,22.90
2018-09-15T23:33:57.440Z,27.23
2018-09-15T23:36:40.018Z,20.23
2018-09-15T23:39:22.560Z,12.70
2018-09-15T23:42:05.357Z,18.97
2018-09-15T23:44:47.996Z,13.43
2018-09-15T23:47:30.796Z,16.30
2018-09-15T23:50:13.447Z,18.73
2018-09-15T23:52:56.596Z,20.70
2018-09-15T23:55:39.895Z,14.20
2018-09-15T23:58:22.589Z,16.40
