createdAt,value
2018-08-07T00:01:43.500Z,72.73
2018-08-07T00:02:43.565Z,72.73
2018-08-07T00:04:36.570Z,74.05
2018-08-07T00:05:36.629Z,73.47
2018-08-07T00:07:29.632Z,76.93
2018-08-07T00:08:29.699Z,77.33
2018-08-07T00:10:22.698Z,76.17
2018-08-07T00:11:22.759Z,77.13
2018-08-07T00:13:15.775Z,77.33
2018-08-07T00:14:15.822Z,75.20
2018-08-07T00:16:08.826Z,73.47
2018-08-07T00:17:08.885Z,72.02
2018-08-07T00:19:01.891Z,71.25
2018-08-07T00:20:01.951Z,68.93
2018-08-07T00:21:54.947Z,67.49
2018-08-07T00:22:55.015Z,67.78
2018-08-07T00:24:48.017Z,64.79
2018-08-07T00:25:48.079Z,68.93
2018-08-07T00:27:41.076Z,72.79
2018-08-07T00:28:41.139Z,73.75
2018-08-07T00:30:34.145Z,73.85
2018-08-07T00:31:34.205Z,75.59
2018-08-07T00:33:27.212Z,76.26
2018-08-07T00:34:27.267Z,76.30
2018-08-07T00:36:20.262Z,76.50
2018-08-07T00:37:20.328Z,76.75
2018-08-07T00:39:13.330Z,77.03
2018-08-07T00:40:13.394Z,77.33
2018-08-07T00:42:06.392Z,77.03
2018-08-07T00:43:06.459Z,77.90
2018-08-07T00:44:59.463Z,77.33
2018-08-07T00:45:59.532Z,78.09
2018-08-07T00:47:52.520Z,78.00
2018-08-07T00:48:52.586Z,73.08
2018-08-07T00:50:46.101Z,72.89
2018-08-07T00:51:46.156Z,73.53
2018-08-07T00:53:39.158Z,75.97
2018-08-07T00:54:39.220Z,72.75
2018-08-07T00:56:32.232Z,71.89
2018-08-07T00:57:32.291Z,72.47
2018-08-07T00:59:25.294Z,67.26
2018-08-07T01:00:25.354Z,68.61
2018-08-07T01:02:18.348Z,73.72
2018-08-07T01:03:18.418Z,74.58
2018-08-07T01:05:11.419Z,74.40
2018-08-07T01:06:11.479Z,68.52
2018-08-07T01:08:04.475Z,68.04
2018-08-07T01:09:04.541Z,71.60
2018-08-07T01:10:57.544Z,73.91
2018-08-07T01:11:57.602Z,73.91
2018-08-07T01:13:50.609Z,74.97
2018-08-07T01:14:50.666Z,74.78
2018-08-07T01:16:43.671Z,69.48
2018-08-07T01:17:43.729Z,69.48
2018-08-07T01:19:36.737Z,68.61
2018-08-07T01:20:36.791Z,72.27
2018-08-07T01:22:29.793Z,74.30
2018-08-07T01:23:29.858Z,73.91
2018-08-07T01:25:22.864Z,67.26
2018-08-07T01:26:22.921Z,69.57
2018-08-07T01:28:15.917Z,69.73
2018-08-07T01:29:15.985Z,72.24
2018-08-07T01:31:08.985Z,73.53
2018-08-07T01:32:09.047Z,73.05
2018-08-07T01:34:02.043Z,71.76
2018-08-07T01:35:02.108Z,67.61
2018-08-07T01:36:55.115Z,62.90
2018-08-07T01:37:55.174Z,62.90
2018-08-07T01:39:48.179Z,65.78
2018-08-07T01:40:48.236Z,68.48
2018-08-07T01:42:41.233Z,70.79
2018-08-07T01:43:41.297Z,72.14
2018-08-07T01:45:34.306Z,72.72
2018-08-07T01:46:34.367Z,72.91
2018-08-07T01:48:27.366Z,72.81
2018-08-07T01:49:27.427Z,72.81
2018-08-07T01:51:20.433Z,69.83
2018-08-07T01:52:20.509Z,65.08
2018-08-07T01:54:13.484Z,64.40
2018-08-07T01:55:13.550Z,64.50
2018-08-07T01:57:06.551Z,69.60
2018-08-07T01:58:06.610Z,70.79
2018-08-07T01:59:59.618Z,70.98
2018-08-07T02:00:59.672Z,72.43
2018-08-07T02:02:52.668Z,73.49
2018-08-07T02:03:52.733Z,74.03
2018-08-07T02:05:45.736Z,73.94
2018-08-07T02:06:45.794Z,74.26
2018-08-07T02:08:38.790Z,71.81
2018-08-07T02:09:38.856Z,69.89
2018-08-07T02:11:31.858Z,69.31
2018-08-07T02:12:31.917Z,70.09
2018-08-07T02:14:24.912Z,72.59
2018-08-07T02:15:24.977Z,73.46
2018-08-07T02:17:17.979Z,73.36
2018-08-07T02:18:18.042Z,73.94
2018-08-07T02:20:11.041Z,71.91
2018-08-07T02:21:11.100Z,68.44
2018-08-07T02:23:04.102Z,68.64
2018-08-07T02:24:04.161Z,69.22
2018-08-07T02:25:57.165Z,70.95
2018-08-07T02:26:57.225Z,69.51
2018-08-07T02:28:50.237Z,70.47
2018-08-07T02:29:50.284Z,71.04
2018-08-07T02:31:43.291Z,71.24
2018-08-07T02:32:43.349Z,69.67
2018-08-07T02:34:36.375Z,62.96
2018-08-07T02:35:36.411Z,64.95
2018-08-07T02:37:29.414Z,66.97
2018-08-07T02:38:29.472Z,68.44
2018-08-07T02:40:22.473Z,68.90
2018-08-07T02:41:22.533Z,68.54
2018-08-07T02:43:15.529Z,65.85
2018-08-07T02:44:15.595Z,64.56
2018-08-07T02:46:08.601Z,63.79
2018-08-07T02:47:08.653Z,68.80
2018-08-07T02:49:01.654Z,70.05
2018-08-07T02:50:01.721Z,71.14
2018-08-07T02:51:54.725Z,71.04
2018-08-07T02:52:54.781Z,69.99
2018-08-07T02:54:47.776Z,69.76
2018-08-07T02:55:47.846Z,69.67
2018-08-07T02:57:40.838Z,65.53
2018-08-07T02:58:40.901Z,63.12
2018-08-07T03:00:33.903Z,69.47
2018-08-07T03:01:33.962Z,70.53
2018-08-07T03:03:26.954Z,72.45
2018-08-07T03:04:27.021Z,71.78
2018-08-07T03:06:20.024Z,61.87
2018-08-07T03:07:20.083Z,66.88
2018-08-07T03:09:13.078Z,68.03
2018-08-07T03:10:13.150Z,65.81
2018-08-07T03:12:06.143Z,66.39
2018-08-07T03:13:06.202Z,63.51
2018-08-07T03:14:59.200Z,64.86
2018-08-07T03:15:59.263Z,64.76
2018-08-07T03:17:52.267Z,62.74
2018-08-07T03:18:52.324Z,63.41
2018-08-07T03:20:45.325Z,64.08
2018-08-07T03:21:45.385Z,63.95
2018-08-07T03:23:38.380Z,63.02
2018-08-07T03:24:38.443Z,60.81
2018-08-07T03:26:31.451Z,59.17
2018-08-07T03:27:31.505Z,69.09
2018-08-07T03:29:24.500Z,68.90
2018-08-07T03:30:24.566Z,66.68
2018-08-07T03:32:17.567Z,60.11
2018-08-07T03:33:17.625Z,60.11
2018-08-07T03:35:10.619Z,65.14
2018-08-07T03:36:10.852Z,62.93
2018-08-07T03:38:03.688Z,59.08
2018-08-07T03:39:03.744Z,59.66
2018-08-07T03:40:56.746Z,65.63
2018-08-07T03:41:56.802Z,67.16
2018-08-07T03:43:49.797Z,64.08
2018-08-07T03:44:49.861Z,64.37
2018-08-07T03:46:42.864Z,68.32
2018-08-07T03:47:42.921Z,68.22
2018-08-07T03:49:35.917Z,67.22
2018-08-07T03:50:35.981Z,68.51
2018-08-07T03:52:28.983Z,63.22
2018-08-07T03:53:29.041Z,61.36
2018-08-07T03:55:22.041Z,57.42
2018-08-07T03:56:22.104Z,55.88
2018-08-07T03:58:15.107Z,56.65
2018-08-07T03:59:15.163Z,58.95
2018-08-07T04:01:08.166Z,60.11
2018-08-07T04:02:08.229Z,62.61
2018-08-07T04:04:01.219Z,62.80
2018-08-07T04:05:01.403Z,58.37
2018-08-07T04:06:54.286Z,56.84
2018-08-07T04:07:54.341Z,55.01
2018-08-07T04:09:47.340Z,56.65
2018-08-07T04:10:47.403Z,57.51
2018-08-07T04:12:40.404Z,56.26
2018-08-07T04:13:40.465Z,60.39
2018-08-07T04:15:33.462Z,62.58
2018-08-07T04:16:33.521Z,63.18
2018-08-07T04:18:26.523Z,61.55
2018-08-07T04:19:26.581Z,61.65
2018-08-07T04:21:19.581Z,60.11
2018-08-07T04:22:19.642Z,63.28
2018-08-07T04:24:12.639Z,60.49
2018-08-07T04:25:12.699Z,57.80
2018-08-07T04:27:05.699Z,58.57
2018-08-07T04:28:05.759Z,59.72
2018-08-07T04:29:58.750Z,62.32
2018-08-07T04:30:58.817Z,61.74
2018-08-07T04:32:51.813Z,62.90
2018-08-07T04:33:51.878Z,63.09
2018-08-07T04:35:44.874Z,62.80
2018-08-07T04:36:44.937Z,63.09
2018-08-07T04:38:38.451Z,63.95
2018-08-07T04:39:38.504Z,61.94
2018-08-07T04:41:31.510Z,62.41
2018-08-07T04:42:31.569Z,61.26
2018-08-07T04:44:24.565Z,57.90
2018-08-07T04:45:24.628Z,60.30
2018-08-07T04:47:17.625Z,59.82
2018-08-07T04:48:17.688Z,60.39
2018-08-07T04:50:10.682Z,59.53
2018-08-07T04:51:10.744Z,60.39
2018-08-07T04:53:03.745Z,59.72
2018-08-07T04:54:03.805Z,57.22
2018-08-07T04:55:56.807Z,58.57
2018-08-07T04:56:56.867Z,62.90
2018-08-07T04:58:49.868Z,63.67
2018-08-07T04:59:49.925Z,61.87
2018-08-07T05:01:42.936Z,63.79
2018-08-07T05:02:42.995Z,64.28
2018-08-07T05:04:35.994Z,61.58
2018-08-07T05:05:36.059Z,61.00
2018-08-07T05:07:29.055Z,60.04
2018-08-07T05:08:29.113Z,53.02
2018-08-07T05:10:22.133Z,51.29
2018-08-07T05:11:22.172Z,50.13
2018-08-07T05:13:15.173Z,41.47
2018-08-07T05:14:15.242Z,45.80
2018-08-07T05:16:08.226Z,44.65
2018-08-07T05:17:08.292Z,48.02
2018-08-07T05:19:01.321Z,54.56
2018-08-07T05:20:01.351Z,53.31
2018-08-07T05:21:54.352Z,59.66
2018-08-07T05:22:54.411Z,58.34
2018-08-07T05:24:47.405Z,54.10
2018-08-07T05:25:47.470Z,53.23
2018-08-07T05:27:40.480Z,59.20
2018-08-07T05:28:40.587Z,57.95
2018-08-07T05:30:33.523Z,59.11
2018-08-07T05:31:33.591Z,52.08
2018-08-07T05:33:26.593Z,56.05
2018-08-07T05:34:26.658Z,57.02
2018-08-07T05:36:19.643Z,57.98
2018-08-07T05:37:19.707Z,61.25
2018-08-07T05:39:13.219Z,64.25
2018-08-07T05:40:13.309Z,64.05
2018-08-07T05:42:06.276Z,64.76
2018-08-07T05:43:06.336Z,64.76
2018-08-07T05:44:59.330Z,64.37
2018-08-07T05:45:59.395Z,67.26
2018-08-07T05:47:52.403Z,67.65
2018-08-07T05:48:52.461Z,68.52
2018-08-07T05:50:45.666Z,68.99
2018-08-07T05:51:45.524Z,70.06
2018-08-07T05:53:38.526Z,69.32
2018-08-07T05:54:38.586Z,70.76
2018-08-07T05:56:31.608Z,71.25
2018-08-07T05:57:31.647Z,71.58
2018-08-07T05:59:24.646Z,73.02
2018-08-07T06:00:24.705Z,72.44
2018-08-07T06:02:17.709Z,71.80
2018-08-07T06:03:17.766Z,71.70
2018-08-07T06:05:10.763Z,72.00
2018-08-07T06:06:10.827Z,71.32
2018-08-07T06:08:03.838Z,72.13
2018-08-07T06:09:03.898Z,72.13
2018-08-07T06:10:56.911Z,71.97
2018-08-07T06:11:56.968Z,72.94
2018-08-07T06:13:49.969Z,72.74
2018-08-07T06:14:50.030Z,71.52
2018-08-07T06:16:43.025Z,70.20
2018-08-07T06:17:43.088Z,69.85
2018-08-07T06:19:36.092Z,66.17
2018-08-07T06:20:36.151Z,61.61
2018-08-07T06:22:29.154Z,52.58
2018-08-07T06:23:29.213Z,48.22
2018-08-07T06:25:22.213Z,45.07
2018-08-07T06:26:22.306Z,43.99
2018-08-07T06:28:15.288Z,43.85
2018-08-07T06:29:15.347Z,43.08
2018-08-07T06:31:08.352Z,41.72
2018-08-07T06:32:08.416Z,42.71
2018-08-07T06:34:01.425Z,40.66
2018-08-07T06:35:01.484Z,40.68
2018-08-07T06:36:54.494Z,39.54
2018-08-07T06:37:54.631Z,40.33
2018-08-07T06:39:47.622Z,38.88
2018-08-07T06:40:47.648Z,38.68
2018-08-07T06:42:40.660Z,37.35
2018-08-07T06:43:40.726Z,37.92
2018-08-07T06:45:33.740Z,36.60
2018-08-07T06:46:33.809Z,36.80
2018-08-07T06:48:26.823Z,36.03
2018-08-07T06:49:26.889Z,35.74
2018-08-07T06:51:19.918Z,35.93
2018-08-07T06:52:19.996Z,35.44
2018-08-07T06:54:13.051Z,35.66
2018-08-07T06:55:13.061Z,35.69
2018-08-07T06:57:06.168Z,35.05
2018-08-07T06:58:06.161Z,33.98
2018-08-07T06:59:59.189Z,33.03
2018-08-07T07:00:59.237Z,32.75
2018-08-07T07:02:52.256Z,31.19
2018-08-07T07:03:52.327Z,31.70
2018-08-07T07:05:45.338Z,30.50
2018-08-07T07:06:45.412Z,31.86
2018-08-07T07:08:38.436Z,31.67
2018-08-07T07:09:38.522Z,32.16
2018-08-07T07:11:31.521Z,30.41
2018-08-07T07:12:31.599Z,30.78
2018-08-07T07:14:24.625Z,32.06
2018-08-07T07:15:24.688Z,30.88
2018-08-07T07:17:17.708Z,30.37
2018-08-07T07:18:17.785Z,31.34
2018-08-07T07:20:10.807Z,33.00
2018-08-07T07:21:10.875Z,32.32
2018-08-07T07:23:03.932Z,30.32
2018-08-07T07:24:03.970Z,31.53
2018-08-07T07:25:56.988Z,30.44
2018-08-07T07:26:57.065Z,30.23
2018-08-07T07:28:50.091Z,29.25
2018-08-07T07:29:50.161Z,29.65
2018-08-07T07:31:43.190Z,29.43
2018-08-07T07:32:43.255Z,29.14
2018-08-07T07:34:36.381Z,28.99
2018-08-07T07:35:36.364Z,28.79
2018-08-07T07:37:29.401Z,28.81
2018-08-07T07:38:29.461Z,28.05
2018-08-07T07:40:22.486Z,27.37
2018-08-07T07:41:22.561Z,26.78
2018-08-07T07:43:15.588Z,27.47
2018-08-07T07:44:15.655Z,27.08
2018-08-07T07:46:08.677Z,26.38
2018-08-07T07:47:08.820Z,26.98
2018-08-07T07:49:01.803Z,26.70
2018-08-07T07:50:01.870Z,26.52
2018-08-07T07:51:54.890Z,26.43
2018-08-07T07:52:54.970Z,26.32
2018-08-07T07:54:48.000Z,26.72
2018-08-07T07:55:48.071Z,26.04
2018-08-07T07:57:41.092Z,25.66
2018-08-07T07:58:41.171Z,25.27
2018-08-07T08:00:34.196Z,23.80
2018-08-07T08:01:34.270Z,24.51
2018-08-07T08:03:27.299Z,24.80
2018-08-07T08:04:27.373Z,25.01
2018-08-07T08:06:20.397Z,24.49
2018-08-07T08:07:20.475Z,24.41
2018-08-07T08:09:13.508Z,24.50
2018-08-07T08:10:13.576Z,25.18
2018-08-07T08:12:06.598Z,24.58
2018-08-07T08:13:06.680Z,23.79
2018-08-07T08:14:59.708Z,24.62
2018-08-07T08:15:59.782Z,24.52
2018-08-07T08:17:52.808Z,23.15
2018-08-07T08:18:52.885Z,22.96
2018-08-07T08:20:45.921Z,23.16
2018-08-07T08:21:45.992Z,23.37
2018-08-07T08:23:39.023Z,23.23
2018-08-07T08:24:39.099Z,23.64
2018-08-07T08:26:32.125Z,23.35
2018-08-07T08:27:32.205Z,22.57
2018-08-07T08:29:25.404Z,23.84
2018-08-07T08:30:25.311Z,23.36
2018-08-07T08:32:18.342Z,21.78
2018-08-07T08:33:18.420Z,22.11
2018-08-07T08:35:11.499Z,22.08
2018-08-07T08:36:11.526Z,21.88
2018-08-07T08:38:04.556Z,22.34
2018-08-07T08:39:04.632Z,22.81
2018-08-07T08:40:57.730Z,23.39
2018-08-07T08:41:57.750Z,22.72
2018-08-07T08:43:50.788Z,23.72
2018-08-07T08:44:50.857Z,24.73
2018-08-07T08:46:43.887Z,23.49
2018-08-07T08:47:43.970Z,24.71
2018-08-07T08:49:37.016Z,22.64
2018-08-07T08:50:37.086Z,22.46
2018-08-07T08:52:30.117Z,21.70
2018-08-07T08:53:30.203Z,21.48
2018-08-07T08:55:23.232Z,21.89
2018-08-07T08:56:23.308Z,21.84
2018-08-07T08:58:16.351Z,22.16
2018-08-07T08:59:16.424Z,22.38
2018-08-07T09:01:09.467Z,22.77
2018-08-07T09:02:09.547Z,21.56
2018-08-07T09:04:02.582Z,22.75
2018-08-07T09:05:02.678Z,21.78
2018-08-07T09:06:55.689Z,21.67
2018-08-07T09:07:55.771Z,21.39
2018-08-07T09:09:48.817Z,22.38
2018-08-07T09:10:48.977Z,21.56
2018-08-07T09:12:41.929Z,22.28
2018-08-07T09:13:42.014Z,21.59
2018-08-07T09:15:35.050Z,21.12
2018-08-07T09:16:35.129Z,21.31
2018-08-07T09:18:28.154Z,21.23
2018-08-07T09:19:28.248Z,21.09
2018-08-07T09:21:21.277Z,23.55
2018-08-07T09:22:21.356Z,22.58
2018-08-07T09:24:14.396Z,21.67
2018-08-07T09:25:14.510Z,23.68
2018-08-07T09:27:07.504Z,21.66
2018-08-07T09:28:07.587Z,24.15
2018-08-07T09:30:00.631Z,26.84
2018-08-07T09:31:00.706Z,28.00
2018-08-07T09:32:53.789Z,29.36
2018-08-07T09:33:53.830Z,31.20
2018-08-07T09:35:46.852Z,31.48
2018-08-07T09:36:46.930Z,30.57
2018-08-07T09:38:39.958Z,33.29
2018-08-07T09:39:40.111Z,32.80
2018-08-07T09:41:33.061Z,32.01
2018-08-07T09:42:33.134Z,32.28
2018-08-07T09:44:26.162Z,33.25
2018-08-07T09:45:26.286Z,33.64
2018-08-07T09:47:19.256Z,33.13
2018-08-07T09:48:19.328Z,34.33
2018-08-07T09:50:12.349Z,33.84
2018-08-07T09:51:12.421Z,34.44
2018-08-07T09:53:05.444Z,36.23
2018-08-07T09:54:05.517Z,33.10
2018-08-07T09:55:58.544Z,33.65
2018-08-07T09:56:58.608Z,33.25
2018-08-07T09:58:51.623Z,34.23
2018-08-07T09:59:51.697Z,33.64
2018-08-07T10:01:44.724Z,34.25
2018-08-07T10:02:44.789Z,35.72
2018-08-07T10:04:37.815Z,33.26
2018-08-07T10:05:37.935Z,33.86
2018-08-07T10:07:30.910Z,33.84
2018-08-07T10:08:30.966Z,33.64
2018-08-07T10:10:23.989Z,33.74
2018-08-07T10:11:24.055Z,33.56
2018-08-07T10:13:17.070Z,32.97
2018-08-07T10:14:17.143Z,32.76
2018-08-07T10:16:10.171Z,33.34
2018-08-07T10:17:10.231Z,35.51
2018-08-07T10:19:03.255Z,33.95
2018-08-07T10:20:03.317Z,33.05
2018-08-07T10:21:56.338Z,33.25
2018-08-07T10:22:56.403Z,33.05
2018-08-07T10:24:49.446Z,33.26
2018-08-07T10:25:49.502Z,33.65
2018-08-07T10:27:42.519Z,33.05
2018-08-07T10:28:42.587Z,33.54
2018-08-07T10:30:35.700Z,33.26
2018-08-07T10:31:35.674Z,32.95
2018-08-07T10:33:28.694Z,30.60
2018-08-07T10:34:28.767Z,31.69
2018-08-07T10:36:21.788Z,28.33
2018-08-07T10:37:21.857Z,27.64
2018-08-07T10:39:15.382Z,30.71
2018-08-07T10:40:15.457Z,28.45
2018-08-07T10:42:08.470Z,28.06
2018-08-07T10:43:08.619Z,28.45
2018-08-07T10:45:01.554Z,27.39
2018-08-07T10:46:01.622Z,27.37
2018-08-07T10:47:54.653Z,28.16
2018-08-07T10:48:54.707Z,28.06
2018-08-07T10:50:47.770Z,30.91
2018-08-07T10:51:47.802Z,29.65
2018-08-07T10:53:40.811Z,28.36
2018-08-07T10:54:40.891Z,29.53
2018-08-07T10:56:34.103Z,29.34
2018-08-07T10:57:33.968Z,30.54
2018-08-07T10:59:27.001Z,28.37
2018-08-07T11:00:27.064Z,27.78
2018-08-07T11:02:20.279Z,27.96
2018-08-07T11:03:20.139Z,28.06
2018-08-07T11:05:13.165Z,28.26
2018-08-07T11:06:13.278Z,28.37
2018-08-07T11:08:06.236Z,29.16
2018-08-07T11:09:06.373Z,30.24
2018-08-07T11:10:59.407Z,28.77
2018-08-07T11:11:59.391Z,29.06
2018-08-07T11:13:52.504Z,27.96
2018-08-07T11:14:52.535Z,30.83
2018-08-07T11:16:45.592Z,28.16
2018-08-07T11:17:45.565Z,28.36
2018-08-07T11:19:38.590Z,28.06
2018-08-07T11:20:38.690Z,29.53
2018-08-07T11:22:31.675Z,28.93
2018-08-07T11:23:31.816Z,29.74
2018-08-07T11:25:24.778Z,28.65
2018-08-07T11:26:24.883Z,28.55
2018-08-07T11:28:17.866Z,28.86
2018-08-07T11:29:17.914Z,28.86
2018-08-07T11:31:11.050Z,30.54
2018-08-07T11:32:10.991Z,28.86
2018-08-07T11:34:04.033Z,28.37
2018-08-07T11:35:04.167Z,27.78
2018-08-07T11:36:57.140Z,28.85
2018-08-07T11:37:57.179Z,28.77
2018-08-07T11:39:50.939Z,27.48
2018-08-07T11:40:50.752Z,27.28
2018-08-07T11:42:43.789Z,26.99
2018-08-07T11:43:43.940Z,26.89
2018-08-07T11:45:36.911Z,26.98
2018-08-07T11:46:36.935Z,28.45
2018-08-07T11:48:29.975Z,27.96
2018-08-07T11:49:30.017Z,28.55
2018-08-07T11:51:23.253Z,29.06
2018-08-07T11:52:23.117Z,28.97
2018-08-07T11:54:16.377Z,28.69
2018-08-07T11:55:16.184Z,28.00
2018-08-07T11:57:09.337Z,28.78
2018-08-07T11:58:09.286Z,27.30
2018-08-07T12:00:02.368Z,28.09
2018-08-07T12:01:02.435Z,28.68
2018-08-07T12:02:55.408Z,29.58
2018-08-07T12:03:55.629Z,28.28
2018-08-07T12:05:48.561Z,28.38
2018-08-07T12:06:48.808Z,27.69
2018-08-07T12:08:41.827Z,27.79
2018-08-07T12:09:41.623Z,27.78
2018-08-07T12:11:34.782Z,30.75
2018-08-07T12:12:34.709Z,27.99
2018-08-07T12:14:27.720Z,28.88
2018-08-07T12:15:27.904Z,30.47
2018-08-07T12:17:20.838Z,28.59
2018-08-07T12:18:21.036Z,28.79
2018-08-07T12:20:14.086Z,30.17
2018-08-07T12:21:13.965Z,31.45
2018-08-07T12:23:07.403Z,28.59
2018-08-07T12:24:07.052Z,29.28
2018-08-07T12:26:00.171Z,27.22
2018-08-07T12:27:00.136Z,27.23
2018-08-07T12:28:53.200Z,27.22
2018-08-07T12:29:53.300Z,26.32
2018-08-07T12:31:46.259Z,25.72
2018-08-07T12:32:46.618Z,25.52
2018-08-07T12:34:39.443Z,25.92
2018-08-07T12:35:39.399Z,25.71
2018-08-07T12:37:32.416Z,27.48
2018-08-07T12:38:32.482Z,26.89
2018-08-07T12:40:25.497Z,26.50
2018-08-07T12:41:25.572Z,26.50
2018-08-07T12:43:18.588Z,29.96
2018-08-07T12:44:18.686Z,28.56
2018-08-07T12:46:11.671Z,27.28
2018-08-07T12:47:11.739Z,26.51
2018-08-07T12:49:04.751Z,26.31
2018-08-07T12:50:04.829Z,26.61
2018-08-07T12:51:57.850Z,27.99
2018-08-07T12:52:57.932Z,25.83
2018-08-07T12:54:50.934Z,26.02
2018-08-07T12:55:51.009Z,26.31
2018-08-07T12:57:44.028Z,26.21
2018-08-07T12:58:44.093Z,26.70
2018-08-07T13:00:37.110Z,25.92
2018-08-07T13:01:37.183Z,25.23
2018-08-07T13:03:30.203Z,26.81
2018-08-07T13:04:30.271Z,26.42
2018-08-07T13:06:23.293Z,25.23
2018-08-07T13:07:23.361Z,25.93
2018-08-07T13:09:16.374Z,26.43
2018-08-07T13:10:16.447Z,26.93
2018-08-07T13:12:09.467Z,25.65
2018-08-07T13:13:09.531Z,25.15
2018-08-07T13:15:02.549Z,25.45
2018-08-07T13:16:02.624Z,26.64
2018-08-07T13:17:55.648Z,27.92
2018-08-07T13:18:55.717Z,25.45
2018-08-07T13:21:00.349Z,25.05
2018-08-07T13:22:00.417Z,25.44
2018-08-07T13:23:53.432Z,24.65
2018-08-07T13:24:53.498Z,24.74
2018-08-07T13:26:46.518Z,25.62
2018-08-07T13:27:46.585Z,27.79
2018-08-07T13:29:39.598Z,27.10
2018-08-07T13:30:39.673Z,26.71
2018-08-07T13:32:32.687Z,25.52
2018-08-07T13:33:32.760Z,26.51
2018-08-07T13:35:25.766Z,26.21
2018-08-07T13:36:25.839Z,25.43
2018-08-07T13:38:18.856Z,28.09
2018-08-07T13:39:18.920Z,27.89
2018-08-07T13:41:11.945Z,26.62
2018-08-07T13:42:12.007Z,26.72
2018-08-07T13:44:05.045Z,25.95
2018-08-07T13:45:05.097Z,25.63
2018-08-07T13:46:58.111Z,26.14
2018-08-07T13:47:58.177Z,25.63
2018-08-07T13:49:51.189Z,25.55
2018-08-07T13:50:51.262Z,26.64
2018-08-07T13:52:44.290Z,25.26
2018-08-07T13:53:44.362Z,24.95
2018-08-07T13:55:37.365Z,25.93
2018-08-07T13:56:37.439Z,26.24
2018-08-07T13:58:30.455Z,25.35
2018-08-07T13:59:30.521Z,25.35
2018-08-07T14:01:23.531Z,25.34
2018-08-07T14:02:23.605Z,26.04
2018-08-07T14:04:16.642Z,25.35
2018-08-07T14:05:16.692Z,24.86
2018-08-07T14:07:09.708Z,26.72
2018-08-07T14:08:09.775Z,25.13
2018-08-07T14:10:03.004Z,25.82
2018-08-07T14:11:02.862Z,23.37
2018-08-07T14:12:55.913Z,24.84
2018-08-07T14:13:55.946Z,23.16
2018-08-07T14:15:48.966Z,23.26
2018-08-07T14:16:49.032Z,24.84
2018-08-07T14:18:42.054Z,23.96
2018-08-07T14:19:42.120Z,24.16
2018-08-07T14:21:35.638Z,26.21
2018-08-07T14:22:35.710Z,25.72
2018-08-07T14:24:28.843Z,25.54
2018-08-07T14:25:28.801Z,25.73
2018-08-07T14:27:21.812Z,25.24
2018-08-07T14:28:21.878Z,25.73
2018-08-07T14:30:14.890Z,25.44
2018-08-07T14:31:14.961Z,25.73
2018-08-07T14:33:08.030Z,26.53
2018-08-07T14:34:08.060Z,26.03
2018-08-07T14:36:01.607Z,26.62
2018-08-07T14:37:01.164Z,26.13
2018-08-07T14:38:54.176Z,26.62
2018-08-07T14:39:54.233Z,26.42
2018-08-07T14:41:47.246Z,25.24
2018-08-07T14:42:47.328Z,25.73
2018-08-07T14:44:40.386Z,25.54
2018-08-07T14:45:40.419Z,26.72
2018-08-07T14:47:33.431Z,28.00
2018-08-07T14:48:33.542Z,26.03
2018-08-07T14:50:26.587Z,26.21
2018-08-07T14:51:26.597Z,26.81
2018-08-07T14:53:19.612Z,25.03
2018-08-07T14:54:19.684Z,25.62
2018-08-07T14:56:12.690Z,26.02
2018-08-07T14:57:12.763Z,25.52
2018-08-07T14:59:05.797Z,25.23
2018-08-07T15:00:05.874Z,25.92
2018-08-07T15:01:58.937Z,24.15
2018-08-07T15:02:58.954Z,23.95
2018-08-07T15:04:51.964Z,24.74
2018-08-07T15:05:52.030Z,24.84
2018-08-07T15:07:45.055Z,25.03
2018-08-07T15:08:45.120Z,24.64
2018-08-07T15:10:38.129Z,24.26
2018-08-07T15:11:38.202Z,24.65
2018-08-07T15:13:31.219Z,24.44
2018-08-07T15:14:31.286Z,24.75
2018-08-07T15:16:24.342Z,24.34
2018-08-07T15:17:24.381Z,24.93
2018-08-07T15:19:17.390Z,24.24
2018-08-07T15:20:17.484Z,23.95
2018-08-07T15:22:10.494Z,24.44
2018-08-07T15:23:10.583Z,25.02
2018-08-07T15:25:03.578Z,25.12
2018-08-07T15:26:03.646Z,24.53
2018-08-07T15:27:56.672Z,24.33
2018-08-07T15:28:56.729Z,25.13
2018-08-07T15:30:49.742Z,25.62
2018-08-07T15:31:49.816Z,25.33
2018-08-07T15:33:42.830Z,26.31
2018-08-07T15:34:42.892Z,24.84
2018-08-07T15:36:35.912Z,24.24
2018-08-07T15:37:35.980Z,23.55
2018-08-07T15:39:28.997Z,23.46
2018-08-07T15:40:29.056Z,23.26
2018-08-07T15:42:22.078Z,21.98
2018-08-07T15:43:22.154Z,21.68
2018-08-07T15:45:15.169Z,22.27
2018-08-07T15:46:15.234Z,23.36
2018-08-07T15:48:08.251Z,22.96
2018-08-07T15:49:08.328Z,22.27
2018-08-07T15:51:01.336Z,23.46
2018-08-07T15:52:01.412Z,24.44
2018-08-07T15:53:54.444Z,24.24
2018-08-07T15:54:54.530Z,22.37
2018-08-07T15:56:47.578Z,20.50
2018-08-07T15:57:47.605Z,19.90
2018-08-07T15:59:40.624Z,19.90
2018-08-07T16:00:40.865Z,19.51
2018-08-07T16:02:33.786Z,19.60
2018-08-07T16:03:34.803Z,20.49
2018-08-07T16:05:26.850Z,19.40
2018-08-07T16:06:26.927Z,19.80
2018-08-07T16:08:19.933Z,19.60
2018-08-07T16:09:20.069Z,19.60
2018-08-07T16:11:13.008Z,19.90
2018-08-07T16:12:13.087Z,19.80
2018-08-07T16:14:06.134Z,20.19
2018-08-07T16:15:06.206Z,20.00
2018-08-07T16:16:59.214Z,20.39
2018-08-07T16:17:59.287Z,20.49
2018-08-07T16:19:52.309Z,20.39
2018-08-07T16:20:52.377Z,20.49
2018-08-07T16:22:45.890Z,21.67
2018-08-07T16:23:45.965Z,21.37
2018-08-07T16:25:38.986Z,21.47
2018-08-07T16:26:39.050Z,22.26
2018-08-07T16:28:32.068Z,22.84
2018-08-07T16:29:32.142Z,22.35
2018-08-07T16:31:25.186Z,21.76
2018-08-07T16:32:25.247Z,21.86
2018-08-07T16:34:18.239Z,21.36
2018-08-07T16:35:18.341Z,21.76
2018-08-07T16:37:11.316Z,22.05
2018-08-07T16:38:11.391Z,23.93
2018-08-07T16:40:04.405Z,23.04
2018-08-07T16:41:04.479Z,22.64
2018-08-07T16:42:57.490Z,22.15
2018-08-07T16:43:57.557Z,22.55
2018-08-07T16:45:50.659Z,22.05
2018-08-07T16:46:50.647Z,22.05
2018-08-07T16:48:43.668Z,23.53
2018-08-07T16:49:43.728Z,23.22
2018-08-07T16:51:36.744Z,23.13
2018-08-07T16:52:36.810Z,23.13
2018-08-07T16:54:29.830Z,23.32
2018-08-07T16:55:29.893Z,23.42
2018-08-07T16:57:22.904Z,23.32
2018-08-07T16:58:22.978Z,23.42
2018-08-07T17:00:16.192Z,23.52
2018-08-07T17:01:16.059Z,23.52
2018-08-07T17:03:09.070Z,23.13
2018-08-07T17:04:09.190Z,23.52
2018-08-07T17:06:02.163Z,24.30
2018-08-07T17:07:02.227Z,23.90
2018-08-07T17:08:55.246Z,24.21
2018-08-07T17:09:55.512Z,24.49
2018-08-07T17:11:48.321Z,24.10
2018-08-07T17:12:48.392Z,24.29
2018-08-07T17:14:41.409Z,24.10
2018-08-07T17:15:41.508Z,24.49
2018-08-07T17:17:34.484Z,24.59
2018-08-07T17:18:34.556Z,25.57
2018-08-07T17:20:27.571Z,24.58
2018-08-07T17:21:27.640Z,25.07
2018-08-07T17:23:20.822Z,24.58
2018-08-07T17:24:21.120Z,24.77
2018-08-07T17:26:13.848Z,24.58
2018-08-07T17:27:13.804Z,24.48
2018-08-07T17:29:06.823Z,24.58
2018-08-07T17:30:06.887Z,24.48
2018-08-07T17:31:59.899Z,24.97
2018-08-07T17:32:59.972Z,24.58
2018-08-07T17:34:52.986Z,23.88
2018-08-07T17:35:53.051Z,25.27
2018-08-07T17:37:46.064Z,25.07
2018-08-07T17:38:46.135Z,24.76
2018-08-07T17:40:39.445Z,24.66
2018-08-07T17:41:39.219Z,24.17
2018-08-07T17:43:32.461Z,24.76
2018-08-07T17:44:32.310Z,24.96
2018-08-07T17:46:25.337Z,25.26
2018-08-07T17:47:25.392Z,25.74
2018-08-07T17:49:18.427Z,25.93
2018-08-07T17:50:18.474Z,26.23
2018-08-07T17:52:11.492Z,26.23
2018-08-07T17:53:11.568Z,25.83
2018-08-07T17:55:04.587Z,26.12
2018-08-07T17:56:04.656Z,25.63
2018-08-07T17:57:57.714Z,26.62
2018-08-07T17:58:57.740Z,26.03
2018-08-07T18:00:50.753Z,27.80
2018-08-07T18:01:50.819Z,27.88
2018-08-07T18:03:43.832Z,28.86
2018-08-07T18:04:43.906Z,29.06
2018-08-07T18:06:36.956Z,31.40
2018-08-07T18:07:36.991Z,30.42
2018-08-07T18:09:30.005Z,31.50
2018-08-07T18:10:30.071Z,30.32
2018-08-07T18:12:23.125Z,28.65
2018-08-07T18:13:23.160Z,28.55
2018-08-07T18:15:16.392Z,30.22
2018-08-07T18:16:16.242Z,29.73
2018-08-07T18:18:09.242Z,32.86
2018-08-07T18:19:09.320Z,33.54
2018-08-07T18:21:02.846Z,33.62
2018-08-07T18:22:02.927Z,32.45
2018-08-07T18:23:55.921Z,33.62
2018-08-07T18:24:55.987Z,33.43
2018-08-07T18:26:49.025Z,34.30
2018-08-07T18:27:49.091Z,33.90
2018-08-07T18:29:42.108Z,34.88
2018-08-07T18:30:42.174Z,32.92
2018-08-07T18:32:35.217Z,34.47
2018-08-07T18:33:35.253Z,35.65
2018-08-07T18:35:28.269Z,33.98