createdAt,value
2023-02-05T00:01:38.711Z,45.49
2023-02-05T00:04:06.136Z,45.94
2023-02-05T00:06:33.603Z,46.15
2023-02-05T00:09:01.163Z,46.57
2023-02-05T00:11:28.509Z,46.46
2023-02-05T00:13:55.737Z,46.54
2023-02-05T00:16:50.804Z,46.48
2023-02-05T00:19:18.614Z,46.61
2023-02-05T00:21:45.907Z,46.87
2023-02-05T00:24:13.254Z,46.94
2023-02-05T00:26:41.769Z,47.61
2023-02-05T00:29:09.045Z,47.20
2023-02-05T00:31:36.663Z,47.36
2023-02-05T00:34:04.068Z,47.69
2023-02-05T00:36:32.152Z,47.66
2023-02-05T00:38:59.400Z,48.23
2023-02-05T00:41:26.631Z,48.27
2023-02-05T00:43:53.972Z,48.22
2023-02-05T00:46:21.330Z,48.28
2023-02-05T00:48:48.577Z,48.23
2023-02-05T00:51:15.913Z,48.42
2023-02-05T00:53:43.361Z,48.43
2023-02-05T00:56:10.847Z,48.69
2023-02-05T00:58:38.394Z,48.97
2023-02-05T01:01:06.092Z,49.14
2023-02-05T01:03:33.611Z,49.44
2023-02-05T01:06:03.524Z,50.45
2023-02-05T01:08:30.706Z,50.78
2023-02-05T01:10:57.954Z,51.30
2023-02-05T01:13:25.785Z,50.86
2023-02-05T01:15:53.646Z,50.68
2023-02-05T01:18:21.005Z,50.72
2023-02-05T01:20:48.310Z,51.11
2023-02-05T01:23:15.851Z,50.91
2023-02-05T01:25:43.028Z,50.46
2023-02-05T01:28:10.356Z,50.81
2023-02-05T01:30:38.574Z,50.91
2023-02-05T01:33:05.952Z,51.08
2023-02-05T01:35:33.583Z,51.60
2023-02-05T01:38:01.094Z,51.71
2023-02-05T01:40:28.382Z,51.84
2023-02-05T01:42:55.588Z,51.41
2023-02-05T01:45:22.687Z,51.12
2023-02-05T01:47:56.337Z,51.33
2023-02-05T01:50:32.821Z,51.64
2023-02-05T01:53:06.549Z,51.51
2023-02-05T01:55:39.036Z,51.82
2023-02-05T01:58:06.944Z,52.25
2023-02-05T02:00:34.306Z,52.45
2023-02-05T02:03:01.596Z,52.60
2023-02-05T02:05:28.749Z,52.54
2023-02-05T02:07:55.968Z,52.22
2023-02-05T02:10:23.712Z,52.71
2023-02-05T02:12:51.664Z,52.87
2023-02-05T02:15:23.163Z,53.02
2023-02-05T02:18:27.391Z,53.18
2023-02-05T02:21:25.521Z,53.43
2023-02-05T02:24:38.875Z,53.58
2023-02-05T02:27:44.564Z,53.81
2023-02-05T02:30:55.904Z,53.67
2023-02-05T02:33:39.472Z,53.76
2023-02-05T02:36:19.111Z,53.75
2023-02-05T02:39:19.129Z,53.73
2023-02-05T02:41:58.626Z,53.86
2023-02-05T02:44:37.636Z,54.09
2023-02-05T02:47:14.412Z,54.19
2023-02-05T02:50:02.905Z,53.89
2023-02-05T02:52:36.181Z,53.83
2023-02-05T02:55:09.672Z,54.28
2023-02-05T02:57:41.840Z,54.53
2023-02-05T03:00:21.818Z,54.97
2023-02-05T03:02:53.785Z,55.23
2023-02-05T03:05:23.676Z,55.29
2023-02-05T03:08:05.520Z,55.06
2023-02-05T03:10:48.639Z,54.92
2023-02-05T03:13:16.024Z,54.70
2023-02-05T03:15:49.286Z,54.54
2023-02-05T03:18:18.756Z,54.60
2023-02-05T03:21:06.297Z,54.56
2023-02-05T03:23:33.825Z,54.77
2023-02-05T03:26:01.331Z,54.84
2023-02-05T03:28:38.427Z,55.11
2023-02-05T03:31:25.948Z,55.55
2023-02-05T03:34:08.550Z,55.78
2023-02-05T03:37:20.613Z,55.78
2023-02-05T03:40:21.562Z,55.82
2023-02-05T03:43:25.704Z,55.89
2023-02-05T03:46:01.871Z,56.24
2023-02-05T03:48:48.639Z,56.34
2023-02-05T03:51:35.732Z,56.28
2023-02-05T03:54:04.482Z,56.21
2023-02-05T03:56:53.572Z,56.25
2023-02-05T03:59:22.116Z,56.43
2023-02-05T04:01:50.864Z,56.70
2023-02-05T04:04:19.502Z,56.54
2023-02-05T04:06:48.327Z,56.59
2023-02-05T04:09:16.448Z,56.46
2023-02-05T04:11:44.272Z,56.28
2023-02-05T04:14:11.774Z,56.85
2023-02-05T04:16:41.620Z,56.76
2023-02-05T04:19:08.932Z,56.71
2023-02-05T04:21:36.919Z,56.76
2023-02-05T04:24:04.883Z,56.65
2023-02-05T04:26:32.112Z,56.51
2023-02-05T04:29:06.534Z,56.67
2023-02-05T04:31:40.135Z,56.47
2023-02-05T04:34:07.543Z,56.45
2023-02-05T04:36:35.623Z,56.18
2023-02-05T04:39:03.213Z,56.04
2023-02-05T04:41:30.458Z,56.16
2023-02-05T04:43:57.618Z,56.51
2023-02-05T04:46:24.744Z,56.35
2023-02-05T04:48:52.230Z,56.27
2023-02-05T04:51:19.358Z,56.38
2023-02-05T04:53:46.657Z,56.64
2023-02-05T04:56:17.511Z,56.37
2023-02-05T04:58:45.750Z,56.63
2023-02-05T05:01:21.682Z,56.58
2023-02-05T05:03:49.679Z,55.98
2023-02-05T05:06:18.080Z,55.85
2023-02-05T05:08:45.651Z,55.89
2023-02-05T05:11:18.734Z,56.16
2023-02-05T05:13:46.886Z,56.37
2023-02-05T05:16:14.199Z,56.11
2023-02-05T05:18:42.201Z,55.68
2023-02-05T05:21:10.452Z,55.65
2023-02-05T05:23:38.223Z,55.49
2023-02-05T05:26:11.949Z,55.35
2023-02-05T05:28:39.735Z,55.11
2023-02-05T05:31:14.569Z,54.78
2023-02-05T05:33:41.700Z,53.16
2023-02-05T05:36:10.534Z,53.07
2023-02-05T05:38:38.107Z,53.49
2023-02-05T05:41:24.235Z,53.37
2023-02-05T05:43:54.061Z,52.95
2023-02-05T05:46:26.259Z,52.16
2023-02-05T05:48:56.903Z,52.75
2023-02-05T05:51:26.520Z,53.14
2023-02-05T05:53:54.583Z,52.80
2023-02-05T05:56:22.896Z,52.74
2023-02-05T05:58:50.588Z,52.87
2023-02-05T06:01:22.080Z,52.83
2023-02-05T06:03:50.177Z,53.10
2023-02-05T06:06:17.476Z,52.51
2023-02-05T06:08:44.947Z,52.27
2023-02-05T06:11:12.542Z,52.60
2023-02-05T06:13:40.099Z,52.69
2023-02-05T06:16:07.804Z,53.14
2023-02-05T06:18:34.960Z,53.28
2023-02-05T06:21:03.607Z,53.63
2023-02-05T06:23:30.675Z,53.54
2023-02-05T06:25:58.252Z,53.39
2023-02-05T06:28:25.449Z,53.80
2023-02-05T06:30:52.797Z,54.01
2023-02-05T06:33:20.145Z,53.81
2023-02-05T06:35:47.500Z,53.87
2023-02-05T06:38:14.729Z,53.87
2023-02-05T06:40:42.315Z,53.93
2023-02-05T06:43:09.575Z,54.31
2023-02-05T06:45:37.291Z,53.94
2023-02-05T06:48:05.085Z,53.92
2023-02-05T06:50:32.629Z,53.05
2023-02-05T06:52:59.916Z,53.07
2023-02-05T06:55:27.097Z,53.38
2023-02-05T06:57:54.344Z,53.65
2023-02-05T07:00:21.880Z,53.47
2023-02-05T07:02:49.129Z,53.03
2023-02-05T07:05:16.683Z,52.74
2023-02-05T07:07:43.939Z,52.65
2023-02-05T07:10:11.207Z,53.04
2023-02-05T07:12:38.548Z,52.87
2023-02-05T07:15:06.303Z,51.91
2023-02-05T07:17:33.951Z,51.43
2023-02-05T07:20:01.336Z,50.99
2023-02-05T07:22:28.708Z,50.77
2023-02-05T07:24:55.845Z,50.46
2023-02-05T07:27:23.493Z,50.05
2023-02-05T07:29:50.789Z,49.54
2023-02-05T07:32:18.030Z,49.07
2023-02-05T07:34:45.258Z,49.28
2023-02-05T07:37:13.374Z,49.11
2023-02-05T07:39:47.746Z,48.56
2023-02-05T07:42:18.600Z,47.98
2023-02-05T07:44:52.534Z,48.02
2023-02-05T07:47:29.245Z,47.68
2023-02-05T07:49:58.522Z,47.57
2023-02-05T07:52:26.015Z,46.78
2023-02-05T07:54:53.668Z,46.39
2023-02-05T07:57:21.258Z,46.41
2023-02-05T07:59:48.651Z,46.68
2023-02-05T08:02:15.766Z,46.48
2023-02-05T08:04:43.699Z,46.25
2023-02-05T08:07:16.923Z,45.84
2023-02-05T08:09:44.166Z,45.89
2023-02-05T08:12:11.491Z,45.66
2023-02-05T08:14:38.675Z,45.79
2023-02-05T08:17:06.519Z,45.87
2023-02-05T08:19:33.675Z,45.98
2023-02-05T08:22:00.799Z,46.45
2023-02-05T08:24:28.304Z,46.76
2023-02-05T08:26:55.444Z,47.02
2023-02-05T08:29:34.698Z,46.88
2023-02-05T08:32:01.870Z,46.66
2023-02-05T08:34:29.211Z,46.41
2023-02-05T08:36:57.938Z,46.35
2023-02-05T08:39:26.155Z,46.46
2023-02-05T08:41:54.877Z,46.23
2023-02-05T08:44:23.193Z,45.54
2023-02-05T08:46:50.705Z,45.65
2023-02-05T08:49:18.497Z,45.37
2023-02-05T08:51:46.516Z,45.41
2023-02-05T08:54:15.232Z,44.99
2023-02-05T08:56:46.633Z,45.19
2023-02-05T08:59:13.872Z,44.55
2023-02-05T09:01:43.017Z,44.33
2023-02-05T09:04:23.442Z,44.04
2023-02-05T09:06:50.625Z,44.50
2023-02-05T09:09:18.917Z,44.39
2023-02-05T09:11:47.463Z,44.65
2023-02-05T09:14:14.724Z,44.68
2023-02-05T09:16:42.088Z,44.06
2023-02-05T09:19:09.207Z,44.15
2023-02-05T09:21:36.665Z,43.97
2023-02-05T09:24:04.239Z,43.64
2023-02-05T09:26:31.480Z,43.46
2023-02-05T09:28:58.840Z,42.98
2023-02-05T09:31:26.106Z,43.01
2023-02-05T09:33:55.752Z,43.09
2023-02-05T09:36:24.167Z,42.79
2023-02-05T09:39:01.946Z,41.98
2023-02-05T09:42:01.451Z,41.38
2023-02-05T09:44:56.930Z,41.06
2023-02-05T09:47:36.710Z,40.86
2023-02-05T09:50:32.297Z,39.80
2023-02-05T09:53:06.121Z,39.01
2023-02-05T09:55:44.821Z,38.93
2023-02-05T09:58:24.986Z,38.61
2023-02-05T10:01:00.289Z,38.14
2023-02-05T10:03:44.983Z,38.02
2023-02-05T10:06:42.922Z,37.87
2023-02-05T10:09:38.824Z,37.47
2023-02-05T10:12:37.453Z,37.11
2023-02-05T10:15:35.851Z,37.26
2023-02-05T10:18:24.055Z,36.97
2023-02-05T10:21:39.563Z,36.93
2023-02-05T10:24:38.187Z,36.95
2023-02-05T10:27:21.604Z,37.00
2023-02-05T10:30:29.655Z,36.72
2023-02-05T10:33:08.900Z,37.41
2023-02-05T10:35:48.792Z,36.93
2023-02-05T10:38:31.282Z,36.74
2023-02-05T10:41:06.749Z,36.09
2023-02-05T10:43:48.313Z,36.11
2023-02-05T10:46:17.975Z,35.97
2023-02-05T10:49:00.736Z,35.81
2023-02-05T10:51:43.909Z,35.97
2023-02-05T10:54:34.364Z,35.21
2023-02-05T10:57:02.146Z,34.80
2023-02-05T10:59:32.854Z,34.49
2023-02-05T11:02:07.881Z,34.87
2023-02-05T11:05:08.614Z,34.46
2023-02-05T11:07:43.944Z,34.10
2023-02-05T11:10:28.142Z,34.09
2023-02-05T11:13:03.506Z,34.57
2023-02-05T11:15:33.173Z,35.11
2023-02-05T11:18:05.778Z,35.20
2023-02-05T11:20:40.300Z,35.07
2023-02-05T11:23:15.906Z,34.49
2023-02-05T11:26:21.128Z,34.08
2023-02-05T11:28:49.210Z,34.41
2023-02-05T11:31:35.012Z,34.09
2023-02-05T11:34:08.606Z,33.74
2023-02-05T11:36:49.618Z,34.11
2023-02-05T11:39:38.195Z,34.00
2023-02-05T11:42:26.163Z,33.84
2023-02-05T11:45:02.933Z,33.30
2023-02-05T11:47:37.569Z,33.37
2023-02-05T11:50:06.807Z,33.57
2023-02-05T11:52:37.748Z,33.66
2023-02-05T11:55:06.582Z,33.92
2023-02-05T11:57:39.024Z,33.49
2023-02-05T12:00:09.306Z,33.07
2023-02-05T12:02:41.254Z,32.15
2023-02-05T12:05:19.096Z,31.70
2023-02-05T12:07:58.548Z,31.74
2023-02-05T12:10:40.815Z,31.83
2023-02-05T12:13:35.791Z,31.81
2023-02-05T12:16:08.659Z,31.15
2023-02-05T12:19:00.836Z,30.22
2023-02-05T12:22:12.720Z,29.90
2023-02-05T12:25:27.336Z,29.71
2023-02-05T12:28:26.440Z,29.76
2023-02-05T12:31:02.890Z,29.84
2023-02-05T12:34:17.324Z,29.80
2023-02-05T12:37:18.832Z,29.85
2023-02-05T12:39:47.367Z,30.35
2023-02-05T12:43:06.092Z,30.52
2023-02-05T12:45:57.640Z,30.49
2023-02-05T12:49:11.855Z,30.95
2023-02-05T12:52:19.375Z,30.92
2023-02-05T12:54:56.931Z,31.00
2023-02-05T12:57:39.020Z,31.38
2023-02-05T13:00:19.652Z,31.52
2023-02-05T13:03:05.827Z,30.03
2023-02-05T13:05:40.766Z,29.91
2023-02-05T13:08:35.179Z,30.36
2023-02-05T13:11:25.010Z,30.25
2023-02-05T13:14:07.116Z,29.91
2023-02-05T13:17:05.914Z,29.87
2023-02-05T13:20:03.736Z,29.82
2023-02-05T13:23:02.609Z,29.92
2023-02-05T13:26:07.692Z,29.14
2023-02-05T13:28:42.788Z,28.91
2023-02-05T13:31:26.075Z,28.98
2023-02-05T13:33:56.897Z,28.92
2023-02-05T13:36:29.546Z,28.50
2023-02-05T13:39:34.242Z,28.05
2023-02-05T13:42:26.262Z,28.14
2023-02-05T13:45:20.830Z,28.18
2023-02-05T13:48:25.179Z,28.49
2023-02-05T13:51:16.492Z,28.61
2023-02-05T13:53:49.516Z,28.35
2023-02-05T13:56:44.907Z,27.77
2023-02-05T13:59:19.492Z,27.46
2023-02-05T14:01:57.812Z,27.43
2023-02-05T14:04:32.584Z,27.85
2023-02-05T14:07:08.698Z,26.82
2023-02-05T14:09:42.794Z,26.13
2023-02-05T14:12:21.852Z,25.63
2023-02-05T14:15:17.334Z,25.56
2023-02-05T14:17:44.420Z,25.73
2023-02-05T14:20:30.758Z,25.37
2023-02-05T14:23:47.671Z,26.03
2023-02-05T14:26:15.182Z,26.11
2023-02-05T14:28:51.168Z,26.28
2023-02-05T14:31:51.326Z,27.24
2023-02-05T14:34:59.916Z,27.41
2023-02-05T14:37:43.010Z,28.07
2023-02-05T14:40:21.641Z,28.10
2023-02-05T14:42:53.283Z,28.34
2023-02-05T14:45:23.829Z,28.01
2023-02-05T14:47:51.662Z,28.41
2023-02-05T14:50:29.224Z,28.68
2023-02-05T14:53:03.276Z,29.28
2023-02-05T14:55:40.241Z,29.62
2023-02-05T14:58:28.540Z,30.24
2023-02-05T15:01:33.586Z,30.71
2023-02-05T15:04:04.260Z,31.01
2023-02-05T15:06:39.632Z,30.87
2023-02-05T15:09:42.580Z,31.44
2023-02-05T15:12:31.173Z,31.74
2023-02-05T15:14:59.309Z,32.62
2023-02-05T15:17:29.496Z,32.46
2023-02-05T15:20:23.288Z,32.08
2023-02-05T15:23:26.337Z,32.32
2023-02-05T15:25:59.370Z,32.69
2023-02-05T15:28:56.143Z,32.92
2023-02-05T15:31:48.252Z,33.03
2023-02-05T15:34:47.046Z,33.47
2023-02-05T15:37:50.173Z,33.82
2023-02-05T15:40:40.846Z,34.39
2023-02-05T15:43:24.712Z,34.11
2023-02-05T15:46:00.697Z,34.49
2023-02-05T15:48:31.330Z,35.03
2023-02-05T15:51:35.486Z,35.15
2023-02-05T15:54:05.000Z,35.58
2023-02-05T15:56:38.108Z,36.01
2023-02-05T15:59:11.338Z,36.05
2023-02-05T16:01:46.475Z,36.73
2023-02-05T16:04:29.435Z,36.68
2023-02-05T16:06:57.338Z,36.53
2023-02-05T16:09:29.277Z,36.99
2023-02-05T16:11:56.903Z,37.59
2023-02-05T16:14:26.560Z,37.36
2023-02-05T16:17:17.082Z,37.93
2023-02-05T16:19:47.123Z,37.92
2023-02-05T16:22:32.392Z,38.02
2023-02-05T16:25:04.561Z,38.27
2023-02-05T16:27:44.553Z,38.77
2023-02-05T16:30:32.119Z,38.73
2023-02-05T16:33:02.754Z,38.58
2023-02-05T16:35:36.540Z,39.02
2023-02-05T16:38:09.095Z,38.99
2023-02-05T16:40:46.326Z,39.14
2023-02-05T16:43:25.099Z,39.21
2023-02-05T16:46:07.430Z,39.45
2023-02-05T16:48:51.824Z,39.81
2023-02-05T16:51:40.495Z,39.63
2023-02-05T16:54:10.589Z,39.78
2023-02-05T16:56:44.898Z,39.81
2023-02-05T16:59:25.326Z,40.35
2023-02-05T17:01:54.051Z,39.97
2023-02-05T17:04:39.734Z,39.97
2023-02-05T17:07:22.001Z,39.96
2023-02-05T17:09:50.142Z,40.58
2023-02-05T17:12:20.308Z,40.64
2023-02-05T17:15:13.029Z,40.74
2023-02-05T17:17:53.287Z,41.02
2023-02-05T17:20:26.944Z,40.96
2023-02-05T17:23:03.222Z,41.22
2023-02-05T17:25:39.848Z,41.31
2023-02-05T17:28:13.742Z,41.82
2023-02-05T17:30:43.477Z,41.96
2023-02-05T17:33:16.266Z,42.25
2023-02-05T17:35:43.696Z,41.96
2023-02-05T17:38:11.527Z,41.97
2023-02-05T17:40:38.973Z,41.71
2023-02-05T17:43:06.186Z,42.00
2023-02-05T17:45:39.784Z,41.98
2023-02-05T17:48:08.349Z,42.11
2023-02-05T17:50:36.375Z,42.23
2023-02-05T17:53:04.443Z,42.30
2023-02-05T17:55:32.141Z,42.34
2023-02-05T17:57:59.450Z,42.01
2023-02-05T18:00:31.911Z,42.16
2023-02-05T18:02:59.170Z,42.43
2023-02-05T18:05:26.235Z,42.85
2023-02-05T18:07:58.503Z,43.43
2023-02-05T18:10:34.313Z,43.32
2023-02-05T18:13:01.555Z,43.28
2023-02-05T18:15:34.993Z,43.54
2023-02-05T18:18:02.758Z,44.32
2023-02-05T18:20:30.053Z,43.89
2023-02-05T18:22:57.125Z,43.54
2023-02-05T18:25:24.284Z,43.41
2023-02-05T18:27:51.754Z,43.46
2023-02-05T18:30:19.810Z,44.02
2023-02-05T18:32:46.974Z,44.31
2023-02-05T18:35:15.005Z,45.18
2023-02-05T18:37:44.406Z,45.03
2023-02-05T18:40:14.693Z,44.67
2023-02-05T18:42:42.662Z,45.13
2023-02-05T18:45:10.094Z,45.22
2023-02-05T18:47:37.354Z,45.60
2023-02-05T18:50:05.380Z,45.64
2023-02-05T18:52:32.748Z,45.78
2023-02-05T18:54:59.941Z,46.73
2023-02-05T18:57:27.069Z,46.90
2023-02-05T18:59:54.684Z,47.04
2023-02-05T19:02:22.176Z,47.35
2023-02-05T19:04:55.719Z,47.25
2023-02-05T19:07:24.815Z,47.63
2023-02-05T19:09:52.104Z,47.98
2023-02-05T19:12:19.213Z,47.84
2023-02-05T19:14:46.353Z,47.62
2023-02-05T19:17:13.465Z,47.44
2023-02-05T19:19:40.608Z,48.11
2023-02-05T19:22:07.902Z,48.15
2023-02-05T19:24:36.142Z,48.64
2023-02-05T19:27:03.433Z,48.65
2023-02-05T19:29:30.913Z,48.86
2023-02-05T19:31:58.628Z,49.11
2023-02-05T19:34:27.724Z,48.91
2023-02-05T19:36:54.848Z,48.97
2023-02-05T19:39:21.948Z,49.10
2023-02-05T19:41:49.151Z,49.16
2023-02-05T19:44:16.260Z,49.54
2023-02-05T19:46:44.380Z,49.43
2023-02-05T19:49:18.373Z,49.57
2023-02-05T19:51:48.270Z,49.83
2023-02-05T19:54:16.383Z,49.78
2023-02-05T19:56:44.171Z,49.85
2023-02-05T19:59:12.697Z,49.93
2023-02-05T20:01:43.883Z,49.93
2023-02-05T20:04:24.789Z,50.05
2023-02-05T20:06:58.228Z,50.04
2023-02-05T20:09:26.755Z,50.08
2023-02-05T20:11:55.428Z,50.06
2023-02-05T20:14:24.033Z,50.57
2023-02-05T20:16:52.258Z,50.58
2023-02-05T20:19:22.133Z,50.80
2023-02-05T20:21:49.381Z,50.61
2023-02-05T20:24:17.121Z,50.56
2023-02-05T20:26:47.859Z,50.84
2023-02-05T20:29:34.680Z,50.89
2023-02-05T20:32:02.277Z,50.91
2023-02-05T20:34:36.038Z,51.11
2023-02-05T20:37:07.478Z,51.09
2023-02-05T20:39:38.635Z,51.09
2023-02-05T20:42:06.149Z,50.69
2023-02-05T20:44:36.182Z,50.68
2023-02-05T20:47:05.916Z,50.43
2023-02-05T20:49:35.787Z,50.61
2023-02-05T20:52:03.371Z,50.87
2023-02-05T20:54:31.011Z,50.88
2023-02-05T20:56:59.410Z,50.52
2023-02-05T20:59:29.057Z,50.46
2023-02-05T21:01:56.238Z,50.50
2023-02-05T21:04:23.559Z,50.35
2023-02-05T21:06:50.865Z,50.70
2023-02-05T21:09:18.017Z,50.16
2023-02-05T21:11:45.560Z,50.33
2023-02-05T21:14:13.572Z,50.12
2023-02-05T21:16:40.699Z,49.89
2023-02-05T21:19:08.904Z,49.61
2023-02-05T21:21:37.383Z,49.31
2023-02-05T21:24:12.379Z,49.77
2023-02-05T21:26:46.953Z,50.39
2023-02-05T21:29:18.754Z,50.76
2023-02-05T21:31:53.344Z,50.54
2023-02-05T21:34:26.195Z,50.25
2023-02-05T21:36:55.204Z,49.97
2023-02-05T21:39:23.290Z,49.95
2023-02-05T21:41:50.939Z,50.21
2023-02-05T21:44:18.616Z,50.67
2023-02-05T21:46:45.940Z,51.04
2023-02-05T21:49:13.177Z,51.36
2023-02-05T21:51:42.552Z,51.42
2023-02-05T21:54:11.028Z,50.74
2023-02-05T21:56:43.054Z,50.72
2023-02-05T21:59:12.082Z,50.45
2023-02-05T22:01:39.805Z,50.55
2023-02-05T22:04:15.787Z,50.33
2023-02-05T22:06:43.529Z,50.54
2023-02-05T22:09:14.758Z,51.26
2023-02-05T22:11:42.434Z,51.78
2023-02-05T22:14:10.935Z,51.80
2023-02-05T22:16:38.985Z,51.89
2023-02-05T22:19:07.281Z,52.11
2023-02-05T22:21:39.090Z,52.28
2023-02-05T22:24:08.934Z,52.45
2023-02-05T22:26:38.984Z,52.90
2023-02-05T22:29:08.412Z,52.00
2023-02-05T22:31:35.731Z,51.80
2023-02-05T22:34:03.482Z,52.02
2023-02-05T22:36:33.291Z,52.01
2023-02-05T22:39:01.196Z,52.07
2023-02-05T22:41:35.795Z,51.96
2023-02-05T22:44:05.205Z,52.19
2023-02-05T22:46:35.620Z,52.25
2023-02-05T22:49:03.671Z,52.66
2023-02-05T22:51:40.696Z,52.85
2023-02-05T22:54:10.938Z,52.41
2023-02-05T22:56:38.766Z,52.71
2023-02-05T22:59:06.885Z,52.62
2023-02-05T23:01:36.174Z,52.65
2023-02-05T23:04:05.692Z,52.78
2023-02-05T23:06:38.964Z,52.56
2023-02-05T23:09:13.225Z,52.78
2023-02-05T23:11:40.656Z,52.81
2023-02-05T23:14:09.349Z,52.98
2023-02-05T23:16:41.326Z,52.88
2023-02-05T23:19:16.845Z,52.74
2023-02-05T23:21:44.211Z,52.91
2023-02-05T23:24:11.797Z,53.02
2023-02-05T23:26:44.333Z,52.94
2023-02-05T23:29:14.137Z,52.55
2023-02-05T23:31:41.981Z,52.66
2023-02-05T23:34:09.424Z,52.53
2023-02-05T23:36:36.881Z,52.72
2023-02-05T23:39:04.814Z,52.57
2023-02-05T23:41:39.856Z,52.84
2023-02-05T23:44:19.076Z,52.58
2023-02-05T23:46:48.133Z,52.63
2023-02-05T23:49:16.868Z,52.69
2023-02-05T23:51:44.221Z,52.67
2023-02-05T23:54:12.069Z,52.67
2023-02-05T23:56:40.024Z,52.79
2023-02-05T23:59:08.450Z,52.94
