createdAt,value
2018-03-18T00:02:02.340Z,2.90
2018-03-18T00:04:29.415Z,2.90
2018-03-18T00:06:56.938Z,2.80
2018-03-18T00:09:24.007Z,2.90
2018-03-18T00:11:51.115Z,2.90
2018-03-18T00:14:18.146Z,3.10
2018-03-18T00:19:25.038Z,2.80
2018-03-18T00:21:52.085Z,3.00
2018-03-18T00:24:20.031Z,3.10
2018-03-18T00:26:47.101Z,3.00
2018-03-18T00:29:14.141Z,3.00
2018-03-18T00:31:41.163Z,3.00
2018-03-18T00:34:08.250Z,2.90
2018-03-18T00:36:35.264Z,2.90
2018-03-18T00:39:04.163Z,2.80
2018-03-18T00:41:31.244Z,2.70
2018-03-18T00:46:25.841Z,2.80
2018-03-18T00:48:52.926Z,2.90
2018-03-18T00:51:31.839Z,2.90
2018-03-18T00:54:04.766Z,3.00
2018-03-18T00:56:31.792Z,3.00
2018-03-18T00:58:58.819Z,3.20
2018-03-18T01:04:06.824Z,3.10
2018-03-18T01:06:33.894Z,3.20
2018-03-18T01:09:00.920Z,3.00
2018-03-18T01:11:28.412Z,3.00
2018-03-18T01:13:57.704Z,3.00
2018-03-18T01:18:49.971Z,2.80
2018-03-18T01:21:17.045Z,2.90
2018-03-18T01:23:44.068Z,2.90
2018-03-18T01:26:11.091Z,2.80
2018-03-18T01:28:38.173Z,2.70
2018-03-18T01:31:05.190Z,2.60
2018-03-18T01:33:33.036Z,2.60
2018-03-18T01:36:00.113Z,2.60
2018-03-18T01:38:27.154Z,2.50
2018-03-18T01:40:54.173Z,2.60
2018-03-18T01:43:21.244Z,2.50
2018-03-18T01:45:48.285Z,2.60
2018-03-18T01:48:15.310Z,2.60
2018-03-18T01:50:42.386Z,2.50
2018-03-18T01:53:21.158Z,2.50
2018-03-18T01:55:48.239Z,2.40
2018-03-18T01:58:15.255Z,2.40
2018-03-18T02:00:42.274Z,2.40
2018-03-18T02:03:09.360Z,2.30
2018-03-18T02:05:36.389Z,2.30
2018-03-18T02:08:03.443Z,2.20
2018-03-18T02:10:31.498Z,2.30
2018-03-18T02:12:58.509Z,2.30
2018-03-18T02:15:25.533Z,2.20
2018-03-18T02:17:52.616Z,2.30
2018-03-18T02:20:19.627Z,2.30
2018-03-18T02:22:46.652Z,2.30
2018-03-18T02:25:14.634Z,2.30
2018-03-18T02:30:20.233Z,2.20
2018-03-18T02:32:47.261Z,2.20
2018-03-18T02:35:14.293Z,2.20
2018-03-18T02:37:41.358Z,2.20
2018-03-18T02:40:08.386Z,2.20
2018-03-18T02:42:35.403Z,2.30
2018-03-18T02:45:02.463Z,2.30
2018-03-18T02:47:29.495Z,2.20
2018-03-18T02:49:56.524Z,2.30
2018-03-18T02:52:23.587Z,2.20
2018-03-18T02:54:51.839Z,2.20
2018-03-18T02:57:18.864Z,2.10
2018-03-18T02:59:45.948Z,2.20
2018-03-18T03:04:40.921Z,2.20
2018-03-18T03:07:08.001Z,2.10
2018-03-18T03:12:02.153Z,2.00
2018-03-18T03:14:29.242Z,2.00
2018-03-18T03:16:56.268Z,2.00
2018-03-18T03:19:23.281Z,2.00
2018-03-18T03:21:50.372Z,2.00
2018-03-18T03:24:17.394Z,2.10
2018-03-18T03:29:25.990Z,2.10
2018-03-18T03:31:53.001Z,2.10
2018-03-18T03:36:47.175Z,2.00
2018-03-18T03:39:14.229Z,2.00
2018-03-18T03:41:41.237Z,2.00
2018-03-18T03:44:08.338Z,2.10
2018-03-18T03:46:36.182Z,1.90
2018-03-18T03:49:03.202Z,2.10
2018-03-18T03:51:30.252Z,1.90
2018-03-18T03:53:57.266Z,1.90
2018-03-18T03:56:24.312Z,1.90
2018-03-18T03:58:51.384Z,1.90
2018-03-18T04:01:18.406Z,1.90
2018-03-18T04:03:45.445Z,1.90
2018-03-18T04:06:12.523Z,1.80
2018-03-18T04:08:39.542Z,1.80
2018-03-18T04:11:06.564Z,1.80
2018-03-18T04:13:34.607Z,1.80
2018-03-18T04:16:01.622Z,1.80
2018-03-18T04:18:28.646Z,1.80
2018-03-18T04:20:55.718Z,1.80
2018-03-18T04:23:22.732Z,1.70
2018-03-18T04:25:49.822Z,1.80
2018-03-18T04:28:16.911Z,1.90
2018-03-18T04:30:44.882Z,1.90
2018-03-18T04:33:12.858Z,1.90
2018-03-18T04:35:39.929Z,1.70
2018-03-18T04:38:06.954Z,1.70
2018-03-18T04:40:33.996Z,1.60
2018-03-18T04:43:02.827Z,1.50
2018-03-18T04:45:29.839Z,1.70
2018-03-18T04:47:56.866Z,1.60
2018-03-18T04:50:23.922Z,1.60
2018-03-18T04:55:29.489Z,1.50
2018-03-18T04:57:56.529Z,1.70
2018-03-18T05:00:23.527Z,1.70
2018-03-18T05:02:50.603Z,1.70
2018-03-18T05:05:17.617Z,1.80
2018-03-18T05:07:44.639Z,1.70
2018-03-18T05:10:11.703Z,1.60
2018-03-18T05:12:39.442Z,1.70
2018-03-18T05:15:06.464Z,1.60
2018-03-18T05:17:33.537Z,1.60
2018-03-18T05:20:00.561Z,1.50
2018-03-18T05:22:27.585Z,1.50
2018-03-18T05:24:54.650Z,1.50
2018-03-18T05:27:21.673Z,1.30
2018-03-18T05:29:48.709Z,1.40
2018-03-18T05:32:15.792Z,1.50
2018-03-18T05:34:42.801Z,1.40
2018-03-18T05:37:09.827Z,1.50
2018-03-18T05:39:39.877Z,1.50
2018-03-18T05:42:06.920Z,1.40
2018-03-18T05:47:01.111Z,1.60
2018-03-18T05:49:28.128Z,1.40
2018-03-18T05:51:55.161Z,1.50
2018-03-18T05:54:22.217Z,1.70
2018-03-18T05:56:49.236Z,1.90
2018-03-18T05:59:16.256Z,2.00
2018-03-18T06:01:43.333Z,2.10
2018-03-18T06:04:10.358Z,2.10
2018-03-18T06:06:38.193Z,1.90
2018-03-18T06:09:05.712Z,1.80
2018-03-18T06:11:32.736Z,2.00
2018-03-18T06:13:59.754Z,2.10
2018-03-18T06:16:26.839Z,2.20
2018-03-18T06:21:32.386Z,2.10
2018-03-18T06:23:59.419Z,2.00
2018-03-18T06:26:26.445Z,2.20
2018-03-18T06:28:53.520Z,2.00
2018-03-18T06:31:20.552Z,1.80
2018-03-18T06:33:48.428Z,1.80
2018-03-18T06:36:16.441Z,1.90
2018-03-18T06:38:43.460Z,1.70
2018-03-18T06:41:10.495Z,1.70
2018-03-18T06:43:37.556Z,1.50
2018-03-18T06:46:04.583Z,1.60
2018-03-18T06:48:32.562Z,1.50
2018-03-18T06:50:59.629Z,1.50
2018-03-18T06:53:26.664Z,1.60
2018-03-18T06:55:53.679Z,1.50
2018-03-18T06:58:20.756Z,1.30
2018-03-18T07:00:49.728Z,1.40
2018-03-18T07:03:16.761Z,1.50
2018-03-18T07:05:43.829Z,1.70
2018-03-18T07:08:12.059Z,1.70
2018-03-18T07:10:37.872Z,1.70
2018-03-18T07:13:05.122Z,1.90
2018-03-18T07:15:32.281Z,1.80
2018-03-18T07:17:59.285Z,1.90
2018-03-18T07:20:26.350Z,1.80
2018-03-18T07:22:56.363Z,1.80
2018-03-18T07:25:23.388Z,1.80
2018-03-18T07:27:52.030Z,2.00
2018-03-18T07:30:19.022Z,1.90
2018-03-18T07:32:46.139Z,2.00
2018-03-18T07:35:13.205Z,1.80
2018-03-18T07:37:47.251Z,1.90
2018-03-18T07:40:10.290Z,1.80
2018-03-18T07:45:16.134Z,1.90
2018-03-18T07:47:43.358Z,2.00
2018-03-18T07:50:10.369Z,2.10
2018-03-18T07:52:37.387Z,2.10
2018-03-18T07:55:04.481Z,2.40
2018-03-18T07:57:31.472Z,2.50
2018-03-18T07:59:58.489Z,2.40
2018-03-18T08:02:25.555Z,2.50
2018-03-18T08:04:52.586Z,2.60
2018-03-18T08:07:19.597Z,2.50
2018-03-18T08:09:46.666Z,2.90
2018-03-18T08:12:13.690Z,3.10
2018-03-18T08:17:07.886Z,3.50
2018-03-18T08:19:34.899Z,3.20
2018-03-18T08:22:01.914Z,3.10
2018-03-18T08:24:28.976Z,2.80
2018-03-18T08:26:55.996Z,2.80
2018-03-18T08:29:23.026Z,2.90
2018-03-18T08:31:50.075Z,3.00
2018-03-18T08:34:17.093Z,2.90
2018-03-18T08:36:44.104Z,3.10
2018-03-18T08:39:11.188Z,3.30
2018-03-18T08:41:38.201Z,3.30
2018-03-18T08:44:05.213Z,2.90
2018-03-18T08:46:32.283Z,2.90
2018-03-18T08:48:59.297Z,3.10
2018-03-18T08:51:26.309Z,3.40
2018-03-18T08:53:53.648Z,3.60
2018-03-18T08:56:20.594Z,3.80
2018-03-18T08:58:47.610Z,4.00
2018-03-18T09:01:14.727Z,4.10
2018-03-18T09:03:41.696Z,4.20
2018-03-18T09:06:09.079Z,4.30
2018-03-18T09:08:36.152Z,3.80
2018-03-18T09:16:10.851Z,3.80
2018-03-18T09:18:37.882Z,4.40
2018-03-18T09:21:04.952Z,4.20
2018-03-18T09:23:32.138Z,4.40
2018-03-18T09:25:59.134Z,4.70
2018-03-18T09:28:29.547Z,4.50
2018-03-18T09:30:56.519Z,4.40
2018-03-18T09:33:23.588Z,4.60
2018-03-18T09:35:50.622Z,4.60
2018-03-18T09:38:17.777Z,4.80
2018-03-18T09:40:44.759Z,4.70
2018-03-18T09:43:11.830Z,4.50
2018-03-18T09:45:39.054Z,4.30
2018-03-18T09:48:06.132Z,4.50
2018-03-18T09:50:33.170Z,4.60
2018-03-18T09:53:00.195Z,4.60
2018-03-18T09:55:27.216Z,4.60
2018-03-18T09:57:54.323Z,4.40
2018-03-18T10:00:21.339Z,5.10
2018-03-18T10:02:48.354Z,5.60
2018-03-18T10:05:15.422Z,5.80
2018-03-18T10:07:42.439Z,6.20
2018-03-18T10:10:09.451Z,6.70
2018-03-18T10:12:36.988Z,7.10
2018-03-18T10:15:04.000Z,7.30
2018-03-18T10:17:31.016Z,7.50
2018-03-18T10:19:58.089Z,7.00
2018-03-18T10:22:25.131Z,7.50
2018-03-18T10:24:52.129Z,7.40
2018-03-18T10:27:19.192Z,6.50
2018-03-18T10:29:46.223Z,6.80
2018-03-18T10:32:13.249Z,6.70
2018-03-18T10:37:19.216Z,9.40
2018-03-18T10:39:46.287Z,6.80
2018-03-18T10:42:13.315Z,7.90
2018-03-18T10:44:40.338Z,8.30
2018-03-18T10:47:07.471Z,8.40
2018-03-18T10:49:34.459Z,9.70
2018-03-18T10:52:01.491Z,9.60
2018-03-18T10:54:29.393Z,9.30
2018-03-18T10:56:56.426Z,9.00
2018-03-18T10:59:23.462Z,8.80
2018-03-18T11:01:50.550Z,9.60
2018-03-18T11:04:17.638Z,9.10
2018-03-18T11:06:44.676Z,8.30
2018-03-18T11:09:11.744Z,8.90
2018-03-18T11:14:05.872Z,8.50
2018-03-18T11:16:32.957Z,9.20
2018-03-18T11:18:59.960Z,8.30
2018-03-18T11:21:26.972Z,7.70
2018-03-18T11:23:54.047Z,8.00
2018-03-18T11:26:21.056Z,7.90
2018-03-18T11:28:48.324Z,8.00
2018-03-18T11:31:15.453Z,8.20
2018-03-18T11:36:09.604Z,8.30
2018-03-18T11:38:36.732Z,8.90
2018-03-18T11:43:31.780Z,8.60
2018-03-18T11:45:58.812Z,8.80
2018-03-18T11:48:26.649Z,9.20
2018-03-18T11:50:53.687Z,9.90
2018-03-18T11:53:20.795Z,10.30
2018-03-18T11:55:47.943Z,8.80
2018-03-18T12:03:22.754Z,9.60
2018-03-18T12:05:50.306Z,9.90
2018-03-18T12:08:29.183Z,10.20
2018-03-18T12:10:56.203Z,10.50
2018-03-18T12:13:23.232Z,11.10
2018-03-18T12:15:50.334Z,11.20
2018-03-18T12:18:17.362Z,11.00
2018-03-18T12:20:45.152Z,10.60
2018-03-18T12:23:12.231Z,10.40
2018-03-18T12:25:39.270Z,10.30
2018-03-18T12:28:06.860Z,10.50
2018-03-18T12:30:33.884Z,10.40
2018-03-18T12:33:00.914Z,9.80
2018-03-18T12:35:28.024Z,9.70
2018-03-18T12:37:56.270Z,9.00
2018-03-18T12:40:29.206Z,9.60
2018-03-18T12:43:08.204Z,9.30
2018-03-18T12:45:36.200Z,9.70
2018-03-18T12:48:03.291Z,9.70
2018-03-18T12:50:30.387Z,9.80
2018-03-18T12:52:57.460Z,9.80
2018-03-18T12:55:24.496Z,9.20
2018-03-18T12:57:51.617Z,9.60
2018-03-18T13:00:18.663Z,10.20
2018-03-18T13:02:45.728Z,10.50
2018-03-18T13:07:40.458Z,10.20
2018-03-18T13:10:07.527Z,10.50
2018-03-18T13:12:35.375Z,10.50
2018-03-18T13:15:02.457Z,9.10
2018-03-18T13:17:29.572Z,9.10
2018-03-18T13:19:56.706Z,9.10
2018-03-18T13:25:04.312Z,9.30
2018-03-18T13:27:31.341Z,9.20
2018-03-18T13:32:25.656Z,10.20
2018-03-18T13:34:52.693Z,9.20
2018-03-18T13:37:19.723Z,9.30
2018-03-18T13:39:46.801Z,9.30
2018-03-18T13:42:13.838Z,9.90
2018-03-18T13:44:40.876Z,9.50
2018-03-18T13:47:07.935Z,9.00
2018-03-18T13:49:34.963Z,9.10
2018-03-18T13:52:02.106Z,9.00
2018-03-18T13:54:29.254Z,9.10
2018-03-18T13:56:56.222Z,9.20
2018-03-18T13:59:23.250Z,9.20
2018-03-18T14:01:50.347Z,8.70
2018-03-18T14:04:17.366Z,8.60
2018-03-18T14:06:45.226Z,8.50
2018-03-18T14:09:12.308Z,8.50
2018-03-18T14:11:39.339Z,9.10
2018-03-18T14:14:06.398Z,8.80
2018-03-18T14:16:33.469Z,8.50
2018-03-18T14:19:00.513Z,8.60
2018-03-18T14:21:27.537Z,8.20
2018-03-18T14:23:54.614Z,8.10
2018-03-18T14:26:21.649Z,8.00
2018-03-18T14:28:48.673Z,8.10
2018-03-18T14:31:15.756Z,7.90
2018-03-18T14:33:42.782Z,7.70
2018-03-18T14:36:09.808Z,7.80
2018-03-18T14:38:36.891Z,7.80
2018-03-18T14:41:03.928Z,7.60
2018-03-18T14:43:31.508Z,7.50
2018-03-18T14:45:58.596Z,7.70
2018-03-18T14:51:07.173Z,7.40
2018-03-18T14:53:34.184Z,7.30
2018-03-18T14:56:01.210Z,7.20
2018-03-18T14:58:28.735Z,6.90
2018-03-18T15:00:55.763Z,6.90
2018-03-18T15:03:22.825Z,7.00
2018-03-18T15:05:49.916Z,6.80
2018-03-18T15:08:17.732Z,6.60
2018-03-18T15:10:44.781Z,6.50
2018-03-18T15:15:39.000Z,6.40
2018-03-18T15:18:06.071Z,6.20
2018-03-18T15:20:33.146Z,6.30
2018-03-18T15:23:00.212Z,6.30
2018-03-18T15:30:21.547Z,5.80
2018-03-18T15:32:48.596Z,5.70
2018-03-18T15:35:15.733Z,5.90
2018-03-18T15:37:42.966Z,5.70
2018-03-18T15:40:10.142Z,5.40
2018-03-18T15:42:37.414Z,5.40
2018-03-18T15:45:04.443Z,5.20
2018-03-18T15:47:31.489Z,5.40
2018-03-18T15:50:00.127Z,5.10
2018-03-18T15:52:27.558Z,5.00
2018-03-18T15:54:54.524Z,4.90
2018-03-18T15:57:21.569Z,4.90
2018-03-18T15:59:48.592Z,4.70
2018-03-18T16:02:15.663Z,4.50
2018-03-18T16:04:42.723Z,4.30
2018-03-18T16:07:09.784Z,4.30
2018-03-18T16:09:36.799Z,4.10
2018-03-18T16:12:04.729Z,4.10
2018-03-18T16:22:24.549Z,4.00
2018-03-18T16:27:31.072Z,4.40
2018-03-18T16:30:10.067Z,3.70
2018-03-18T16:32:37.092Z,3.60
2018-03-18T16:35:04.107Z,3.50
2018-03-18T16:37:31.177Z,3.50
2018-03-18T16:39:58.201Z,3.60
2018-03-18T16:42:25.241Z,3.60
2018-03-18T16:44:53.300Z,3.70
2018-03-18T16:47:20.378Z,3.20
2018-03-18T16:49:47.360Z,3.30
2018-03-18T16:52:15.427Z,3.40
2018-03-18T16:54:42.473Z,3.20
2018-03-18T16:57:10.026Z,3.10
2018-03-18T16:59:37.095Z,3.20
2018-03-18T17:02:04.109Z,3.00
2018-03-18T17:04:31.118Z,3.10
2018-03-18T17:06:58.192Z,2.80
2018-03-18T17:09:25.223Z,2.80
2018-03-18T17:11:52.329Z,2.60
2018-03-18T17:14:19.388Z,2.80
2018-03-18T17:16:46.420Z,2.90
2018-03-18T17:19:13.439Z,2.90
2018-03-18T17:21:40.539Z,2.80
2018-03-18T17:24:07.603Z,2.30
2018-03-18T17:26:36.508Z,2.40
2018-03-18T17:29:01.695Z,2.30
2018-03-18T17:31:28.733Z,2.30
2018-03-18T17:33:56.671Z,2.30
2018-03-18T17:36:23.742Z,2.10
2018-03-18T17:38:51.028Z,2.10
2018-03-18T17:41:18.098Z,2.30
2018-03-18T17:43:45.149Z,2.60
2018-03-18T17:46:23.931Z,2.40
2018-03-18T17:49:02.915Z,2.20
2018-03-18T17:51:41.667Z,2.30
2018-03-18T17:56:59.088Z,2.00
2018-03-18T17:59:26.162Z,2.10
2018-03-18T18:01:53.184Z,2.00
2018-03-18T18:04:20.310Z,1.90
2018-03-18T18:06:47.362Z,1.70
2018-03-18T18:09:14.399Z,1.70
2018-03-18T18:11:42.360Z,1.80
2018-03-18T18:14:09.428Z,1.80
2018-03-18T18:16:36.441Z,1.80
2018-03-18T18:19:03.459Z,1.70
2018-03-18T18:21:30.521Z,1.70
2018-03-18T18:23:57.545Z,1.50
2018-03-18T18:26:24.562Z,1.70
2018-03-18T18:28:51.636Z,1.50
2018-03-18T18:31:18.646Z,1.60
2018-03-18T18:33:45.660Z,1.50
2018-03-18T18:36:12.741Z,1.70
2018-03-18T18:38:39.758Z,1.50
2018-03-18T18:41:06.775Z,1.50
2018-03-18T18:43:33.842Z,1.50
2018-03-18T18:46:00.867Z,1.10
2018-03-18T18:48:27.874Z,1.30
2018-03-18T18:50:54.958Z,1.10
2018-03-18T18:53:21.965Z,1.20
2018-03-18T18:55:48.995Z,1.00
2018-03-18T18:58:16.111Z,1.10
2018-03-18T19:05:37.439Z,1.00
2018-03-18T19:08:04.456Z,0.90
2018-03-18T19:10:31.569Z,1.00
2018-03-18T19:12:58.620Z,1.00
2018-03-18T19:15:25.651Z,0.90
2018-03-18T19:17:53.926Z,0.90
2018-03-18T19:22:56.481Z,1.00
2018-03-18T19:25:23.562Z,0.70
2018-03-18T19:27:50.584Z,0.80
2018-03-18T19:30:17.601Z,0.70
2018-03-18T19:32:44.684Z,0.60
2018-03-18T19:35:14.470Z,0.60
2018-03-18T19:37:43.874Z,0.60
2018-03-18T19:40:11.374Z,0.70
2018-03-18T19:42:38.701Z,0.80
2018-03-18T19:45:05.726Z,0.60
2018-03-18T19:47:32.797Z,0.60
2018-03-18T19:49:59.862Z,0.60
2018-03-18T19:52:27.528Z,0.70
2018-03-18T19:54:54.588Z,0.60
2018-03-18T19:57:21.620Z,0.60
2018-03-18T19:59:48.784Z,0.70
2018-03-18T20:02:15.760Z,0.70
2018-03-18T20:04:42.785Z,0.70
2018-03-18T20:07:09.800Z,0.60
2018-03-18T20:09:36.858Z,0.70
2018-03-18T20:12:03.881Z,0.60
2018-03-18T20:14:31.869Z,0.60
2018-03-18T20:16:58.943Z,0.40
2018-03-18T20:19:26.097Z,0.40
2018-03-18T20:21:53.103Z,0.30
2018-03-18T20:24:20.190Z,0.40
2018-03-18T20:26:47.211Z,0.30
2018-03-18T20:29:14.229Z,0.20
2018-03-18T20:31:42.303Z,0.30
2018-03-18T20:34:09.346Z,0.20
2018-03-18T20:36:36.367Z,0.30
2018-03-18T20:41:43.923Z,0.10
2018-03-18T20:44:10.992Z,0.10
2018-03-18T20:46:37.999Z,0.10
2018-03-18T20:49:05.021Z,0.20
2018-03-18T20:51:32.098Z,0.20
2018-03-18T20:53:59.120Z,0.20
2018-03-18T20:58:53.297Z,0.00
2018-03-18T21:01:20.325Z,-0.20
2018-03-18T21:03:47.354Z,-0.30
2018-03-18T21:06:14.466Z,-0.10
2018-03-18T21:08:41.449Z,-0.30
2018-03-18T21:11:08.479Z,-0.30
2018-03-18T21:13:35.558Z,-0.10
2018-03-18T21:16:02.583Z,-0.20
2018-03-18T21:18:29.612Z,-0.10
2018-03-18T21:20:56.717Z,-0.10
2018-03-18T21:23:23.769Z,-0.30
2018-03-18T21:25:50.783Z,-0.10
2018-03-18T21:28:17.882Z,-0.20
2018-03-18T21:30:44.913Z,0.00
2018-03-18T21:33:11.947Z,-0.10
2018-03-18T21:35:39.030Z,-0.10
2018-03-18T21:38:06.088Z,-0.20
2018-03-18T21:40:33.197Z,-0.30
2018-03-18T21:43:00.253Z,-0.30
2018-03-18T21:45:27.284Z,-0.20
2018-03-18T21:47:54.300Z,0.00
2018-03-18T21:50:21.384Z,0.00
2018-03-18T21:55:15.494Z,-0.20
2018-03-18T21:57:42.571Z,-0.20
2018-03-18T22:02:49.085Z,-0.40
2018-03-18T22:07:48.391Z,-0.30
2018-03-18T22:10:15.463Z,-0.50
2018-03-18T22:15:09.605Z,-0.30
2018-03-18T22:17:36.684Z,-0.60
2018-03-18T22:20:03.712Z,-0.60
2018-03-18T22:22:30.744Z,-0.80
2018-03-18T22:24:57.810Z,-0.70
2018-03-18T22:27:24.834Z,-0.70
2018-03-18T22:32:32.511Z,-0.80
2018-03-18T22:34:59.540Z,-0.70
2018-03-18T22:39:53.746Z,-0.60
2018-03-18T22:42:21.108Z,-0.60
2018-03-18T22:44:49.116Z,-0.80
2018-03-18T22:47:16.198Z,-0.70
2018-03-18T22:52:10.335Z,-0.80
2018-03-18T22:54:37.411Z,-0.90
2018-03-18T22:57:04.433Z,-0.90
2018-03-18T22:59:31.444Z,-1.00
2018-03-18T23:01:58.515Z,-1.00
2018-03-18T23:04:25.569Z,-0.90
2018-03-18T23:06:52.567Z,-0.90
2018-03-18T23:09:19.639Z,-1.00
2018-03-18T23:11:46.685Z,-1.10
2018-03-18T23:14:14.016Z,-1.00
2018-03-18T23:16:41.092Z,-0.90
2018-03-18T23:21:47.134Z,-0.90
2018-03-18T23:24:14.157Z,-1.00
2018-03-18T23:26:41.183Z,-1.00
2018-03-18T23:29:08.260Z,-0.90
2018-03-18T23:31:35.266Z,-1.00
2018-03-18T23:34:02.289Z,-0.90
2018-03-18T23:36:29.405Z,-0.90
2018-03-18T23:38:56.454Z,-1.00
2018-03-18T23:41:23.477Z,-1.00
2018-03-18T23:43:50.546Z,-1.20
2018-03-18T23:46:17.561Z,-1.10
2018-03-18T23:48:44.584Z,-1.20
2018-03-18T23:51:11.637Z,-1.40
2018-03-18T23:53:38.658Z,-1.30
2018-03-18T23:56:05.689Z,-1.20
2018-03-18T23:58:32.755Z,-1.40
