createdAt,value
2018-08-12T00:00:35.066Z,3.70
2018-08-12T00:03:04.726Z,3.80
2018-08-12T00:05:33.937Z,4.10
2018-08-12T00:08:03.035Z,3.80
2018-08-12T00:10:32.143Z,4.43
2018-08-12T00:13:01.162Z,3.80
2018-08-12T00:15:30.462Z,4.13
2018-08-12T00:17:59.989Z,4.00
2018-08-12T00:20:29.122Z,3.87
2018-08-12T00:22:58.230Z,4.30
2018-08-12T00:25:27.564Z,3.60
2018-08-12T00:27:56.764Z,4.50
2018-08-12T00:30:25.912Z,3.97
2018-08-12T00:32:55.097Z,2.97
2018-08-12T00:35:24.435Z,3.50
2018-08-12T00:37:53.617Z,3.73
2018-08-12T00:40:22.610Z,3.50
2018-08-12T00:42:51.849Z,3.80
2018-08-12T00:45:21.720Z,3.13
2018-08-12T00:47:51.081Z,3.30
2018-08-12T00:50:20.431Z,3.50
2018-08-12T00:52:49.612Z,3.03
2018-08-12T00:55:19.170Z,3.60
2018-08-12T00:57:48.693Z,3.20
2018-08-12T01:00:19.943Z,4.03
2018-08-12T01:02:49.423Z,3.13
2018-08-12T01:05:19.497Z,3.20
2018-08-12T01:07:49.672Z,3.57
2018-08-12T01:10:19.449Z,3.47
2018-08-12T01:12:48.648Z,3.20
2018-08-12T01:15:20.198Z,3.73
2018-08-12T01:17:49.251Z,3.50
2018-08-12T01:20:24.218Z,3.03
2018-08-12T01:22:53.628Z,3.00
2018-08-12T01:25:23.264Z,3.07
2018-08-12T01:27:52.551Z,2.90
2018-08-12T01:30:22.452Z,3.17
2018-08-12T01:32:51.509Z,3.10
2018-08-12T01:35:20.593Z,2.80
2018-08-12T01:37:50.161Z,3.30
2018-08-12T01:40:19.699Z,3.10
2018-08-12T01:42:48.883Z,2.97
2018-08-12T01:45:19.583Z,3.00
2018-08-12T01:47:48.598Z,2.17
2018-08-12T01:50:18.927Z,2.60
2018-08-12T01:52:48.159Z,3.17
2018-08-12T01:55:17.916Z,2.80
2018-08-12T01:57:46.916Z,3.07
2018-08-12T02:00:18.338Z,2.60
2018-08-12T02:02:47.765Z,2.90
2018-08-12T02:05:17.725Z,2.60
2018-08-12T02:07:47.259Z,2.77
2018-08-12T02:10:16.450Z,2.90
2018-08-12T02:12:45.497Z,3.10
2018-08-12T02:15:14.585Z,2.93
2018-08-12T02:17:43.689Z,2.60
2018-08-12T02:20:13.158Z,2.87
2018-08-12T02:22:42.740Z,3.00
2018-08-12T02:25:12.446Z,2.73
2018-08-12T02:27:41.400Z,2.60
2018-08-12T02:30:12.265Z,3.23
2018-08-12T02:32:42.665Z,2.70
2018-08-12T02:35:12.083Z,2.70
2018-08-12T02:37:41.793Z,2.70
2018-08-12T02:40:11.296Z,2.80
2018-08-12T02:42:40.705Z,2.47
2018-08-12T02:45:12.745Z,2.83
2018-08-12T02:47:41.920Z,2.90
2018-08-12T02:50:11.160Z,2.53
2018-08-12T02:52:40.213Z,2.67
2018-08-12T02:55:10.383Z,2.40
2018-08-12T02:57:39.527Z,2.40
2018-08-12T03:00:09.538Z,2.70
2018-08-12T03:02:38.741Z,1.93
2018-08-12T03:05:07.822Z,2.60
2018-08-12T03:07:37.108Z,2.23
2018-08-12T03:10:06.522Z,2.00
2018-08-12T03:12:35.514Z,2.27
2018-08-12T03:15:05.972Z,2.50
2018-08-12T03:17:35.213Z,2.23
2018-08-12T03:20:05.790Z,2.23
2018-08-12T03:22:35.156Z,3.17
2018-08-12T03:25:04.920Z,2.13
2018-08-12T03:27:33.952Z,2.10
2018-08-12T03:30:03.345Z,2.40
2018-08-12T03:32:32.494Z,2.20
2018-08-12T03:35:01.591Z,2.50
2018-08-12T03:37:30.765Z,2.47
2018-08-12T03:39:59.899Z,2.43
2018-08-12T03:42:29.059Z,2.27
2018-08-12T03:44:58.380Z,2.60
2018-08-12T03:47:27.326Z,2.30
2018-08-12T03:49:56.429Z,2.10
2018-08-12T03:52:25.537Z,2.13
2018-08-12T03:54:54.981Z,2.17
2018-08-12T03:57:24.248Z,2.13
2018-08-12T03:59:53.534Z,1.90
2018-08-12T04:02:22.769Z,2.00
2018-08-12T04:04:51.946Z,2.67
2018-08-12T04:07:21.116Z,2.10
2018-08-12T04:09:50.339Z,1.93
2018-08-12T04:12:19.457Z,2.30
2018-08-12T04:14:48.401Z,2.20
2018-08-12T04:17:17.591Z,2.23
2018-08-12T04:19:46.609Z,2.53
2018-08-12T04:22:15.665Z,2.80
2018-08-12T04:24:44.804Z,2.47
2018-08-12T04:27:13.726Z,2.60
2018-08-12T04:29:42.746Z,2.40
2018-08-12T04:32:12.220Z,2.23
2018-08-12T04:34:41.454Z,2.57
2018-08-12T04:37:10.653Z,2.50
2018-08-12T04:39:39.840Z,2.20
2018-08-12T04:42:08.957Z,2.40
2018-08-12T04:44:38.138Z,2.60
2018-08-12T04:47:07.565Z,2.20
2018-08-12T04:49:36.521Z,2.10
2018-08-12T04:52:05.649Z,2.40
2018-08-12T04:54:34.630Z,1.87
2018-08-12T04:57:03.645Z,1.63
2018-08-12T04:59:32.714Z,1.63
2018-08-12T05:02:02.041Z,1.90
2018-08-12T05:04:31.379Z,1.67
2018-08-12T05:07:00.605Z,1.67
2018-08-12T05:09:29.777Z,1.67
2018-08-12T05:11:59.013Z,2.13
2018-08-12T05:14:28.185Z,1.73
2018-08-12T05:16:57.389Z,1.77
2018-08-12T05:19:26.478Z,1.50
2018-08-12T05:21:55.575Z,1.60
2018-08-12T05:24:24.671Z,1.40
2018-08-12T05:26:53.752Z,1.83
2018-08-12T05:29:22.985Z,1.70
2018-08-12T05:31:52.067Z,2.07
2018-08-12T05:34:21.135Z,1.47
2018-08-12T05:36:50.143Z,1.40
2018-08-12T05:39:19.355Z,1.60
2018-08-12T05:41:48.525Z,1.90
2018-08-12T05:44:17.827Z,1.77
2018-08-12T05:46:46.824Z,1.83
2018-08-12T05:49:15.816Z,1.60
2018-08-12T05:51:45.083Z,1.93
2018-08-12T05:54:14.342Z,2.00
2018-08-12T05:56:43.790Z,2.00
2018-08-12T05:59:12.958Z,1.80
2018-08-12T06:01:42.253Z,2.13
2018-08-12T06:04:11.304Z,1.97
2018-08-12T06:06:40.272Z,2.47
2018-08-12T06:09:10.659Z,2.10
2018-08-12T06:11:39.706Z,2.30
2018-08-12T06:14:09.300Z,2.20
2018-08-12T06:16:38.292Z,2.30
2018-08-12T06:19:07.371Z,2.73
2018-08-12T06:21:36.484Z,2.47
2018-08-12T06:24:05.662Z,2.30
2018-08-12T06:26:34.883Z,2.47
2018-08-12T06:29:04.093Z,2.47
2018-08-12T06:31:33.855Z,2.90
2018-08-12T06:34:03.011Z,2.83
2018-08-12T06:36:32.075Z,2.63
2018-08-12T06:39:01.305Z,2.67
2018-08-12T06:41:31.801Z,2.07
2018-08-12T06:44:00.931Z,2.83
2018-08-12T06:46:30.229Z,2.83
2018-08-12T06:49:00.191Z,2.43
2018-08-12T06:51:29.478Z,2.70
2018-08-12T06:53:59.730Z,2.80
2018-08-12T06:56:29.184Z,2.47
2018-08-12T06:58:58.361Z,2.93
2018-08-12T07:01:27.894Z,2.33
2018-08-12T07:03:56.973Z,2.37
2018-08-12T07:06:26.138Z,2.43
2018-08-12T07:08:55.441Z,2.20
2018-08-12T07:11:24.560Z,2.40
2018-08-12T07:13:53.814Z,2.17
2018-08-12T07:16:23.344Z,2.60
2018-08-12T07:18:52.440Z,2.50
2018-08-12T07:21:21.623Z,2.40
2018-08-12T07:23:50.929Z,2.20
2018-08-12T07:26:20.500Z,2.80
2018-08-12T07:28:49.597Z,2.13
2018-08-12T07:31:18.821Z,1.97
2018-08-12T07:33:48.992Z,2.07
2018-08-12T07:36:18.101Z,2.00
2018-08-12T07:38:47.373Z,1.77
2018-08-12T07:41:16.739Z,2.13
2018-08-12T07:43:45.789Z,1.90
2018-08-12T07:46:15.115Z,1.80
2018-08-12T08:01:48.389Z,1.57
2018-08-12T08:04:17.793Z,1.73
2018-08-12T08:06:46.920Z,1.60
2018-08-12T08:09:16.070Z,1.70
2018-08-12T08:11:45.060Z,1.80
2018-08-12T08:14:14.275Z,2.00
2018-08-12T08:16:43.558Z,1.90
2018-08-12T08:19:12.765Z,1.85
2018-08-12T08:21:41.954Z,2.03
2018-08-12T08:24:11.144Z,1.50
2018-08-12T08:26:40.335Z,1.50
2018-08-12T08:29:09.534Z,1.82
2018-08-12T08:31:38.863Z,1.67
2018-08-12T08:34:07.914Z,1.62
2018-08-12T08:36:37.158Z,1.62
2018-08-12T08:39:09.794Z,1.72
2018-08-12T08:41:39.236Z,1.85
2018-08-12T08:44:08.479Z,1.62
2018-08-12T08:46:37.798Z,1.57
2018-08-12T08:49:07.161Z,2.02
2018-08-12T08:51:36.282Z,1.82
2018-08-12T08:54:05.509Z,1.40
2018-08-12T08:56:34.722Z,1.67
2018-08-12T08:59:03.942Z,1.60
2018-08-12T09:01:32.883Z,1.50
2018-08-12T09:04:02.098Z,1.60
2018-08-12T09:06:31.381Z,1.37
2018-08-12T09:09:01.047Z,1.57
2018-08-12T09:11:29.979Z,1.52
2018-08-12T09:13:59.189Z,1.12
2018-08-12T09:16:28.643Z,1.25
2018-08-12T09:18:57.930Z,1.12
2018-08-12T09:21:26.978Z,1.35
2018-08-12T09:23:56.082Z,1.40
2018-08-12T09:26:25.714Z,1.17
2018-08-12T09:28:55.025Z,1.22
2018-08-12T09:31:24.070Z,1.20
2018-08-12T09:33:53.366Z,1.37
2018-08-12T09:36:22.787Z,1.75
2018-08-12T09:38:51.744Z,1.80
2018-08-12T09:41:21.034Z,1.70
2018-08-12T09:43:50.054Z,2.05
2018-08-12T09:46:19.281Z,1.47
2018-08-12T09:48:48.538Z,1.72
2018-08-12T09:51:17.535Z,1.50
2018-08-12T09:53:46.725Z,1.20
2018-08-12T09:56:16.052Z,1.30
2018-08-12T09:58:45.122Z,1.30
2018-08-12T10:01:14.127Z,1.22
2018-08-12T10:03:43.242Z,1.70
2018-08-12T10:06:12.365Z,1.27
2018-08-12T10:08:41.543Z,1.60
2018-08-12T10:11:10.623Z,1.05
2018-08-12T10:13:39.817Z,1.10
2018-08-12T10:16:09.004Z,1.45
2018-08-12T10:18:38.356Z,1.20
2018-08-12T10:21:07.666Z,1.27
2018-08-12T10:23:36.828Z,1.12
2018-08-12T10:26:06.062Z,1.17
2018-08-12T10:28:35.357Z,1.20
2018-08-12T10:31:04.691Z,1.10
2018-08-12T10:33:33.902Z,0.90
2018-08-12T10:36:03.027Z,0.90
2018-08-12T10:38:32.049Z,1.00
2018-08-12T10:41:01.327Z,0.80
2018-08-12T10:43:30.471Z,0.80
2018-08-12T10:45:59.455Z,0.60
2018-08-12T10:48:28.642Z,0.80
2018-08-12T10:50:57.697Z,0.50
2018-08-12T10:53:27.124Z,0.62
2018-08-12T10:55:56.356Z,0.60
2018-08-12T10:58:25.544Z,0.65
2018-08-12T11:00:54.670Z,0.80
2018-08-12T11:03:23.730Z,0.90
2018-08-12T11:05:52.893Z,0.72
2018-08-12T11:08:22.202Z,0.90
2018-08-12T11:10:51.525Z,0.82
2018-08-12T11:13:20.569Z,0.80
2018-08-12T11:15:50.338Z,0.53
2018-08-12T11:18:19.409Z,0.80
2018-08-12T11:20:48.491Z,0.80
2018-08-12T11:23:17.534Z,0.70
2018-08-12T11:38:51.099Z,0.90
2018-08-12T11:41:20.272Z,1.07
2018-08-12T11:43:49.669Z,1.00
2018-08-12T11:46:18.913Z,0.93
2018-08-12T11:48:48.505Z,0.53
2018-08-12T11:51:17.667Z,0.90
2018-08-12T11:53:46.715Z,0.80
2018-08-12T11:56:15.757Z,1.20
2018-08-12T11:58:45.782Z,1.77
2018-08-12T12:01:15.052Z,2.17
2018-08-12T12:03:44.281Z,1.67
2018-08-12T12:06:13.347Z,0.70
2018-08-12T12:08:42.710Z,0.63
2018-08-12T12:11:12.225Z,1.00
2018-08-12T12:13:41.739Z,0.97
2018-08-12T12:16:11.278Z,1.10
2018-08-12T12:18:40.418Z,1.37
2018-08-12T12:21:10.520Z,2.00
2018-08-12T12:23:40.401Z,1.83
2018-08-12T12:26:09.624Z,0.73
2018-08-12T12:28:38.883Z,0.77
2018-08-12T12:31:10.903Z,1.20
2018-08-12T12:33:39.959Z,0.90
2018-08-12T12:36:09.153Z,2.03
2018-08-12T12:38:38.486Z,1.07
2018-08-12T12:41:14.386Z,0.70
2018-08-12T12:43:43.489Z,0.93
2018-08-12T12:46:12.630Z,0.90
2018-08-12T12:48:41.797Z,0.90
2018-08-12T12:51:10.961Z,1.00
2018-08-12T12:53:40.076Z,1.30
2018-08-12T12:56:09.369Z,1.00
2018-08-12T12:58:38.576Z,1.10
2018-08-12T13:01:07.872Z,1.10
2018-08-12T13:03:37.002Z,1.10
2018-08-12T13:06:06.162Z,1.10
2018-08-12T13:08:36.289Z,1.10
2018-08-12T13:11:05.941Z,1.20
2018-08-12T13:13:35.274Z,1.13
2018-08-12T13:16:04.585Z,1.20
2018-08-12T13:18:33.798Z,1.10
2018-08-12T13:21:02.773Z,1.37
2018-08-12T13:23:31.914Z,1.40
2018-08-12T13:26:01.069Z,1.10
2018-08-12T13:28:30.239Z,0.90
2018-08-12T13:30:59.479Z,1.47
2018-08-12T13:33:28.748Z,1.40
2018-08-12T13:35:58.194Z,1.00
2018-08-12T13:38:27.239Z,1.30
2018-08-12T13:40:56.477Z,1.30
2018-08-12T13:43:25.521Z,1.30
2018-08-12T13:45:54.835Z,1.40
2018-08-12T13:48:23.805Z,1.40
2018-08-12T13:50:53.255Z,1.20
2018-08-12T13:53:22.533Z,1.43
2018-08-12T13:55:51.718Z,1.30
2018-08-12T13:58:20.927Z,1.30
2018-08-12T14:00:50.255Z,1.27
2018-08-12T14:03:19.647Z,1.13
2018-08-12T14:05:48.804Z,1.20
2018-08-12T14:08:17.923Z,1.40
2018-08-12T14:10:47.135Z,1.10
2018-08-12T14:13:16.487Z,1.10
2018-08-12T14:15:45.776Z,1.40
2018-08-12T14:18:15.200Z,1.50
2018-08-12T14:20:44.441Z,1.23
2018-08-12T14:23:13.493Z,2.10
2018-08-12T14:25:42.667Z,1.10
2018-08-12T14:28:13.247Z,1.83
2018-08-12T14:30:42.412Z,1.27
2018-08-12T14:33:11.821Z,1.30
2018-08-12T14:35:41.012Z,1.20
2018-08-12T14:38:10.238Z,1.60
2018-08-12T14:40:39.502Z,1.77
2018-08-12T14:43:08.645Z,1.30
2018-08-12T14:45:37.649Z,1.50
2018-08-12T14:48:07.099Z,1.20
2018-08-12T14:50:36.393Z,1.40
2018-08-12T14:53:05.379Z,1.43
2018-08-12T14:55:34.996Z,1.40
2018-08-12T14:58:04.470Z,1.50
2018-08-12T15:00:33.809Z,1.73
2018-08-12T15:03:02.994Z,1.73
2018-08-12T15:05:32.121Z,1.57
2018-08-12T15:08:01.199Z,1.33
2018-08-12T15:10:30.384Z,1.73
2018-08-12T15:12:59.557Z,1.50
2018-08-12T15:15:28.573Z,1.80
2018-08-12T15:17:57.706Z,1.90
2018-08-12T15:20:26.986Z,1.30
2018-08-12T15:22:56.109Z,1.73
2018-08-12T15:25:25.344Z,1.57
2018-08-12T15:27:54.431Z,1.87
2018-08-12T15:30:23.527Z,1.73
2018-08-12T15:32:52.729Z,1.67
2018-08-12T15:35:21.930Z,1.47
2018-08-12T15:37:51.050Z,2.10
2018-08-12T15:40:20.213Z,1.80
2018-08-12T15:42:49.230Z,1.70
2018-08-12T15:45:18.743Z,2.80
2018-08-12T15:47:48.194Z,2.33
2018-08-12T15:50:17.331Z,2.77
2018-08-12T15:52:47.002Z,3.07
2018-08-12T15:55:16.488Z,2.03
2018-08-12T15:57:45.811Z,2.00
2018-08-12T16:00:18.282Z,1.67
2018-08-12T16:02:47.492Z,1.70
2018-08-12T16:05:16.489Z,1.80
2018-08-12T16:07:46.884Z,2.17
2018-08-12T16:10:19.163Z,1.77
2018-08-12T16:12:49.487Z,2.10
2018-08-12T16:15:18.800Z,1.50
2018-08-12T16:17:48.005Z,1.87
2018-08-12T16:20:17.202Z,2.00
2018-08-12T16:22:53.084Z,1.70
2018-08-12T16:25:22.793Z,1.87
2018-08-12T16:28:00.566Z,2.53
2018-08-12T16:30:29.996Z,1.93
2018-08-12T16:32:59.250Z,1.93
2018-08-12T16:35:28.255Z,1.90
2018-08-12T16:37:57.260Z,2.10
2018-08-12T16:40:26.565Z,2.50
2018-08-12T16:42:55.661Z,1.90
2018-08-12T16:45:25.042Z,2.00
2018-08-12T16:47:54.140Z,1.93
2018-08-12T16:50:24.318Z,1.70
2018-08-12T16:52:53.454Z,1.90
2018-08-12T16:55:22.540Z,1.77
2018-08-12T16:57:51.674Z,2.17
2018-08-12T17:00:22.305Z,1.77
2018-08-12T17:02:51.606Z,1.90
2018-08-12T17:05:22.323Z,1.70
2018-08-12T17:07:51.787Z,1.60
2018-08-12T17:10:21.306Z,2.20
2018-08-12T17:12:50.573Z,1.97
2018-08-12T17:15:20.987Z,2.03
2018-08-12T17:17:50.474Z,1.33
2018-08-12T17:20:20.943Z,1.90
2018-08-12T17:22:50.482Z,1.60
2018-08-12T17:25:19.850Z,2.07
2018-08-12T17:27:48.939Z,1.87
2018-08-12T17:30:18.316Z,1.90
2018-08-12T17:32:47.341Z,1.90
2018-08-12T17:35:16.644Z,2.20
2018-08-12T17:37:46.325Z,1.90
2018-08-12T17:40:16.233Z,2.10
2018-08-12T17:42:45.361Z,1.83
2018-08-12T17:45:15.041Z,2.53
2018-08-12T17:47:44.232Z,1.70
2018-08-12T17:50:15.163Z,2.13
2018-08-12T17:52:44.212Z,1.93
2018-08-12T17:55:13.502Z,2.13
2018-08-12T17:57:42.688Z,2.00
2018-08-12T18:00:14.514Z,1.90
2018-08-12T18:02:43.540Z,1.80
2018-08-12T18:05:12.780Z,1.90
2018-08-12T18:07:42.160Z,1.57
2018-08-12T18:10:11.360Z,1.60
2018-08-12T18:12:40.655Z,1.60
2018-08-12T18:15:11.298Z,1.60
2018-08-12T18:17:41.188Z,1.40
2018-08-12T18:20:10.589Z,1.50
2018-08-12T18:22:39.796Z,1.80
2018-08-12T18:25:10.556Z,1.73
2018-08-12T18:27:39.831Z,1.50
2018-08-12T18:30:10.918Z,1.63
2018-08-12T18:32:40.206Z,2.47
2018-08-12T18:35:10.138Z,2.03
2018-08-12T18:37:39.416Z,1.87
2018-08-12T18:40:09.956Z,1.97
2018-08-12T18:42:39.089Z,1.80
2018-08-12T18:45:08.656Z,2.10
2018-08-12T18:47:37.790Z,2.13
2018-08-12T18:50:08.323Z,1.93
2018-08-12T18:52:37.518Z,1.60
2018-08-12T18:55:07.804Z,1.90
2018-08-12T18:57:37.060Z,1.60
2018-08-12T19:00:07.842Z,1.60
2018-08-12T19:02:36.983Z,1.73
2018-08-12T19:05:07.257Z,1.50
2018-08-12T19:07:36.572Z,2.10
2018-08-12T19:10:07.026Z,1.97
2018-08-12T19:12:36.338Z,2.40
2018-08-12T19:15:07.210Z,1.70
2018-08-12T19:17:36.517Z,2.27
2018-08-12T19:20:06.208Z,2.10
2018-08-12T19:22:35.686Z,1.93
2018-08-12T19:25:04.952Z,1.47
2018-08-12T19:27:34.272Z,2.10
2018-08-12T19:30:03.726Z,2.00
2018-08-12T19:32:32.837Z,2.00
2018-08-12T19:35:02.034Z,1.80
2018-08-12T19:37:31.255Z,1.80
2018-08-12T19:40:00.789Z,1.87
2018-08-12T19:42:29.993Z,1.97
2018-08-12T19:45:06.826Z,2.00
2018-08-12T19:47:38.897Z,1.70
2018-08-12T19:50:08.333Z,2.37
2018-08-12T19:52:37.717Z,1.90
2018-08-12T19:55:07.509Z,2.20
2018-08-12T19:57:36.899Z,2.07
2018-08-12T20:00:08.125Z,2.00
2018-08-12T20:02:37.317Z,2.13
2018-08-12T20:05:06.495Z,2.43
2018-08-12T20:07:35.614Z,2.23
2018-08-12T20:10:05.420Z,1.97
2018-08-12T20:12:34.628Z,2.20
2018-08-12T20:15:03.845Z,2.17
2018-08-12T20:17:32.809Z,2.27
2018-08-12T20:20:02.127Z,1.97
2018-08-12T20:22:31.326Z,2.23
2018-08-12T20:25:00.539Z,2.23
2018-08-12T20:27:29.896Z,2.20
2018-08-12T20:29:59.109Z,2.00
2018-08-12T20:32:28.525Z,2.30
2018-08-12T20:34:57.897Z,2.27
2018-08-12T20:37:27.087Z,2.40
2018-08-12T20:39:56.480Z,2.40
2018-08-12T20:42:26.647Z,2.17
2018-08-12T20:44:55.754Z,2.30
2018-08-12T20:47:25.035Z,2.70
2018-08-12T20:49:54.003Z,2.87
2018-08-12T20:52:23.210Z,2.70
2018-08-12T20:54:52.266Z,2.10
2018-08-12T20:57:21.695Z,2.53
2018-08-12T20:59:50.697Z,2.03
2018-08-12T21:02:19.977Z,3.00
2018-08-12T21:04:49.116Z,2.10
2018-08-12T21:07:18.469Z,1.83
2018-08-12T21:09:47.473Z,2.30
2018-08-12T21:12:16.703Z,1.67
2018-08-12T21:14:45.766Z,3.53
2018-08-12T21:17:14.837Z,2.87
2018-08-12T21:19:44.120Z,2.37
2018-08-12T21:22:13.427Z,2.50
2018-08-12T21:24:42.537Z,2.43
2018-08-12T21:27:11.644Z,2.57
2018-08-12T21:29:40.745Z,2.53
2018-08-12T21:32:09.933Z,2.07
2018-08-12T21:34:39.231Z,2.53
2018-08-12T21:37:08.458Z,2.73
2018-08-12T21:39:37.661Z,2.00
2018-08-12T21:42:06.914Z,2.33
2018-08-12T21:44:36.023Z,2.30
2018-08-12T21:47:05.379Z,2.33
2018-08-12T21:49:34.445Z,2.20
2018-08-12T21:52:03.782Z,2.50
2018-08-12T21:54:33.027Z,2.07
2018-08-12T21:57:02.097Z,2.03
2018-08-12T21:59:32.028Z,2.07
2018-08-12T22:02:01.319Z,2.20
2018-08-12T22:04:30.506Z,2.10
2018-08-12T22:06:59.643Z,1.90
2018-08-12T22:09:28.721Z,2.00
2018-08-12T22:11:57.804Z,1.67
2018-08-12T22:14:26.976Z,1.90
2018-08-12T22:16:56.089Z,2.80
2018-08-12T22:19:25.307Z,2.40
2018-08-12T22:21:54.376Z,2.03
2018-08-12T22:24:23.805Z,2.07
2018-08-12T22:26:52.842Z,2.20
2018-08-12T22:29:21.949Z,1.60
2018-08-12T22:31:51.073Z,1.87
2018-08-12T22:34:20.192Z,2.10
2018-08-12T22:36:48.670Z,2.00
2018-08-12T22:39:17.096Z,2.13
2018-08-12T22:41:45.622Z,2.00
2018-08-12T22:44:14.120Z,2.20
2018-08-12T22:46:42.578Z,2.00
2018-08-12T22:49:11.005Z,1.83
2018-08-12T22:51:39.488Z,2.10
2018-08-12T22:54:07.925Z,1.90
2018-08-12T22:56:36.447Z,1.73
2018-08-12T22:59:05.104Z,1.83
2018-08-12T23:01:33.642Z,1.60
2018-08-12T23:04:02.246Z,2.23
2018-08-12T23:06:30.991Z,2.10
2018-08-12T23:08:59.672Z,2.00
2018-08-12T23:11:28.171Z,1.60
2018-08-12T23:13:56.613Z,1.73
2018-08-12T23:16:36.296Z,1.80
2018-08-12T23:19:04.735Z,1.80
2018-08-12T23:21:33.262Z,2.00
2018-08-12T23:24:01.705Z,1.80
2018-08-12T23:26:30.146Z,1.57
2018-08-12T23:28:58.909Z,1.90
2018-08-12T23:31:27.404Z,2.17
2018-08-12T23:33:55.938Z,1.40
2018-08-12T23:36:24.426Z,2.07
2018-08-12T23:38:52.991Z,1.87
2018-08-12T23:41:21.528Z,2.20
2018-08-12T23:43:50.053Z,1.83
2018-08-12T23:46:18.513Z,1.73
2018-08-12T23:48:46.936Z,2.17
2018-08-12T23:51:15.373Z,2.20
2018-08-12T23:53:44.037Z,1.77
2018-08-12T23:56:12.480Z,1.77
2018-08-12T23:58:40.958Z,1.60
