createdAt,value
2022-09-03T00:04:52.003Z,1.20
2022-09-03T00:10:26.580Z,1.30
2022-09-03T00:33:22.945Z,1.40
2022-09-03T00:45:08.237Z,1.70
2022-09-03T00:50:10.302Z,3.63
2022-09-03T00:55:12.723Z,1.17
2022-09-03T01:00:19.807Z,1.37
2022-09-03T01:06:22.777Z,1.93
2022-09-03T01:12:45.298Z,2.77
2022-09-03T02:02:29.523Z,2.17
2022-09-03T02:09:48.047Z,1.30
2022-09-03T02:15:01.491Z,3.70
2022-09-03T02:31:46.596Z,2.27
2022-09-03T03:21:35.070Z,2.63
2022-09-03T03:26:43.649Z,1.93
2022-09-03T03:38:59.299Z,2.10
2022-09-03T04:37:23.695Z,1.60
2022-09-03T05:06:25.960Z,2.17
2022-09-03T05:37:56.324Z,2.87
2022-09-03T05:51:27.818Z,2.43
2022-09-03T06:14:40.151Z,1.33
2022-09-03T06:20:06.352Z,1.87
2022-09-03T06:38:57.471Z,1.43
2022-09-03T07:03:33.012Z,2.03
2022-09-03T07:09:36.905Z,1.50
2022-09-03T07:21:37.243Z,6.87
2022-09-03T07:27:33.385Z,2.97
2022-09-03T07:32:34.776Z,2.27
2022-09-03T07:50:38.694Z,1.33
2022-09-03T10:20:02.392Z,1.98
2022-09-03T11:05:55.867Z,2.53
2022-09-03T15:12:42.530Z,1.85
2022-09-03T15:18:03.480Z,0.90
2022-09-03T15:23:50.081Z,1.45
2022-09-03T15:29:12.161Z,1.63
2022-09-03T15:34:33.996Z,2.05
2022-09-03T15:39:55.585Z,1.42
2022-09-03T15:45:29.698Z,1.33
2022-09-03T15:56:39.605Z,1.38
2022-09-03T16:07:21.736Z,1.10
2022-09-03T16:13:09.379Z,2.25
2022-09-03T16:18:47.942Z,1.43
2022-09-03T16:30:02.542Z,2.00
2022-09-03T16:35:05.759Z,2.67
2022-09-03T16:40:26.822Z,1.70
2022-09-03T16:45:41.616Z,3.20
2022-09-03T16:50:46.255Z,2.23
2022-09-03T16:56:24.437Z,3.83
2022-09-03T17:01:25.054Z,4.03
2022-09-03T17:06:51.464Z,2.00
2022-09-03T17:12:10.939Z,2.67
2022-09-03T17:17:14.229Z,1.20
2022-09-03T17:22:19.540Z,5.77
2022-09-03T17:27:53.364Z,3.50
2022-09-03T17:33:13.336Z,2.33
2022-09-03T17:38:16.047Z,1.73
2022-09-03T17:43:18.578Z,2.70
2022-09-03T17:48:57.370Z,1.67
2022-09-03T17:53:57.308Z,3.17
2022-09-03T17:59:31.783Z,2.40
2022-09-03T18:04:55.365Z,3.40
2022-09-03T18:09:58.046Z,2.57
2022-09-03T18:14:59.897Z,2.23
2022-09-03T18:20:24.405Z,2.90
2022-09-03T18:25:39.801Z,5.57
2022-09-03T18:36:25.619Z,4.03
2022-09-03T18:53:07.220Z,4.87
2022-09-03T18:58:46.469Z,7.83
2022-09-03T19:04:26.470Z,6.47
2022-09-03T19:09:45.623Z,5.47
2022-09-03T19:15:02.597Z,5.23
2022-09-03T19:20:37.273Z,5.70
2022-09-03T19:25:46.116Z,4.87
2022-09-03T19:31:02.158Z,4.20
2022-09-03T19:36:20.352Z,5.00
2022-09-03T19:41:58.430Z,6.20
2022-09-03T19:47:16.943Z,7.87
2022-09-03T19:52:36.191Z,7.67
2022-09-03T19:57:56.128Z,6.03
2022-09-03T20:03:07.243Z,6.20
2022-09-03T20:08:26.862Z,7.57
2022-09-03T20:14:11.902Z,5.87
2022-09-03T20:19:34.195Z,4.20
2022-09-03T20:24:40.068Z,4.37
2022-09-03T20:29:44.782Z,3.70
2022-09-03T20:34:47.087Z,4.30
2022-09-03T20:40:06.943Z,4.27
2022-09-03T20:45:10.921Z,4.33
2022-09-03T20:50:14.370Z,4.90
2022-09-03T20:55:20.272Z,6.73
2022-09-03T21:00:21.236Z,4.70
2022-09-03T21:05:42.516Z,5.30
2022-09-03T21:10:43.856Z,5.13
2022-09-03T21:21:39.730Z,5.47
2022-09-03T21:26:48.961Z,4.60
2022-09-03T21:32:07.612Z,5.07
2022-09-03T21:36:57.586Z,4.93
2022-09-03T21:47:03.534Z,7.23
2022-09-03T21:52:25.384Z,4.47
2022-09-03T21:57:41.832Z,4.60
2022-09-03T22:02:46.544Z,4.63
2022-09-03T22:08:04.053Z,4.37
2022-09-03T22:13:24.371Z,3.43
2022-09-03T22:18:46.841Z,3.80
2022-09-03T22:24:01.834Z,4.10
2022-09-03T22:29:27.468Z,3.93
2022-09-03T22:35:03.856Z,3.80
2022-09-03T22:39:50.366Z,4.83
2022-09-03T22:45:09.028Z,4.23
2022-09-03T22:50:15.845Z,3.60
2022-09-03T23:01:25.319Z,3.90
2022-09-03T23:06:32.943Z,5.00
2022-09-03T23:12:03.826Z,4.93
2022-09-03T23:17:43.719Z,4.97
2022-09-03T23:23:16.973Z,4.97
2022-09-03T23:28:21.005Z,3.87
2022-09-03T23:33:15.233Z,3.77
2022-09-03T23:38:30.982Z,3.53
2022-09-03T23:44:09.977Z,5.63
2022-09-03T23:49:29.757Z,4.53
2022-09-03T23:55:01.331Z,4.83
