createdAt,value
2022-11-25T00:00:38.244Z,0
2022-11-25T00:01:38.164Z,0
2022-11-25T00:02:39.334Z,0
2022-11-25T00:03:39.710Z,0
2022-11-25T00:04:39.845Z,0
2022-11-25T00:05:39.734Z,0
2022-11-25T00:06:40.946Z,0
2022-11-25T00:07:41.626Z,0
2022-11-25T00:08:41.278Z,0
2022-11-25T00:09:41.889Z,0
2022-11-25T00:10:43.380Z,0
2022-11-25T00:11:43.583Z,0
2022-11-25T00:12:43.819Z,0
2022-11-25T00:13:43.992Z,0
2022-11-25T00:14:44.036Z,0
2022-11-25T00:15:45.225Z,0
2022-11-25T00:16:52.928Z,0
2022-11-25T00:17:46.373Z,0
2022-11-25T00:18:47.583Z,0
2022-11-25T00:19:47.483Z,0
2022-11-25T00:20:48.069Z,0
2022-11-25T00:21:48.966Z,0
2022-11-25T00:22:50.476Z,0
2022-11-25T00:23:49.813Z,0
2022-11-25T00:24:51.520Z,0
2022-11-25T00:25:51.138Z,0
2022-11-25T00:26:51.762Z,0
2022-11-25T00:27:52.504Z,0
2022-11-25T00:28:53.396Z,0
2022-11-25T00:29:54.307Z,0
2022-11-25T00:30:55.810Z,0
2022-11-25T00:31:56.190Z,0
2022-11-25T00:32:56.153Z,0
2022-11-25T00:33:57.062Z,0
2022-11-25T00:34:57.963Z,0
2022-11-25T00:35:58.560Z,0
2022-11-25T00:36:59.471Z,0
2022-11-25T00:38:00.483Z,0
2022-11-25T00:39:01.670Z,0
2022-11-25T00:40:02.615Z,0
2022-11-25T00:41:03.094Z,0
2022-11-25T00:42:03.300Z,0
2022-11-25T00:43:03.541Z,0
2022-11-25T00:44:03.447Z,0
2022-11-25T00:45:04.030Z,0
2022-11-25T00:46:06.018Z,0
2022-11-25T00:47:06.016Z,0
2022-11-25T00:48:06.739Z,0
2022-11-25T00:49:07.636Z,0
2022-11-25T00:50:08.270Z,0
2022-11-25T00:51:09.456Z,0
2022-11-25T00:52:09.798Z,0
2022-11-25T00:53:10.135Z,0
2022-11-25T00:54:15.350Z,0
2022-11-25T00:55:10.972Z,0
2022-11-25T00:56:12.459Z,0
2022-11-25T00:57:12.955Z,0
2022-11-25T00:58:13.319Z,0
2022-11-25T00:59:12.955Z,0
2022-11-25T01:00:13.908Z,0
2022-11-25T01:01:14.387Z,0
2022-11-25T01:02:14.785Z,0
2022-11-25T01:03:14.198Z,0
2022-11-25T01:04:15.401Z,0
2022-11-25T01:05:16.322Z,0
2022-11-25T01:06:15.933Z,0
2022-11-25T01:07:16.980Z,0
2022-11-25T01:08:17.817Z,0
2022-11-25T01:09:18.468Z,0
2022-11-25T01:10:19.380Z,0
2022-11-25T01:11:19.581Z,0
2022-11-25T01:12:20.207Z,0
2022-11-25T01:13:21.183Z,0
2022-11-25T01:14:21.084Z,0
2022-11-25T01:15:22.289Z,0
2022-11-25T01:16:22.377Z,0
2022-11-25T01:17:22.452Z,0
2022-11-25T01:18:23.773Z,0
2022-11-25T01:19:23.091Z,0
2022-11-25T01:20:24.270Z,0
2022-11-25T01:21:23.577Z,0
2022-11-25T01:22:24.788Z,0
2022-11-25T01:23:25.402Z,0
2022-11-25T01:24:26.779Z,0
2022-11-25T01:25:27.386Z,0
2022-11-25T01:26:27.572Z,0
2022-11-25T01:27:27.757Z,0
2022-11-25T01:28:29.099Z,0
2022-11-25T01:29:28.710Z,0
2022-11-25T01:30:29.905Z,0
2022-11-25T01:31:30.154Z,0
2022-11-25T01:32:31.119Z,0
2022-11-25T01:33:31.040Z,0
2022-11-25T01:34:31.369Z,0
2022-11-25T01:35:32.559Z,0
2022-11-25T01:36:33.186Z,0
2022-11-25T01:37:34.146Z,0
2022-11-25T01:38:35.466Z,0
2022-11-25T01:39:43.714Z,0
2022-11-25T01:40:36.617Z,0
2022-11-25T01:41:36.816Z,0
2022-11-25T01:42:37.020Z,0
2022-11-25T01:43:37.273Z,0
2022-11-25T01:44:37.784Z,0
2022-11-25T01:45:40.452Z,0
2022-11-25T01:46:38.499Z,0
2022-11-25T01:47:38.393Z,0
2022-11-25T01:48:39.965Z,0
2022-11-25T01:49:40.154Z,0
2022-11-25T01:50:39.747Z,0
2022-11-25T01:51:40.945Z,0
2022-11-25T01:52:40.856Z,0
2022-11-25T01:53:41.762Z,0
2022-11-25T01:54:42.577Z,0
2022-11-25T01:55:43.067Z,0
2022-11-25T01:56:43.552Z,0
2022-11-25T01:57:43.178Z,0
2022-11-25T01:58:44.526Z,0
2022-11-25T01:59:44.122Z,0
2022-11-25T02:00:45.051Z,0
2022-11-25T02:01:46.357Z,0
2022-11-25T02:02:47.256Z,0
2022-11-25T02:03:47.279Z,0
2022-11-25T02:04:47.801Z,0
2022-11-25T02:05:50.653Z,0
2022-11-25T02:06:48.271Z,0
2022-11-25T02:07:49.351Z,0
2022-11-25T02:08:50.053Z,0
2022-11-25T02:09:50.242Z,0
2022-11-25T02:10:50.133Z,0
2022-11-25T02:11:50.747Z,0
2022-11-25T02:12:51.392Z,0
2022-11-25T02:13:52.934Z,0
2022-11-25T02:14:52.888Z,0
2022-11-25T02:15:54.375Z,0
2022-11-25T02:16:55.058Z,0
2022-11-25T02:17:54.725Z,0
2022-11-25T02:18:56.065Z,0
2022-11-25T02:19:55.994Z,0
2022-11-25T02:20:56.176Z,0
2022-11-25T02:21:57.094Z,0
2022-11-25T02:22:56.404Z,0
2022-11-25T02:23:56.720Z,0
2022-11-25T02:24:58.634Z,0
2022-11-25T02:25:59.220Z,0
2022-11-25T02:26:58.553Z,0
2022-11-25T02:27:59.461Z,0
2022-11-25T02:28:59.933Z,0
2022-11-25T02:30:00.537Z,0
2022-11-25T02:31:01.444Z,0
2022-11-25T02:32:02.979Z,0
2022-11-25T02:33:02.330Z,0
2022-11-25T02:34:03.952Z,0
2022-11-25T02:35:04.845Z,0
2022-11-25T02:36:05.760Z,0
2022-11-25T02:37:05.645Z,0
2022-11-25T02:38:06.857Z,0
2022-11-25T02:39:06.876Z,0
2022-11-25T02:40:07.824Z,0
2022-11-25T02:41:08.735Z,0
2022-11-25T02:42:09.619Z,0
2022-11-25T02:43:10.530Z,0
2022-11-25T02:44:12.073Z,0
2022-11-25T02:45:11.984Z,0
2022-11-25T02:46:16.217Z,0
2022-11-25T02:47:13.442Z,0
2022-11-25T02:48:14.346Z,0
2022-11-25T02:49:28.000Z,0
2022-11-25T02:50:27.341Z,0
2022-11-25T02:51:27.952Z,0
2022-11-25T02:52:28.577Z,0
2022-11-25T02:53:29.790Z,0
2022-11-25T02:54:29.406Z,0
2022-11-25T02:55:30.022Z,0
2022-11-25T02:56:31.220Z,0
2022-11-25T02:57:32.431Z,0
2022-11-25T02:58:32.618Z,0
2022-11-25T02:59:32.975Z,0
2022-11-25T03:00:32.888Z,0
2022-11-25T03:01:34.515Z,0
2022-11-25T03:02:34.527Z,0
2022-11-25T03:03:35.809Z,0
2022-11-25T03:04:35.967Z,0
2022-11-25T03:05:36.399Z,0
2022-11-25T03:06:37.589Z,0
2022-11-25T03:07:37.654Z,0
2022-11-25T03:08:38.293Z,0
2022-11-25T03:09:39.293Z,0
2022-11-25T03:10:39.199Z,0
2022-11-25T03:11:40.095Z,0
2022-11-25T03:12:41.577Z,0
2022-11-25T03:13:41.498Z,0
2022-11-25T03:14:43.046Z,0
2022-11-25T03:15:42.945Z,0
2022-11-25T03:16:44.700Z,0
2022-11-25T03:17:44.670Z,0
2022-11-25T03:18:45.286Z,0
2022-11-25T03:19:46.311Z,0
2022-11-25T03:20:47.497Z,0
2022-11-25T03:21:48.428Z,0
2022-11-25T03:22:48.618Z,0
2022-11-25T03:23:48.565Z,0
2022-11-25T03:24:50.010Z,0
2022-11-25T03:25:50.489Z,0
2022-11-25T03:26:50.779Z,0
2022-11-25T03:27:51.974Z,0
2022-11-25T03:28:51.910Z,0
2022-11-25T03:29:52.941Z,0
2022-11-25T03:30:52.826Z,0
2022-11-25T03:31:54.347Z,0
2022-11-25T03:32:54.573Z,0
2022-11-25T03:33:54.479Z,0
2022-11-25T03:34:55.657Z,0
2022-11-25T03:35:54.994Z,0
2022-11-25T03:36:55.525Z,0
2022-11-25T03:37:56.739Z,0
2022-11-25T03:38:56.645Z,0
2022-11-25T03:39:57.662Z,0
2022-11-25T03:40:58.845Z,0
2022-11-25T03:41:59.188Z,0
2022-11-25T03:42:59.798Z,0
2022-11-25T03:44:00.432Z,0
2022-11-25T03:45:01.976Z,0
2022-11-25T03:46:01.912Z,0
2022-11-25T03:47:02.575Z,0
2022-11-25T03:48:03.498Z,0
2022-11-25T03:49:03.687Z,0
2022-11-25T03:50:04.698Z,0
2022-11-25T03:51:04.017Z,0
2022-11-25T03:52:05.223Z,0
2022-11-25T03:53:05.433Z,0
2022-11-25T03:54:06.060Z,0
2022-11-25T03:55:06.952Z,0
2022-11-25T03:56:07.886Z,0
2022-11-25T03:57:08.362Z,0
2022-11-25T03:58:08.276Z,0
2022-11-25T03:59:09.189Z,0
2022-11-25T04:00:10.825Z,0
2022-11-25T04:01:11.334Z,0
2022-11-25T04:02:11.556Z,0
2022-11-25T04:03:12.141Z,0
2022-11-25T04:04:12.056Z,0
2022-11-25T04:05:13.544Z,0
2022-11-25T04:06:13.451Z,0
2022-11-25T04:07:13.695Z,0
2022-11-25T04:08:14.977Z,0
2022-11-25T04:09:14.312Z,0
2022-11-25T04:10:14.748Z,0
2022-11-25T04:11:15.951Z,0
2022-11-25T04:12:15.858Z,0
2022-11-25T04:13:16.773Z,0
2022-11-25T04:14:17.685Z,0
2022-11-25T04:15:18.953Z,0
2022-11-25T04:16:18.920Z,0
2022-11-25T04:17:20.143Z,0
2022-11-25T04:18:20.049Z,0
2022-11-25T04:19:20.954Z,0
2022-11-25T04:20:22.261Z,0
2022-11-25T04:21:23.175Z,0
2022-11-25T04:22:24.126Z,0
2022-11-25T04:23:24.047Z,0
2022-11-25T04:24:24.678Z,0
2022-11-25T04:25:25.874Z,0
2022-11-25T04:26:26.488Z,0
2022-11-25T04:27:27.121Z,0
2022-11-25T04:28:27.731Z,0
2022-11-25T04:29:28.939Z,0
2022-11-25T04:30:29.330Z,0
2022-11-25T04:31:29.814Z,0
2022-11-25T04:32:30.019Z,0
2022-11-25T04:33:31.339Z,0
2022-11-25T04:34:31.827Z,0
2022-11-25T04:35:31.747Z,0
2022-11-25T04:36:32.082Z,0
2022-11-25T04:37:32.400Z,0
2022-11-25T04:38:34.012Z,0
2022-11-25T04:39:34.629Z,0
2022-11-25T04:40:35.648Z,0
2022-11-25T04:41:36.261Z,0
2022-11-25T04:42:36.873Z,0
2022-11-25T04:43:37.812Z,0
2022-11-25T04:44:38.521Z,0
2022-11-25T04:46:24.728Z,0
2022-11-25T04:46:42.003Z,0
2022-11-25T04:47:41.907Z,0
2022-11-25T04:48:42.816Z,0
2022-11-25T04:49:43.130Z,0
2022-11-25T04:50:44.872Z,0
2022-11-25T04:51:45.806Z,0
2022-11-25T04:52:46.032Z,0
2022-11-25T04:53:46.989Z,0
2022-11-25T04:54:48.259Z,0
2022-11-25T04:55:48.178Z,0
2022-11-25T04:56:48.502Z,0
2022-11-25T04:57:50.432Z,0
2022-11-25T04:58:50.348Z,0
2022-11-25T04:59:51.256Z,0
2022-11-25T05:00:52.593Z,0
2022-11-25T05:01:53.604Z,0
2022-11-25T05:02:53.839Z,0
2022-11-25T05:04:06.553Z,0
2022-11-25T05:04:55.763Z,0
2022-11-25T05:05:55.979Z,0
2022-11-25T05:06:56.588Z,0
2022-11-25T05:07:58.060Z,0
2022-11-25T05:08:57.956Z,0
2022-11-25T05:09:58.888Z,0
2022-11-25T05:10:59.593Z,0
2022-11-25T05:11:59.486Z,0
2022-11-25T05:12:59.805Z,0
2022-11-25T05:14:00.486Z,0
2022-11-25T05:15:01.399Z,0
2022-11-25T05:16:02.316Z,0
2022-11-25T05:17:03.801Z,0
2022-11-25T05:18:04.020Z,0
2022-11-25T05:19:04.219Z,0
2022-11-25T05:20:04.531Z,0
2022-11-25T05:21:04.953Z,0
2022-11-25T05:22:04.870Z,0
2022-11-25T05:23:05.493Z,0
2022-11-25T05:24:11.965Z,0
2022-11-25T05:25:06.903Z,0
2022-11-25T05:26:07.825Z,0
2022-11-25T05:27:08.017Z,0
2022-11-25T05:28:08.464Z,0
2022-11-25T05:29:09.414Z,0
2022-11-25T05:30:12.682Z,0
2022-11-25T05:31:10.186Z,0
2022-11-25T05:32:10.179Z,0
2022-11-25T05:33:11.654Z,0
2022-11-25T05:34:11.275Z,0
2022-11-25T05:35:12.475Z,0
2022-11-25T05:36:13.412Z,0
2022-11-25T05:37:13.797Z,0
2022-11-25T05:38:15.003Z,0
2022-11-25T05:39:14.888Z,0
2022-11-25T05:40:15.806Z,0
2022-11-25T05:41:16.851Z,0
2022-11-25T05:42:17.047Z,0
2022-11-25T05:43:17.257Z,0
2022-11-25T05:44:22.585Z,0
2022-11-25T05:45:17.725Z,0
2022-11-25T05:46:18.987Z,0
2022-11-25T05:47:19.273Z,0
2022-11-25T05:48:19.513Z,0
2022-11-25T05:49:19.846Z,0
2022-11-25T05:50:20.763Z,0
2022-11-25T05:51:22.042Z,0
2022-11-25T05:52:21.932Z,0
2022-11-25T05:53:22.263Z,0
2022-11-25T05:54:22.877Z,0
2022-11-25T05:55:23.522Z,0
2022-11-25T05:56:24.123Z,0
2022-11-25T05:57:25.310Z,0
2022-11-25T05:58:25.493Z,0
2022-11-25T05:59:25.398Z,0
2022-11-25T06:00:32.025Z,0
2022-11-25T06:01:26.770Z,0
2022-11-25T06:02:28.194Z,0
2022-11-25T06:03:29.131Z,0
2022-11-25T06:04:29.068Z,0
2022-11-25T06:05:29.997Z,0
2022-11-25T06:06:30.956Z,0
2022-11-25T06:07:31.285Z,0
2022-11-25T06:08:30.929Z,0
2022-11-25T06:09:31.817Z,0
2022-11-25T06:10:32.733Z,0
2022-11-25T06:11:34.090Z,0
2022-11-25T06:12:34.354Z,0
2022-11-25T06:13:33.971Z,0
2022-11-25T06:14:35.134Z,0
2022-11-25T06:15:35.216Z,0
2022-11-25T06:16:36.436Z,0
2022-11-25T06:17:36.712Z,0
2022-11-25T06:18:36.620Z,0
2022-11-25T06:19:37.247Z,0
2022-11-25T06:20:38.193Z,0
2022-11-25T06:21:39.510Z,0
2022-11-25T06:22:38.843Z,0
2022-11-25T06:23:39.185Z,0
2022-11-25T06:24:40.696Z,0
2022-11-25T06:25:40.881Z,0
2022-11-25T06:26:40.772Z,0
2022-11-25T06:28:22.307Z,0
2022-11-25T06:28:42.600Z,0
2022-11-25T06:29:42.219Z,0
2022-11-25T06:30:42.549Z,0
2022-11-25T06:31:44.173Z,0
2022-11-25T06:32:48.815Z,0
2022-11-25T06:33:44.993Z,0
2022-11-25T06:34:46.399Z,0
2022-11-25T06:35:46.013Z,0
2022-11-25T06:36:46.916Z,0
2022-11-25T06:37:47.579Z,0
2022-11-25T06:38:49.090Z,0
2022-11-25T06:39:49.088Z,0
2022-11-25T06:40:49.996Z,0
2022-11-25T06:41:50.291Z,0
2022-11-25T06:42:50.910Z,0
2022-11-25T06:43:52.094Z,0
2022-11-25T06:44:52.626Z,0
2022-11-25T06:45:52.899Z,0
2022-11-25T06:46:53.970Z,0
2022-11-25T06:47:54.252Z,0
2022-11-25T06:48:54.163Z,0
2022-11-25T06:49:55.378Z,0
2022-11-25T06:50:54.716Z,5.63
2022-11-25T06:51:55.763Z,5.63
2022-11-25T06:52:55.363Z,5.63
2022-11-25T06:53:55.982Z,5.63
2022-11-25T06:54:57.196Z,5.63
2022-11-25T06:55:57.136Z,5.63
2022-11-25T06:56:58.047Z,5.63
2022-11-25T06:58:34.186Z,5.63
2022-11-25T06:58:58.348Z,5.63
2022-11-25T06:59:58.978Z,5.63
2022-11-25T07:01:00.186Z,5.63
2022-11-25T07:02:00.511Z,5.63
2022-11-25T07:03:05.711Z,11.25
2022-11-25T07:04:00.677Z,11.25
2022-11-25T07:05:01.301Z,11.25
2022-11-25T07:06:02.501Z,11.25
2022-11-25T07:07:02.740Z,11.25
2022-11-25T07:08:03.260Z,11.25
2022-11-25T07:09:03.171Z,11.25
2022-11-25T07:10:03.808Z,11.25
2022-11-25T07:11:04.722Z,11.25
2022-11-25T07:12:05.421Z,11.25
2022-11-25T07:13:06.050Z,11.25
2022-11-25T07:14:06.941Z,11.25
2022-11-25T07:15:07.852Z,11.25
2022-11-25T07:16:08.727Z,16.88
2022-11-25T07:17:12.632Z,16.88
2022-11-25T07:18:09.170Z,16.88
2022-11-25T07:19:09.353Z,16.88
2022-11-25T07:20:09.990Z,16.88
2022-11-25T07:21:11.492Z,16.88
2022-11-25T07:22:11.519Z,16.88
2022-11-25T07:23:12.459Z,16.88
2022-11-25T07:24:13.664Z,16.88
2022-11-25T07:25:13.349Z,16.88
2022-11-25T07:26:14.543Z,16.88
2022-11-25T07:27:13.856Z,22.5
2022-11-25T07:28:15.471Z,22.5
2022-11-25T07:31:45.347Z,28.13
2022-11-25T07:32:16.549Z,28.13
2022-11-25T07:33:13.007Z,28.13
2022-11-25T07:34:13.753Z,33.75
2022-11-25T07:35:13.383Z,33.75
2022-11-25T07:36:14.319Z,33.75
2022-11-25T07:37:15.245Z,39.38
2022-11-25T07:38:15.457Z,39.38
2022-11-25T07:39:15.797Z,39.38
2022-11-25T07:40:16.154Z,39.38
2022-11-25T07:41:17.078Z,39.38
2022-11-25T07:42:17.401Z,39.38
2022-11-25T07:43:18.718Z,45
2022-11-25T07:44:18.906Z,45
2022-11-25T07:45:19.394Z,45
2022-11-25T07:46:23.553Z,45
2022-11-25T07:47:19.839Z,45
2022-11-25T07:48:21.200Z,45
2022-11-25T07:49:21.099Z,45
2022-11-25T07:50:22.031Z,45
2022-11-25T07:51:22.952Z,50.63
2022-11-25T07:52:22.623Z,50.63
2022-11-25T07:53:23.669Z,50.63
2022-11-25T07:54:25.309Z,50.63
2022-11-25T07:55:24.969Z,56.25
2022-11-25T07:56:26.184Z,56.25
2022-11-25T07:57:26.681Z,56.25
2022-11-25T07:58:26.583Z,61.88
2022-11-25T07:59:26.937Z,61.88
2022-11-25T08:00:28.579Z,61.88
2022-11-25T08:01:29.918Z,61.88
2022-11-25T08:02:30.486Z,67.5
2022-11-25T08:03:31.771Z,67.5
2022-11-25T08:04:36.151Z,67.5
2022-11-25T08:05:32.070Z,73.13
2022-11-25T08:06:33.311Z,73.13
2022-11-25T08:07:41.374Z,73.13
2022-11-25T08:08:34.061Z,73.13
2022-11-25T08:09:35.605Z,73.13
2022-11-25T08:10:35.781Z,73.13
2022-11-25T08:11:36.987Z,73.13
2022-11-25T08:12:37.911Z,73.13
2022-11-25T08:13:38.342Z,78.75
2022-11-25T08:14:39.266Z,73.13
2022-11-25T08:15:39.244Z,73.13
2022-11-25T08:16:40.997Z,73.13
2022-11-25T08:17:40.588Z,78.75
2022-11-25T08:18:42.150Z,78.75
2022-11-25T08:19:48.000Z,84.38
2022-11-25T08:20:43.523Z,84.38
2022-11-25T08:21:44.074Z,84.38
2022-11-25T08:22:44.650Z,84.38
2022-11-25T08:23:45.400Z,84.38
2022-11-25T08:24:45.438Z,84.38
2022-11-25T08:25:50.219Z,84.38
2022-11-25T08:26:46.320Z,84.38
2022-11-25T08:27:47.545Z,90
2022-11-25T08:28:47.821Z,90
2022-11-25T08:29:49.065Z,95.63
2022-11-25T08:30:48.130Z,106.88
2022-11-25T08:31:49.992Z,101.25
2022-11-25T08:32:49.936Z,101.25
2022-11-25T08:33:51.036Z,101.25
2022-11-25T08:34:50.983Z,101.25
2022-11-25T08:35:51.977Z,106.88
2022-11-25T08:36:59.880Z,106.88
2022-11-25T08:37:53.116Z,112.5
2022-11-25T08:38:53.035Z,106.88
2022-11-25T08:40:10.566Z,106.88
2022-11-25T08:40:54.495Z,106.88
2022-11-25T08:41:54.701Z,106.88
2022-11-25T08:42:55.287Z,112.5
2022-11-25T08:43:55.490Z,106.88
2022-11-25T08:44:54.935Z,101.25
2022-11-25T08:45:55.982Z,101.25
2022-11-25T08:46:57.564Z,101.25
2022-11-25T08:47:57.520Z,95.63
2022-11-25T08:48:58.823Z,95.63
2022-11-25T08:49:59.528Z,90
2022-11-25T08:51:00.042Z,90
2022-11-25T08:52:00.255Z,84.38
2022-11-25T08:53:00.199Z,84.38
2022-11-25T08:54:01.510Z,84.38
2022-11-25T08:55:02.001Z,84.38
2022-11-25T08:56:01.327Z,90
2022-11-25T08:57:02.528Z,84.38
2022-11-25T08:58:02.777Z,84.38
2022-11-25T08:59:02.970Z,84.38
2022-11-25T09:00:03.463Z,84.38
2022-11-25T09:01:03.378Z,84.38
2022-11-25T09:02:04.733Z,84.38
2022-11-25T09:03:05.397Z,84.38
2022-11-25T09:04:05.772Z,84.38
2022-11-25T09:05:05.721Z,84.38
2022-11-25T09:06:07.266Z,84.38
2022-11-25T09:07:07.500Z,84.38
2022-11-25T09:08:08.683Z,84.38
2022-11-25T09:09:07.968Z,90
2022-11-25T09:10:08.310Z,90
2022-11-25T09:11:08.343Z,90
2022-11-25T09:12:09.068Z,90
2022-11-25T09:13:10.188Z,90
2022-11-25T09:14:11.479Z,84.38
2022-11-25T09:15:11.745Z,84.38
2022-11-25T09:16:12.093Z,84.38
2022-11-25T09:17:12.455Z,90
2022-11-25T09:18:12.389Z,90
2022-11-25T09:19:13.447Z,90
2022-11-25T09:20:13.930Z,90
2022-11-25T09:21:13.577Z,95.63
2022-11-25T09:22:14.500Z,95.63
2022-11-25T09:23:14.754Z,95.63
2022-11-25T09:24:14.744Z,101.25
2022-11-25T09:25:15.681Z,101.25
2022-11-25T09:26:16.611Z,106.88
2022-11-25T09:27:17.546Z,112.5
2022-11-25T09:28:17.793Z,118.13
2022-11-25T09:29:17.417Z,123.75
2022-11-25T09:30:18.345Z,129.38
2022-11-25T09:31:19.528Z,140.63
2022-11-25T09:32:19.740Z,140.63
2022-11-25T09:33:20.207Z,146.25
2022-11-25T09:34:20.288Z,151.88
2022-11-25T09:35:20.197Z,180
2022-11-25T09:36:21.426Z,208.13
2022-11-25T09:37:21.202Z,196.88
2022-11-25T09:38:22.160Z,196.88
2022-11-25T09:39:23.354Z,213.75
2022-11-25T09:40:22.978Z,230.63
2022-11-25T09:41:23.513Z,236.25
2022-11-25T09:42:24.505Z,286.88
2022-11-25T09:43:25.817Z,607.5
2022-11-25T09:44:26.162Z,438.75
2022-11-25T09:45:26.087Z,511.88
2022-11-25T09:46:27.041Z,810
2022-11-25T09:47:26.980Z,838.13
2022-11-25T09:48:28.182Z,613.13
2022-11-25T09:49:28.733Z,523.13
2022-11-25T09:50:28.348Z,697.5
2022-11-25T09:51:29.913Z,495
2022-11-25T09:52:30.115Z,337.5
2022-11-25T09:53:30.652Z,303.75
2022-11-25T09:54:30.948Z,264.38
2022-11-25T09:55:31.440Z,315
2022-11-25T09:56:31.660Z,590.63
2022-11-25T09:57:32.309Z,860.63
2022-11-25T09:58:33.522Z,703.13
2022-11-25T09:59:34.156Z,708.75
2022-11-25T10:00:34.561Z,714.38
2022-11-25T10:01:35.226Z,950.63
2022-11-25T10:02:36.908Z,871.88
2022-11-25T10:03:37.044Z,984.38
2022-11-25T10:04:37.790Z,911.25
2022-11-25T10:05:37.707Z,877.5
2022-11-25T10:06:39.581Z,1085.63
2022-11-25T10:07:39.792Z,1046.25
2022-11-25T10:08:40.101Z,1035
2022-11-25T10:09:40.875Z,984.38
2022-11-25T10:10:41.129Z,911.25
2022-11-25T10:11:41.364Z,1001.25
2022-11-25T10:12:41.903Z,821.25
2022-11-25T10:13:42.097Z,804.38
2022-11-25T10:14:43.164Z,1113.75
2022-11-25T10:15:42.837Z,1186.88
2022-11-25T10:16:48.575Z,1136.25
2022-11-25T10:17:44.330Z,956.25
2022-11-25T10:18:45.328Z,978.75
2022-11-25T10:19:46.864Z,1400.63
2022-11-25T10:20:45.784Z,1513.13
2022-11-25T10:21:47.028Z,1546.88
2022-11-25T10:22:46.966Z,1462.5
2022-11-25T10:23:48.191Z,1333.13
2022-11-25T10:24:53.028Z,1530
2022-11-25T10:25:48.388Z,1608.75
2022-11-25T10:26:49.886Z,1501.88
2022-11-25T10:27:50.105Z,1293.75
2022-11-25T10:28:50.738Z,1248.75
2022-11-25T10:29:51.980Z,1068.75
2022-11-25T10:30:52.587Z,1231.88
2022-11-25T10:31:53.346Z,1147.5
2022-11-25T10:32:56.568Z,984.38
2022-11-25T10:33:54.103Z,911.25
2022-11-25T10:34:55.439Z,866.25
2022-11-25T10:35:55.948Z,995.63
2022-11-25T10:36:56.190Z,1051.88
2022-11-25T10:37:55.812Z,1125
2022-11-25T10:38:57.359Z,905.63
2022-11-25T10:39:57.575Z,826.88
2022-11-25T10:40:57.501Z,770.63
2022-11-25T10:41:58.721Z,804.38
2022-11-25T10:42:58.642Z,843.75
2022-11-25T10:43:59.575Z,933.75
2022-11-25T10:44:59.981Z,450
2022-11-25T10:46:00.625Z,174.38
2022-11-25T10:47:29.374Z,112.5
2022-11-25T10:48:02.435Z,106.88
2022-11-25T10:49:03.390Z,112.5
2022-11-25T10:50:03.670Z,112.5
2022-11-25T10:51:03.862Z,112.5
2022-11-25T10:52:05.124Z,112.5
2022-11-25T10:53:05.332Z,118.13
2022-11-25T10:54:05.567Z,129.38
2022-11-25T10:55:05.571Z,129.38
2022-11-25T10:56:07.059Z,140.63
2022-11-25T10:57:07.303Z,146.25
2022-11-25T10:58:07.976Z,151.88
2022-11-25T10:59:08.924Z,140.63
2022-11-25T11:00:14.157Z,135
2022-11-25T11:01:10.497Z,135
2022-11-25T11:02:12.312Z,129.38
2022-11-25T11:03:11.795Z,123.75
2022-11-25T11:04:13.329Z,118.13
2022-11-25T11:05:13.777Z,118.13
2022-11-25T11:06:13.680Z,118.13
2022-11-25T11:07:15.320Z,123.75
2022-11-25T11:08:15.343Z,140.63
2022-11-25T11:09:16.311Z,140.63
2022-11-25T11:10:16.279Z,146.25
2022-11-25T11:11:16.950Z,196.88
2022-11-25T11:12:18.160Z,309.38
2022-11-25T11:13:18.352Z,140.63
2022-11-25T11:14:18.660Z,123.75
2022-11-25T11:15:19.674Z,118.13
2022-11-25T11:16:19.966Z,135
2022-11-25T11:17:20.651Z,135
2022-11-25T11:18:21.576Z,135
2022-11-25T11:19:21.808Z,140.63
2022-11-25T11:20:22.545Z,135
2022-11-25T11:21:23.732Z,146.25
2022-11-25T11:22:24.240Z,168.75
2022-11-25T11:23:25.958Z,185.63
2022-11-25T11:24:24.736Z,225
2022-11-25T11:25:24.461Z,196.88
2022-11-25T11:26:25.968Z,146.25
2022-11-25T11:27:26.166Z,146.25
2022-11-25T11:28:26.063Z,157.5
2022-11-25T11:29:30.763Z,208.13
2022-11-25T11:30:27.688Z,219.38
2022-11-25T11:31:28.297Z,258.75
2022-11-25T11:32:28.042Z,438.75
2022-11-25T11:33:28.973Z,579.38
2022-11-25T11:34:29.170Z,877.5
2022-11-25T11:35:30.243Z,821.25
2022-11-25T11:36:30.145Z,736.88
2022-11-25T11:37:30.790Z,697.5
2022-11-25T11:38:32.006Z,596.25
2022-11-25T11:39:32.244Z,365.63
2022-11-25T11:40:32.167Z,360
2022-11-25T11:41:33.661Z,900
2022-11-25T11:42:33.588Z,1327.5
2022-11-25T11:43:34.810Z,883.13
2022-11-25T11:44:35.114Z,1063.13
2022-11-25T11:45:35.178Z,1125
2022-11-25T11:46:36.840Z,562.5
2022-11-25T11:47:36.908Z,382.5
2022-11-25T11:48:37.874Z,798.75
2022-11-25T11:49:42.085Z,1271.25
2022-11-25T11:50:39.371Z,1260
2022-11-25T11:51:39.568Z,1237.5
2022-11-25T11:52:39.578Z,1147.5
2022-11-25T11:53:40.571Z,1012.5
2022-11-25T11:54:41.612Z,562.5
2022-11-25T11:55:40.939Z,303.75
2022-11-25T11:56:57.437Z,461.25
2022-11-25T11:57:41.086Z,607.5
2022-11-25T11:58:42.310Z,731.25
2022-11-25T11:59:42.245Z,821.25
2022-11-25T12:00:41.884Z,900
2022-11-25T12:01:43.364Z,1001.25
2022-11-25T12:02:43.605Z,995.63
2022-11-25T12:03:43.685Z,978.75
2022-11-25T12:04:44.197Z,961.88
2022-11-25T12:05:44.903Z,945
2022-11-25T12:06:45.109Z,894.38
2022-11-25T12:07:46.067Z,815.63
2022-11-25T12:08:46.019Z,765
2022-11-25T12:09:46.681Z,804.38
2022-11-25T12:10:47.904Z,770.63
2022-11-25T12:11:47.839Z,720
2022-11-25T12:12:49.044Z,680.63
2022-11-25T12:13:49.249Z,618.75
2022-11-25T12:14:50.236Z,568.13
2022-11-25T12:15:50.068Z,540
2022-11-25T12:16:51.898Z,444.38
2022-11-25T12:17:51.594Z,438.75
2022-11-25T12:18:52.520Z,511.88
2022-11-25T12:19:53.727Z,551.25
2022-11-25T12:20:55.024Z,528.75
2022-11-25T12:21:58.328Z,472.5
2022-11-25T12:22:55.735Z,382.5
2022-11-25T12:23:55.663Z,315
2022-11-25T12:24:56.884Z,275.63
2022-11-25T12:25:56.898Z,281.25
2022-11-25T12:26:57.837Z,315
2022-11-25T12:27:58.764Z,388.13
2022-11-25T12:28:59.472Z,433.13
2022-11-25T12:30:00.404Z,427.5
2022-11-25T12:31:06.119Z,455.63
2022-11-25T12:32:02.638Z,523.13
2022-11-25T12:33:02.991Z,461.25
2022-11-25T12:34:03.210Z,315
2022-11-25T12:35:03.551Z,360
2022-11-25T12:36:04.694Z,478.13
2022-11-25T12:37:04.635Z,472.5
2022-11-25T12:38:06.165Z,376.88
2022-11-25T12:39:06.103Z,320.63
2022-11-25T12:40:07.624Z,298.13
2022-11-25T12:41:07.838Z,253.13
2022-11-25T12:42:08.783Z,320.63
2022-11-25T12:43:08.455Z,298.13
2022-11-25T12:44:09.968Z,219.38
2022-11-25T12:45:10.241Z,185.63
2022-11-25T12:46:10.970Z,191.25
2022-11-25T12:47:10.975Z,202.5
2022-11-25T12:48:11.924Z,292.5
2022-11-25T12:49:11.251Z,225
2022-11-25T12:50:12.191Z,298.13
2022-11-25T12:51:13.186Z,151.88
2022-11-25T12:52:13.424Z,140.63
2022-11-25T12:53:13.963Z,225
2022-11-25T12:54:14.374Z,225
2022-11-25T12:55:14.883Z,191.25
2022-11-25T12:56:15.193Z,202.5
2022-11-25T12:57:16.132Z,185.63
2022-11-25T12:58:16.736Z,286.88
2022-11-25T12:59:16.431Z,135
2022-11-25T13:00:54.111Z,90
2022-11-25T13:01:18.771Z,90
2022-11-25T13:02:19.581Z,84.38
2022-11-25T13:03:24.798Z,90
2022-11-25T13:04:21.030Z,90
2022-11-25T13:05:52.039Z,95.63
2022-11-25T13:06:39.848Z,95.63
2022-11-25T13:07:41.108Z,90
2022-11-25T13:08:42.119Z,90
2022-11-25T13:09:43.356Z,84.38
2022-11-25T13:10:43.013Z,84.38
2022-11-25T13:11:46.265Z,78.75
2022-11-25T13:12:47.031Z,78.75
2022-11-25T13:13:47.475Z,84.38
2022-11-25T13:14:50.054Z,95.63
2022-11-25T13:15:49.240Z,95.63
2022-11-25T13:16:49.610Z,95.63
2022-11-25T13:17:47.491Z,135
2022-11-25T13:18:47.723Z,106.88
2022-11-25T13:19:47.945Z,106.88
2022-11-25T13:20:49.166Z,258.75
2022-11-25T13:21:49.482Z,247.5
2022-11-25T13:22:49.792Z,118.13
2022-11-25T13:23:54.453Z,180
2022-11-25T13:24:51.215Z,281.25
2022-11-25T13:25:51.171Z,213.75
2022-11-25T13:26:52.798Z,241.88
2022-11-25T13:27:52.701Z,208.13
2022-11-25T13:28:53.345Z,219.38
2022-11-25T13:29:54.270Z,123.75
2022-11-25T13:30:55.184Z,168.75
2022-11-25T13:32:01.495Z,241.88
2022-11-25T13:32:56.402Z,292.5
2022-11-25T13:33:57.130Z,315
2022-11-25T13:34:58.327Z,292.5
2022-11-25T13:35:58.535Z,253.13
2022-11-25T13:36:59.058Z,241.88
2022-11-25T13:38:00.249Z,258.75
2022-11-25T13:39:01.207Z,270
2022-11-25T13:40:01.116Z,253.13
2022-11-25T13:41:02.624Z,236.25
2022-11-25T13:42:03.150Z,140.63
2022-11-25T13:43:02.775Z,106.88
2022-11-25T13:44:07.343Z,67.5
2022-11-25T13:45:04.270Z,61.88
2022-11-25T13:46:05.872Z,56.25
2022-11-25T13:47:05.965Z,56.25
2022-11-25T13:48:06.164Z,56.25
2022-11-25T13:49:05.494Z,50.63
2022-11-25T13:50:08.325Z,50.63
2022-11-25T13:51:28.853Z,50.63
2022-11-25T13:52:07.105Z,50.63
2022-11-25T13:53:07.325Z,45
2022-11-25T13:54:07.009Z,45