createdAt,value
2018-08-06T00:00:35.254Z,9.50
2018-08-06T00:01:35.214Z,8.80
2018-08-06T00:02:35.146Z,9.50
2018-08-06T00:03:35.081Z,10.70
2018-08-06T00:04:35.017Z,9.40
2018-08-06T00:05:34.963Z,9.50
2018-08-06T00:06:34.902Z,9.30
2018-08-06T00:07:34.848Z,9.50
2018-08-06T00:08:34.800Z,9.00
2018-08-06T00:09:34.728Z,9.50
2018-08-06T00:10:34.670Z,10.10
2018-08-06T00:11:34.599Z,9.80
2018-08-06T00:12:34.536Z,9.90
2018-08-06T00:13:34.491Z,9.40
2018-08-06T00:14:34.427Z,9.40
2018-08-06T00:15:34.382Z,9.20
2018-08-06T00:16:34.324Z,10.50
2018-08-06T00:17:34.250Z,9.20
2018-08-06T00:18:34.189Z,9.40
2018-08-06T00:19:34.124Z,9.20
2018-08-06T00:20:34.072Z,10.00
2018-08-06T00:21:34.010Z,8.80
2018-08-06T00:22:33.964Z,8.60
2018-08-06T00:23:33.887Z,9.80
2018-08-06T00:24:33.820Z,10.10
2018-08-06T00:25:33.768Z,9.10
2018-08-06T00:26:33.713Z,9.20
2018-08-06T00:27:33.648Z,9.80
2018-08-06T00:28:33.583Z,9.10
2018-08-06T00:29:33.579Z,9.20
2018-08-06T00:30:33.471Z,10.20
2018-08-06T00:31:33.414Z,8.30
2018-08-06T00:32:33.380Z,8.70
2018-08-06T00:33:33.283Z,8.60
2018-08-06T00:34:33.225Z,8.70
2018-08-06T00:35:33.172Z,8.60
2018-08-06T00:36:33.118Z,8.60
2018-08-06T00:37:33.056Z,8.50
2018-08-06T00:38:33.011Z,9.20
2018-08-06T00:39:32.933Z,8.50
2018-08-06T00:40:32.873Z,9.50
2018-08-06T00:41:32.815Z,9.30
2018-08-06T00:42:32.744Z,9.50
2018-08-06T00:43:32.694Z,9.00
2018-08-06T00:44:32.636Z,9.30
2018-08-06T00:45:32.619Z,9.00
2018-08-06T00:46:32.521Z,10.20
2018-08-06T00:47:32.446Z,9.70
2018-08-06T00:48:32.385Z,8.60
2018-08-06T00:49:32.338Z,8.60
2018-08-06T00:50:32.285Z,8.70
2018-08-06T00:51:32.217Z,12.30
2018-08-06T00:52:32.152Z,11.60
2018-08-06T00:53:32.097Z,9.30
2018-08-06T00:54:32.040Z,10.40
2018-08-06T00:55:31.994Z,8.70
2018-08-06T00:56:31.920Z,8.60
2018-08-06T00:57:31.867Z,8.10
2018-08-06T00:58:31.821Z,8.40
2018-08-06T00:59:31.734Z,8.00
2018-08-06T01:00:31.675Z,8.00
2018-08-06T01:01:31.621Z,9.50
2018-08-06T01:02:31.560Z,7.80
2018-08-06T01:03:31.498Z,8.70
2018-08-06T01:04:31.442Z,8.20
2018-08-06T01:05:31.379Z,8.30
2018-08-06T01:06:31.323Z,8.10
2018-08-06T01:07:31.272Z,8.10
2018-08-06T01:08:31.206Z,8.80
2018-08-06T01:09:31.148Z,8.00
2018-08-06T01:10:31.092Z,8.70
2018-08-06T01:11:31.021Z,8.50
2018-08-06T01:12:30.956Z,9.10
2018-08-06T01:13:30.897Z,8.80
2018-08-06T01:14:30.842Z,8.50
2018-08-06T01:15:30.801Z,8.10
2018-08-06T01:16:30.729Z,7.80
2018-08-06T01:17:30.666Z,8.30
2018-08-06T01:18:30.611Z,9.00
2018-08-06T01:19:30.544Z,8.30
2018-08-06T01:20:30.485Z,8.30
2018-08-06T01:21:30.435Z,8.30
2018-08-06T01:22:30.369Z,8.60
2018-08-06T01:23:30.308Z,9.00
2018-08-06T01:24:30.252Z,8.10
2018-08-06T01:25:30.188Z,8.40
2018-08-06T01:26:30.128Z,8.40
2018-08-06T01:27:30.078Z,8.80
2018-08-06T01:28:30.013Z,8.40
2018-08-06T01:29:29.954Z,8.90
2018-08-06T01:30:29.887Z,9.40
2018-08-06T01:31:29.839Z,8.80
2018-08-06T01:32:29.777Z,8.20
2018-08-06T01:33:29.717Z,8.80
2018-08-06T01:34:29.655Z,8.40
2018-08-06T01:35:29.594Z,8.60
2018-08-06T01:36:29.530Z,8.80
2018-08-06T01:37:29.480Z,9.00
2018-08-06T01:38:29.421Z,8.60
2018-08-06T01:39:29.351Z,8.90
2018-08-06T01:40:29.289Z,9.10
2018-08-06T01:41:29.238Z,8.20
2018-08-06T01:42:29.181Z,8.70
2018-08-06T01:43:29.118Z,9.70
2018-08-06T01:44:29.071Z,9.50
2018-08-06T01:45:28.999Z,9.70
2018-08-06T01:46:28.947Z,10.50
2018-08-06T01:47:28.875Z,8.90
2018-08-06T01:48:28.816Z,9.50
2018-08-06T01:49:28.754Z,9.00
2018-08-06T01:50:28.697Z,9.00
2018-08-06T01:51:28.667Z,8.70
2018-08-06T01:52:28.583Z,8.80
2018-08-06T01:53:28.525Z,9.20
2018-08-06T01:54:28.461Z,9.00
2018-08-06T01:55:28.407Z,9.10
2018-08-06T01:56:28.360Z,9.10
2018-08-06T01:57:28.295Z,9.50
2018-08-06T01:58:28.229Z,10.50
2018-08-06T01:59:28.166Z,9.50
2018-08-06T02:00:28.103Z,9.80
2018-08-06T02:01:28.040Z,9.40
2018-08-06T02:02:27.988Z,8.80
2018-08-06T02:03:27.932Z,9.20
2018-08-06T02:04:27.884Z,9.30
2018-08-06T02:05:27.812Z,8.90
2018-08-06T02:06:27.749Z,8.70
2018-08-06T02:07:27.683Z,8.90
2018-08-06T02:08:27.630Z,8.70
2018-08-06T02:09:27.574Z,9.40
2018-08-06T02:10:27.525Z,9.30
2018-08-06T02:11:27.445Z,9.00
2018-08-06T02:12:27.393Z,8.50
2018-08-06T02:13:27.330Z,8.80
2018-08-06T02:14:27.272Z,9.30
2018-08-06T02:15:27.209Z,9.00
2018-08-06T02:16:27.154Z,8.50
2018-08-06T02:17:27.124Z,9.50
2018-08-06T02:18:27.034Z,9.40
2018-08-06T02:19:26.965Z,8.50
2018-08-06T02:20:26.909Z,10.20
2018-08-06T02:21:26.850Z,9.50
2018-08-06T02:22:26.787Z,8.50
2018-08-06T02:23:26.738Z,10.10
2018-08-06T02:24:26.672Z,8.60
2018-08-06T02:25:26.613Z,9.00
2018-08-06T02:26:26.551Z,9.20
2018-08-06T02:27:26.492Z,8.60
2018-08-06T02:28:26.449Z,9.70
2018-08-06T02:29:26.391Z,9.20
2018-08-06T02:30:26.320Z,9.00
2018-08-06T02:31:26.248Z,8.90
2018-08-06T02:32:26.220Z,9.20
2018-08-06T02:33:26.162Z,8.60
2018-08-06T02:34:26.106Z,9.40
2018-08-06T02:35:26.017Z,10.40
2018-08-06T02:36:25.953Z,9.00
2018-08-06T02:37:25.891Z,9.70
2018-08-06T02:38:25.841Z,9.80
2018-08-06T02:39:25.796Z,9.30
2018-08-06T02:40:25.750Z,9.00
2018-08-06T02:41:25.711Z,9.40
2018-08-06T02:42:25.588Z,9.30
2018-08-06T02:43:25.554Z,9.30
2018-08-06T02:44:25.487Z,10.60
2018-08-06T02:45:25.418Z,9.40
2018-08-06T02:46:25.364Z,9.40
2018-08-06T02:47:25.295Z,9.30
2018-08-06T02:48:25.239Z,9.90
2018-08-06T02:49:25.175Z,9.40
2018-08-06T02:50:25.112Z,9.00
2018-08-06T02:51:25.064Z,9.80
2018-08-06T02:52:25.018Z,9.50
2018-08-06T02:53:24.959Z,9.40
2018-08-06T02:54:24.886Z,9.10
2018-08-06T02:55:24.814Z,9.10
2018-08-06T02:56:24.757Z,8.30
2018-08-06T02:57:24.710Z,9.40
2018-08-06T02:58:24.656Z,9.40
2018-08-06T02:59:24.577Z,9.00
2018-08-06T03:00:24.516Z,8.90
2018-08-06T03:01:24.461Z,8.20
2018-08-06T03:02:24.397Z,10.30
2018-08-06T03:03:24.344Z,9.00
2018-08-06T03:04:24.283Z,8.80
2018-08-06T03:05:24.221Z,9.10
2018-08-06T03:06:24.165Z,9.20
2018-08-06T03:07:24.104Z,9.30
2018-08-06T03:08:24.043Z,8.50
2018-08-06T03:09:23.996Z,8.20
2018-08-06T03:10:23.923Z,8.60
2018-08-06T03:11:23.857Z,8.40
2018-08-06T03:12:23.808Z,8.50
2018-08-06T03:13:23.744Z,8.80
2018-08-06T03:14:23.692Z,8.60
2018-08-06T03:15:23.618Z,9.30
2018-08-06T03:16:23.557Z,8.60
2018-08-06T03:17:23.495Z,8.60
2018-08-06T03:18:23.432Z,8.40
2018-08-06T03:19:23.396Z,8.50
2018-08-06T03:20:23.327Z,9.20
2018-08-06T03:21:23.265Z,8.90
2018-08-06T03:22:23.200Z,8.90
2018-08-06T03:23:23.139Z,8.90
2018-08-06T03:24:23.076Z,8.80
2018-08-06T03:25:23.012Z,8.70
2018-08-06T03:26:22.958Z,9.50
2018-08-06T03:27:22.902Z,8.80
2018-08-06T03:28:22.841Z,9.70
2018-08-06T03:29:22.776Z,8.80
2018-08-06T03:30:22.714Z,8.70
2018-08-06T03:31:22.666Z,9.00
2018-08-06T03:32:22.605Z,10.60
2018-08-06T03:33:22.541Z,8.70
2018-08-06T03:34:22.485Z,12.60
2018-08-06T03:35:22.417Z,8.40
2018-08-06T03:36:22.359Z,8.90
2018-08-06T03:37:22.317Z,8.90
2018-08-06T03:38:22.239Z,9.70
2018-08-06T03:39:22.170Z,9.00
2018-08-06T03:40:22.157Z,9.40
2018-08-06T03:41:22.057Z,9.50
2018-08-06T03:42:21.994Z,9.50
2018-08-06T03:43:21.937Z,10.00
2018-08-06T03:44:21.884Z,10.10
2018-08-06T03:45:21.815Z,9.40
2018-08-06T03:46:21.759Z,10.00
2018-08-06T03:47:21.707Z,11.10
2018-08-06T03:48:21.644Z,11.00
2018-08-06T03:49:21.593Z,11.90
2018-08-06T03:50:21.508Z,12.80
2018-08-06T03:51:21.453Z,11.70
2018-08-06T03:52:21.389Z,12.90
2018-08-06T03:53:21.339Z,12.20
2018-08-06T03:54:21.290Z,11.30
2018-08-06T03:55:21.213Z,10.80
2018-08-06T03:56:21.179Z,10.60
2018-08-06T03:57:21.093Z,11.00
2018-08-06T03:58:21.024Z,11.10
2018-08-06T03:59:20.965Z,11.10
2018-08-06T04:00:20.917Z,11.50
2018-08-06T04:01:20.853Z,12.40
2018-08-06T04:02:20.786Z,11.10
2018-08-06T04:03:20.722Z,11.00
2018-08-06T04:04:20.667Z,13.10
2018-08-06T04:05:20.608Z,11.00
2018-08-06T04:06:20.555Z,12.30
2018-08-06T04:07:20.489Z,11.10
2018-08-06T04:08:20.429Z,11.00
2018-08-06T04:09:20.365Z,11.10
2018-08-06T04:10:20.308Z,11.20
2018-08-06T04:11:20.230Z,11.40
2018-08-06T04:12:20.180Z,11.20
2018-08-06T04:13:20.113Z,11.10
2018-08-06T04:14:20.088Z,11.20
2018-08-06T04:15:20.004Z,11.10
2018-08-06T04:16:19.939Z,11.30
2018-08-06T04:17:19.871Z,10.80
2018-08-06T04:18:19.816Z,11.90
2018-08-06T04:19:19.756Z,11.90
2018-08-06T04:20:19.715Z,13.70
2018-08-06T04:21:19.638Z,12.20
2018-08-06T04:22:19.563Z,12.40
2018-08-06T04:23:19.514Z,12.30
2018-08-06T04:24:19.448Z,12.40
2018-08-06T04:25:19.386Z,12.30
2018-08-06T04:26:19.332Z,12.90
2018-08-06T04:27:19.289Z,12.30
2018-08-06T04:28:19.228Z,12.00
2018-08-06T04:29:19.161Z,13.00
2018-08-06T04:30:19.076Z,12.60
2018-08-06T04:31:19.017Z,12.90
2018-08-06T04:32:18.966Z,13.40
2018-08-06T04:33:18.903Z,13.00
2018-08-06T04:34:18.837Z,12.70
2018-08-06T04:35:18.775Z,12.80
2018-08-06T04:36:18.721Z,13.00
2018-08-06T04:37:18.655Z,12.40
2018-08-06T04:38:18.598Z,13.20
2018-08-06T04:39:18.549Z,12.10
2018-08-06T04:40:18.465Z,13.20
2018-08-06T04:41:18.405Z,13.00
2018-08-06T04:42:18.353Z,11.60
2018-08-06T04:43:18.290Z,11.80
2018-08-06T04:44:18.230Z,11.90
2018-08-06T04:45:18.176Z,11.80
2018-08-06T04:46:18.103Z,11.70
2018-08-06T04:47:18.041Z,11.40
2018-08-06T04:48:17.982Z,12.30
2018-08-06T04:49:17.924Z,11.70
2018-08-06T04:50:17.852Z,11.30
2018-08-06T04:51:17.792Z,11.30
2018-08-06T04:52:17.737Z,11.20
2018-08-06T04:53:17.675Z,11.60
2018-08-06T04:54:17.630Z,11.40
2018-08-06T04:55:17.554Z,10.90
2018-08-06T04:56:17.496Z,11.30
2018-08-06T04:57:17.439Z,10.70
2018-08-06T04:58:17.367Z,13.30
2018-08-06T04:59:17.309Z,11.10
2018-08-06T05:00:17.244Z,11.30
2018-08-06T05:01:17.193Z,10.90
2018-08-06T05:02:17.132Z,10.80
2018-08-06T05:03:17.096Z,11.70
2018-08-06T05:04:16.999Z,11.70
2018-08-06T05:05:16.934Z,11.30
2018-08-06T05:06:16.885Z,11.10
2018-08-06T05:08:16.780Z,12.10
2018-08-06T05:09:16.720Z,13.00
2018-08-06T05:10:16.630Z,11.60
2018-08-06T05:11:16.578Z,11.60
2018-08-06T05:12:16.513Z,11.00
2018-08-06T05:13:16.448Z,11.70
2018-08-06T05:14:16.397Z,11.90
2018-08-06T05:15:16.352Z,11.00
2018-08-06T05:16:16.271Z,12.70
2018-08-06T05:17:16.229Z,12.90
2018-08-06T05:18:16.148Z,11.80
2018-08-06T05:19:16.091Z,11.90
2018-08-06T05:20:16.035Z,12.20
2018-08-06T05:21:15.976Z,13.20
2018-08-06T05:22:15.898Z,12.60
2018-08-06T05:23:15.836Z,14.30
2018-08-06T05:24:15.779Z,12.60
2018-08-06T05:25:15.721Z,12.60
2018-08-06T05:26:15.665Z,13.00
2018-08-06T05:27:15.619Z,12.40
2018-08-06T05:28:15.547Z,12.60
2018-08-06T05:29:15.486Z,13.60
2018-08-06T05:30:15.413Z,12.70
2018-08-06T05:31:15.376Z,12.60
2018-08-06T05:32:15.295Z,12.20
2018-08-06T05:33:15.233Z,12.10
2018-08-06T05:34:15.199Z,13.40
2018-08-06T05:35:15.122Z,11.90
2018-08-06T05:36:15.056Z,12.40
2018-08-06T05:37:14.986Z,12.60
2018-08-06T05:38:14.938Z,12.90
2018-08-06T05:39:14.894Z,11.90
2018-08-06T05:40:14.815Z,12.10
2018-08-06T05:41:14.760Z,12.10
2018-08-06T05:42:14.682Z,13.10
2018-08-06T05:43:14.620Z,13.60
2018-08-06T05:44:14.570Z,13.50
2018-08-06T05:45:14.512Z,12.60
2018-08-06T05:46:14.448Z,12.40
2018-08-06T05:47:14.388Z,15.70
2018-08-06T05:48:14.354Z,15.30
2018-08-06T05:49:14.265Z,15.20
2018-08-06T05:50:14.219Z,13.90
2018-08-06T05:51:14.144Z,11.80
2018-08-06T05:52:14.080Z,12.10
2018-08-06T05:53:14.030Z,11.90
2018-08-06T05:54:13.967Z,11.70
2018-08-06T05:55:13.905Z,11.90
2018-08-06T05:56:13.848Z,11.20
2018-08-06T05:57:13.787Z,11.10
2018-08-06T05:58:13.747Z,10.90
2018-08-06T05:59:13.661Z,12.30
2018-08-06T06:00:13.593Z,11.80
2018-08-06T06:01:13.548Z,11.00
2018-08-06T06:02:13.491Z,12.00
2018-08-06T06:03:13.460Z,10.80
2018-08-06T06:04:13.355Z,10.50
2018-08-06T06:05:13.288Z,10.60
2018-08-06T06:06:13.227Z,11.30
2018-08-06T06:07:13.168Z,12.00
2018-08-06T06:08:13.104Z,13.40
2018-08-06T06:09:13.042Z,10.80
2018-08-06T06:10:12.994Z,11.80
2018-08-06T06:11:12.932Z,10.30
2018-08-06T06:12:12.870Z,9.80
2018-08-06T06:13:12.811Z,11.40
2018-08-06T06:14:12.742Z,10.70
2018-08-06T06:15:12.716Z,9.70
2018-08-06T06:16:12.638Z,10.10
2018-08-06T06:17:12.561Z,10.00
2018-08-06T06:18:12.506Z,11.50
2018-08-06T06:19:12.486Z,10.10
2018-08-06T06:20:12.383Z,11.70
2018-08-06T06:21:12.332Z,9.50
2018-08-06T06:22:12.259Z,12.00
2018-08-06T06:23:12.200Z,12.80
2018-08-06T06:24:12.154Z,9.50
2018-08-06T06:25:12.089Z,9.90
2018-08-06T06:26:12.024Z,11.50
2018-08-06T06:27:11.958Z,11.30
2018-08-06T06:28:11.903Z,10.50
2018-08-06T06:29:11.863Z,12.50
2018-08-06T06:30:11.786Z,9.60
2018-08-06T06:31:11.733Z,12.00
2018-08-06T06:32:11.666Z,9.70
2018-08-06T06:33:11.609Z,9.50
2018-08-06T06:34:11.545Z,11.30
2018-08-06T06:35:11.496Z,11.50
2018-08-06T06:36:11.426Z,11.70
2018-08-06T06:37:11.393Z,9.20
2018-08-06T06:38:11.335Z,11.10
2018-08-06T06:39:11.273Z,10.30
2018-08-06T06:40:11.196Z,9.70
2018-08-06T06:41:11.123Z,10.80
2018-08-06T06:42:11.073Z,8.80
2018-08-06T06:43:11.073Z,10.40
2018-08-06T06:44:10.961Z,10.30
2018-08-06T06:45:10.900Z,10.20
2018-08-06T06:46:10.838Z,9.00
2018-08-06T06:47:10.780Z,9.90
2018-08-06T06:48:10.718Z,11.90
2018-08-06T06:49:10.666Z,9.50
2018-08-06T06:50:10.622Z,11.40
2018-08-06T06:51:10.531Z,9.10
2018-08-06T06:52:10.482Z,10.50
2018-08-06T06:53:10.417Z,10.80
2018-08-06T06:54:10.363Z,9.60
2018-08-06T06:55:10.314Z,8.00
2018-08-06T06:56:10.298Z,9.40
2018-08-06T06:57:10.183Z,9.00
2018-08-06T06:58:10.131Z,10.10
2018-08-06T06:59:10.061Z,10.10
2018-08-06T07:00:10.013Z,11.20
2018-08-06T07:01:09.955Z,10.40
2018-08-06T07:02:09.885Z,9.30
2018-08-06T07:03:09.822Z,10.70
2018-08-06T07:04:09.764Z,11.60
2018-08-06T07:05:09.707Z,11.00
2018-08-06T07:06:09.654Z,13.30
2018-08-06T07:07:09.593Z,12.10
2018-08-06T07:08:09.540Z,15.30
2018-08-06T07:09:09.479Z,11.40
2018-08-06T07:10:09.413Z,11.20
2018-08-06T07:11:09.368Z,13.00
2018-08-06T07:12:09.309Z,10.50
2018-08-06T07:13:09.256Z,10.50
2018-08-06T07:14:09.335Z,14.60
2018-08-06T07:15:09.137Z,13.60
2018-08-06T07:16:09.077Z,11.10
2018-08-06T07:17:09.031Z,12.30
2018-08-06T07:18:08.958Z,13.40
2018-08-06T07:19:08.895Z,13.30
2018-08-06T07:20:08.836Z,13.20
2018-08-06T07:21:08.785Z,8.90
2018-08-06T07:22:08.732Z,11.80
2018-08-06T07:23:08.670Z,13.30
2018-08-06T07:24:08.611Z,12.70
2018-08-06T07:25:08.558Z,13.30
2018-08-06T07:26:08.549Z,14.90
2018-08-06T07:27:08.437Z,13.80
2018-08-06T07:28:08.437Z,11.70
2018-08-06T07:29:08.317Z,15.20
2018-08-06T07:30:08.270Z,13.20
2018-08-06T07:31:08.208Z,9.70
2018-08-06T07:32:08.154Z,11.50
2018-08-06T07:33:08.078Z,10.20
2018-08-06T07:34:08.030Z,11.00
2018-08-06T07:35:07.972Z,11.50
2018-08-06T07:36:07.916Z,10.90
2018-08-06T07:37:07.846Z,13.20
2018-08-06T07:38:07.786Z,12.60
2018-08-06T07:39:07.738Z,10.60
2018-08-06T07:40:07.679Z,14.80
2018-08-06T07:41:07.625Z,12.80
2018-08-06T07:42:07.565Z,11.90
2018-08-06T07:43:07.521Z,13.60
2018-08-06T07:44:07.437Z,16.00
2018-08-06T07:45:07.392Z,13.80
2018-08-06T07:46:07.323Z,14.80
2018-08-06T07:47:07.348Z,14.30
2018-08-06T07:48:07.208Z,10.80
2018-08-06T07:49:07.155Z,14.90
2018-08-06T07:50:07.081Z,15.90
2018-08-06T07:51:07.019Z,14.70
2018-08-06T07:52:06.980Z,11.90
2018-08-06T07:53:06.910Z,13.10
2018-08-06T07:54:06.849Z,13.40
2018-08-06T07:55:06.828Z,12.50
2018-08-06T07:56:06.750Z,16.40
2018-08-06T07:57:06.688Z,10.80
2018-08-06T07:58:06.626Z,13.40
2018-08-06T07:59:06.562Z,15.10
2018-08-06T08:00:06.507Z,12.90
2018-08-06T08:01:06.453Z,11.90
2018-08-06T08:02:06.391Z,15.40
2018-08-06T08:03:06.332Z,12.90
2018-08-06T08:04:06.274Z,14.90
2018-08-06T08:05:06.212Z,12.20
2018-08-06T08:06:06.166Z,14.90
2018-08-06T08:07:06.111Z,16.80
2018-08-06T08:08:06.031Z,19.90
2018-08-06T08:09:05.976Z,14.40
2018-08-06T08:10:05.922Z,14.60
2018-08-06T08:11:05.870Z,13.90
2018-08-06T08:12:05.908Z,14.50
2018-08-06T08:13:05.754Z,19.20
2018-08-06T08:14:05.699Z,14.50
2018-08-06T08:15:05.630Z,16.40
2018-08-06T08:16:05.581Z,14.70
2018-08-06T08:17:05.526Z,14.40
2018-08-06T08:18:05.456Z,12.80
2018-08-06T08:19:05.410Z,15.90
2018-08-06T08:20:05.478Z,19.00
2018-08-06T08:21:05.284Z,13.10
2018-08-06T08:22:05.230Z,19.10
2018-08-06T08:23:05.170Z,14.50
2018-08-06T08:24:05.114Z,17.80
2018-08-06T08:25:05.055Z,15.80
2018-08-06T08:26:05.003Z,15.10
2018-08-06T08:27:04.930Z,17.60
2018-08-06T08:28:04.873Z,15.40
2018-08-06T08:29:04.832Z,16.40
2018-08-06T08:30:04.765Z,15.00
