createdAt,value
2018-06-21T00:00:05.587Z,19.70
2018-06-21T00:01:05.575Z,19.70
2018-06-21T00:02:05.394Z,19.60
2018-06-21T00:03:04.698Z,19.60
2018-06-21T00:04:05.487Z,19.60
2018-06-21T00:05:05.161Z,19.60
2018-06-21T00:06:05.094Z,19.50
2018-06-21T00:07:05.603Z,19.50
2018-06-21T00:08:05.533Z,19.50
2018-06-21T00:09:05.258Z,19.50
2018-06-21T00:10:05.168Z,19.40
2018-06-21T00:11:04.936Z,19.40
2018-06-21T00:12:04.953Z,19.40
2018-06-21T00:13:05.619Z,19.40
2018-06-21T00:14:05.553Z,19.30
2018-06-21T00:15:04.766Z,19.30
2018-06-21T00:16:05.268Z,19.30
2018-06-21T00:17:04.968Z,19.30
2018-06-21T00:18:05.458Z,19.30
2018-06-21T00:19:05.201Z,19.30
2018-06-21T00:20:05.298Z,19.30
2018-06-21T00:21:04.975Z,19.30
2018-06-21T00:22:05.039Z,19.20
2018-06-21T00:23:04.859Z,19.20
2018-06-21T00:24:05.082Z,19.20
2018-06-21T00:25:05.540Z,19.10
2018-06-21T00:26:05.495Z,19.10
2018-06-21T00:27:05.314Z,19.10
2018-06-21T00:28:04.921Z,19.00
2018-06-21T00:29:04.718Z,19.00
2018-06-21T00:30:05.644Z,19.00
2018-06-21T00:31:04.875Z,18.90
2018-06-21T00:32:05.562Z,18.90
2018-06-21T00:33:10.253Z,18.90
2018-06-21T00:34:05.222Z,18.90
2018-06-21T00:35:05.245Z,18.90
2018-06-21T00:36:05.245Z,18.90
2018-06-21T00:37:05.359Z,18.80
2018-06-21T00:38:05.299Z,18.80
2018-06-21T00:39:05.025Z,18.80
2018-06-21T00:40:04.906Z,18.80
2018-06-21T00:41:05.559Z,18.80
2018-06-21T00:42:05.644Z,18.70
2018-06-21T00:43:05.296Z,18.70
2018-06-21T00:44:05.301Z,18.70
2018-06-21T00:45:05.208Z,18.70
2018-06-21T00:46:05.317Z,18.70
2018-06-21T00:47:05.019Z,18.60
2018-06-21T00:48:05.003Z,18.60
2018-06-21T00:49:05.519Z,18.60
2018-06-21T00:50:05.172Z,18.60
2018-06-21T00:51:05.148Z,18.60
2018-06-21T00:52:05.156Z,18.60
2018-06-21T00:53:05.215Z,18.60
2018-06-21T00:54:05.254Z,18.60
2018-06-21T00:55:05.289Z,18.60
2018-06-21T00:56:05.568Z,18.60
2018-06-21T00:57:05.085Z,18.60
2018-06-21T00:58:04.849Z,18.60
2018-06-21T00:59:05.480Z,18.60
2018-06-21T01:00:05.498Z,18.50
2018-06-21T01:01:05.321Z,18.50
2018-06-21T01:02:05.803Z,18.50
2018-06-21T01:03:05.049Z,18.50
2018-06-21T01:04:05.236Z,18.50
2018-06-21T01:05:04.802Z,18.50
2018-06-21T01:06:04.910Z,18.50
2018-06-21T01:07:05.033Z,18.50
2018-06-21T01:08:05.231Z,18.50
2018-06-21T01:09:05.047Z,18.40
2018-06-21T01:10:05.113Z,18.40
2018-06-21T01:11:05.036Z,18.40
2018-06-21T01:12:09.962Z,18.30
2018-06-21T01:13:04.934Z,18.30
2018-06-21T01:14:05.098Z,18.30
2018-06-21T01:15:04.778Z,18.30
2018-06-21T01:16:05.031Z,18.20
2018-06-21T01:17:05.073Z,18.20
2018-06-21T01:18:04.688Z,18.20
2018-06-21T01:19:05.169Z,18.20
2018-06-21T01:20:04.803Z,18.20
2018-06-21T01:21:04.874Z,18.20
2018-06-21T01:22:04.909Z,18.20
2018-06-21T01:23:05.176Z,18.20
2018-06-21T01:24:05.019Z,18.20
2018-06-21T01:25:04.791Z,18.20
2018-06-21T01:26:05.502Z,18.20
2018-06-21T01:27:05.501Z,18.10
2018-06-21T01:28:05.042Z,18.10
2018-06-21T01:29:05.653Z,18.10
2018-06-21T01:30:04.848Z,18.10
2018-06-21T01:31:05.052Z,18.10
2018-06-21T01:32:05.184Z,18.10
2018-06-21T01:33:05.022Z,18.10
2018-06-21T01:34:04.818Z,18.10
2018-06-21T01:35:05.342Z,18.10
2018-06-21T01:36:05.050Z,18.10
2018-06-21T01:37:04.630Z,18.10
2018-06-21T01:38:05.039Z,18.10
2018-06-21T01:39:04.826Z,18.10
2018-06-21T01:40:05.580Z,18.10
2018-06-21T01:41:05.197Z,18.00
2018-06-21T01:42:06.449Z,18.00
2018-06-21T01:43:05.027Z,18.00
2018-06-21T01:44:04.925Z,18.00
2018-06-21T01:45:05.016Z,18.00
2018-06-21T01:46:05.099Z,18.00
2018-06-21T01:47:04.894Z,18.00
2018-06-21T01:48:04.784Z,17.90
2018-06-21T01:49:05.118Z,17.90
2018-06-21T01:50:04.920Z,17.90
2018-06-21T01:51:05.036Z,17.90
2018-06-21T01:52:05.627Z,17.90
2018-06-21T01:53:05.665Z,17.90
2018-06-21T01:54:05.264Z,17.80
2018-06-21T01:55:04.868Z,17.80
2018-06-21T01:56:05.424Z,17.80
2018-06-21T01:57:05.456Z,17.80
2018-06-21T01:58:04.969Z,17.70
2018-06-21T01:59:04.758Z,17.70
2018-06-21T02:00:05.069Z,17.70
2018-06-21T02:01:05.011Z,17.60
2018-06-21T02:02:05.427Z,17.60
2018-06-21T02:03:05.443Z,17.60
2018-06-21T02:04:05.142Z,17.60
2018-06-21T02:05:05.005Z,17.60
2018-06-21T02:06:04.715Z,17.50
2018-06-21T02:07:05.544Z,17.50
2018-06-21T02:08:05.624Z,17.50
2018-06-21T02:09:04.597Z,17.50
2018-06-21T02:10:05.517Z,17.50
2018-06-21T02:11:05.298Z,17.50
2018-06-21T02:12:05.374Z,17.50
2018-06-21T02:13:05.675Z,17.50
2018-06-21T02:14:05.646Z,17.50
2018-06-21T02:15:05.265Z,17.50
2018-06-21T02:16:04.934Z,17.50
2018-06-21T02:17:05.248Z,17.50
2018-06-21T02:18:04.823Z,17.40
2018-06-21T02:19:04.644Z,17.40
2018-06-21T02:20:05.557Z,17.40
2018-06-21T02:21:05.022Z,17.40
2018-06-21T02:22:04.925Z,17.40
2018-06-21T02:23:05.282Z,17.40
2018-06-21T02:24:05.085Z,17.30
2018-06-21T02:25:04.860Z,17.30
2018-06-21T02:26:05.714Z,17.30
2018-06-21T02:27:04.713Z,17.30
2018-06-21T02:28:04.828Z,17.30
2018-06-21T02:29:04.935Z,17.30
2018-06-21T02:30:04.855Z,17.20
2018-06-21T02:31:04.691Z,17.20
2018-06-21T02:32:05.723Z,17.20
2018-06-21T02:33:05.054Z,17.20
2018-06-21T02:34:04.868Z,17.20
2018-06-21T02:35:05.054Z,17.20
2018-06-21T02:36:05.163Z,17.20
2018-06-21T02:37:04.996Z,17.20
2018-06-21T02:38:04.973Z,17.20
2018-06-21T02:39:04.773Z,17.20
2018-06-21T02:40:04.748Z,17.20
2018-06-21T02:41:04.991Z,17.20
2018-06-21T02:42:05.177Z,17.20
2018-06-21T02:43:05.271Z,17.10
2018-06-21T02:44:05.187Z,17.10
2018-06-21T02:45:05.334Z,17.10
2018-06-21T02:46:05.200Z,17.10
2018-06-21T02:47:04.953Z,17.10
2018-06-21T02:48:06.559Z,17.10
2018-06-21T02:49:04.984Z,17.10
2018-06-21T02:50:05.252Z,17.10
2018-06-21T02:51:04.925Z,17.10
2018-06-21T02:52:05.506Z,17.10
2018-06-21T02:53:05.640Z,17.00
2018-06-21T02:54:05.720Z,17.00
2018-06-21T02:55:05.426Z,17.00
2018-06-21T02:56:05.268Z,17.00
2018-06-21T02:57:05.609Z,17.00
2018-06-21T02:58:05.042Z,17.00
2018-06-21T02:59:05.386Z,17.00
2018-06-21T03:00:05.152Z,17.00
2018-06-21T03:01:05.346Z,17.00
2018-06-21T03:02:05.085Z,17.00
2018-06-21T03:03:05.351Z,17.00
2018-06-21T03:04:04.806Z,17.00
2018-06-21T03:05:05.682Z,17.00
2018-06-21T03:06:05.433Z,17.00
2018-06-21T03:07:04.858Z,17.00
2018-06-21T03:08:04.932Z,16.90
2018-06-21T03:09:04.692Z,16.90
2018-06-21T03:10:05.539Z,16.90
2018-06-21T03:11:05.673Z,16.90
2018-06-21T03:12:05.453Z,16.90
2018-06-21T03:13:05.217Z,16.90
2018-06-21T03:14:05.404Z,16.90
2018-06-21T03:15:04.704Z,16.90
2018-06-21T03:16:05.649Z,16.90
2018-06-21T03:17:05.691Z,16.90
2018-06-21T03:18:05.179Z,16.80
2018-06-21T03:19:05.383Z,16.80
2018-06-21T03:20:05.384Z,16.80
2018-06-21T03:21:04.955Z,16.80
2018-06-21T03:22:05.729Z,16.90
2018-06-21T03:23:05.508Z,16.90
2018-06-21T03:24:04.813Z,16.80
2018-06-21T03:25:05.565Z,16.80
2018-06-21T03:26:05.320Z,16.80
2018-06-21T03:27:04.865Z,16.80
2018-06-21T03:28:04.736Z,16.80
2018-06-21T03:29:04.748Z,16.90
2018-06-21T03:30:05.109Z,16.90
2018-06-21T03:31:04.967Z,16.90
2018-06-21T03:32:05.384Z,16.90
2018-06-21T03:33:05.615Z,16.90
2018-06-21T03:34:05.074Z,16.90
2018-06-21T03:35:05.137Z,16.90
2018-06-21T03:36:05.321Z,16.90
2018-06-21T03:37:05.769Z,16.90
2018-06-21T03:38:04.717Z,16.90
2018-06-21T03:39:05.057Z,16.90
2018-06-21T03:40:05.042Z,17.00
2018-06-21T03:41:05.045Z,17.00
2018-06-21T03:42:05.057Z,17.10
2018-06-21T03:43:05.645Z,17.20
2018-06-21T03:44:05.026Z,17.30
2018-06-21T03:45:04.810Z,17.40
2018-06-21T03:46:04.972Z,17.50
2018-06-21T03:47:04.917Z,17.70
2018-06-21T03:48:04.851Z,17.70
2018-06-21T03:49:05.312Z,17.90
2018-06-21T03:50:05.184Z,17.90
2018-06-21T03:51:05.032Z,18.10
2018-06-21T03:52:05.404Z,18.20
2018-06-21T03:53:05.630Z,18.30
2018-06-21T03:54:05.554Z,18.40
2018-06-21T03:55:05.272Z,18.50
2018-06-21T03:56:06.539Z,18.60
2018-06-21T03:57:05.497Z,18.70
2018-06-21T03:58:05.490Z,18.90
2018-06-21T03:59:05.097Z,19.00
2018-06-21T04:00:05.152Z,19.10
2018-06-21T04:01:05.640Z,19.20
2018-06-21T04:02:04.858Z,19.40
2018-06-21T04:03:05.505Z,19.50
2018-06-21T04:04:05.525Z,19.60
2018-06-21T04:05:06.021Z,19.70
2018-06-21T04:06:05.415Z,19.90
2018-06-21T04:07:05.535Z,20.00
2018-06-21T04:08:05.714Z,20.20
2018-06-21T04:09:04.694Z,20.30
2018-06-21T04:10:04.822Z,20.50
2018-06-21T04:11:05.413Z,20.60
2018-06-21T04:12:05.544Z,20.70
2018-06-21T04:13:05.491Z,20.80
2018-06-21T04:14:05.579Z,21.00
2018-06-21T04:15:06.784Z,21.10
2018-06-21T04:16:05.428Z,21.20
2018-06-21T04:17:04.781Z,21.30
2018-06-21T04:18:04.922Z,21.50
2018-06-21T04:19:05.476Z,21.60
2018-06-21T04:20:04.817Z,21.70
2018-06-21T04:21:04.919Z,21.80
2018-06-21T04:22:04.705Z,22.00
2018-06-21T04:23:04.778Z,22.10
2018-06-21T04:24:04.884Z,22.20
2018-06-21T04:25:05.251Z,22.30
2018-06-21T04:26:05.567Z,22.40
2018-06-21T04:27:05.651Z,22.50
2018-06-21T04:28:05.327Z,22.60
2018-06-21T04:29:05.023Z,22.70
2018-06-21T04:30:05.718Z,22.80
2018-06-21T04:31:04.730Z,22.90
2018-06-21T04:32:05.335Z,23.10
2018-06-21T04:33:05.426Z,23.20
2018-06-21T04:34:05.351Z,23.20
2018-06-21T04:35:05.603Z,23.40
2018-06-21T04:36:05.212Z,23.50
2018-06-21T04:37:05.487Z,23.60
2018-06-21T04:38:05.054Z,23.70
2018-06-21T04:39:05.327Z,23.80
2018-06-21T04:40:05.323Z,23.90
2018-06-21T04:41:04.790Z,24.00
2018-06-21T04:42:04.935Z,24.10
2018-06-21T04:43:05.166Z,24.20
2018-06-21T04:44:09.940Z,24.30
2018-06-21T04:45:04.984Z,24.40
2018-06-21T04:46:05.174Z,24.50
2018-06-21T04:47:04.815Z,24.60
2018-06-21T04:48:05.706Z,24.70
2018-06-21T04:49:05.213Z,24.70
2018-06-21T04:50:04.881Z,24.80
2018-06-21T04:51:04.733Z,24.90
2018-06-21T04:52:04.850Z,25.00
2018-06-21T04:53:05.032Z,25.10
2018-06-21T04:54:05.442Z,25.10
2018-06-21T04:55:05.260Z,25.20
2018-06-21T04:56:05.560Z,25.30
2018-06-21T04:57:10.429Z,25.30
2018-06-21T04:58:05.312Z,25.40
2018-06-21T04:59:04.866Z,25.50
2018-06-21T05:00:05.260Z,25.60
2018-06-21T05:01:05.561Z,25.70
2018-06-21T05:02:05.359Z,25.70
2018-06-21T05:03:05.671Z,25.80
2018-06-21T05:04:05.598Z,25.80
2018-06-21T05:05:05.715Z,25.90
2018-06-21T05:06:04.848Z,26.00
2018-06-21T05:07:05.355Z,26.00
2018-06-21T05:08:05.386Z,26.10
2018-06-21T05:09:05.028Z,26.20
2018-06-21T05:10:05.017Z,26.20
2018-06-21T05:11:04.992Z,26.20
2018-06-21T05:12:04.876Z,26.30
2018-06-21T05:13:04.946Z,26.30
2018-06-21T05:14:05.573Z,26.40
2018-06-21T05:15:04.756Z,26.40
2018-06-21T05:16:05.028Z,26.40
2018-06-21T05:17:05.048Z,26.50
2018-06-21T05:18:05.240Z,26.50
2018-06-21T05:19:04.925Z,26.60
2018-06-21T05:20:05.504Z,26.60
2018-06-21T05:21:05.289Z,26.70
2018-06-21T05:22:05.043Z,26.80
2018-06-21T05:23:05.356Z,26.80
2018-06-21T05:24:05.158Z,26.80
2018-06-21T05:25:05.336Z,26.80
2018-06-21T05:26:05.562Z,26.70
2018-06-21T05:27:05.629Z,26.70
2018-06-21T05:28:05.319Z,26.60
2018-06-21T05:29:04.911Z,26.60
2018-06-21T05:30:05.603Z,26.60
2018-06-21T05:31:04.731Z,26.60
2018-06-21T05:32:04.910Z,26.70
2018-06-21T05:33:05.246Z,26.70
2018-06-21T05:34:04.827Z,26.80
2018-06-21T05:35:05.016Z,26.80
2018-06-21T05:36:05.617Z,26.90
2018-06-21T05:37:05.377Z,27.00
2018-06-21T05:38:04.834Z,27.00
2018-06-21T05:39:04.889Z,27.10
2018-06-21T05:40:05.445Z,27.20
2018-06-21T05:41:05.128Z,27.20
2018-06-21T05:42:04.909Z,27.30
2018-06-21T05:43:04.860Z,27.40
2018-06-21T05:44:04.936Z,27.40
2018-06-21T05:45:05.167Z,27.50
2018-06-21T05:46:04.716Z,27.60
2018-06-21T05:47:04.806Z,27.60
2018-06-21T05:48:05.638Z,27.70
2018-06-21T05:49:04.928Z,27.70
2018-06-21T05:50:05.764Z,27.80
2018-06-21T05:51:04.885Z,27.80
2018-06-21T05:52:04.887Z,27.90
2018-06-21T05:53:05.017Z,27.90
2018-06-21T05:54:05.044Z,28.00
2018-06-21T05:55:04.717Z,28.00
2018-06-21T05:56:04.711Z,28.10
2018-06-21T05:57:05.125Z,28.10
2018-06-21T05:58:05.209Z,28.20
2018-06-21T05:59:05.303Z,28.20
2018-06-21T06:00:05.149Z,28.20
2018-06-21T06:01:04.962Z,28.30
2018-06-21T06:02:05.011Z,28.40
2018-06-21T06:03:05.495Z,28.40
2018-06-21T06:04:05.288Z,28.50
2018-06-21T06:05:04.976Z,28.50
2018-06-21T06:06:04.630Z,28.60
2018-06-21T06:07:05.454Z,28.60
2018-06-21T06:08:05.104Z,28.60
2018-06-21T06:09:04.942Z,28.70
2018-06-21T06:10:05.376Z,28.70
2018-06-21T06:11:05.274Z,28.80
2018-06-21T06:12:05.594Z,28.90
2018-06-21T06:13:05.415Z,28.90
2018-06-21T06:14:05.396Z,29.00
2018-06-21T06:15:04.802Z,29.00
2018-06-21T06:16:04.790Z,29.10
2018-06-21T06:17:04.834Z,29.10
2018-06-21T06:18:05.004Z,29.20
2018-06-21T06:19:04.723Z,29.20
2018-06-21T06:20:05.128Z,29.30
2018-06-21T06:21:04.818Z,29.30
2018-06-21T06:22:05.005Z,29.30
2018-06-21T06:23:05.057Z,29.30
2018-06-21T06:24:05.570Z,29.30
2018-06-21T06:25:05.772Z,29.40
2018-06-21T06:26:04.750Z,29.40
2018-06-21T06:27:04.834Z,29.40
2018-06-21T06:28:04.767Z,29.50
2018-06-21T06:29:05.521Z,29.50
2018-06-21T06:30:04.988Z,29.60
2018-06-21T06:31:05.164Z,29.60
2018-06-21T06:32:04.783Z,29.60
2018-06-21T06:33:04.841Z,29.70
2018-06-21T06:34:05.029Z,29.70
2018-06-21T06:35:04.891Z,29.80
2018-06-21T06:36:05.088Z,29.80
2018-06-21T06:37:04.768Z,29.80
2018-06-21T06:38:05.602Z,29.90
2018-06-21T06:39:05.133Z,29.90
2018-06-21T06:40:05.177Z,30.00
2018-06-21T06:41:04.799Z,30.00
2018-06-21T06:42:05.575Z,30.10
2018-06-21T06:43:04.969Z,30.10
2018-06-21T06:44:04.929Z,30.20
2018-06-21T06:45:05.687Z,30.20
2018-06-21T06:46:05.196Z,30.30
2018-06-21T06:47:04.837Z,30.30
2018-06-21T06:48:06.624Z,30.40
2018-06-21T06:49:05.023Z,30.40
2018-06-21T06:50:05.713Z,30.40
2018-06-21T06:51:04.976Z,30.40
2018-06-21T06:52:05.267Z,30.50
2018-06-21T06:53:04.863Z,30.40
2018-06-21T06:54:05.408Z,30.40
2018-06-21T06:55:05.056Z,30.40
2018-06-21T06:56:05.285Z,30.40
2018-06-21T06:57:04.866Z,30.40
2018-06-21T06:58:05.024Z,30.40
2018-06-21T06:59:05.259Z,30.40
2018-06-21T07:00:10.365Z,30.40
2018-06-21T07:01:05.249Z,30.50
2018-06-21T07:02:05.119Z,30.50
2018-06-21T07:03:05.083Z,30.50
2018-06-21T07:04:04.764Z,30.40
2018-06-21T07:05:04.930Z,30.40
2018-06-21T07:06:04.964Z,30.40
2018-06-21T07:07:05.535Z,30.40
2018-06-21T07:08:05.456Z,30.50
2018-06-21T07:09:05.077Z,30.50
2018-06-21T07:10:04.877Z,30.50
2018-06-21T07:11:04.782Z,30.60
2018-06-21T07:12:05.322Z,30.60
2018-06-21T07:13:04.841Z,30.70
2018-06-21T07:14:05.730Z,30.70
2018-06-21T07:15:04.858Z,30.80
2018-06-21T07:16:05.662Z,30.80
2018-06-21T07:17:05.684Z,30.90
2018-06-21T07:18:05.381Z,31.00
2018-06-21T07:19:05.205Z,31.00
2018-06-21T07:20:05.516Z,31.00
2018-06-21T07:21:10.185Z,31.00
2018-06-21T07:22:04.872Z,31.00
2018-06-21T07:23:04.886Z,31.00
2018-06-21T07:24:05.017Z,30.90
2018-06-21T07:25:05.108Z,30.90
2018-06-21T07:26:05.448Z,30.90
2018-06-21T07:27:05.215Z,30.80
2018-06-21T07:28:05.335Z,30.80
2018-06-21T07:29:05.243Z,30.70
2018-06-21T07:30:04.775Z,30.60
2018-06-21T07:31:05.099Z,30.50
2018-06-21T07:32:04.945Z,30.40
2018-06-21T07:33:04.688Z,30.30
2018-06-21T07:34:04.678Z,30.20
2018-06-21T07:35:04.925Z,30.10
2018-06-21T07:36:05.262Z,30.00
2018-06-21T07:37:05.378Z,29.90
2018-06-21T07:38:05.512Z,29.90
2018-06-21T07:39:05.674Z,29.80
2018-06-21T07:40:05.655Z,29.80
2018-06-21T07:41:05.256Z,29.80
2018-06-21T07:42:04.836Z,29.80
2018-06-21T07:43:04.908Z,29.80
2018-06-21T07:44:05.565Z,29.90
2018-06-21T07:45:05.189Z,29.90
2018-06-21T07:46:06.429Z,30.00
2018-06-21T07:47:05.483Z,30.00
2018-06-21T07:48:05.011Z,30.10
2018-06-21T07:49:05.066Z,30.10
2018-06-21T07:50:05.021Z,30.10
2018-06-21T07:51:04.665Z,30.00
2018-06-21T07:52:05.513Z,30.00
2018-06-21T07:53:05.443Z,29.90
2018-06-21T07:54:05.350Z,29.90
2018-06-21T07:55:05.582Z,29.80
2018-06-21T07:56:05.195Z,29.80
2018-06-21T07:57:05.477Z,29.70
2018-06-21T07:58:05.784Z,29.70
2018-06-21T07:59:05.002Z,29.70
2018-06-21T08:00:05.082Z,29.80
2018-06-21T08:01:04.931Z,29.80
2018-06-21T08:02:05.149Z,29.80
2018-06-21T08:03:04.950Z,29.80
2018-06-21T08:04:05.552Z,29.80
2018-06-21T08:05:05.312Z,29.70
2018-06-21T08:06:05.686Z,29.70
2018-06-21T08:07:05.390Z,29.70
2018-06-21T08:08:05.651Z,29.60
2018-06-21T08:09:05.603Z,29.50
2018-06-21T08:10:05.087Z,29.50
2018-06-21T08:11:04.731Z,29.40
2018-06-21T08:12:05.271Z,29.30
2018-06-21T08:13:05.073Z,29.30
2018-06-21T08:14:04.629Z,29.20
2018-06-21T08:15:05.425Z,29.20
2018-06-21T08:16:05.541Z,29.20
2018-06-21T08:17:05.213Z,29.10
2018-06-21T08:18:05.489Z,29.10
2018-06-21T08:19:05.471Z,29.10
2018-06-21T08:20:04.961Z,29.10
2018-06-21T08:21:04.996Z,29.10
2018-06-21T08:22:05.662Z,29.10
2018-06-21T08:23:08.511Z,29.10
2018-06-21T08:24:05.343Z,29.00
2018-06-21T08:25:05.024Z,29.00
2018-06-21T08:26:04.682Z,29.00
2018-06-21T08:27:04.820Z,29.00
2018-06-21T08:28:04.994Z,28.90
2018-06-21T08:29:04.894Z,28.90
2018-06-21T08:30:04.863Z,28.80
2018-06-21T08:31:04.712Z,28.80
2018-06-21T08:32:04.602Z,28.80
2018-06-21T08:33:05.709Z,28.80
2018-06-21T08:34:05.430Z,28.80
2018-06-21T08:35:04.882Z,28.90
2018-06-21T08:36:04.764Z,28.90
2018-06-21T08:37:04.751Z,29.00
2018-06-21T08:38:06.168Z,29.10
2018-06-21T08:39:05.205Z,29.10
2018-06-21T08:40:05.162Z,29.20
2018-06-21T08:41:04.819Z,29.20
2018-06-21T08:42:04.646Z,29.20
2018-06-21T08:43:05.370Z,29.20
2018-06-21T08:44:05.473Z,29.20
2018-06-21T08:45:05.267Z,29.20
2018-06-21T08:46:05.273Z,29.20
2018-06-21T08:47:05.418Z,29.20
2018-06-21T08:48:05.213Z,29.20
2018-06-21T08:49:05.286Z,29.20
2018-06-21T08:50:05.462Z,29.30
2018-06-21T08:51:04.990Z,29.30
2018-06-21T08:52:04.858Z,29.40
2018-06-21T08:53:04.739Z,29.40
2018-06-21T08:54:05.592Z,29.40
2018-06-21T08:55:05.599Z,29.40
2018-06-21T08:56:05.097Z,29.30
2018-06-21T08:57:04.657Z,29.30
2018-06-21T08:58:04.834Z,29.30
2018-06-21T08:59:04.865Z,29.20
2018-06-21T09:00:05.052Z,29.20
2018-06-21T09:01:05.040Z,29.20
2018-06-21T09:02:04.826Z,29.20
2018-06-21T09:03:05.563Z,29.10
2018-06-21T09:04:04.862Z,29.10
2018-06-21T09:05:05.541Z,29.10
2018-06-21T09:06:04.810Z,29.00
2018-06-21T09:07:05.633Z,29.00
2018-06-21T09:08:05.780Z,28.90
2018-06-21T09:09:04.805Z,28.90
2018-06-21T09:10:04.628Z,28.80
2018-06-21T09:11:04.819Z,28.80
2018-06-21T09:12:04.878Z,28.70
2018-06-21T09:13:04.838Z,28.70
2018-06-21T09:14:04.784Z,28.60
2018-06-21T09:15:05.150Z,28.60
2018-06-21T09:16:05.468Z,28.60
2018-06-21T09:17:05.090Z,28.60
2018-06-21T09:18:05.611Z,28.60
2018-06-21T09:19:05.237Z,28.60
2018-06-21T09:20:05.459Z,28.70
2018-06-21T09:21:05.110Z,28.70
2018-06-21T09:22:04.677Z,28.70
2018-06-21T09:23:06.294Z,28.70
2018-06-21T09:24:05.327Z,28.70
2018-06-21T09:25:05.130Z,28.70
2018-06-21T09:26:04.897Z,28.70
2018-06-21T09:27:04.880Z,28.70
2018-06-21T09:28:04.846Z,28.70
2018-06-21T09:29:04.902Z,28.70
2018-06-21T09:30:05.051Z,28.70
2018-06-21T09:31:05.054Z,28.70
2018-06-21T09:32:05.181Z,28.60
2018-06-21T09:33:05.364Z,28.60
2018-06-21T09:34:05.039Z,28.60
2018-06-21T09:35:05.290Z,28.60
2018-06-21T09:36:05.093Z,28.60
2018-06-21T09:37:05.032Z,28.60
2018-06-21T09:38:05.035Z,28.70
2018-06-21T09:39:05.609Z,28.70
2018-06-21T09:40:04.813Z,28.70
2018-06-21T09:41:05.540Z,28.70
2018-06-21T09:42:05.684Z,28.70
2018-06-21T09:43:05.301Z,28.80
2018-06-21T09:44:05.060Z,28.90
2018-06-21T09:45:05.266Z,28.90
2018-06-21T09:46:05.024Z,29.00
2018-06-21T09:47:04.807Z,29.00
2018-06-21T09:48:05.188Z,29.00
2018-06-21T09:49:04.799Z,29.00
2018-06-21T09:50:04.729Z,29.00
2018-06-21T09:51:05.277Z,29.00
2018-06-21T09:52:04.720Z,29.00
2018-06-21T09:53:04.793Z,29.00
2018-06-21T09:54:05.727Z,29.00
2018-06-21T09:55:05.342Z,29.00
2018-06-21T09:56:05.432Z,29.00
2018-06-21T09:57:05.615Z,28.90
2018-06-21T09:58:10.119Z,28.90
2018-06-21T09:59:05.044Z,28.90
2018-06-21T10:00:04.690Z,28.90
2018-06-21T10:01:04.713Z,29.00
2018-06-21T10:02:04.652Z,29.00
2018-06-21T10:03:06.358Z,29.00
2018-06-21T10:04:05.388Z,29.10
2018-06-21T10:05:05.461Z,29.10
2018-06-21T10:06:10.135Z,29.10
2018-06-21T10:07:05.133Z,29.10
2018-06-21T10:08:04.950Z,29.10
2018-06-21T10:09:05.221Z,29.20
2018-06-21T10:10:04.882Z,29.20
2018-06-21T10:11:04.860Z,29.20
2018-06-21T10:12:05.455Z,29.20
2018-06-21T10:13:05.541Z,29.10
2018-06-21T10:14:05.646Z,29.10
2018-06-21T10:15:05.275Z,29.10
2018-06-21T10:16:05.099Z,29.10
2018-06-21T10:17:05.178Z,29.00
2018-06-21T10:18:05.174Z,29.00
2018-06-21T10:19:05.205Z,29.00
2018-06-21T10:20:04.768Z,29.00
2018-06-21T10:21:05.642Z,28.90
2018-06-21T10:22:05.556Z,28.90
2018-06-21T10:23:05.508Z,28.90
2018-06-21T10:24:05.692Z,28.80
2018-06-21T10:25:05.433Z,28.80
2018-06-21T10:26:05.607Z,28.80
2018-06-21T10:27:05.497Z,28.70
2018-06-21T10:28:05.544Z,28.70
2018-06-21T10:29:05.336Z,28.70
2018-06-21T10:30:05.229Z,28.60
2018-06-21T10:31:05.160Z,28.50
2018-06-21T10:32:05.193Z,28.50
2018-06-21T10:33:05.340Z,28.40
2018-06-21T10:34:05.126Z,28.40
2018-06-21T10:35:05.400Z,28.40
2018-06-21T10:36:04.988Z,28.30
2018-06-21T10:37:04.814Z,28.30
2018-06-21T10:38:04.921Z,28.30
2018-06-21T10:39:05.563Z,28.20
2018-06-21T10:40:05.368Z,28.20
2018-06-21T10:41:05.135Z,28.10
2018-06-21T10:42:05.271Z,28.10
2018-06-21T10:43:05.044Z,28.10
2018-06-21T10:44:05.005Z,28.10
2018-06-21T10:45:04.812Z,28.20
2018-06-21T10:46:05.317Z,28.20
2018-06-21T10:47:09.981Z,28.30
2018-06-21T10:48:04.839Z,28.40
2018-06-21T10:49:04.685Z,28.50
2018-06-21T10:50:04.723Z,28.60
2018-06-21T10:51:04.718Z,28.60
2018-06-21T10:52:04.878Z,28.70
2018-06-21T10:53:05.067Z,28.70
2018-06-21T10:54:05.556Z,28.70
2018-06-21T10:55:05.677Z,28.70
2018-06-21T10:56:05.620Z,28.70
2018-06-21T10:57:05.196Z,28.70
2018-06-21T10:58:04.790Z,28.70
2018-06-21T10:59:04.945Z,28.70
2018-06-21T11:00:04.720Z,28.70
2018-06-21T11:01:04.724Z,28.80
2018-06-21T11:02:04.639Z,28.80
2018-06-21T11:03:04.831Z,28.80
2018-06-21T11:04:05.488Z,28.80
2018-06-21T11:05:05.658Z,28.80
2018-06-21T11:06:04.724Z,28.80
2018-06-21T11:07:05.260Z,28.70
2018-06-21T11:08:05.185Z,28.70
2018-06-21T11:09:05.488Z,28.60
2018-06-21T11:10:05.470Z,28.60
2018-06-21T11:11:05.611Z,28.50
2018-06-21T11:12:05.625Z,28.50
2018-06-21T11:13:05.346Z,28.50
2018-06-21T11:14:05.068Z,28.50
2018-06-21T11:15:09.978Z,28.50
2018-06-21T11:16:04.955Z,28.50
2018-06-21T11:17:05.059Z,28.60
2018-06-21T11:18:05.742Z,28.60
2018-06-21T11:19:05.352Z,28.70
2018-06-21T11:20:05.671Z,28.70
2018-06-21T11:21:04.645Z,28.80
2018-06-21T11:22:05.380Z,28.90
2018-06-21T11:23:05.545Z,28.80
2018-06-21T11:24:04.961Z,28.80
2018-06-21T11:25:04.955Z,28.80
2018-06-21T11:26:05.091Z,28.70
2018-06-21T11:27:04.748Z,28.60
2018-06-21T11:28:04.919Z,28.60
2018-06-21T11:29:04.815Z,28.50
2018-06-21T11:30:05.319Z,28.40
2018-06-21T11:31:04.956Z,28.30
2018-06-21T11:32:04.809Z,28.20
2018-06-21T11:33:05.376Z,28.10
2018-06-21T11:34:05.217Z,28.00
2018-06-21T11:35:04.798Z,27.80
2018-06-21T11:36:04.789Z,27.80
2018-06-21T11:37:05.169Z,27.70
2018-06-21T11:38:04.608Z,27.60
2018-06-21T11:39:05.651Z,27.60
2018-06-21T11:40:04.718Z,27.60
2018-06-21T11:41:04.850Z,27.60
2018-06-21T11:42:05.400Z,27.70
2018-06-21T11:43:04.785Z,27.70
2018-06-21T11:44:05.496Z,27.80
2018-06-21T11:45:04.894Z,27.80
2018-06-21T11:46:05.555Z,27.90
2018-06-21T11:47:04.780Z,27.90
2018-06-21T11:48:04.919Z,28.00
2018-06-21T11:49:04.821Z,28.00
2018-06-21T11:50:05.717Z,28.00
2018-06-21T11:51:05.654Z,28.00
2018-06-21T11:52:05.500Z,28.00
2018-06-21T11:53:05.103Z,27.80
2018-06-21T11:54:05.181Z,27.60
2018-06-21T11:55:04.867Z,27.30
2018-06-21T11:56:05.540Z,26.90
2018-06-21T11:57:05.356Z,26.60
2018-06-21T11:58:05.208Z,26.30
2018-06-21T11:59:05.577Z,26.10
2018-06-21T12:00:04.778Z,25.90
2018-06-21T12:01:05.488Z,25.70
2018-06-21T12:02:05.242Z,25.50
2018-06-21T12:03:04.844Z,25.30
2018-06-21T12:04:05.487Z,25.20
2018-06-21T12:05:09.710Z,25.10
2018-06-21T12:06:05.525Z,24.90
2018-06-21T12:07:05.168Z,24.70
2018-06-21T12:08:04.782Z,24.60
2018-06-21T12:09:04.681Z,24.50
2018-06-21T12:10:04.707Z,24.40
2018-06-21T12:11:05.348Z,24.30
2018-06-21T12:12:05.002Z,24.30
2018-06-21T12:13:07.780Z,24.10
2018-06-21T12:14:05.346Z,24.10
2018-06-21T12:15:04.978Z,24.00
2018-06-21T12:16:05.611Z,23.90
2018-06-21T12:17:05.698Z,23.90
2018-06-21T12:18:04.885Z,23.80
2018-06-21T12:19:04.771Z,23.70
2018-06-21T12:20:05.648Z,23.60
2018-06-21T12:21:05.648Z,23.50
2018-06-21T12:22:05.278Z,23.40
2018-06-21T12:23:05.149Z,23.30
2018-06-21T12:24:05.541Z,23.20
2018-06-21T12:25:05.603Z,23.20
2018-06-21T12:26:05.156Z,23.10
2018-06-21T12:27:05.682Z,23.00
2018-06-21T12:28:05.681Z,23.00
2018-06-21T12:29:05.397Z,23.00
2018-06-21T12:30:04.963Z,23.00
2018-06-21T12:31:04.959Z,22.90
2018-06-21T12:32:05.208Z,22.90
2018-06-21T12:33:05.451Z,22.80
2018-06-21T12:34:05.170Z,22.80
2018-06-21T12:35:04.900Z,22.80
2018-06-21T12:36:04.846Z,22.70
2018-06-21T12:37:04.797Z,22.70
2018-06-21T12:38:05.106Z,22.60
2018-06-21T12:39:04.721Z,22.60
2018-06-21T12:40:04.984Z,22.50
2018-06-21T12:41:04.758Z,22.50
2018-06-21T12:42:05.350Z,22.50
2018-06-21T12:43:05.269Z,22.40
2018-06-21T12:44:05.236Z,22.40
2018-06-21T12:45:05.001Z,22.40
2018-06-21T12:46:05.031Z,22.40
2018-06-21T12:47:05.173Z,22.40
2018-06-21T12:48:05.036Z,22.30
2018-06-21T12:49:04.732Z,22.20
2018-06-21T12:50:05.569Z,22.20
2018-06-21T12:51:05.357Z,22.20
2018-06-21T12:52:05.157Z,22.20