createdAt,value
2018-02-07T00:00:13.967Z,35.90
2018-02-07T00:02:41.504Z,36.33
2018-02-07T00:05:09.096Z,32.63
2018-02-07T00:07:37.714Z,34.50
2018-02-07T00:10:05.239Z,33.90
2018-02-07T00:12:32.783Z,32.40
2018-02-07T00:15:00.492Z,33.23
2018-02-07T00:17:28.068Z,32.93
2018-02-07T00:19:55.644Z,34.50
2018-02-07T00:22:23.389Z,33.20
2018-02-07T00:24:50.964Z,36.30
2018-02-07T00:27:18.507Z,35.50
2018-02-07T00:29:46.204Z,33.97
2018-02-07T00:32:13.792Z,33.50
2018-02-07T00:34:41.335Z,33.73
2018-02-07T00:37:09.080Z,33.57
2018-02-07T00:39:36.619Z,33.83
2018-02-07T00:42:04.164Z,30.93
2018-02-07T00:44:32.024Z,32.97
2018-02-07T00:46:59.601Z,32.87
2018-02-07T00:49:27.908Z,32.67
2018-02-07T00:51:55.479Z,34.03
2018-02-07T00:54:23.019Z,34.87
2018-02-07T00:56:50.592Z,33.10
2018-02-07T00:59:19.323Z,34.97
2018-02-07T01:01:46.948Z,34.57
2018-02-07T01:04:14.497Z,32.60
2018-02-07T01:06:42.405Z,35.53
2018-02-07T01:09:09.942Z,31.73
2018-02-07T01:11:38.289Z,33.73
2018-02-07T01:14:05.878Z,34.70
2018-02-07T01:16:33.456Z,33.50
2018-02-07T01:19:02.146Z,34.00
2018-02-07T01:21:29.719Z,33.20
2018-02-07T01:23:57.419Z,33.10
2018-02-07T01:26:25.000Z,33.00
2018-02-07T01:28:53.463Z,31.63
2018-02-07T01:31:21.813Z,34.47
2018-02-07T01:33:49.351Z,32.83
2018-02-07T01:36:17.017Z,33.40
2018-02-07T01:38:45.331Z,32.20
2018-02-07T01:41:12.868Z,33.77
2018-02-07T01:43:40.473Z,35.63
2018-02-07T01:46:09.005Z,34.43
2018-02-07T01:48:36.543Z,32.67
2018-02-07T01:51:04.532Z,33.97
2018-02-07T01:53:32.819Z,34.33
2018-02-07T01:56:00.352Z,31.53
2018-02-07T01:58:27.908Z,33.47
2018-02-07T02:00:55.459Z,33.63
2018-02-07T02:03:22.961Z,34.47
2018-02-07T02:05:51.272Z,34.77
2018-02-07T02:08:18.809Z,30.53
2018-02-07T02:10:46.353Z,32.97
2018-02-07T02:13:13.946Z,33.60
2018-02-07T02:15:41.521Z,32.73
2018-02-07T02:18:09.055Z,32.93
2018-02-07T02:20:36.633Z,34.10
2018-02-07T02:23:04.176Z,33.80
2018-02-07T02:25:31.753Z,33.97
2018-02-07T02:27:59.551Z,32.63
2018-02-07T02:30:27.865Z,34.60
2018-02-07T02:32:55.444Z,34.10
2018-02-07T02:35:23.007Z,33.50
2018-02-07T02:37:50.559Z,32.87
2018-02-07T02:40:18.041Z,32.50
2018-02-07T02:42:45.922Z,29.73
2018-02-07T02:45:13.487Z,31.90
2018-02-07T02:47:41.321Z,33.33
2018-02-07T02:50:08.931Z,33.60
2018-02-07T02:52:36.499Z,33.50
2018-02-07T02:55:04.047Z,33.47
2018-02-07T02:57:31.792Z,32.23
2018-02-07T03:00:00.134Z,33.13
2018-02-07T03:02:28.454Z,34.07
2018-02-07T03:04:56.113Z,28.13
2018-02-07T03:07:24.391Z,32.83
2018-02-07T03:09:51.939Z,32.50
2018-02-07T03:12:19.499Z,31.37
2018-02-07T03:14:47.840Z,30.00
2018-02-07T03:17:15.416Z,32.60
2018-02-07T03:19:43.788Z,32.47
2018-02-07T03:22:11.331Z,31.53
2018-02-07T03:24:38.874Z,33.83
2018-02-07T03:27:06.464Z,34.00
2018-02-07T03:29:34.710Z,34.33
2018-02-07T03:32:02.281Z,32.27
2018-02-07T03:34:29.977Z,32.53
2018-02-07T03:36:57.549Z,32.90
2018-02-07T03:39:25.096Z,31.40
2018-02-07T03:41:53.455Z,32.87
2018-02-07T03:44:20.995Z,32.07
2018-02-07T03:46:48.573Z,33.80
2018-02-07T03:49:16.316Z,32.40
2018-02-07T03:51:43.897Z,33.43
2018-02-07T03:54:11.447Z,32.77
2018-02-07T03:56:39.052Z,32.83
2018-02-07T03:59:06.624Z,33.10
2018-02-07T04:01:34.964Z,34.23
2018-02-07T04:04:02.763Z,29.17
2018-02-07T04:06:30.344Z,33.23
2018-02-07T04:08:57.886Z,33.47
2018-02-07T04:11:25.988Z,33.47
2018-02-07T04:13:53.523Z,32.60
2018-02-07T04:16:21.865Z,32.77
2018-02-07T04:18:49.539Z,31.27
2018-02-07T04:21:17.072Z,30.63
2018-02-07T04:23:45.392Z,32.90
2018-02-07T04:26:12.963Z,31.97
2018-02-07T04:28:40.503Z,32.77
2018-02-07T04:31:08.035Z,33.40
2018-02-07T04:33:35.635Z,33.80
2018-02-07T04:36:03.201Z,33.90
2018-02-07T04:38:30.738Z,31.37
2018-02-07T04:40:58.345Z,32.00
2018-02-07T04:43:26.649Z,33.47
2018-02-07T04:45:54.221Z,32.40
2018-02-07T04:48:21.842Z,33.50
2018-02-07T04:50:49.690Z,34.77
2018-02-07T04:53:17.674Z,35.07
2018-02-07T04:55:45.548Z,34.73
2018-02-07T04:58:13.094Z,35.50
2018-02-07T05:00:41.433Z,34.37
2018-02-07T05:03:09.412Z,33.77
2018-02-07T05:05:37.773Z,32.83
2018-02-07T05:08:06.079Z,31.97
2018-02-07T05:10:33.706Z,32.90
2018-02-07T05:13:01.241Z,33.40
2018-02-07T05:15:28.779Z,34.37
2018-02-07T05:17:56.435Z,34.17
2018-02-07T05:20:24.013Z,34.63
2018-02-07T05:22:51.584Z,34.70
2018-02-07T05:25:19.945Z,33.67
2018-02-07T05:27:47.526Z,32.77
2018-02-07T05:30:15.096Z,30.67
2018-02-07T05:32:42.675Z,34.20
2018-02-07T05:35:10.248Z,33.83
2018-02-07T05:37:37.861Z,32.60
2018-02-07T05:40:05.391Z,33.83
2018-02-07T05:42:32.925Z,34.93
2018-02-07T05:45:00.449Z,33.67
2018-02-07T05:47:27.990Z,33.47
2018-02-07T05:49:55.516Z,32.47
2018-02-07T05:52:23.095Z,34.50
2018-02-07T05:54:50.706Z,33.87
2018-02-07T05:57:18.280Z,33.07
2018-02-07T05:59:45.832Z,33.20
2018-02-07T06:02:13.420Z,33.80
2018-02-07T06:04:40.985Z,35.10
2018-02-07T06:07:08.527Z,32.57
2018-02-07T06:09:36.233Z,33.90
2018-02-07T06:12:03.777Z,36.03
2018-02-07T06:14:31.333Z,35.63
2018-02-07T06:16:58.945Z,34.77
2018-02-07T06:19:26.480Z,34.07
2018-02-07T06:21:54.817Z,34.27
2018-02-07T06:24:22.380Z,34.90
2018-02-07T06:26:50.728Z,34.70
2018-02-07T06:29:19.084Z,35.07
2018-02-07T06:31:46.853Z,34.97
2018-02-07T06:34:15.192Z,36.47
2018-02-07T06:36:42.772Z,34.47
2018-02-07T06:39:10.385Z,36.00
2018-02-07T06:41:37.960Z,35.83
2018-02-07T06:44:05.544Z,36.60
2018-02-07T06:46:33.340Z,35.20
2018-02-07T06:49:01.724Z,36.63
2018-02-07T06:51:29.238Z,36.90
2018-02-07T06:53:56.893Z,36.60
2018-02-07T06:56:25.191Z,36.77
2018-02-07T06:58:52.737Z,36.00
2018-02-07T07:01:20.349Z,37.03
2018-02-07T07:03:48.688Z,36.87
2018-02-07T07:06:16.270Z,35.47
2018-02-07T07:08:43.967Z,36.73
2018-02-07T07:11:11.544Z,36.53
2018-02-07T07:13:39.846Z,35.67
2018-02-07T07:16:07.495Z,35.63
2018-02-07T07:18:35.068Z,36.90
2018-02-07T07:21:02.583Z,37.23
2018-02-07T07:23:30.375Z,36.63
2018-02-07T07:25:58.683Z,38.17
2018-02-07T07:28:26.261Z,37.27
2018-02-07T07:30:53.915Z,37.97
2018-02-07T07:33:21.450Z,39.13
2018-02-07T07:35:49.029Z,38.37
2018-02-07T07:38:17.654Z,40.50
2018-02-07T07:40:45.200Z,40.13
2018-02-07T07:43:12.773Z,42.07
2018-02-07T07:45:41.235Z,39.03
2018-02-07T07:48:09.484Z,40.43
2018-02-07T07:50:37.057Z,40.10
2018-02-07T07:53:04.847Z,42.83
2018-02-07T07:55:32.567Z,46.30
2018-02-07T07:58:00.161Z,41.27
2018-02-07T08:00:28.090Z,44.13
2018-02-07T08:02:55.619Z,40.63
2018-02-07T08:05:23.201Z,40.80
2018-02-07T08:07:50.908Z,41.47
2018-02-07T08:10:18.455Z,39.97
2018-02-07T08:12:45.999Z,42.40
2018-02-07T08:15:13.876Z,40.00
2018-02-07T08:17:41.345Z,39.27
2018-02-07T08:20:08.871Z,41.50
2018-02-07T08:22:36.753Z,40.97
2018-02-07T08:25:04.299Z,38.73
2018-02-07T08:27:32.599Z,39.20
2018-02-07T08:30:00.370Z,41.40
2018-02-07T08:32:27.912Z,39.57
2018-02-07T08:34:55.463Z,40.57
2018-02-07T08:37:23.039Z,42.13
2018-02-07T08:39:51.384Z,43.10
2018-02-07T08:42:18.915Z,41.63
2018-02-07T08:44:46.520Z,42.90
2018-02-07T08:47:14.059Z,42.37
2018-02-07T08:49:41.537Z,42.67
2018-02-07T08:52:09.392Z,41.00
2018-02-07T08:54:36.960Z,40.30
2018-02-07T08:57:05.271Z,40.50
2018-02-07T08:59:33.180Z,44.40
2018-02-07T09:02:01.491Z,43.20
2018-02-07T09:04:29.029Z,40.80
2018-02-07T09:06:56.590Z,42.47
2018-02-07T09:09:24.156Z,43.57
2018-02-07T09:11:51.633Z,42.67
2018-02-07T09:14:19.489Z,45.53
2018-02-07T09:16:47.066Z,44.03
2018-02-07T09:19:14.543Z,42.47
2018-02-07T09:21:43.079Z,43.47
2018-02-07T09:24:11.392Z,43.43
2018-02-07T09:26:38.931Z,44.67
2018-02-07T09:29:07.285Z,44.63
2018-02-07T09:31:35.632Z,42.40
2018-02-07T09:34:03.105Z,40.60
2018-02-07T09:36:30.673Z,44.40
2018-02-07T09:38:58.220Z,46.43
2018-02-07T09:41:25.764Z,43.33
2018-02-07T09:43:53.444Z,44.03
2018-02-07T09:46:20.983Z,44.70
2018-02-07T09:48:48.614Z,44.13
2018-02-07T09:51:16.932Z,43.70
2018-02-07T09:53:44.539Z,40.77
2018-02-07T09:56:12.083Z,44.13
2018-02-07T09:58:39.662Z,40.57
2018-02-07T10:01:07.246Z,41.03
2018-02-07T10:03:34.789Z,41.90
2018-02-07T10:06:02.457Z,41.77
2018-02-07T10:08:30.037Z,40.50
2018-02-07T10:10:57.578Z,42.03
2018-02-07T10:13:26.144Z,40.23
2018-02-07T10:15:56.375Z,41.50
2018-02-07T10:18:23.969Z,41.27
2018-02-07T10:20:51.850Z,41.07
2018-02-07T10:23:20.148Z,43.07
2018-02-07T10:25:47.725Z,40.43
2018-02-07T10:28:15.305Z,41.43
2018-02-07T10:30:42.888Z,40.23
2018-02-07T10:33:10.365Z,41.27
2018-02-07T10:35:37.973Z,41.63
2018-02-07T10:38:05.490Z,40.23
2018-02-07T10:40:33.060Z,40.10
2018-02-07T10:43:00.619Z,39.93
2018-02-07T10:45:28.172Z,40.63
2018-02-07T10:47:55.801Z,41.00
2018-02-07T10:50:23.762Z,38.47
2018-02-07T10:52:51.274Z,37.97
2018-02-07T10:55:18.840Z,40.80
2018-02-07T10:57:46.411Z,40.93
2018-02-07T11:00:13.958Z,40.13
2018-02-07T11:02:41.495Z,40.47
2018-02-07T11:05:09.121Z,39.90
2018-02-07T11:07:36.729Z,40.83
2018-02-07T11:10:04.268Z,37.80
2018-02-07T11:12:32.019Z,42.13
2018-02-07T11:14:59.555Z,42.23
2018-02-07T11:17:27.103Z,40.50
2018-02-07T11:19:54.671Z,38.40
2018-02-07T11:22:22.244Z,39.90
2018-02-07T11:24:49.788Z,39.47
2018-02-07T11:27:17.500Z,41.70
2018-02-07T11:29:45.077Z,42.17
2018-02-07T11:32:12.611Z,39.73
2018-02-07T11:34:40.367Z,41.97
2018-02-07T11:37:07.903Z,41.70
2018-02-07T11:39:35.481Z,37.47
2018-02-07T11:42:03.895Z,37.60
2018-02-07T11:44:31.494Z,37.93
2018-02-07T11:46:59.804Z,39.13
2018-02-07T11:49:28.219Z,36.93
2018-02-07T11:51:56.561Z,38.60
2018-02-07T11:54:24.139Z,38.20
2018-02-07T11:56:51.724Z,37.37
2018-02-07T11:59:19.260Z,38.40
2018-02-07T12:01:46.844Z,38.57
2018-02-07T12:04:14.433Z,38.83
2018-02-07T12:06:42.056Z,37.33
2018-02-07T12:09:10.393Z,38.50
2018-02-07T12:11:37.948Z,37.70
2018-02-07T12:14:06.288Z,36.37
2018-02-07T12:16:33.855Z,37.60
2018-02-07T12:19:02.356Z,41.60
2018-02-07T12:21:29.899Z,41.03
2018-02-07T12:23:57.444Z,41.57
2018-02-07T12:26:25.050Z,39.77
2018-02-07T12:28:53.355Z,38.27
2018-02-07T12:31:20.891Z,39.40
2018-02-07T12:33:48.610Z,40.93
2018-02-07T12:36:16.937Z,43.63
2018-02-07T12:38:44.478Z,40.20
2018-02-07T12:41:12.064Z,37.57
2018-02-07T12:43:40.374Z,39.67
2018-02-07T12:46:07.945Z,39.50
2018-02-07T12:48:35.537Z,39.40
2018-02-07T12:51:03.105Z,39.67
2018-02-07T12:53:30.678Z,38.57
2018-02-07T12:55:58.276Z,38.17
2018-02-07T12:58:25.811Z,37.43
2018-02-07T13:00:53.296Z,39.47
2018-02-07T13:03:21.319Z,39.17
2018-02-07T13:05:48.785Z,36.27
2018-02-07T13:08:16.319Z,37.50
2018-02-07T13:10:44.581Z,39.67
2018-02-07T13:13:12.144Z,37.73
2018-02-07T13:15:39.625Z,39.20
2018-02-07T13:18:07.980Z,40.90
2018-02-07T13:20:36.293Z,38.87
2018-02-07T13:23:03.828Z,39.10
2018-02-07T13:25:31.375Z,40.13
2018-02-07T13:27:59.098Z,38.60
2018-02-07T13:30:26.622Z,41.10
2018-02-07T13:32:55.010Z,41.23
2018-02-07T13:35:22.559Z,41.03
2018-02-07T13:37:50.200Z,39.83
2018-02-07T13:40:17.776Z,42.80
2018-02-07T13:42:45.379Z,41.27
2018-02-07T13:45:12.920Z,40.27
2018-02-07T13:47:40.608Z,39.87
2018-02-07T13:50:08.186Z,39.23
2018-02-07T13:52:36.499Z,39.93
2018-02-07T13:55:04.266Z,40.20
2018-02-07T13:57:31.808Z,39.87
2018-02-07T13:59:59.351Z,41.50
2018-02-07T14:02:26.972Z,40.87
2018-02-07T14:04:54.748Z,41.57
2018-02-07T14:07:22.316Z,41.87
2018-02-07T14:09:50.057Z,42.47
2018-02-07T14:12:17.600Z,40.13
2018-02-07T14:14:45.176Z,41.23
2018-02-07T14:17:12.787Z,39.00
2018-02-07T14:19:40.375Z,42.97
2018-02-07T14:22:07.912Z,40.73
2018-02-07T14:24:35.475Z,41.27
2018-02-07T14:27:03.057Z,38.70
2018-02-07T14:29:30.607Z,40.63
2018-02-07T14:31:58.382Z,39.70
2018-02-07T14:34:26.720Z,37.90
2018-02-07T14:36:54.255Z,37.13
2018-02-07T14:39:21.857Z,40.37
2018-02-07T14:41:49.425Z,40.67
2018-02-07T14:44:17.064Z,41.77
2018-02-07T14:46:44.631Z,41.50
2018-02-07T14:49:12.200Z,41.80
2018-02-07T14:51:40.541Z,41.30
2018-02-07T14:54:08.274Z,41.63
2018-02-07T14:56:35.844Z,41.23
2018-02-07T14:59:03.384Z,41.40
2018-02-07T15:01:30.997Z,41.60
2018-02-07T15:03:58.536Z,42.10
2018-02-07T15:06:26.109Z,40.93
2018-02-07T15:08:53.840Z,40.60
2018-02-07T15:11:21.380Z,41.23
2018-02-07T15:13:48.957Z,41.57
2018-02-07T15:16:16.649Z,41.40
2018-02-07T15:18:44.225Z,42.00
2018-02-07T15:21:11.793Z,38.63
2018-02-07T15:23:39.403Z,41.50
2018-02-07T15:26:06.939Z,43.10
2018-02-07T15:28:34.500Z,42.67
2018-02-07T15:31:02.053Z,42.83
2018-02-07T15:33:30.463Z,42.83
2018-02-07T15:35:58.003Z,40.43
2018-02-07T15:38:25.588Z,41.97
2018-02-07T15:40:53.157Z,43.43
2018-02-07T15:43:20.695Z,43.03
2018-02-07T15:45:48.380Z,44.20
2018-02-07T15:48:15.923Z,43.70
2018-02-07T15:50:43.509Z,43.70
2018-02-07T15:53:11.072Z,42.43
2018-02-07T15:55:38.651Z,40.67
2018-02-07T15:58:06.893Z,42.90
2018-02-07T16:00:34.576Z,40.30
2018-02-07T16:03:02.148Z,40.53
2018-02-07T16:05:29.724Z,39.07
2018-02-07T16:07:57.288Z,40.13
2018-02-07T16:10:25.620Z,40.80
2018-02-07T16:12:53.151Z,40.73
2018-02-07T16:15:20.803Z,37.97
2018-02-07T16:17:48.349Z,38.53
2018-02-07T16:20:15.915Z,39.23
2018-02-07T16:22:44.288Z,39.63
2018-02-07T16:25:12.641Z,40.50
2018-02-07T16:27:40.980Z,43.33
2018-02-07T16:30:08.584Z,41.97
2018-02-07T16:32:36.126Z,42.70
2018-02-07T16:35:03.692Z,42.17
2018-02-07T16:37:31.576Z,40.97
2018-02-07T16:39:59.112Z,42.47
2018-02-07T16:42:26.589Z,41.77
2018-02-07T16:44:54.964Z,40.17
2018-02-07T16:47:22.498Z,41.93
2018-02-07T16:49:50.053Z,39.80
2018-02-07T16:52:17.648Z,37.73
2018-02-07T16:54:45.186Z,38.00
2018-02-07T16:57:12.723Z,38.67
2018-02-07T16:59:40.275Z,35.87
2018-02-07T17:02:07.819Z,37.20
2018-02-07T17:04:35.412Z,38.27
2018-02-07T17:07:03.124Z,36.67
2018-02-07T17:09:30.869Z,37.63
2018-02-07T17:11:58.395Z,38.50
2018-02-07T17:14:26.002Z,35.47
2018-02-07T17:16:53.570Z,38.10
2018-02-07T17:19:21.138Z,39.50
2018-02-07T17:21:48.695Z,40.57
2018-02-07T17:24:16.274Z,40.30
2018-02-07T17:26:43.823Z,37.33
2018-02-07T17:29:11.400Z,37.23
2018-02-07T17:31:38.981Z,38.27
2018-02-07T17:34:07.320Z,37.43
2018-02-07T17:36:35.057Z,36.63
2018-02-07T17:39:02.634Z,35.13
2018-02-07T17:41:30.978Z,36.80
2018-02-07T17:43:58.589Z,36.17
2018-02-07T17:46:26.160Z,34.50
2018-02-07T17:48:53.703Z,36.40
2018-02-07T17:51:21.262Z,34.77
2018-02-07T17:53:48.794Z,36.20
2018-02-07T17:56:16.360Z,35.77
2018-02-07T17:58:44.813Z,34.50
2018-02-07T18:01:12.355Z,34.57
2018-02-07T18:03:39.887Z,33.13
2018-02-07T18:06:07.473Z,36.57
2018-02-07T18:08:35.804Z,36.87
2018-02-07T18:11:03.343Z,35.30
2018-02-07T18:13:31.121Z,36.57
2018-02-07T18:15:58.659Z,34.93
2018-02-07T18:18:27.007Z,35.20
2018-02-07T18:20:55.584Z,35.50
2018-02-07T18:23:23.899Z,34.03
2018-02-07T18:25:51.464Z,34.07
2018-02-07T18:28:19.043Z,33.73
2018-02-07T18:30:47.389Z,32.23
2018-02-07T18:33:15.707Z,33.13
2018-02-07T18:35:43.297Z,33.60
2018-02-07T18:38:11.640Z,35.80
2018-02-07T18:40:39.186Z,31.93
2018-02-07T18:43:06.930Z,31.50
2018-02-07T18:45:34.517Z,32.77
2018-02-07T18:48:02.055Z,33.53
2018-02-07T18:50:29.728Z,31.47
2018-02-07T18:52:57.308Z,33.63
2018-02-07T18:55:24.846Z,30.13
2018-02-07T18:57:52.548Z,30.43
2018-02-07T19:00:20.088Z,30.80
2018-02-07T19:02:47.668Z,31.70
2018-02-07T19:05:15.537Z,33.00
2018-02-07T19:07:43.111Z,30.27
2018-02-07T19:10:12.016Z,30.97
2018-02-07T19:12:39.809Z,31.50
2018-02-07T19:15:07.385Z,36.10
2018-02-07T19:17:35.687Z,31.93
2018-02-07T19:20:03.217Z,33.40
2018-02-07T19:22:31.369Z,30.90
2018-02-07T19:24:59.536Z,28.67
2018-02-07T19:27:27.176Z,29.10
2018-02-07T19:29:54.652Z,30.50
2018-02-07T19:32:22.269Z,33.33
2018-02-07T19:34:50.155Z,37.00
2018-02-07T19:37:17.709Z,33.03
2018-02-07T19:39:45.289Z,35.43
2018-02-07T19:42:12.888Z,36.30
2018-02-07T19:44:40.443Z,32.97
2018-02-07T19:47:08.016Z,30.17
2018-02-07T19:49:35.628Z,32.57
2018-02-07T19:52:03.167Z,31.37
2018-02-07T19:54:30.712Z,32.50
2018-02-07T19:56:58.391Z,32.03
2018-02-07T19:59:25.989Z,31.63
2018-02-07T20:01:53.568Z,32.07
2018-02-07T20:04:21.943Z,30.37
2018-02-07T20:06:50.242Z,32.47
2018-02-07T20:09:17.819Z,31.87
2018-02-07T20:11:45.380Z,30.70
2018-02-07T20:14:13.727Z,30.47
2018-02-07T20:16:41.267Z,30.87
2018-02-07T20:19:09.007Z,31.70
2018-02-07T20:21:36.521Z,30.93
2018-02-07T20:24:04.088Z,29.20
2018-02-07T20:26:31.776Z,31.67
2018-02-07T20:29:00.120Z,31.07
2018-02-07T20:31:27.697Z,31.63
2018-02-07T20:33:55.544Z,31.40
2018-02-07T20:36:23.079Z,31.10
2018-02-07T20:38:51.429Z,30.27
2018-02-07T20:41:19.890Z,30.70
2018-02-07T20:43:47.455Z,31.57
2018-02-07T20:46:15.049Z,31.77
2018-02-07T20:48:42.620Z,31.57
2018-02-07T20:51:10.155Z,30.57
2018-02-07T20:53:37.767Z,32.90
2018-02-07T20:56:05.639Z,31.87
2018-02-07T20:58:33.203Z,31.10
2018-02-07T21:01:01.512Z,31.20
2018-02-07T21:03:29.071Z,32.93
2018-02-07T21:05:56.604Z,32.57
2018-02-07T21:08:24.166Z,30.40
2018-02-07T21:10:52.131Z,30.03
2018-02-07T21:13:19.671Z,30.93
2018-02-07T21:15:47.145Z,31.20
2018-02-07T21:18:15.561Z,30.50
2018-02-07T21:20:43.103Z,32.50
2018-02-07T21:23:10.680Z,30.87
2018-02-07T21:25:38.243Z,31.50
2018-02-07T21:28:06.555Z,32.27
2018-02-07T21:30:34.087Z,33.97
2018-02-07T21:33:01.644Z,31.23
2018-02-07T21:35:29.211Z,33.63
2018-02-07T21:37:56.739Z,35.03
2018-02-07T21:40:24.336Z,34.23
2018-02-07T21:42:51.920Z,35.57
2018-02-07T21:45:19.458Z,34.87
2018-02-07T21:47:47.256Z,35.87
2018-02-07T21:50:15.563Z,34.50
2018-02-07T21:52:43.108Z,35.17
2018-02-07T21:55:10.670Z,33.97
2018-02-07T21:57:38.246Z,36.93
2018-02-07T22:00:06.542Z,35.27
2018-02-07T22:02:34.200Z,35.47
2018-02-07T22:05:01.739Z,33.53
2018-02-07T22:07:29.279Z,33.87
2018-02-07T22:09:57.164Z,35.30
2018-02-07T22:12:24.736Z,34.80
2018-02-07T22:14:53.069Z,34.67
2018-02-07T22:17:20.756Z,36.60
2018-02-07T22:19:48.240Z,34.67
2018-02-07T22:22:15.808Z,36.13
2018-02-07T22:24:43.583Z,35.30
2018-02-07T22:27:11.921Z,34.30
2018-02-07T22:29:39.496Z,38.03
2018-02-07T22:32:08.094Z,36.40
2018-02-07T22:34:35.681Z,37.57
2018-02-07T22:37:03.253Z,37.50
2018-02-07T22:39:31.727Z,38.47
2018-02-07T22:41:59.203Z,38.00
2018-02-07T22:44:26.744Z,38.10
2018-02-07T22:46:54.348Z,35.97
2018-02-07T22:49:22.680Z,40.37
2018-02-07T22:51:50.257Z,39.73
2018-02-07T22:54:18.632Z,38.80
2018-02-07T22:56:46.175Z,40.87
2018-02-07T22:59:13.731Z,40.90
2018-02-07T23:01:41.660Z,39.67
2018-02-07T23:04:10.598Z,40.43
2018-02-07T23:06:38.150Z,42.07
2018-02-07T23:09:05.965Z,39.67
2018-02-07T23:11:33.503Z,37.17
2018-02-07T23:14:01.236Z,40.43
2018-02-07T23:16:28.891Z,40.70
2018-02-07T23:18:56.467Z,42.93
2018-02-07T23:21:24.037Z,41.33
2018-02-07T23:23:51.776Z,42.00
2018-02-07T23:26:19.348Z,41.07
2018-02-07T23:28:47.651Z,40.37
2018-02-07T23:31:15.246Z,38.40
2018-02-07T23:33:43.586Z,39.73
2018-02-07T23:36:11.172Z,42.53
2018-02-07T23:38:38.737Z,40.10
2018-02-07T23:41:06.275Z,40.87
2018-02-07T23:43:33.811Z,40.53
2018-02-07T23:46:01.389Z,41.27
2018-02-07T23:48:28.956Z,39.53
2018-02-07T23:50:56.524Z,41.50
2018-02-07T23:53:24.987Z,40.17
2018-02-07T23:55:53.325Z,39.73
2018-02-07T23:58:20.893Z,40.33
