createdAt,value
2022-10-05T00:01:41.063Z,3.33
2022-10-05T00:06:50.703Z,3.50
2022-10-05T00:11:53.937Z,3.53
2022-10-05T00:16:57.569Z,3.47
2022-10-05T00:22:10.593Z,2.83
2022-10-05T00:27:41.181Z,3.40
2022-10-05T00:32:46.173Z,3.63
2022-10-05T00:37:54.868Z,3.22
2022-10-05T00:43:14.959Z,3.15
2022-10-05T00:48:25.230Z,3.88
2022-10-05T00:53:42.493Z,3.58
2022-10-05T00:58:59.223Z,4.32
2022-10-05T01:04:11.377Z,3.47
2022-10-05T01:09:22.589Z,3.88
2022-10-05T01:14:32.486Z,3.15
2022-10-05T01:20:00.831Z,3.65
2022-10-05T01:25:21.322Z,2.85
2022-10-05T01:30:26.477Z,3.92
2022-10-05T01:40:46.875Z,3.10
2022-10-05T01:46:00.780Z,3.85
2022-10-05T01:51:11.466Z,3.92
2022-10-05T01:56:22.841Z,3.92
2022-10-05T02:01:35.468Z,3.88
2022-10-05T02:06:43.477Z,4.47
2022-10-05T02:11:54.785Z,3.10
2022-10-05T02:17:05.655Z,3.13
2022-10-05T02:22:13.151Z,3.40
2022-10-05T02:27:23.554Z,3.50
2022-10-05T02:32:34.253Z,3.75
2022-10-05T02:37:47.471Z,3.78
2022-10-05T02:42:59.920Z,3.85
2022-10-05T02:48:14.580Z,3.97
2022-10-05T02:53:25.793Z,3.53
2022-10-05T02:58:39.050Z,3.88
2022-10-05T03:03:49.834Z,4.25
2022-10-05T03:09:01.430Z,3.85
2022-10-05T03:14:18.930Z,4.28
2022-10-05T03:19:46.031Z,4.13
2022-10-05T03:25:11.863Z,3.22
2022-10-05T03:30:18.196Z,3.72
2022-10-05T03:35:30.794Z,4.03
2022-10-05T03:40:41.549Z,4.00
2022-10-05T03:45:52.834Z,3.35
2022-10-05T03:51:05.969Z,3.88
2022-10-05T03:56:14.648Z,3.70
2022-10-05T04:01:22.392Z,3.35
2022-10-05T04:06:32.135Z,3.35
2022-10-05T04:11:39.330Z,3.47
2022-10-05T04:16:47.537Z,3.63
2022-10-05T04:21:59.513Z,4.38
2022-10-05T04:27:09.370Z,3.50
2022-10-05T04:32:28.665Z,3.78
2022-10-05T04:37:46.536Z,4.03
2022-10-05T04:43:00.215Z,3.83
2022-10-05T04:48:20.846Z,3.47
2022-10-05T04:53:31.236Z,3.10
2022-10-05T04:58:54.740Z,3.58
2022-10-05T05:04:14.974Z,4.28
2022-10-05T05:17:04.521Z,3.85
2022-10-05T05:22:16.136Z,3.65
2022-10-05T05:42:38.740Z,3.75
2022-10-05T05:47:51.978Z,3.50
2022-10-05T05:53:02.650Z,4.37
2022-10-05T06:20:53.247Z,3.50
2022-10-05T06:26:17.299Z,3.70
2022-10-05T06:31:34.937Z,3.95
2022-10-05T06:36:44.098Z,3.88
2022-10-05T06:42:01.228Z,3.90
2022-10-05T06:47:33.258Z,3.75
2022-10-05T06:53:13.767Z,3.38
2022-10-05T06:58:36.445Z,2.78
2022-10-05T07:11:04.498Z,2.90
2022-10-05T07:16:18.279Z,4.10
2022-10-05T07:21:30.986Z,3.55
2022-10-05T07:26:42.628Z,3.65
2022-10-05T07:31:54.990Z,3.17
2022-10-05T07:37:22.543Z,2.45
2022-10-05T07:42:45.149Z,2.35
2022-10-05T07:47:55.846Z,3.33
2022-10-05T07:53:05.226Z,2.55
2022-10-05T07:58:16.972Z,2.53
2022-10-05T08:03:31.569Z,2.63
2022-10-05T08:08:46.390Z,2.85
2022-10-05T08:13:55.552Z,2.28
2022-10-05T08:19:06.736Z,2.65
2022-10-05T08:24:20.136Z,2.10
2022-10-05T08:29:31.896Z,2.03
2022-10-05T08:34:46.036Z,1.98
2022-10-05T08:39:54.634Z,2.85
2022-10-05T08:45:30.726Z,2.05
2022-10-05T08:51:16.813Z,2.55
2022-10-05T08:56:32.626Z,2.35
2022-10-05T09:01:55.488Z,2.15
2022-10-05T09:07:31.409Z,1.95
2022-10-05T09:12:58.564Z,1.83
2022-10-05T09:33:48.993Z,2.20
2022-10-05T09:39:27.869Z,2.17
2022-10-05T09:44:52.971Z,2.60
2022-10-05T09:50:49.517Z,2.50
2022-10-05T09:56:21.269Z,2.72
2022-10-05T10:01:36.707Z,2.58
2022-10-05T10:07:10.888Z,2.13
2022-10-05T10:12:35.619Z,2.13
2022-10-05T10:23:21.710Z,2.05
2022-10-05T10:28:58.576Z,2.20
2022-10-05T10:34:28.775Z,2.30
2022-10-05T10:39:45.254Z,2.10
2022-10-05T10:45:19.797Z,2.40
2022-10-05T10:55:41.165Z,2.25
2022-10-05T11:00:54.566Z,1.67
2022-10-05T11:14:14.196Z,1.98
2022-10-05T11:20:02.580Z,2.13
2022-10-05T11:25:35.081Z,2.30
2022-10-05T11:31:02.465Z,2.10
2022-10-05T11:36:40.113Z,2.35
2022-10-05T11:49:35.608Z,1.88
2022-10-05T11:55:09.980Z,2.38
2022-10-05T12:00:18.363Z,1.90
2022-10-05T12:05:52.218Z,1.90
2022-10-05T12:11:08.703Z,2.10
2022-10-05T12:16:19.096Z,2.15
2022-10-05T12:21:33.192Z,2.05
2022-10-05T12:26:41.628Z,2.20
2022-10-05T12:31:55.679Z,2.47
2022-10-05T12:37:11.126Z,2.33
2022-10-05T12:42:22.679Z,2.35
2022-10-05T12:47:36.228Z,1.88
2022-10-05T12:52:52.483Z,1.90
2022-10-05T12:58:05.990Z,2.00
2022-10-05T13:03:17.910Z,2.28
2022-10-05T13:08:29.356Z,1.90
2022-10-05T13:13:41.422Z,2.20
2022-10-05T13:18:59.105Z,1.92
2022-10-05T13:24:09.289Z,2.05
2022-10-05T13:29:22.282Z,2.10
2022-10-05T13:34:33.499Z,2.30
2022-10-05T13:39:54.115Z,2.22
2022-10-05T13:45:01.152Z,2.65
2022-10-05T13:50:16.694Z,1.98
2022-10-05T13:55:37.289Z,1.92
2022-10-05T14:00:46.569Z,2.05
2022-10-05T14:05:55.811Z,2.08
2022-10-05T14:18:37.815Z,1.90
2022-10-05T14:23:41.685Z,3.38
2022-10-05T14:28:58.636Z,1.85
2022-10-05T14:34:31.356Z,2.65
2022-10-05T14:39:41.005Z,2.30
2022-10-05T14:44:45.456Z,2.00
2022-10-05T14:50:15.000Z,2.08
2022-10-05T14:55:29.037Z,1.90
2022-10-05T15:00:43.584Z,1.90
2022-10-05T15:05:53.656Z,2.05
2022-10-05T15:11:02.868Z,2.20
2022-10-05T15:16:14.853Z,2.53
2022-10-05T15:21:36.095Z,2.10
2022-10-05T15:26:47.654Z,1.63
2022-10-05T15:32:00.472Z,2.72
2022-10-05T15:37:16.180Z,2.45
2022-10-05T15:42:25.180Z,2.15
2022-10-05T15:47:43.544Z,1.95
2022-10-05T15:52:52.390Z,2.47
2022-10-05T15:58:11.663Z,2.30
2022-10-05T16:03:23.284Z,2.20
2022-10-05T16:08:51.570Z,2.53
2022-10-05T16:14:03.468Z,2.30
2022-10-05T16:19:15.625Z,2.17
2022-10-05T16:24:39.687Z,2.60
2022-10-05T16:29:50.627Z,2.28
2022-10-05T16:35:07.877Z,2.28
2022-10-05T16:40:20.940Z,2.25
2022-10-05T16:45:44.740Z,2.58
2022-10-05T16:56:04.053Z,2.45
2022-10-05T17:01:17.582Z,2.42
2022-10-05T17:06:35.370Z,2.55
2022-10-05T17:11:55.497Z,2.58
2022-10-05T17:17:17.182Z,1.98
2022-10-05T17:22:27.197Z,2.50
2022-10-05T17:27:35.635Z,2.50
2022-10-05T17:32:55.541Z,2.42
2022-10-05T17:38:14.363Z,2.28
2022-10-05T17:43:26.824Z,2.45
2022-10-05T17:49:06.825Z,2.25
2022-10-05T17:54:38.189Z,3.25
2022-10-05T17:59:56.805Z,3.42
2022-10-05T18:05:06.663Z,6.90
2022-10-05T18:10:28.813Z,3.78
2022-10-05T18:15:46.544Z,2.80
2022-10-05T18:21:18.439Z,3.30
2022-10-05T18:26:34.748Z,3.75
2022-10-05T18:31:51.556Z,3.60
2022-10-05T18:37:04.266Z,3.40
2022-10-05T18:42:17.913Z,3.80
2022-10-05T18:47:33.561Z,2.75
2022-10-05T18:52:50.851Z,3.17
2022-10-05T18:58:10.944Z,2.92
2022-10-05T19:03:21.058Z,3.63
2022-10-05T19:08:32.989Z,3.15
2022-10-05T19:13:47.031Z,3.78
2022-10-05T19:19:09.697Z,3.00
2022-10-05T19:24:47.195Z,3.65
2022-10-05T19:30:14.650Z,3.47
2022-10-05T19:35:27.545Z,3.92
2022-10-05T19:40:38.713Z,3.78
2022-10-05T20:01:24.159Z,3.95
2022-10-05T20:06:29.494Z,3.78
2022-10-05T20:11:34.726Z,3.83
2022-10-05T20:16:57.694Z,3.47
2022-10-05T20:22:24.946Z,3.60
2022-10-05T20:27:44.747Z,3.03
2022-10-05T20:32:49.918Z,3.00
2022-10-05T20:37:53.389Z,2.90
2022-10-05T20:42:56.981Z,2.67
2022-10-05T20:48:02.808Z,2.70
2022-10-05T20:53:11.080Z,2.70
2022-10-05T20:58:18.043Z,2.67
2022-10-05T21:03:22.891Z,2.75
2022-10-05T21:08:51.500Z,2.38
2022-10-05T21:13:54.757Z,2.55
2022-10-05T21:18:59.260Z,2.55
2022-10-05T21:24:03.557Z,2.45
2022-10-05T21:29:12.127Z,2.28
2022-10-05T21:34:17.140Z,2.72
2022-10-05T21:40:10.167Z,2.20
2022-10-05T21:45:13.314Z,2.30
2022-10-05T21:50:18.084Z,2.28
2022-10-05T21:55:21.600Z,2.67
2022-10-05T22:00:24.759Z,2.80
2022-10-05T22:05:29.701Z,2.10
2022-10-05T22:10:33.705Z,2.35
2022-10-05T22:15:40.052Z,2.60
2022-10-05T22:20:45.084Z,2.30
2022-10-05T22:25:48.622Z,2.40
2022-10-05T22:30:52.979Z,2.70
2022-10-05T22:35:58.942Z,2.65
2022-10-05T22:41:02.229Z,2.63
2022-10-05T22:46:09.655Z,2.40
2022-10-05T22:51:14.408Z,2.58
2022-10-05T22:56:18.130Z,3.05
2022-10-05T23:01:21.785Z,2.78
2022-10-05T23:06:26.817Z,3.13
2022-10-05T23:11:31.136Z,2.95
2022-10-05T23:16:34.429Z,2.72
2022-10-05T23:21:39.568Z,2.67
2022-10-05T23:26:42.897Z,3.05
2022-10-05T23:31:46.107Z,2.70
