createdAt,value
2018-06-02T00:00:03.920Z,21.04
2018-06-02T00:01:09.695Z,21.00
2018-06-02T00:02:15.456Z,20.99
2018-06-02T00:03:21.214Z,20.96
2018-06-02T00:04:27.020Z,20.95
2018-06-02T00:05:32.786Z,20.95
2018-06-02T00:06:38.556Z,20.95
2018-06-02T00:07:44.427Z,20.92
2018-06-02T00:08:50.182Z,20.91
2018-06-02T00:09:56.754Z,20.88
2018-06-02T00:11:02.515Z,20.86
2018-06-02T00:12:08.263Z,20.86
2018-06-02T00:13:14.253Z,20.83
2018-06-02T00:14:20.026Z,20.80
2018-06-02T00:15:25.808Z,20.79
2018-06-02T00:16:31.555Z,20.79
2018-06-02T00:17:38.185Z,20.79
2018-06-02T00:18:43.949Z,20.76
2018-06-02T00:19:49.708Z,20.74
2018-06-02T00:20:55.503Z,20.72
2018-06-02T00:22:01.263Z,20.71
2018-06-02T00:23:07.031Z,20.70
2018-06-02T00:24:12.459Z,20.70
2018-06-02T00:25:18.223Z,20.69
2018-06-02T00:26:23.998Z,20.67
2018-06-02T00:27:29.756Z,20.65
2018-06-02T00:28:35.802Z,20.66
2018-06-02T00:29:41.558Z,20.65
2018-06-02T00:30:47.390Z,20.63
2018-06-02T00:31:53.172Z,20.62
2018-06-02T00:32:58.950Z,20.61
2018-06-02T00:34:05.412Z,20.60
2018-06-02T00:35:11.202Z,20.59
2018-06-02T00:36:16.956Z,20.56
2018-06-02T00:37:22.843Z,20.56
2018-06-02T00:38:29.359Z,20.55
2018-06-02T00:39:35.130Z,20.54
2018-06-02T00:40:41.656Z,20.53
2018-06-02T00:41:48.216Z,20.52
2018-06-02T00:42:54.010Z,20.52
2018-06-02T00:43:59.851Z,20.50
2018-06-02T00:45:05.267Z,20.47
2018-06-02T00:46:11.792Z,20.45
2018-06-02T00:47:17.555Z,20.46
2018-06-02T00:48:23.342Z,20.45
2018-06-02T00:49:29.100Z,20.43
2018-06-02T00:50:34.863Z,20.42
2018-06-02T00:51:40.628Z,20.41
2018-06-02T00:52:47.160Z,20.41
2018-06-02T00:53:52.936Z,20.39
2018-06-02T00:55:09.639Z,20.38
2018-06-02T00:56:16.409Z,20.36
2018-06-02T00:57:22.926Z,20.32
2018-06-02T00:58:28.680Z,20.31
2018-06-02T00:59:35.342Z,20.31
2018-06-02T01:00:42.611Z,20.29
2018-06-02T01:01:48.192Z,20.29
2018-06-02T01:02:53.955Z,20.32
2018-06-02T01:03:59.722Z,20.28
2018-06-02T01:05:05.174Z,20.28
2018-06-02T01:06:10.940Z,20.27
2018-06-02T01:07:18.197Z,20.23
2018-06-02T01:08:23.950Z,20.21
2018-06-02T01:09:29.704Z,20.20
2018-06-02T01:10:36.352Z,20.21
2018-06-02T01:11:48.880Z,20.20
2018-06-02T01:12:54.649Z,20.18
2018-06-02T01:14:00.415Z,20.20
2018-06-02T01:15:05.877Z,20.19
2018-06-02T01:16:13.083Z,20.20
2018-06-02T01:17:18.845Z,20.20
2018-06-02T01:18:24.616Z,20.18
2018-06-02T01:19:30.371Z,20.20
2018-06-02T01:20:36.960Z,20.16
2018-06-02T01:21:42.744Z,20.14
2018-06-02T01:22:48.515Z,20.13
2018-06-02T01:23:55.115Z,20.13
2018-06-02T01:25:00.881Z,20.11
2018-06-02T01:26:06.673Z,20.09
2018-06-02T01:27:13.231Z,20.08
2018-06-02T01:28:19.747Z,20.05
2018-06-02T01:29:25.519Z,20.05
2018-06-02T01:30:31.278Z,20.03
2018-06-02T01:31:37.799Z,20.02
2018-06-02T01:32:43.593Z,20.00
2018-06-02T01:33:50.117Z,19.99
2018-06-02T01:34:55.892Z,19.98
2018-06-02T01:36:01.652Z,19.98
2018-06-02T01:37:07.412Z,19.98
2018-06-02T01:38:13.232Z,19.96
2018-06-02T01:39:18.983Z,19.94
2018-06-02T01:40:24.767Z,19.96
2018-06-02T01:41:30.563Z,19.93
2018-06-02T01:42:36.100Z,19.91
2018-06-02T01:43:41.886Z,19.91
2018-06-02T01:44:47.648Z,19.90
2018-06-02T01:45:54.171Z,19.87
2018-06-02T01:46:59.980Z,19.86
2018-06-02T01:48:05.400Z,19.81
2018-06-02T01:49:11.177Z,19.80
2018-06-02T01:50:16.927Z,19.79
2018-06-02T01:51:22.684Z,19.78
2018-06-02T01:52:28.439Z,19.78
2018-06-02T01:53:34.200Z,19.75
2018-06-02T01:54:40.747Z,19.74
2018-06-02T01:55:47.279Z,19.73
2018-06-02T01:56:53.035Z,19.72
2018-06-02T01:57:58.807Z,19.74
2018-06-02T01:59:04.584Z,19.73
2018-06-02T02:00:10.394Z,19.73
2018-06-02T02:01:16.911Z,19.71
2018-06-02T02:02:22.668Z,19.69
2018-06-02T02:03:29.991Z,19.68
2018-06-02T02:04:35.762Z,19.67
2018-06-02T02:05:41.570Z,19.69
2018-06-02T02:06:47.339Z,19.67
2018-06-02T02:07:53.129Z,19.65
2018-06-02T02:08:58.887Z,19.65
2018-06-02T02:10:04.492Z,19.63
2018-06-02T02:11:10.268Z,19.63
2018-06-02T02:12:16.217Z,19.64
2018-06-02T02:13:21.963Z,19.62
2018-06-02T02:14:27.722Z,19.61
2018-06-02T02:15:33.474Z,19.59
2018-06-02T02:16:39.255Z,19.59
2018-06-02T02:17:45.812Z,19.60
2018-06-02T02:18:51.568Z,19.60
2018-06-02T02:19:58.100Z,19.59
2018-06-02T02:21:03.863Z,19.58
2018-06-02T02:22:10.426Z,19.59
2018-06-02T02:23:16.948Z,19.59
2018-06-02T02:24:23.026Z,19.60
2018-06-02T02:25:29.554Z,19.62
2018-06-02T02:26:35.354Z,19.62
2018-06-02T02:27:41.136Z,19.64
2018-06-02T02:28:46.890Z,19.62
2018-06-02T02:29:52.666Z,19.63
2018-06-02T02:30:59.186Z,19.65
2018-06-02T02:32:04.951Z,19.64
2018-06-02T02:33:11.524Z,19.64
2018-06-02T02:34:18.044Z,19.61
2018-06-02T02:35:23.855Z,19.60
2018-06-02T02:36:29.782Z,19.59
2018-06-02T02:37:36.303Z,19.55
2018-06-02T02:38:42.718Z,19.53
2018-06-02T02:39:48.478Z,19.48
2018-06-02T02:40:54.233Z,19.48
2018-06-02T02:41:59.995Z,19.47
2018-06-02T02:43:05.765Z,19.48
2018-06-02T02:44:12.312Z,19.50
2018-06-02T02:45:18.864Z,19.50
2018-06-02T02:46:24.616Z,19.53
2018-06-02T02:47:31.139Z,19.53
2018-06-02T02:48:36.907Z,19.52
2018-06-02T02:49:42.692Z,19.54
2018-06-02T02:50:48.459Z,19.55
2018-06-02T02:51:54.219Z,19.57
2018-06-02T02:53:00.031Z,19.54
2018-06-02T02:54:05.786Z,19.53
2018-06-02T02:55:11.566Z,19.50
2018-06-02T02:56:18.287Z,19.47
2018-06-02T02:57:24.047Z,19.43
2018-06-02T02:58:29.828Z,19.38
2018-06-02T02:59:35.583Z,19.35
2018-06-02T03:00:41.373Z,19.33
2018-06-02T03:01:47.116Z,19.33
2018-06-02T03:02:52.876Z,19.33
2018-06-02T03:03:59.423Z,19.34
2018-06-02T03:05:05.180Z,19.35
2018-06-02T03:06:11.735Z,19.40
2018-06-02T03:07:17.487Z,19.40
2018-06-02T03:08:24.012Z,19.39
2018-06-02T03:09:29.784Z,19.38
2018-06-02T03:10:36.319Z,19.40
2018-06-02T03:11:42.098Z,19.39
2018-06-02T03:12:48.376Z,19.40
2018-06-02T03:13:54.123Z,19.37
2018-06-02T03:14:59.884Z,19.37
2018-06-02T03:16:05.638Z,19.38
2018-06-02T03:17:11.412Z,19.38
2018-06-02T03:18:17.937Z,19.40
2018-06-02T03:19:23.694Z,19.38
2018-06-02T03:20:29.461Z,19.41
2018-06-02T03:21:35.979Z,19.39
2018-06-02T03:22:41.790Z,19.40
2018-06-02T03:23:47.543Z,19.42
2018-06-02T03:24:53.295Z,19.43
2018-06-02T03:25:59.054Z,19.45
2018-06-02T03:27:04.809Z,19.46
2018-06-02T03:28:10.599Z,19.45
2018-06-02T03:29:16.359Z,19.43
2018-06-02T03:30:22.539Z,19.43
2018-06-02T03:31:29.053Z,19.43
2018-06-02T03:32:34.825Z,19.43
2018-06-02T03:33:40.611Z,19.48
2018-06-02T03:34:47.128Z,19.54
2018-06-02T03:35:52.888Z,19.56
2018-06-02T03:36:58.643Z,19.59
2018-06-02T03:38:04.608Z,19.61
2018-06-02T03:39:10.387Z,19.65
2018-06-02T03:40:16.155Z,19.64
2018-06-02T03:41:22.679Z,19.64
2018-06-02T03:42:28.517Z,19.65
2018-06-02T03:43:33.982Z,19.64
2018-06-02T03:44:39.833Z,19.64
2018-06-02T03:45:45.666Z,19.64
2018-06-02T03:46:51.567Z,19.63
2018-06-02T03:47:57.398Z,19.65
2018-06-02T03:49:03.211Z,19.69
2018-06-02T03:50:09.008Z,19.75
2018-06-02T03:51:15.546Z,19.80
2018-06-02T03:52:21.316Z,19.83
2018-06-02T03:53:27.091Z,19.84
2018-06-02T03:54:33.611Z,19.89
2018-06-02T03:55:39.390Z,19.92
2018-06-02T03:56:45.142Z,19.93
2018-06-02T03:57:50.902Z,19.96
2018-06-02T03:58:57.579Z,19.95
2018-06-02T04:00:03.009Z,19.98
2018-06-02T04:01:08.903Z,20.02
2018-06-02T04:02:14.676Z,20.06
2018-06-02T04:03:20.439Z,20.14
2018-06-02T04:04:26.683Z,20.23
2018-06-02T04:05:34.000Z,20.29
2018-06-02T04:06:39.778Z,20.37
2018-06-02T04:07:45.544Z,20.42
2018-06-02T04:08:52.067Z,20.47
2018-06-02T04:09:57.823Z,20.48
2018-06-02T04:11:03.586Z,20.52
2018-06-02T04:12:10.139Z,20.57
2018-06-02T04:13:16.687Z,20.61
2018-06-02T04:14:23.221Z,20.67
2018-06-02T04:15:29.114Z,20.71
2018-06-02T04:16:35.648Z,20.74
2018-06-02T04:17:41.202Z,20.77
2018-06-02T04:18:47.737Z,20.81
2018-06-02T04:19:53.506Z,20.83
2018-06-02T04:21:00.033Z,20.84
2018-06-02T04:22:05.792Z,20.86
2018-06-02T04:23:11.600Z,20.86
2018-06-02T04:24:17.365Z,20.83
2018-06-02T04:25:23.682Z,20.81
2018-06-02T04:26:29.443Z,20.88
2018-06-02T04:27:35.213Z,20.93
2018-06-02T04:28:41.023Z,20.96
2018-06-02T04:29:46.792Z,20.98
2018-06-02T04:30:53.324Z,20.99
2018-06-02T04:31:59.104Z,21.01
2018-06-02T04:34:23.898Z,21.08
2018-06-02T04:35:30.435Z,21.12
2018-06-02T04:36:36.202Z,21.08
2018-06-02T04:37:42.731Z,21.06
2018-06-02T04:38:48.491Z,21.02
2018-06-02T04:39:55.057Z,21.07
2018-06-02T04:41:00.816Z,21.05
2018-06-02T04:42:07.332Z,21.06
2018-06-02T04:43:13.118Z,21.06
2018-06-02T04:44:19.901Z,21.07
2018-06-02T04:45:25.714Z,21.07
2018-06-02T04:46:32.299Z,21.12
2018-06-02T04:47:38.087Z,21.11
2018-06-02T04:48:43.861Z,21.16
2018-06-02T04:49:50.625Z,21.24
2018-06-02T04:50:57.208Z,21.34
2018-06-02T04:52:04.223Z,21.36
2018-06-02T04:53:09.973Z,21.40
2018-06-02T04:54:15.739Z,21.43
2018-06-02T04:55:22.272Z,21.51
2018-06-02T04:56:28.559Z,21.59
2018-06-02T04:57:35.106Z,21.60
2018-06-02T04:58:40.863Z,21.67
2018-06-02T04:59:47.391Z,21.76
2018-06-02T05:00:53.172Z,21.81
2018-06-02T05:01:59.735Z,21.92
2018-06-02T05:03:05.592Z,21.98
2018-06-02T05:04:11.339Z,22.02
2018-06-02T05:05:17.099Z,22.09
2018-06-02T05:06:22.859Z,22.22
2018-06-02T05:07:28.703Z,22.29
2018-06-02T05:08:34.455Z,22.38
2018-06-02T05:09:40.238Z,22.44
2018-06-02T05:10:46.001Z,22.47
2018-06-02T05:11:51.850Z,22.47
2018-06-02T05:12:57.654Z,22.50
2018-06-02T05:14:04.219Z,22.52
2018-06-02T05:15:10.761Z,22.49
2018-06-02T05:16:16.727Z,22.46
2018-06-02T05:17:22.498Z,22.45
2018-06-02T05:18:28.286Z,22.46
2018-06-02T05:19:34.809Z,22.54
2018-06-02T05:20:40.761Z,22.57
2018-06-02T05:21:46.518Z,22.55
2018-06-02T05:22:53.819Z,22.52
2018-06-02T05:24:00.372Z,22.52
2018-06-02T05:25:06.157Z,22.53
2018-06-02T05:26:11.926Z,22.53
2018-06-02T05:27:17.681Z,22.57
2018-06-02T05:28:23.488Z,22.66
2018-06-02T05:29:29.267Z,22.73
2018-06-02T05:30:35.040Z,22.83
2018-06-02T05:31:41.567Z,22.91
2018-06-02T05:32:48.110Z,23.00
2018-06-02T05:33:53.893Z,23.10
2018-06-02T05:35:00.455Z,23.20
2018-06-02T05:36:06.988Z,23.32
2018-06-02T05:37:12.752Z,23.41
2018-06-02T05:38:19.279Z,23.50
2018-06-02T05:39:25.053Z,23.58
2018-06-02T05:40:30.298Z,23.68
2018-06-02T05:41:36.819Z,23.77
2018-06-02T05:42:42.584Z,23.85
2018-06-02T05:43:49.130Z,23.90
2018-06-02T05:44:54.916Z,23.82
2018-06-02T05:46:00.821Z,23.88
2018-06-02T05:47:07.112Z,23.93
2018-06-02T05:48:12.879Z,23.96
2018-06-02T05:49:18.641Z,24.05
2018-06-02T05:50:24.685Z,24.11
2018-06-02T05:51:30.468Z,24.19
2018-06-02T05:52:37.027Z,24.25
2018-06-02T05:53:43.558Z,24.35
2018-06-02T05:54:49.415Z,24.42
2018-06-02T05:55:54.839Z,24.42
2018-06-02T05:57:00.635Z,24.37
2018-06-02T05:58:06.398Z,24.37
2018-06-02T05:59:12.187Z,24.34
2018-06-02T06:00:18.738Z,24.32
2018-06-02T06:01:24.588Z,24.34
2018-06-02T06:02:31.175Z,24.36
2018-06-02T06:03:36.982Z,24.33
2018-06-02T06:04:42.769Z,24.29
2018-06-02T06:05:48.528Z,24.34
2018-06-02T06:06:54.335Z,24.41
2018-06-02T06:08:00.298Z,24.43
2018-06-02T06:09:06.039Z,24.51
2018-06-02T06:10:11.804Z,24.59
2018-06-02T06:11:17.574Z,24.71
2018-06-02T06:12:23.336Z,24.89
2018-06-02T06:13:29.895Z,24.96
2018-06-02T06:14:36.427Z,24.97
2018-06-02T06:15:42.213Z,24.92
2018-06-02T06:16:47.979Z,24.83
2018-06-02T06:17:53.759Z,24.76
2018-06-02T06:18:59.545Z,24.61
2018-06-02T06:20:04.996Z,24.49
2018-06-02T06:21:10.752Z,24.40
2018-06-02T06:22:16.522Z,24.29
2018-06-02T06:23:23.809Z,24.20
2018-06-02T06:24:31.121Z,24.06
2018-06-02T06:25:36.927Z,23.96
2018-06-02T06:26:42.700Z,23.86
2018-06-02T06:27:48.464Z,23.80
2018-06-02T06:28:54.244Z,23.70
2018-06-02T06:30:00.046Z,23.62
2018-06-02T06:31:05.587Z,23.59
2018-06-02T06:32:11.410Z,23.53
2018-06-02T06:33:17.179Z,23.50
2018-06-02T06:34:22.955Z,23.46
2018-06-02T06:35:28.949Z,23.48
2018-06-02T06:36:34.708Z,23.48
2018-06-02T06:37:40.488Z,23.42
2018-06-02T06:38:47.031Z,23.40
2018-06-02T06:39:52.808Z,23.36
2018-06-02T06:40:59.099Z,23.33
2018-06-02T06:42:04.885Z,23.34
2018-06-02T06:43:11.431Z,23.30
2018-06-02T06:44:17.211Z,23.25
2018-06-02T06:45:23.003Z,23.22
2018-06-02T06:46:28.866Z,23.24
2018-06-02T06:47:34.795Z,23.25
2018-06-02T06:48:40.586Z,23.27
2018-06-02T06:49:47.117Z,23.33
2018-06-02T06:50:52.888Z,23.36
2018-06-02T06:51:58.689Z,23.36
2018-06-02T06:53:04.464Z,23.32
2018-06-02T06:54:10.007Z,23.27
2018-06-02T06:55:16.522Z,23.25
2018-06-02T06:56:22.286Z,23.27
2018-06-02T06:57:28.075Z,23.26
2018-06-02T06:58:33.841Z,23.25
2018-06-02T06:59:39.619Z,23.27
2018-06-02T07:00:46.166Z,23.29
2018-06-02T07:01:51.934Z,23.33
2018-06-02T07:02:58.491Z,23.38
2018-06-02T07:04:05.045Z,23.41
2018-06-02T07:05:11.635Z,23.41
2018-06-02T07:06:17.607Z,23.42
2018-06-02T07:07:23.384Z,23.39
2018-06-02T07:08:29.182Z,23.42
2018-06-02T07:09:34.955Z,23.39
2018-06-02T07:10:40.515Z,23.42
2018-06-02T07:11:47.076Z,23.44
2018-06-02T07:12:53.032Z,23.47
2018-06-02T07:13:59.699Z,23.51
2018-06-02T07:15:05.900Z,23.52
2018-06-02T07:16:11.884Z,23.56
2018-06-02T07:17:17.651Z,23.55
2018-06-02T07:18:23.439Z,23.54
2018-06-02T07:19:29.350Z,23.53
2018-06-02T07:20:35.126Z,23.55
2018-06-02T07:21:40.744Z,23.58
2018-06-02T07:22:46.782Z,23.59
2018-06-02T07:23:52.564Z,23.62
2018-06-02T07:24:59.146Z,23.56
2018-06-02T07:26:05.359Z,23.50
2018-06-02T07:27:11.143Z,23.46
2018-06-02T07:28:17.726Z,23.46
2018-06-02T07:29:24.492Z,23.51
2018-06-02T07:30:30.489Z,23.48
2018-06-02T07:31:37.040Z,23.45
2018-06-02T07:32:42.824Z,23.43
2018-06-02T07:33:49.430Z,23.43
2018-06-02T07:34:55.237Z,23.49
2018-06-02T07:36:00.899Z,23.51
2018-06-02T07:37:07.464Z,23.53
2018-06-02T07:38:13.334Z,23.59
2018-06-02T07:39:19.977Z,23.68
2018-06-02T07:40:25.794Z,23.70
2018-06-02T07:41:31.673Z,23.79
2018-06-02T07:42:37.442Z,23.82
2018-06-02T07:43:44.018Z,23.84
2018-06-02T07:44:50.557Z,23.93
2018-06-02T07:45:57.836Z,24.01
2018-06-02T07:47:03.643Z,24.05
2018-06-02T07:48:09.428Z,24.10
2018-06-02T07:49:15.992Z,24.10
2018-06-02T07:50:22.543Z,24.11
2018-06-02T07:51:29.082Z,24.16
2018-06-02T07:52:34.844Z,24.18
2018-06-02T07:53:41.407Z,24.31
2018-06-02T07:54:47.031Z,24.36
2018-06-02T07:55:52.828Z,24.37
2018-06-02T07:56:58.768Z,24.34
2018-06-02T07:58:04.576Z,24.34
2018-06-02T07:59:11.113Z,24.33
2018-06-02T08:00:16.900Z,24.32
2018-06-02T08:01:22.719Z,24.37
2018-06-02T08:02:28.492Z,24.37
2018-06-02T08:03:34.312Z,24.43
2018-06-02T08:04:40.853Z,24.50
2018-06-02T08:05:46.626Z,24.57
2018-06-02T08:06:52.427Z,24.65
2018-06-02T08:07:58.190Z,24.72
2018-06-02T08:09:04.479Z,24.69
2018-06-02T08:10:10.323Z,24.74
2018-06-02T08:11:16.110Z,24.78
2018-06-02T08:12:22.670Z,24.86
2018-06-02T08:13:29.044Z,24.91
2018-06-02T08:14:35.620Z,24.99
2018-06-02T08:15:42.180Z,25.02
2018-06-02T08:16:48.727Z,25.02
2018-06-02T08:17:54.495Z,25.02
2018-06-02T08:19:01.063Z,24.97
2018-06-02T08:20:07.439Z,24.97
2018-06-02T08:21:13.304Z,24.93
2018-06-02T08:22:19.084Z,24.84
2018-06-02T08:23:24.864Z,24.82
2018-06-02T08:24:30.632Z,24.82
2018-06-02T08:25:36.507Z,24.84
2018-06-02T08:26:42.304Z,24.88
2018-06-02T08:27:48.267Z,24.90
2018-06-02T08:28:54.106Z,24.95
2018-06-02T08:29:59.934Z,25.09
2018-06-02T08:31:05.846Z,25.18
2018-06-02T08:32:12.445Z,25.32
2018-06-02T08:33:19.322Z,25.40
2018-06-02T08:34:25.867Z,25.47
2018-06-02T08:35:31.787Z,25.48
2018-06-02T08:36:37.615Z,25.46
2018-06-02T08:37:43.439Z,25.35
2018-06-02T08:38:50.030Z,25.26
2018-06-02T08:39:55.800Z,25.19
2018-06-02T08:41:01.613Z,25.06
2018-06-02T08:42:08.332Z,24.98
2018-06-02T08:43:14.882Z,24.91
2018-06-02T08:44:23.014Z,24.93
2018-06-02T08:45:28.797Z,24.82
2018-06-02T08:46:35.009Z,24.74
2018-06-02T08:47:40.869Z,24.64
2018-06-02T08:48:46.650Z,24.54
2018-06-02T08:49:52.773Z,24.49
2018-06-02T08:50:59.348Z,24.45
2018-06-02T08:52:06.255Z,24.44
2018-06-02T08:53:12.081Z,24.41
2018-06-02T08:54:18.749Z,24.36
2018-06-02T08:55:24.688Z,24.27
2018-06-02T08:56:32.231Z,24.23
2018-06-02T08:57:38.765Z,24.11
2018-06-02T08:58:44.573Z,24.09
2018-06-02T08:59:51.143Z,24.11
2018-06-02T09:00:57.694Z,24.15
2018-06-02T09:02:04.228Z,24.20
2018-06-02T09:03:10.010Z,24.11
2018-06-02T09:04:16.587Z,24.03
2018-06-02T09:05:22.399Z,23.98
2018-06-02T09:06:28.411Z,24.00
2018-06-02T09:07:34.376Z,24.03
2018-06-02T09:08:40.938Z,24.06
2018-06-02T09:09:46.782Z,24.04
2018-06-02T09:10:53.355Z,24.05
2018-06-02T09:12:00.957Z,24.10
2018-06-02T09:13:07.524Z,24.17
2018-06-02T09:14:13.297Z,24.21
2018-06-02T09:15:20.149Z,24.20
2018-06-02T09:16:25.934Z,24.17
2018-06-02T09:17:32.615Z,24.23
2018-06-02T09:18:38.392Z,24.30
2018-06-02T09:19:44.468Z,24.30
2018-06-02T09:20:50.119Z,24.43
2018-06-02T09:21:56.888Z,24.56
2018-06-02T09:23:06.250Z,24.63
2018-06-02T09:24:12.912Z,24.59
2018-06-02T09:25:19.623Z,24.65
2018-06-02T09:26:25.626Z,24.70
2018-06-02T09:27:32.508Z,24.85
2018-06-02T09:28:38.661Z,24.91
2018-06-02T09:29:46.550Z,24.97
2018-06-02T09:30:52.598Z,25.07
2018-06-02T09:31:58.480Z,25.18
2018-06-02T09:33:06.103Z,25.22
2018-06-02T09:34:13.195Z,25.25
2018-06-02T09:35:20.135Z,25.31
2018-06-02T09:36:26.540Z,25.40
2018-06-02T09:37:38.406Z,25.43
2018-06-02T09:38:44.358Z,25.51
2018-06-02T09:39:51.432Z,25.60
2018-06-02T09:40:58.292Z,25.68
2018-06-02T09:42:05.066Z,25.69
2018-06-02T09:43:11.821Z,25.71
2018-06-02T09:44:18.536Z,25.73
2018-06-02T09:45:26.463Z,25.70
2018-06-02T09:46:34.538Z,25.65
2018-06-02T09:47:42.591Z,25.61
2018-06-02T09:48:49.442Z,25.60
2018-06-02T09:49:56.515Z,25.46
2018-06-02T09:51:03.285Z,25.30
2018-06-02T09:52:09.944Z,25.22
2018-06-02T09:53:16.099Z,25.21
2018-06-02T09:54:22.255Z,25.25
2018-06-02T09:55:28.874Z,25.25
2018-06-02T09:56:35.801Z,25.23
2018-06-02T09:57:42.243Z,25.23
2018-06-02T09:58:49.406Z,25.19
2018-06-02T09:59:55.561Z,25.09
2018-06-02T10:01:03.833Z,25.00
2018-06-02T10:02:10.382Z,24.95
2018-06-02T10:03:18.129Z,24.95
2018-06-02T10:04:24.164Z,24.90
2018-06-02T10:05:31.860Z,24.93
2018-06-02T10:06:37.860Z,24.92
2018-06-02T10:07:46.956Z,24.99
2018-06-02T10:08:52.787Z,25.04
2018-06-02T10:09:59.894Z,25.13
2018-06-02T10:11:08.103Z,25.14
2018-06-02T10:12:14.209Z,25.15
2018-06-02T10:13:20.079Z,25.23
2018-06-02T10:14:26.201Z,25.28
2018-06-02T10:15:32.019Z,25.35
2018-06-02T10:16:38.265Z,25.41
2018-06-02T10:17:44.185Z,25.38
2018-06-02T10:18:49.973Z,25.32
2018-06-02T10:19:56.618Z,25.28
2018-06-02T10:21:02.733Z,25.11
2018-06-02T10:22:08.906Z,25.02
2018-06-02T10:23:14.776Z,24.97
2018-06-02T10:24:22.242Z,24.98
2018-06-02T10:25:29.137Z,25.01
2018-06-02T10:26:35.174Z,25.01
2018-06-02T10:27:42.139Z,24.96
2018-06-02T10:28:48.612Z,25.00
2018-06-02T10:29:55.648Z,24.99
2018-06-02T10:31:01.608Z,24.96
2018-06-02T10:32:08.038Z,24.88
2018-06-02T10:33:14.090Z,24.85
2018-06-02T10:34:20.192Z,24.79
2018-06-02T10:35:26.825Z,24.71
2018-06-02T10:36:32.748Z,24.58
2018-06-02T10:37:38.689Z,24.52
2018-06-02T10:38:46.246Z,24.46
2018-06-02T10:39:54.496Z,24.40
2018-06-02T10:41:00.538Z,24.33
2018-06-02T10:42:06.738Z,24.29
2018-06-02T10:43:14.119Z,24.22
2018-06-02T10:44:19.912Z,24.13
2018-06-02T10:45:27.604Z,24.13
2018-06-02T10:46:34.579Z,24.09
2018-06-02T10:47:40.557Z,24.04
2018-06-02T10:48:46.357Z,24.02
2018-06-02T10:49:52.211Z,24.12
2018-06-02T10:50:58.225Z,24.22
2018-06-02T10:52:05.023Z,24.27
2018-06-02T10:53:11.469Z,24.32
2018-06-02T10:54:17.318Z,24.34
2018-06-02T10:55:23.270Z,24.36
2018-06-02T10:56:30.138Z,24.33
2018-06-02T10:57:36.288Z,24.29
2018-06-02T10:58:42.180Z,24.32
2018-06-02T10:59:48.102Z,24.32
2018-06-02T11:00:54.432Z,24.37
2018-06-02T11:02:00.859Z,24.41
2018-06-02T11:03:09.056Z,24.44
2018-06-02T11:04:15.719Z,24.49
2018-06-02T11:05:24.302Z,24.53
2018-06-02T11:06:30.696Z,24.54
2018-06-02T11:07:37.345Z,24.58
2018-06-02T11:08:45.478Z,24.68
2018-06-02T11:09:54.204Z,24.74
2018-06-02T11:11:01.286Z,24.81
2018-06-02T11:12:09.683Z,24.85
2018-06-02T11:13:16.727Z,24.89
2018-06-02T11:14:22.632Z,24.94
2018-06-02T11:15:28.607Z,24.97
2018-06-02T11:16:34.538Z,25.01
2018-06-02T11:17:42.186Z,25.03
2018-06-02T11:18:48.459Z,25.05
2018-06-02T11:19:54.610Z,25.10
2018-06-02T11:21:00.829Z,25.18
2018-06-02T11:22:06.867Z,25.27
2018-06-02T11:23:14.492Z,25.30
2018-06-02T11:24:21.431Z,25.20
2018-06-02T11:25:27.672Z,25.17
2018-06-02T11:26:33.820Z,25.15
2018-06-02T11:27:39.877Z,25.21
2018-06-02T11:28:46.137Z,25.20
2018-06-02T11:29:52.378Z,25.14
2018-06-02T11:30:58.468Z,25.08
2018-06-02T11:32:05.485Z,25.07
2018-06-02T11:33:11.707Z,25.04
2018-06-02T11:34:19.507Z,24.97
2018-06-02T11:35:26.533Z,24.91
2018-06-02T11:36:32.657Z,24.88
2018-06-02T11:37:39.457Z,24.88
2018-06-02T11:38:45.638Z,24.88
2018-06-02T11:39:51.785Z,24.92
2018-06-02T11:40:58.805Z,24.98
2018-06-02T11:42:05.002Z,25.04
2018-06-02T11:43:12.780Z,25.02
2018-06-02T11:44:18.896Z,25.00
2018-06-02T11:45:25.860Z,25.05
2018-06-02T11:46:33.034Z,24.97
2018-06-02T11:47:40.107Z,24.91
2018-06-02T11:48:46.637Z,24.90
2018-06-02T11:49:52.553Z,24.79
2018-06-02T11:51:00.353Z,24.75
2018-06-02T11:52:07.445Z,24.63
2018-06-02T11:53:13.317Z,24.63
2018-06-02T11:54:19.469Z,24.55
2018-06-02T11:55:25.720Z,24.44
2018-06-02T11:56:31.873Z,24.38
2018-06-02T11:57:37.926Z,24.32
2018-06-02T11:58:43.970Z,24.28
2018-06-02T11:59:50.021Z,24.24
2018-06-02T12:00:55.985Z,24.16
2018-06-02T12:02:02.207Z,24.12
2018-06-02T12:03:09.254Z,24.07
2018-06-02T12:04:15.890Z,24.04
2018-06-02T12:05:23.330Z,24.01
2018-06-02T12:06:29.241Z,23.99
2018-06-02T12:07:36.166Z,23.91
2018-06-02T12:08:42.362Z,23.86
2018-06-02T12:09:49.124Z,23.87
2018-06-02T12:10:56.389Z,23.89
2018-06-02T12:12:02.748Z,23.90
2018-06-02T12:13:10.825Z,23.92
2018-06-02T12:14:17.758Z,23.91
2018-06-02T12:15:23.838Z,23.87
2018-06-02T12:16:29.749Z,23.89
2018-06-02T12:17:37.706Z,23.88
2018-06-02T12:18:44.009Z,23.82
2018-06-02T12:19:50.217Z,23.77
2018-06-02T12:20:56.506Z,23.74
2018-06-02T12:22:02.576Z,23.75
2018-06-02T12:23:08.554Z,23.79
2018-06-02T12:24:14.655Z,23.80
2018-06-02T12:25:20.874Z,23.80
2018-06-02T12:26:26.879Z,23.81
2018-06-02T12:27:32.918Z,23.78
2018-06-02T12:28:39.051Z,23.71
2018-06-02T12:29:45.485Z,23.73
2018-06-02T12:30:52.243Z,23.72
2018-06-02T12:31:58.156Z,23.74
2018-06-02T12:33:04.882Z,23.78
2018-06-02T12:34:11.034Z,23.81
2018-06-02T12:35:17.044Z,23.84
2018-06-02T12:36:23.853Z,23.85
2018-06-02T12:37:29.995Z,23.85
2018-06-02T12:38:36.152Z,23.90
2018-06-02T12:39:42.299Z,23.99
2018-06-02T12:40:50.296Z,24.00
2018-06-02T12:41:56.443Z,24.04
2018-06-02T12:43:02.474Z,24.05
2018-06-02T12:44:08.557Z,24.01
2018-06-02T12:45:14.611Z,23.95
2018-06-02T12:46:20.637Z,23.94
2018-06-02T12:47:26.231Z,23.95
2018-06-02T12:48:33.346Z,23.87
2018-06-02T12:49:39.387Z,23.78
2018-06-02T12:50:45.368Z,23.72
2018-06-02T12:51:51.480Z,23.69
2018-06-02T12:52:57.973Z,23.63
2018-06-02T12:54:04.499Z,23.64
2018-06-02T12:55:11.342Z,23.65
2018-06-02T12:56:17.928Z,23.66
2018-06-02T12:57:24.065Z,23.64
2018-06-02T12:58:30.265Z,23.63
2018-06-02T12:59:36.947Z,23.66
2018-06-02T13:00:43.661Z,23.69
2018-06-02T13:01:49.746Z,23.69
2018-06-02T13:02:57.292Z,23.77
2018-06-02T13:04:03.337Z,23.85
2018-06-02T13:05:09.345Z,23.91
2018-06-02T13:06:15.488Z,23.95
2018-06-02T13:07:22.292Z,24.02
2018-06-02T13:08:28.201Z,24.06
2018-06-02T13:09:35.850Z,24.17
2018-06-02T13:10:41.972Z,24.26
2018-06-02T13:11:48.428Z,24.36
2018-06-02T13:12:54.687Z,24.49
2018-06-02T13:14:00.946Z,24.60
2018-06-02T13:15:08.126Z,24.72
2018-06-02T13:16:14.374Z,24.87
2018-06-02T13:17:20.424Z,25.04
2018-06-02T13:18:26.576Z,25.23
2018-06-02T13:19:32.849Z,25.45
2018-06-02T13:20:39.189Z,25.65
2018-06-02T13:21:45.802Z,25.81
2018-06-02T13:22:52.917Z,25.91
2018-06-02T13:23:59.989Z,26.03
2018-06-02T13:25:05.828Z,26.09
2018-06-02T13:26:11.919Z,26.15
2018-06-02T13:27:18.720Z,26.20
2018-06-02T13:28:25.636Z,26.21
2018-06-02T13:29:31.768Z,26.25
2018-06-02T13:30:37.825Z,26.26
2018-06-02T13:31:44.082Z,26.30
2018-06-02T13:32:50.122Z,26.31
2018-06-02T13:33:56.146Z,26.29
2018-06-02T13:35:02.126Z,26.39
2018-06-02T13:36:08.204Z,26.43
2018-06-02T13:37:14.256Z,26.45
2018-06-02T13:38:21.983Z,26.53
2018-06-02T13:39:27.943Z,26.63
2018-06-02T13:40:34.024Z,26.66
2018-06-02T13:41:39.956Z,26.78
2018-06-02T13:42:45.981Z,26.91
2018-06-02T13:43:52.015Z,26.98
2018-06-02T13:44:58.635Z,26.98
2018-06-02T13:46:04.749Z,27.00
2018-06-02T13:47:10.897Z,27.06
2018-06-02T13:48:17.059Z,27.12
2018-06-02T13:49:23.828Z,27.20
2018-06-02T13:50:29.801Z,27.36
2018-06-02T13:51:36.923Z,27.43
2018-06-02T13:52:43.018Z,27.53
2018-06-02T13:53:49.448Z,27.58
2018-06-02T13:54:55.503Z,27.57
2018-06-02T13:56:01.572Z,27.67
2018-06-02T13:57:07.688Z,27.80
2018-06-02T13:58:13.729Z,27.86
2018-06-02T13:59:21.525Z,27.96
2018-06-02T14:00:27.502Z,27.99
2018-06-02T14:01:33.416Z,28.02
2018-06-02T14:02:39.324Z,28.09
2018-06-02T14:03:46.136Z,28.20
2018-06-02T14:04:52.149Z,28.20
2018-06-02T14:05:58.135Z,28.22
2018-06-02T14:07:04.424Z,28.22
2018-06-02T14:08:10.276Z,28.19
2018-06-02T14:09:17.086Z,28.20
2018-06-02T14:10:23.100Z,28.24
2018-06-02T14:11:29.751Z,28.09
2018-06-02T14:12:37.083Z,27.92
2018-06-02T14:13:42.909Z,27.86