createdAt,value
2023-01-09T01:19:47.671Z,96.61
2023-01-09T01:26:23.880Z,96.74
2023-01-09T01:29:14.960Z,96.31
2023-01-09T01:31:58.123Z,97.10
2023-01-09T01:34:38.887Z,96.75
2023-01-09T01:41:16.493Z,97.25
2023-01-09T01:44:58.791Z,96.37
2023-01-09T01:48:14.499Z,96.66
2023-01-09T01:54:05.603Z,96.41
2023-01-09T01:57:08.486Z,96.39
2023-01-09T02:00:19.711Z,97.15
2023-01-09T02:02:55.662Z,97.00
2023-01-09T02:05:48.127Z,97.20
2023-01-09T02:08:30.329Z,96.96
2023-01-09T02:11:13.219Z,97.70
2023-01-09T02:13:42.124Z,97.50
2023-01-09T02:17:14.728Z,97.17
2023-01-09T02:20:15.368Z,96.76
2023-01-09T02:23:35.872Z,97.45
2023-01-09T02:27:36.712Z,97.42
2023-01-09T02:31:27.884Z,97.86
2023-01-09T02:42:47.366Z,97.81
2023-01-09T02:45:30.267Z,97.49
2023-01-09T02:45:47.322Z,97.31
2023-01-09T02:48:03.041Z,97.51
2023-01-09T02:51:08.892Z,97.39
2023-01-09T02:54:38.002Z,97.62
2023-01-09T02:58:22.389Z,97.77
2023-01-09T03:01:20.616Z,97.76
2023-01-09T03:04:27.765Z,97.41
2023-01-09T03:07:34.961Z,97.79
2023-01-09T03:10:41.410Z,97.51
2023-01-09T03:13:16.154Z,97.57
2023-01-09T03:15:50.850Z,97.19
2023-01-09T03:18:40.345Z,96.71
2023-01-09T03:21:30.859Z,97.37
2023-01-09T03:24:02.421Z,97.39
2023-01-09T03:26:31.161Z,97.45
2023-01-09T03:29:17.198Z,97.35
2023-01-09T03:31:48.023Z,97.03
2023-01-09T03:34:30.901Z,97.49
2023-01-09T03:37:05.172Z,97.21
2023-01-09T03:40:02.294Z,97.10
2023-01-09T03:42:39.755Z,96.54
2023-01-09T03:45:08.888Z,97.07
2023-01-09T03:47:38.777Z,96.89
2023-01-09T03:50:07.916Z,97.54
2023-01-09T03:52:50.652Z,96.90
2023-01-09T03:55:48.619Z,97.41
2023-01-09T03:58:28.307Z,96.90
2023-01-09T04:05:12.648Z,96.89
2023-01-09T04:07:52.470Z,97.00
2023-01-09T04:10:23.354Z,96.20
2023-01-09T04:12:54.057Z,97.10
2023-01-09T04:15:27.724Z,96.86
2023-01-09T04:18:03.944Z,96.84
2023-01-09T04:20:32.620Z,96.65
2023-01-09T04:23:03.022Z,96.83
2023-01-09T04:25:30.499Z,96.08
2023-01-09T04:28:00.937Z,96.34
2023-01-09T04:30:31.522Z,96.16
2023-01-09T04:32:59.015Z,96.37
2023-01-09T04:35:26.482Z,96.94
2023-01-09T04:38:04.428Z,97.20
2023-01-09T04:40:31.891Z,97.09
2023-01-09T04:43:05.343Z,97.25
2023-01-09T04:45:41.512Z,97.40
2023-01-09T04:48:10.740Z,96.31
2023-01-09T04:50:38.686Z,96.67
2023-01-09T04:53:08.730Z,96.08
2023-01-09T04:55:36.279Z,96.70
2023-01-09T04:58:03.859Z,95.83
2023-01-09T05:00:31.614Z,96.57
2023-01-09T05:02:59.497Z,96.28
2023-01-09T05:05:33.512Z,97.08
2023-01-09T05:08:00.804Z,96.65
2023-01-09T05:10:28.406Z,96.83
2023-01-09T05:12:59.032Z,96.86
2023-01-09T05:15:28.305Z,96.61
2023-01-09T05:17:58.073Z,96.55
2023-01-09T05:20:51.570Z,96.65
2023-01-09T05:23:19.033Z,96.64
2023-01-09T05:25:46.457Z,95.94
2023-01-09T05:28:19.733Z,95.95
2023-01-09T05:30:53.869Z,95.56
2023-01-09T05:33:21.780Z,95.73
2023-01-09T05:35:49.702Z,96.36
2023-01-09T05:38:19.291Z,96.59
2023-01-09T05:40:47.021Z,96.08
2023-01-09T05:43:20.471Z,96.68
2023-01-09T05:45:48.217Z,96.88
2023-01-09T05:48:24.988Z,96.92
2023-01-09T05:50:52.421Z,96.85
2023-01-09T05:53:19.943Z,96.16
2023-01-09T05:55:47.243Z,96.79
2023-01-09T05:58:14.677Z,97.18
2023-01-09T06:00:42.213Z,97.01
2023-01-09T06:03:09.540Z,97.44
2023-01-09T06:05:36.962Z,97.05
2023-01-09T06:08:04.310Z,97.23
2023-01-09T06:10:31.450Z,97.31
2023-01-09T06:12:58.777Z,97.13
2023-01-09T06:15:26.343Z,97.21
2023-01-09T06:17:53.618Z,97.71
2023-01-09T06:20:21.889Z,97.65
2023-01-09T06:22:51.931Z,98.47
2023-01-09T06:25:19.409Z,98.38
2023-01-09T06:27:47.052Z,98.34
2023-01-09T06:30:14.584Z,98.65
2023-01-09T06:32:50.773Z,98.58
2023-01-09T06:35:21.021Z,99.06
2023-01-09T06:37:49.865Z,99.36
2023-01-09T06:40:20.160Z,99.20
2023-01-09T06:42:59.341Z,99.72
2023-01-09T06:45:26.610Z,99.99
2023-01-09T06:48:01.225Z,99.36
2023-01-09T06:50:28.575Z,99.53
2023-01-09T06:52:58.831Z,99.63
2023-01-09T06:55:26.491Z,99.46
2023-01-09T06:57:54.496Z,99.38
2023-01-09T07:00:22.531Z,99.61
2023-01-09T07:02:49.935Z,99.63
2023-01-09T07:05:17.394Z,99.76
2023-01-09T07:07:44.879Z,99.52
2023-01-09T07:10:12.539Z,99.85
2023-01-09T07:12:39.698Z,99.61
2023-01-09T07:15:07.973Z,99.59
2023-01-09T07:17:35.302Z,99.88
2023-01-09T07:20:06.173Z,99.67
2023-01-09T07:22:36.447Z,99.87
2023-01-09T07:25:03.789Z,100.00
2023-01-09T07:27:31.080Z,100.00
2023-01-09T07:29:58.781Z,100.00
2023-01-09T07:32:25.886Z,100.00
2023-01-09T07:34:53.185Z,99.93
2023-01-09T07:37:20.462Z,100.00
2023-01-09T07:39:47.551Z,100.00
2023-01-09T07:42:15.040Z,99.96
2023-01-09T07:44:42.095Z,99.97
2023-01-09T07:47:09.229Z,100.00
2023-01-09T07:49:36.790Z,100.00
2023-01-09T07:52:04.884Z,99.99
2023-01-09T07:54:32.089Z,100.00
2023-01-09T07:56:59.347Z,100.00
2023-01-09T07:59:28.847Z,100.00
2023-01-09T08:01:58.911Z,100.00
2023-01-09T08:04:26.057Z,100.00
2023-01-09T08:06:53.221Z,100.00
2023-01-09T08:09:20.326Z,100.00
2023-01-09T08:11:47.668Z,100.00
2023-01-09T08:14:14.969Z,100.00
2023-01-09T08:16:43.905Z,100.00
2023-01-09T08:19:12.358Z,100.00
2023-01-09T08:21:40.324Z,100.00
2023-01-09T08:24:09.332Z,100.00
2023-01-09T08:26:36.474Z,100.00
2023-01-09T08:29:03.720Z,100.00
2023-01-09T08:31:30.871Z,100.00
2023-01-09T08:33:58.000Z,100.00
2023-01-09T08:36:25.245Z,100.00
2023-01-09T08:38:52.460Z,100.00
2023-01-09T08:41:38.171Z,100.00
2023-01-09T08:44:23.695Z,100.00
2023-01-09T08:47:06.139Z,100.00
2023-01-09T08:49:39.154Z,100.00
2023-01-09T08:52:07.807Z,100.00
2023-01-09T08:54:39.931Z,100.00
2023-01-09T08:57:08.193Z,100.00
2023-01-09T08:59:35.362Z,100.00
2023-01-09T09:02:02.479Z,100.00
2023-01-09T09:04:29.696Z,100.00
2023-01-09T09:06:56.750Z,100.00
2023-01-09T09:09:25.745Z,100.00
2023-01-09T09:11:53.069Z,100.00
2023-01-09T09:14:38.507Z,100.00
2023-01-09T09:17:05.559Z,100.00
2023-01-09T09:19:32.782Z,100.00
2023-01-09T09:22:00.900Z,100.00
2023-01-09T09:24:27.918Z,100.00
2023-01-09T09:26:54.931Z,100.00
2023-01-09T09:29:22.045Z,100.00
2023-01-09T09:31:49.221Z,100.00
2023-01-09T09:34:16.345Z,100.00
2023-01-09T09:36:43.517Z,100.00
2023-01-09T09:39:10.646Z,99.79
2023-01-09T09:42:19.626Z,100.00
2023-01-09T09:45:11.604Z,99.73
2023-01-09T09:48:17.130Z,100.00
2023-01-09T09:51:32.747Z,100.00
2023-01-09T09:54:31.530Z,99.58
2023-01-09T09:57:04.325Z,99.52
2023-01-09T09:59:38.785Z,99.70
2023-01-09T10:02:47.364Z,99.55
2023-01-09T10:06:05.352Z,99.89
2023-01-09T10:09:17.324Z,100.00
2023-01-09T10:12:04.027Z,100.00
2023-01-09T10:14:31.735Z,99.86
2023-01-09T10:17:32.818Z,100.00
2023-01-09T10:20:21.836Z,99.46
2023-01-09T10:23:22.573Z,99.29
2023-01-09T10:26:30.531Z,99.19
2023-01-09T10:29:52.541Z,99.56
2023-01-09T10:32:35.852Z,99.08
2023-01-09T10:35:23.221Z,98.75
2023-01-09T10:37:53.616Z,99.28
2023-01-09T10:40:47.211Z,99.65
2023-01-09T10:43:55.307Z,99.62
2023-01-09T10:46:47.374Z,98.95
2023-01-09T10:49:18.840Z,99.18
2023-01-09T10:52:21.049Z,99.39
2023-01-09T10:55:19.382Z,98.70
2023-01-09T10:57:54.143Z,99.34
2023-01-09T11:00:24.698Z,98.93
2023-01-09T11:02:53.480Z,99.11
2023-01-09T11:05:34.068Z,98.12
2023-01-09T11:08:11.581Z,98.14
2023-01-09T11:10:55.082Z,98.70
2023-01-09T11:13:34.813Z,98.90
2023-01-09T11:16:11.007Z,98.37
2023-01-09T11:19:01.002Z,98.90
2023-01-09T11:21:40.489Z,98.67
2023-01-09T11:24:21.317Z,98.26
2023-01-09T11:26:54.783Z,99.06
2023-01-09T11:29:27.050Z,99.22
2023-01-09T11:32:00.135Z,98.61
2023-01-09T11:34:36.415Z,98.57
2023-01-09T11:37:18.934Z,99.39
2023-01-09T11:39:48.185Z,98.67
2023-01-09T11:42:44.576Z,98.13
2023-01-09T11:45:32.790Z,99.05
2023-01-09T11:48:01.474Z,98.69
2023-01-09T11:50:31.947Z,98.27
2023-01-09T11:53:21.807Z,98.95
2023-01-09T11:56:01.820Z,98.66
2023-01-09T11:58:35.638Z,98.39
2023-01-09T12:01:47.837Z,97.91
2023-01-09T12:04:47.182Z,98.62
2023-01-09T12:07:54.386Z,97.96
2023-01-09T12:11:12.984Z,98.54
2023-01-09T12:14:34.868Z,97.50
2023-01-09T12:18:12.928Z,96.82
2023-01-09T12:21:08.283Z,96.43
2023-01-09T12:24:18.594Z,96.20
2023-01-09T12:27:22.926Z,96.70
2023-01-09T12:30:21.977Z,96.10
2023-01-09T12:33:45.001Z,95.82
2023-01-09T12:37:01.803Z,95.87
2023-01-09T12:40:05.626Z,95.31
2023-01-09T12:43:09.548Z,95.13
2023-01-09T12:46:00.198Z,94.37
2023-01-09T12:49:24.641Z,93.56
2023-01-09T12:52:24.550Z,94.18
2023-01-09T12:55:00.026Z,92.72
2023-01-09T12:57:49.052Z,92.65
2023-01-09T13:00:32.636Z,89.95
2023-01-09T13:03:30.091Z,89.68
2023-01-09T13:05:58.617Z,90.05
2023-01-09T13:09:05.646Z,91.35
2023-01-09T13:12:03.318Z,89.72
2023-01-09T13:15:18.482Z,90.74
2023-01-09T13:17:57.208Z,89.27
2023-01-09T13:20:38.837Z,89.54
2023-01-09T13:23:09.213Z,89.70
2023-01-09T13:25:46.944Z,87.28
2023-01-09T13:28:34.320Z,87.33
2023-01-09T13:31:33.798Z,85.91
2023-01-09T13:34:04.600Z,86.18
2023-01-09T13:36:39.843Z,87.59
2023-01-09T13:39:07.478Z,86.94
2023-01-09T13:42:12.247Z,86.53
2023-01-09T13:44:40.039Z,86.07
2023-01-09T13:47:30.773Z,86.88
2023-01-09T13:50:26.733Z,86.61
2023-01-09T13:52:54.127Z,88.02
2023-01-09T13:55:24.943Z,87.80
2023-01-09T13:58:08.636Z,86.92
2023-01-09T14:00:35.599Z,87.69
2023-01-09T14:03:38.452Z,86.94
2023-01-09T14:06:16.174Z,86.93
2023-01-09T14:08:45.389Z,88.20
2023-01-09T14:11:25.961Z,87.01
2023-01-09T14:14:01.606Z,86.42
2023-01-09T14:16:30.740Z,86.10
2023-01-09T14:19:36.070Z,85.80
2023-01-09T14:22:05.587Z,86.12
2023-01-09T14:24:47.123Z,85.77
2023-01-09T14:27:54.689Z,86.40
2023-01-09T14:30:27.991Z,85.97
2023-01-09T14:33:17.323Z,86.37
2023-01-09T14:36:14.983Z,86.19
2023-01-09T14:38:50.806Z,87.18
2023-01-09T14:42:02.472Z,86.67
2023-01-09T14:44:52.213Z,86.01
2023-01-09T14:47:48.111Z,86.22
2023-01-09T14:50:46.400Z,86.59
2023-01-09T14:53:30.780Z,85.68
2023-01-09T14:56:01.835Z,85.71
2023-01-09T14:58:34.869Z,86.62
2023-01-09T15:01:25.501Z,86.06
2023-01-09T15:04:02.864Z,86.26
2023-01-09T15:06:41.614Z,86.54
2023-01-09T15:09:45.922Z,86.46
2023-01-09T15:12:23.135Z,85.77
2023-01-09T15:14:59.452Z,86.64
2023-01-09T15:17:35.596Z,86.24
2023-01-09T15:20:06.538Z,86.88
2023-01-09T15:22:37.621Z,86.32
2023-01-09T15:25:39.989Z,85.95
2023-01-09T15:28:34.872Z,86.71
2023-01-09T15:31:11.539Z,86.28
2023-01-09T15:33:40.908Z,86.44
2023-01-09T15:36:25.409Z,87.10
2023-01-09T15:38:54.084Z,85.79
2023-01-09T15:41:50.629Z,85.69
2023-01-09T15:44:37.555Z,86.32
2023-01-09T15:47:35.046Z,87.19
2023-01-09T15:50:04.959Z,86.70
2023-01-09T15:52:51.942Z,86.40
2023-01-09T15:55:38.218Z,86.09
2023-01-09T15:59:09.516Z,85.65
2023-01-09T16:02:06.952Z,85.74
2023-01-09T16:04:53.843Z,87.23
2023-01-09T16:07:27.188Z,87.49
2023-01-09T16:10:36.857Z,87.48
2023-01-09T16:13:05.125Z,87.30
2023-01-09T16:15:46.618Z,88.09
2023-01-09T16:18:56.147Z,87.90
2023-01-09T16:21:51.782Z,88.81
2023-01-09T16:24:25.746Z,87.81
2023-01-09T16:27:33.972Z,89.03
2023-01-09T16:30:27.753Z,88.36
2023-01-09T16:32:57.723Z,88.14
2023-01-09T16:35:26.474Z,87.82
2023-01-09T16:37:53.759Z,87.12
2023-01-09T16:40:27.122Z,87.21
2023-01-09T16:43:05.640Z,86.60
2023-01-09T16:45:40.273Z,86.81
2023-01-09T16:48:22.014Z,87.30
2023-01-09T16:50:52.469Z,85.99
2023-01-09T16:53:28.644Z,86.92
2023-01-09T16:55:59.119Z,87.14
2023-01-09T16:58:45.329Z,86.87
2023-01-09T17:01:18.957Z,85.71
2023-01-09T17:03:48.023Z,86.64
2023-01-09T17:06:33.655Z,85.91
2023-01-09T17:09:01.545Z,86.54
2023-01-09T17:11:32.651Z,87.48
2023-01-09T17:14:04.128Z,86.93
2023-01-09T17:16:42.760Z,87.40
2023-01-09T17:19:20.340Z,86.89
2023-01-09T17:21:47.884Z,86.46
2023-01-09T17:24:34.350Z,87.39
2023-01-09T17:27:21.515Z,86.45
2023-01-09T17:29:59.434Z,87.18
2023-01-09T17:32:30.776Z,87.16
2023-01-09T17:34:58.364Z,87.82
2023-01-09T17:37:31.244Z,86.82
2023-01-09T17:40:05.929Z,87.06
2023-01-09T17:42:33.501Z,87.16
2023-01-09T17:45:22.170Z,86.99
2023-01-09T17:47:51.024Z,87.12
2023-01-09T17:50:23.350Z,87.83
2023-01-09T17:53:06.109Z,87.41
2023-01-09T17:55:39.018Z,87.63
2023-01-09T17:58:32.901Z,87.32
2023-01-09T18:01:06.210Z,87.06
2023-01-09T18:06:33.106Z,87.39
2023-01-09T18:09:04.712Z,87.43
2023-01-09T18:12:38.536Z,87.98
2023-01-09T18:15:12.030Z,87.83
2023-01-09T18:21:25.508Z,87.98
2023-01-09T18:23:58.565Z,87.21
2023-01-09T18:27:22.810Z,87.25
2023-01-09T18:30:33.311Z,87.46
2023-01-09T18:33:37.234Z,87.16
2023-01-09T18:37:11.126Z,87.26
2023-01-09T18:40:29.791Z,87.22
2023-01-09T18:43:24.975Z,87.52
2023-01-09T18:45:56.657Z,87.01
2023-01-09T18:48:32.952Z,86.50
2023-01-09T18:51:08.514Z,87.43
2023-01-09T18:53:44.228Z,87.53
2023-01-09T18:56:18.664Z,86.87
2023-01-09T18:58:51.309Z,86.92
2023-01-09T19:01:19.621Z,87.42
2023-01-09T19:04:04.052Z,87.59
2023-01-09T19:06:59.885Z,86.86
2023-01-09T19:09:27.438Z,87.45
2023-01-09T19:11:55.187Z,86.98
2023-01-09T19:14:28.209Z,87.02
2023-01-09T19:17:41.549Z,86.88
2023-01-09T19:20:16.152Z,87.58
2023-01-09T19:23:20.736Z,86.92
2023-01-09T19:26:40.463Z,86.88
2023-01-09T19:29:17.737Z,85.94
2023-01-09T19:32:47.679Z,86.52
2023-01-09T19:35:36.517Z,86.52
2023-01-09T19:38:35.123Z,86.85
2023-01-09T19:41:20.581Z,86.62
2023-01-09T19:47:41.251Z,87.01
2023-01-09T19:50:33.980Z,87.53
2023-01-09T20:00:23.913Z,86.47
2023-01-09T20:03:09.747Z,87.52
2023-01-09T20:05:43.003Z,86.89
2023-01-09T20:08:13.472Z,86.75
2023-01-09T20:10:46.808Z,87.44
2023-01-09T20:13:28.503Z,87.01
2023-01-09T20:16:20.391Z,87.77
2023-01-09T20:19:02.853Z,87.44
2023-01-09T20:21:54.843Z,86.64
2023-01-09T20:25:01.110Z,87.71
2023-01-09T20:28:01.450Z,87.14
2023-01-09T20:35:22.108Z,87.54
2023-01-09T20:36:40.041Z,86.85
2023-01-09T20:53:11.834Z,87.15
2023-01-09T20:55:38.933Z,87.19
2023-01-09T20:58:31.550Z,87.23
2023-01-09T21:07:42.662Z,87.04
2023-01-09T21:10:13.458Z,87.96
2023-01-09T21:13:07.917Z,87.79
2023-01-09T21:16:01.351Z,87.99
2023-01-09T21:18:29.543Z,86.79
2023-01-09T21:21:38.370Z,87.21
2023-01-09T21:24:12.262Z,87.13
2023-01-09T21:29:31.976Z,87.19
2023-01-09T21:31:59.898Z,87.67
2023-01-09T21:34:32.899Z,87.62
2023-01-09T21:37:00.529Z,87.49
2023-01-09T21:39:33.461Z,87.69
2023-01-09T21:42:29.113Z,87.16
2023-01-09T21:45:33.081Z,86.84
2023-01-09T21:48:06.943Z,86.80
2023-01-09T21:50:35.751Z,87.55
2023-01-09T21:53:06.964Z,87.10
2023-01-09T21:55:35.215Z,87.43
2023-01-09T21:58:03.534Z,87.30
2023-01-09T22:00:41.689Z,87.24
2023-01-09T22:03:21.996Z,87.56
2023-01-09T22:05:51.838Z,86.64
2023-01-09T22:08:19.322Z,86.67
2023-01-09T22:10:55.929Z,87.58
2023-01-09T22:13:23.363Z,87.68
2023-01-09T22:15:50.624Z,87.51
2023-01-09T22:18:20.800Z,86.58
2023-01-09T22:20:50.049Z,86.45
2023-01-09T22:23:20.042Z,86.76
2023-01-09T22:25:47.563Z,87.71
2023-01-09T22:28:15.060Z,86.86
2023-01-09T22:30:43.130Z,87.49
2023-01-09T22:33:11.294Z,86.86
2023-01-09T22:35:43.822Z,87.83
2023-01-09T22:38:12.904Z,87.94
2023-01-09T22:40:41.492Z,87.02
2023-01-09T22:43:14.280Z,87.48
2023-01-09T22:45:41.488Z,86.90
2023-01-09T22:48:09.046Z,87.81
2023-01-09T22:50:37.498Z,87.50
2023-01-09T22:53:04.965Z,87.46
2023-01-09T22:55:32.128Z,87.65
2023-01-09T22:57:59.269Z,87.50
2023-01-09T23:00:26.274Z,87.10
2023-01-09T23:02:53.544Z,87.00
2023-01-09T23:05:20.768Z,86.99
2023-01-09T23:07:47.867Z,87.60
2023-01-09T23:10:15.789Z,86.84
2023-01-09T23:12:47.595Z,86.92
2023-01-09T23:15:14.800Z,86.65
2023-01-09T23:17:41.871Z,86.48
2023-01-09T23:20:10.163Z,87.36
2023-01-09T23:22:37.337Z,86.92
2023-01-09T23:25:05.327Z,86.64
2023-01-09T23:27:32.390Z,88.07
2023-01-09T23:30:00.229Z,87.31
2023-01-09T23:32:27.243Z,87.25
2023-01-09T23:34:55.355Z,87.43
2023-01-09T23:37:22.428Z,87.70
2023-01-09T23:39:49.682Z,87.01
2023-01-09T23:42:35.808Z,87.03
2023-01-09T23:45:03.314Z,87.08
2023-01-09T23:47:30.523Z,87.12
2023-01-09T23:49:57.960Z,87.09
2023-01-09T23:52:25.166Z,87.72
2023-01-09T23:54:53.931Z,87.05
2023-01-09T23:57:21.320Z,86.85
2023-01-09T23:59:49.749Z,87.49
