createdAt,value
2019-04-05T00:01:46.353Z,14.40
2019-04-05T00:04:17.066Z,12.33
2019-04-05T00:06:47.753Z,11.20
2019-04-05T00:09:18.389Z,12.47
2019-04-05T00:11:49.082Z,14.13
2019-04-05T00:14:19.804Z,13.87
2019-04-05T00:16:50.343Z,12.07
2019-04-05T00:19:20.997Z,14.70
2019-04-05T00:21:51.602Z,13.83
2019-04-05T00:24:22.320Z,13.63
2019-04-05T00:26:52.940Z,16.33
2019-04-05T00:29:23.570Z,14.23
2019-04-05T00:31:54.201Z,12.43
2019-04-05T00:34:24.888Z,13.43
2019-04-05T00:36:56.081Z,12.83
2019-04-05T00:39:26.659Z,10.53
2019-04-05T00:41:57.287Z,12.00
2019-04-05T00:44:27.997Z,13.03
2019-04-05T00:46:58.606Z,13.50
2019-04-05T00:49:29.186Z,13.50
2019-04-05T00:51:59.781Z,12.50
2019-04-05T00:54:30.341Z,11.87
2019-04-05T00:57:00.969Z,11.60
2019-04-05T00:59:31.597Z,12.60
2019-04-05T01:02:02.291Z,13.40
2019-04-05T01:04:33.013Z,12.07
2019-04-05T01:07:03.641Z,11.97
2019-04-05T01:09:34.366Z,11.37
2019-04-05T02:18:20.281Z,17.57
2019-04-05T02:20:50.975Z,19.37
2019-04-05T03:29:07.521Z,23.57
2019-04-05T03:31:38.785Z,22.03
2019-04-05T03:34:09.887Z,20.57
2019-04-05T03:39:38.000Z,21.90
2019-04-05T03:42:09.853Z,23.73
2019-04-05T03:44:40.685Z,23.97
2019-04-05T03:47:11.731Z,19.90
2019-04-05T03:49:42.445Z,21.77
2019-04-05T03:52:13.177Z,23.33
2019-04-05T03:54:43.904Z,21.83
2019-04-05T03:57:14.617Z,22.73
2019-04-05T03:59:45.412Z,21.57
2019-04-05T04:02:16.146Z,20.10
2019-04-05T04:04:46.904Z,22.83
2019-04-05T04:07:17.831Z,19.23
2019-04-05T04:09:48.632Z,25.43
2019-04-05T04:12:19.264Z,20.30
2019-04-05T04:14:50.754Z,17.67
2019-04-05T04:17:22.230Z,16.23
2019-04-05T04:19:53.026Z,21.17
2019-04-05T04:22:29.912Z,18.80
2019-04-05T04:25:00.992Z,17.67
2019-04-05T04:27:32.029Z,17.73
2019-04-05T04:30:02.744Z,17.40
2019-04-05T04:32:35.248Z,17.60
2019-04-05T04:35:06.522Z,19.77
2019-04-05T04:37:37.463Z,18.63
2019-04-05T04:40:08.288Z,19.43
2019-04-05T04:42:38.929Z,20.70
2019-04-05T04:45:12.733Z,20.60
2019-04-05T04:47:43.550Z,20.40
2019-04-05T04:50:15.353Z,19.97
2019-04-05T04:52:46.173Z,19.87
2019-04-05T04:55:16.886Z,18.10
2019-04-05T04:57:47.737Z,19.23
2019-04-05T05:00:18.869Z,20.90
2019-04-05T05:02:49.618Z,21.47
2019-04-05T05:05:20.773Z,20.43
2019-04-05T05:07:51.829Z,23.10
2019-04-05T05:10:22.549Z,58.80
2019-04-05T05:12:53.102Z,54.00
2019-04-05T05:15:24.117Z,49.03
2019-04-05T05:17:58.893Z,46.63
2019-04-05T05:20:26.999Z,45.50
2019-04-05T05:22:57.933Z,22.37
2019-04-05T05:25:28.481Z,21.27
2019-04-05T05:27:59.459Z,18.97
2019-04-05T05:30:30.794Z,18.13
2019-04-05T05:33:01.416Z,19.40
2019-04-05T05:35:32.105Z,21.90
2019-04-05T05:38:02.866Z,17.60
2019-04-05T05:40:35.055Z,19.50
2019-04-05T05:43:05.842Z,21.27
2019-04-05T05:45:36.455Z,18.40
2019-04-05T05:48:07.412Z,16.93
2019-04-05T05:50:38.093Z,19.47
2019-04-05T05:53:08.783Z,17.00
2019-04-05T05:55:39.378Z,20.73
2019-04-05T05:58:10.009Z,19.53
2019-04-05T06:00:40.625Z,20.57
2019-04-05T06:03:11.968Z,19.60
2019-04-05T06:05:42.649Z,21.53
2019-04-05T06:08:13.281Z,18.80
2019-04-05T06:10:43.938Z,19.80
2019-04-05T06:13:14.575Z,18.70
2019-04-05T06:15:45.177Z,17.80
2019-04-05T06:18:15.801Z,19.83
2019-04-05T06:20:46.415Z,25.53
2019-04-05T06:23:17.114Z,23.40
2019-04-05T06:25:47.799Z,17.27
2019-04-05T06:28:18.434Z,19.13
2019-04-05T06:30:49.238Z,21.20
2019-04-05T06:33:30.985Z,20.90
2019-04-05T06:35:52.222Z,17.40
2019-04-05T06:38:22.846Z,21.50
2019-04-05T06:40:53.461Z,19.90
2019-04-05T06:43:24.031Z,19.20
2019-04-05T06:45:54.704Z,20.47
2019-04-05T06:48:25.365Z,19.07
2019-04-05T06:50:55.972Z,18.40
2019-04-05T06:53:26.593Z,19.43
2019-04-05T06:55:59.797Z,20.70
2019-04-05T06:58:30.471Z,16.90
2019-04-05T07:01:01.082Z,20.67
2019-04-05T07:03:31.913Z,17.40
2019-04-05T07:06:02.494Z,20.17
2019-04-05T07:08:33.139Z,20.83
2019-04-05T07:11:03.755Z,22.40
2019-04-05T07:13:34.377Z,26.00
2019-04-05T07:16:04.997Z,24.33
2019-04-05T07:18:36.479Z,25.37
2019-04-05T07:21:07.323Z,22.27
2019-04-05T07:23:37.939Z,23.73
2019-04-05T07:26:08.549Z,24.87
2019-04-05T07:28:39.192Z,27.27
2019-04-05T07:31:09.845Z,23.30
2019-04-05T07:33:40.559Z,28.37
2019-04-05T07:36:12.136Z,24.40
2019-04-05T07:38:42.834Z,25.80
2019-04-05T07:41:13.449Z,26.07
2019-04-05T07:43:44.162Z,28.70
2019-04-05T07:46:14.765Z,27.10
2019-04-05T07:48:45.614Z,25.40
2019-04-05T07:51:16.315Z,23.90
2019-04-05T07:53:47.038Z,25.93
2019-04-05T07:56:17.654Z,34.70
2019-04-05T07:58:48.293Z,30.47
2019-04-05T08:01:18.825Z,25.07
2019-04-05T08:03:49.404Z,30.07
2019-04-05T08:06:20.084Z,27.50
2019-04-05T08:09:13.710Z,34.10
2019-04-05T08:11:45.627Z,27.57
2019-04-05T08:14:18.867Z,30.53
2019-04-05T08:16:49.653Z,28.77
2019-04-05T08:19:20.284Z,29.37
2019-04-05T08:21:50.905Z,34.67
2019-04-05T08:24:21.626Z,30.23
2019-04-05T08:26:53.216Z,31.10
2019-04-05T08:29:23.905Z,33.90
2019-04-05T08:31:54.537Z,30.53
2019-04-05T08:34:25.177Z,28.93
2019-04-05T08:36:55.792Z,29.00
2019-04-05T08:39:26.495Z,32.53
2019-04-05T08:41:57.115Z,30.27
2019-04-05T08:44:27.741Z,32.17
2019-04-05T08:46:58.437Z,31.03
2019-04-05T08:49:29.168Z,30.93
2019-04-05T08:51:59.731Z,29.70
2019-04-05T08:54:33.086Z,30.47
2019-04-05T08:57:02.666Z,31.80
2019-04-05T08:59:33.374Z,27.77
2019-04-05T09:02:04.001Z,28.33
2019-04-05T09:04:34.662Z,30.13
2019-04-05T09:07:05.273Z,30.10
2019-04-05T09:09:35.961Z,30.70
2019-04-05T09:12:06.667Z,29.57
2019-04-05T09:14:37.349Z,35.73
2019-04-05T09:17:08.958Z,29.77
2019-04-05T09:19:39.643Z,32.23
2019-04-05T09:22:10.280Z,31.83
2019-04-05T09:24:40.906Z,31.83
2019-04-05T09:27:11.557Z,28.30
2019-04-05T09:29:42.187Z,33.90
2019-04-05T09:32:12.899Z,34.40
2019-04-05T09:34:43.597Z,35.30
2019-04-05T09:37:14.306Z,31.53
2019-04-05T09:39:44.935Z,29.50
2019-04-05T09:42:15.573Z,34.73
2019-04-05T09:44:46.206Z,31.83
2019-04-05T09:47:16.840Z,36.33
2019-04-05T09:49:47.458Z,32.13
2019-04-05T09:52:18.118Z,28.30
2019-04-05T09:54:48.766Z,27.43
2019-04-05T09:57:19.402Z,25.30
2019-04-05T09:59:50.025Z,26.03
2019-04-05T10:02:20.727Z,31.60
2019-04-05T10:04:51.435Z,27.73
2019-04-05T10:07:22.079Z,28.20
2019-04-05T10:09:52.773Z,29.93
2019-04-05T10:12:23.417Z,24.80
2019-04-05T10:14:53.977Z,26.83
2019-04-05T10:17:24.646Z,26.40
2019-04-05T10:19:55.345Z,26.70
2019-04-05T10:22:26.053Z,33.67
2019-04-05T10:24:56.697Z,27.60
2019-04-05T10:27:27.344Z,27.40
2019-04-05T10:29:57.958Z,24.77
2019-04-05T10:32:28.673Z,24.27
2019-04-05T10:34:59.303Z,25.87
2019-04-05T10:37:29.958Z,26.40
2019-04-05T10:40:00.662Z,26.67
2019-04-05T10:42:32.714Z,20.83
2019-04-05T10:45:05.762Z,24.40
2019-04-05T10:47:36.477Z,21.90
2019-04-05T10:50:09.193Z,18.30
2019-04-05T10:52:39.972Z,20.33
2019-04-05T10:55:10.650Z,21.93
2019-04-05T10:57:41.325Z,22.57
2019-04-05T11:00:14.224Z,19.60
2019-04-05T11:02:44.876Z,21.00
2019-04-05T11:05:15.818Z,20.43
2019-04-05T11:07:46.399Z,21.03
2019-04-05T11:10:17.288Z,22.40
2019-04-05T11:12:49.901Z,23.97
2019-04-05T11:15:20.467Z,20.73
2019-04-05T11:17:51.156Z,17.77
2019-04-05T11:20:22.279Z,21.13
2019-04-05T11:22:53.394Z,15.70
2019-04-05T11:25:24.089Z,17.10
2019-04-05T11:27:54.670Z,19.23
2019-04-05T11:30:42.196Z,16.10
2019-04-05T11:33:13.091Z,18.70
2019-04-05T11:35:43.917Z,15.80
2019-04-05T11:38:15.611Z,16.97
2019-04-05T11:40:47.385Z,16.00
2019-04-05T11:43:19.202Z,16.57
2019-04-05T11:45:50.818Z,16.97
2019-04-05T11:48:22.335Z,18.60
2019-04-05T11:50:53.038Z,19.97
2019-04-05T11:53:24.745Z,21.83
2019-04-05T11:55:55.279Z,18.37
2019-04-05T11:58:25.989Z,15.10
2019-04-05T12:01:02.402Z,19.90
2019-04-05T12:03:33.137Z,18.40
2019-04-05T12:06:04.829Z,26.53
2019-04-05T12:08:35.474Z,16.93
2019-04-05T12:11:06.089Z,15.70
2019-04-05T12:13:36.729Z,17.03
2019-04-05T12:16:10.286Z,19.00
2019-04-05T12:18:39.641Z,19.00
2019-04-05T12:21:10.355Z,16.50
2019-04-05T12:23:41.090Z,16.87
2019-04-05T12:26:11.716Z,18.07
2019-04-05T12:28:42.458Z,17.33
2019-04-05T12:31:13.157Z,18.53
2019-04-05T12:33:46.648Z,18.17
2019-04-05T12:36:16.138Z,19.07
2019-04-05T12:38:46.771Z,16.20
2019-04-05T12:41:18.402Z,18.80
2019-04-05T12:43:50.869Z,17.40
2019-04-05T12:46:21.322Z,17.73
2019-04-05T12:48:52.035Z,22.10
2019-04-05T12:51:22.642Z,18.20
2019-04-05T12:53:56.354Z,24.50
2019-04-05T12:56:26.521Z,17.83
2019-04-05T12:58:57.810Z,20.37
2019-04-05T13:01:28.442Z,24.47
2019-04-05T13:03:59.170Z,20.73
2019-04-05T13:06:30.781Z,18.77
2019-04-05T13:09:01.510Z,34.67
2019-04-05T13:11:33.825Z,23.53
2019-04-05T13:14:04.480Z,18.33
2019-04-05T13:16:35.183Z,20.67
2019-04-05T13:19:05.833Z,20.13
2019-04-05T13:21:36.389Z,23.63
2019-04-05T13:24:09.623Z,21.70
2019-04-05T13:26:41.635Z,21.20
2019-04-05T13:29:10.953Z,21.43
2019-04-05T13:31:41.667Z,19.00
2019-04-05T13:34:12.375Z,19.23
2019-04-05T13:36:43.003Z,24.57
2019-04-05T13:39:13.645Z,21.53
2019-04-05T13:41:44.266Z,26.37
2019-04-05T13:44:14.989Z,19.57
2019-04-05T13:46:45.617Z,20.47
2019-04-05T13:49:16.345Z,21.13
2019-04-05T13:51:47.008Z,19.47
2019-04-05T13:54:17.642Z,28.03
2019-04-05T13:56:48.349Z,18.97
2019-04-05T13:59:19.080Z,16.70
2019-04-05T14:01:51.474Z,23.10
2019-04-05T14:04:22.078Z,31.00
2019-04-05T14:06:53.729Z,20.50
2019-04-05T14:09:25.011Z,15.43
2019-04-05T14:11:55.720Z,18.93
2019-04-05T14:14:28.373Z,18.03
2019-04-05T14:16:58.542Z,19.87
2019-04-05T14:19:30.446Z,20.20
2019-04-05T14:22:08.284Z,20.63
2019-04-05T14:24:33.360Z,15.80
2019-04-05T14:27:04.142Z,18.40
2019-04-05T14:29:34.729Z,17.17
2019-04-05T14:32:19.885Z,20.00
2019-04-05T14:34:37.814Z,17.30
2019-04-05T14:37:08.443Z,20.93
2019-04-05T14:39:39.152Z,22.03
2019-04-05T14:42:12.340Z,22.23
2019-04-05T14:44:42.090Z,24.30
2019-04-05T14:47:12.685Z,20.80
2019-04-05T14:49:43.273Z,19.00
2019-04-05T14:52:13.980Z,18.77
2019-04-05T14:54:44.760Z,24.43
2019-04-05T14:57:16.336Z,16.63
2019-04-05T14:59:47.093Z,20.10
2019-04-05T15:02:17.634Z,18.50
2019-04-05T15:04:49.491Z,18.67
2019-04-05T15:07:21.020Z,21.50
2019-04-05T15:09:54.778Z,17.27
2019-04-05T15:12:24.465Z,21.40
2019-04-05T15:14:55.160Z,20.10
2019-04-05T15:17:25.905Z,19.50
2019-04-05T15:19:56.589Z,18.53
2019-04-05T15:22:27.841Z,23.17
2019-04-05T15:24:58.521Z,16.03
2019-04-05T15:27:29.346Z,20.63
2019-04-05T15:30:00.074Z,17.47
2019-04-05T15:32:31.901Z,20.17
2019-04-05T15:35:02.617Z,21.87
2019-04-05T15:37:33.241Z,18.00
2019-04-05T15:40:04.804Z,18.00
2019-04-05T15:42:36.628Z,21.13
2019-04-05T15:45:08.964Z,16.40
2019-04-05T15:47:39.691Z,15.20
2019-04-05T15:50:10.450Z,18.97
2019-04-05T15:52:41.083Z,20.10
2019-04-05T15:55:12.226Z,22.77
2019-04-05T15:57:42.960Z,17.50
2019-04-05T16:00:15.701Z,18.97
2019-04-05T16:02:46.405Z,20.90
2019-04-05T16:05:18.894Z,19.33
2019-04-05T16:07:49.579Z,20.87
2019-04-05T16:10:20.290Z,19.17
2019-04-05T16:12:50.907Z,17.73
2019-04-05T16:15:21.619Z,18.23
2019-04-05T16:17:52.306Z,15.83
2019-04-05T16:20:23.051Z,22.03
2019-04-05T16:22:54.665Z,15.93
2019-04-05T16:25:25.406Z,20.10
2019-04-05T16:27:56.176Z,16.10
2019-04-05T16:30:26.898Z,15.57
2019-04-05T16:32:57.533Z,16.67
2019-04-05T16:35:29.127Z,17.43
2019-04-05T16:37:59.836Z,17.03
2019-04-05T16:40:31.508Z,15.67
2019-04-05T16:43:03.238Z,19.00
2019-04-05T16:45:33.943Z,22.80
2019-04-05T16:48:05.635Z,17.43
2019-04-05T16:50:36.304Z,19.27
2019-04-05T16:53:06.867Z,17.33
2019-04-05T16:55:37.421Z,17.50
2019-04-05T16:58:08.145Z,21.70
2019-04-05T17:00:38.796Z,18.87
2019-04-05T17:03:09.518Z,17.23
2019-04-05T17:05:40.167Z,17.90
2019-04-05T17:08:10.823Z,18.00
2019-04-05T17:10:41.471Z,17.93
2019-04-05T17:13:12.334Z,18.30
2019-04-05T17:15:43.038Z,21.43
2019-04-05T17:18:13.710Z,20.67
2019-04-05T17:20:44.393Z,17.23
2019-04-05T17:23:14.998Z,18.13
2019-04-05T17:25:45.775Z,17.30
2019-04-05T17:28:16.586Z,15.90
2019-04-05T17:30:47.296Z,15.77
2019-04-05T17:33:17.929Z,17.80
2019-04-05T17:35:48.562Z,14.57
2019-04-05T17:38:19.206Z,17.07
2019-04-05T17:40:49.837Z,18.70
2019-04-05T17:43:20.485Z,18.53
2019-04-05T17:45:51.195Z,15.83
2019-04-05T17:48:21.986Z,18.63
2019-04-05T17:50:52.626Z,18.50
2019-04-05T17:53:23.338Z,16.10
2019-04-05T17:55:54.047Z,18.10
2019-04-05T17:58:27.069Z,16.37
2019-04-05T18:00:57.846Z,18.13
2019-04-05T18:03:28.568Z,18.17
2019-04-05T18:05:59.217Z,22.30
2019-04-05T18:08:29.863Z,21.40
2019-04-05T18:11:00.622Z,25.23
2019-04-05T18:13:31.341Z,31.13
2019-04-05T18:16:03.417Z,24.87
2019-04-05T18:18:34.148Z,24.83
2019-04-05T18:21:04.801Z,21.27
2019-04-05T18:23:35.468Z,18.80
2019-04-05T18:26:06.289Z,22.60
2019-04-05T18:28:36.944Z,21.10
2019-04-05T18:31:07.573Z,20.97
2019-04-05T18:33:38.242Z,22.40
2019-04-05T18:36:08.850Z,20.17
2019-04-05T18:38:39.498Z,20.07
2019-04-05T18:41:10.185Z,18.37
2019-04-05T18:43:40.859Z,20.03
2019-04-05T18:46:11.545Z,24.53
2019-04-05T18:48:42.182Z,19.83
2019-04-05T18:51:12.887Z,19.90
2019-04-05T18:53:43.571Z,19.13
2019-04-05T18:56:14.370Z,18.17
2019-04-05T18:58:45.090Z,18.63
2019-04-05T19:01:15.801Z,19.20
2019-04-05T19:03:46.454Z,18.67
2019-04-05T19:06:17.162Z,19.23
2019-04-05T19:08:47.870Z,19.10
2019-04-05T19:11:18.502Z,22.50
2019-04-05T19:14:00.352Z,21.63
2019-04-05T19:16:21.387Z,26.60
2019-04-05T19:18:52.093Z,21.70
2019-04-05T19:21:22.818Z,21.53
2019-04-05T19:23:53.526Z,21.83
2019-04-05T19:26:24.180Z,21.93
2019-04-05T19:28:54.810Z,24.37
2019-04-05T19:49:11.709Z,21.20
2019-04-05T19:51:42.341Z,24.73
2019-04-05T19:54:13.058Z,22.67
2019-04-05T19:56:43.754Z,19.30
2019-04-05T19:59:14.475Z,18.47
2019-04-05T20:01:46.194Z,20.93
2019-04-05T20:04:16.941Z,19.33
2019-04-05T20:06:57.889Z,18.97
2019-04-05T20:09:21.851Z,21.83
2019-04-05T20:11:52.550Z,20.60
2019-04-05T20:14:23.206Z,18.70
2019-04-05T20:16:53.850Z,16.67
2019-04-05T20:19:24.565Z,17.00
2019-04-05T20:21:55.413Z,18.80
2019-04-05T20:24:26.136Z,21.03
2019-04-05T20:26:56.741Z,22.80
2019-04-05T20:29:27.391Z,21.40
2019-04-05T20:31:58.040Z,22.90
2019-04-05T20:34:28.682Z,20.50
2019-04-05T20:36:59.304Z,21.23
2019-04-05T20:39:30.001Z,18.37
2019-04-05T20:42:00.705Z,19.37
2019-04-05T20:44:31.434Z,21.70
2019-04-05T20:47:02.068Z,25.13
2019-04-05T20:49:32.777Z,21.47
2019-04-05T20:52:03.477Z,24.10
2019-04-05T20:54:34.116Z,31.10
2019-04-05T20:57:04.738Z,28.47
2019-04-05T20:59:36.362Z,21.80
2019-04-05T21:02:07.099Z,23.90
2019-04-05T21:04:37.851Z,23.63
2019-04-05T21:07:08.499Z,24.90
2019-04-05T21:09:39.207Z,21.00
2019-04-05T21:12:09.837Z,20.67
2019-04-05T21:14:41.548Z,20.70
2019-04-05T21:17:12.337Z,24.03
2019-04-05T21:19:42.897Z,22.30
2019-04-05T21:22:13.510Z,25.70
2019-04-05T21:24:44.145Z,24.03
2019-04-05T21:27:14.759Z,25.37
2019-04-05T21:29:45.385Z,22.73
2019-04-05T21:32:15.923Z,25.33
2019-04-05T21:34:46.477Z,24.07
2019-04-05T21:37:17.089Z,28.40
2019-04-05T22:44:56.553Z,25.77
2019-04-05T22:47:26.969Z,23.17
2019-04-05T22:49:57.600Z,22.87
2019-04-05T22:52:28.145Z,26.97
