createdAt,value
2022-11-07T00:01:39.646Z,263.60
2022-11-07T00:04:06.244Z,127.80
2022-11-07T00:06:33.160Z,144.10
2022-11-07T00:08:59.619Z,132.90
2022-11-07T00:11:26.053Z,105.60
2022-11-07T00:13:52.431Z,94.50
2022-11-07T00:16:19.139Z,79.80
2022-11-07T00:18:45.661Z,67.20
2022-11-07T00:21:12.117Z,76.00
2022-11-07T00:23:40.653Z,80.60
2022-11-07T00:26:10.353Z,79.70
2022-11-07T00:28:39.564Z,88.20
2022-11-07T00:31:07.967Z,80.80
2022-11-07T00:33:35.092Z,79.70
2022-11-07T00:36:01.628Z,84.50
2022-11-07T00:38:28.548Z,87.50
2022-11-07T00:40:56.571Z,80.50
2022-11-07T00:43:23.580Z,86.40
2022-11-07T00:45:50.130Z,76.20
2022-11-07T00:48:16.587Z,76.00
2022-11-07T00:50:43.426Z,82.30
2022-11-07T00:53:10.044Z,80.30
2022-11-07T00:55:36.581Z,80.90
2022-11-07T00:58:03.530Z,82.50
2022-11-07T01:00:30.065Z,70.90
2022-11-07T01:03:15.584Z,72.90
2022-11-07T01:08:08.927Z,73.00
2022-11-07T01:10:40.509Z,77.50
2022-11-07T01:13:06.938Z,79.00
2022-11-07T01:15:33.344Z,130.50
2022-11-07T01:17:59.778Z,83.10
2022-11-07T01:20:26.247Z,82.90
2022-11-07T01:22:52.692Z,80.40
2022-11-07T01:25:19.182Z,75.00
2022-11-07T01:27:45.575Z,80.90
2022-11-07T01:30:12.266Z,69.90
2022-11-07T01:32:38.791Z,73.00
2022-11-07T01:35:06.146Z,70.40
2022-11-07T01:37:32.685Z,64.90
2022-11-07T01:39:59.147Z,78.10
2022-11-07T01:42:25.853Z,101.40
2022-11-07T01:44:58.135Z,92.90
2022-11-07T01:47:31.114Z,86.30
2022-11-07T01:49:59.630Z,74.20
2022-11-07T01:52:31.204Z,82.90
2022-11-07T01:55:20.161Z,78.40
2022-11-07T01:57:54.163Z,86.20
2022-11-07T02:00:23.193Z,72.00
2022-11-07T02:02:58.920Z,60.10
2022-11-07T02:05:34.639Z,59.30
2022-11-07T02:08:04.129Z,111.80
2022-11-07T02:10:31.382Z,59.40
2022-11-07T02:12:58.946Z,64.00
2022-11-07T02:15:26.433Z,53.60
2022-11-07T02:17:54.270Z,55.90
2022-11-07T02:20:20.803Z,88.50
2022-11-07T02:23:10.892Z,91.70
2022-11-07T02:25:37.445Z,61.50
2022-11-07T02:28:08.090Z,60.40
2022-11-07T02:30:34.837Z,77.30
2022-11-07T02:33:01.951Z,59.10
2022-11-07T02:35:34.426Z,46.80
2022-11-07T02:38:04.084Z,52.10
2022-11-07T02:40:31.186Z,143.10
2022-11-07T02:42:59.668Z,105.20
2022-11-07T02:45:29.239Z,48.30
2022-11-07T02:47:55.915Z,51.70
2022-11-07T02:50:22.387Z,44.00
2022-11-07T02:52:48.883Z,92.50
2022-11-07T02:55:15.625Z,63.20
2022-11-07T02:57:42.675Z,45.60
2022-11-07T03:00:11.863Z,52.30
2022-11-07T03:02:38.956Z,48.40
2022-11-07T03:05:06.618Z,48.40
2022-11-07T03:07:33.017Z,49.80
2022-11-07T03:09:59.432Z,42.40
2022-11-07T03:12:25.839Z,46.40
2022-11-07T03:14:52.376Z,47.10
2022-11-07T03:17:18.862Z,48.60
2022-11-07T03:19:45.893Z,44.50
2022-11-07T03:22:12.286Z,46.60
2022-11-07T03:24:38.740Z,43.60
2022-11-07T03:27:05.306Z,46.40
2022-11-07T03:29:32.251Z,49.30
2022-11-07T03:31:58.664Z,77.60
2022-11-07T03:36:51.455Z,76.70
2022-11-07T03:39:21.856Z,64.20
2022-11-07T03:41:52.026Z,66.70
2022-11-07T03:44:18.482Z,63.40
2022-11-07T03:46:44.924Z,56.30
2022-11-07T03:49:11.504Z,49.40
2022-11-07T03:51:38.043Z,52.60
2022-11-07T03:54:04.576Z,54.90
2022-11-07T03:56:31.047Z,68.10
2022-11-07T04:01:24.074Z,43.50
2022-11-07T04:03:55.201Z,39.30
2022-11-07T04:06:22.936Z,39.80
2022-11-07T04:08:49.630Z,38.30
2022-11-07T04:11:34.583Z,97.10
2022-11-07T04:14:19.539Z,89.00
2022-11-07T04:17:04.591Z,68.80
2022-11-07T04:19:31.061Z,133.00
2022-11-07T04:21:57.505Z,64.60
2022-11-07T04:24:23.941Z,62.70
2022-11-07T04:27:08.839Z,67.20
2022-11-07T04:29:35.342Z,55.40
2022-11-07T04:32:01.753Z,53.80
2022-11-07T04:36:54.606Z,48.60
2022-11-07T04:41:47.614Z,50.10
2022-11-07T04:44:14.047Z,58.10
2022-11-07T04:46:40.469Z,53.70
2022-11-07T04:49:06.880Z,45.80
2022-11-07T04:51:33.348Z,50.30
2022-11-07T04:53:59.767Z,52.00
2022-11-07T04:58:58.431Z,50.50
2022-11-07T05:03:51.227Z,37.40
2022-11-07T05:08:44.872Z,33.60
2022-11-07T05:11:11.247Z,35.00
2022-11-07T05:16:04.652Z,36.10
2022-11-07T05:18:31.185Z,39.30
2022-11-07T05:20:57.722Z,34.10
2022-11-07T05:23:24.668Z,34.10
2022-11-07T05:25:51.957Z,33.80
2022-11-07T05:28:29.916Z,37.60
2022-11-07T05:31:03.411Z,35.10
2022-11-07T05:33:29.913Z,35.10
2022-11-07T05:35:56.511Z,33.00
2022-11-07T05:38:22.929Z,32.50
2022-11-07T05:40:49.467Z,36.60
2022-11-07T05:43:16.269Z,34.20
2022-11-07T05:45:43.083Z,34.50
2022-11-07T05:48:13.023Z,37.40
2022-11-07T05:50:40.535Z,35.40
2022-11-07T05:53:07.759Z,36.50
2022-11-07T05:55:34.208Z,38.30
2022-11-07T06:00:33.636Z,42.50
2022-11-07T06:03:00.519Z,37.00
2022-11-07T06:05:28.457Z,38.50
2022-11-07T06:07:55.219Z,35.60
2022-11-07T06:10:22.545Z,34.20
2022-11-07T06:13:00.506Z,33.30
2022-11-07T06:15:29.242Z,32.10
2022-11-07T06:17:58.848Z,37.60
2022-11-07T06:20:25.484Z,32.10
2022-11-07T06:22:51.897Z,32.80
2022-11-07T06:27:44.785Z,35.60
2022-11-07T06:30:11.698Z,33.00
2022-11-07T06:32:43.591Z,33.00
2022-11-07T06:35:10.947Z,34.40
2022-11-07T06:37:38.140Z,38.00
2022-11-07T06:40:05.181Z,36.60
2022-11-07T06:42:32.093Z,36.70
2022-11-07T06:44:58.736Z,38.00
2022-11-07T06:47:25.120Z,37.30
2022-11-07T06:52:17.931Z,37.20
2022-11-07T06:54:44.464Z,36.90
2022-11-07T06:57:10.879Z,36.00
2022-11-07T06:59:37.332Z,39.50
2022-11-07T07:02:03.912Z,37.30
2022-11-07T07:04:30.917Z,38.30
2022-11-07T07:06:57.351Z,36.00
2022-11-07T07:09:23.788Z,38.40
2022-11-07T07:14:16.631Z,40.60
2022-11-07T07:19:11.727Z,46.30
2022-11-07T07:21:38.513Z,47.70
2022-11-07T07:24:05.352Z,44.30
2022-11-07T07:26:31.791Z,41.90
2022-11-07T07:28:58.204Z,42.90
2022-11-07T07:31:30.103Z,52.60
2022-11-07T07:33:57.134Z,55.10
2022-11-07T07:36:24.696Z,53.00
2022-11-07T07:38:51.349Z,61.10
2022-11-07T07:41:18.832Z,59.50
2022-11-07T07:43:45.710Z,96.60
2022-11-07T07:46:19.071Z,79.70
2022-11-07T07:48:45.491Z,70.30
2022-11-07T07:53:38.273Z,131.70
2022-11-07T07:58:33.177Z,153.20
2022-11-07T08:01:00.113Z,208.00
2022-11-07T08:03:32.179Z,302.10
2022-11-07T08:06:02.649Z,267.40
2022-11-07T08:08:31.486Z,267.00
2022-11-07T08:11:04.389Z,154.90
2022-11-07T08:13:31.045Z,108.90
2022-11-07T08:15:57.557Z,41.40
2022-11-07T08:18:24.542Z,108.10
2022-11-07T08:20:55.696Z,53.20
2022-11-07T08:23:23.807Z,54.00
2022-11-07T08:25:53.205Z,76.60
2022-11-07T08:28:21.682Z,30.20
2022-11-07T08:31:10.051Z,22.00
2022-11-07T08:33:36.749Z,25.20
2022-11-07T08:36:05.095Z,23.60
2022-11-07T08:38:33.575Z,35.40
2022-11-07T08:41:00.822Z,25.50
2022-11-07T08:43:27.274Z,20.30
2022-11-07T08:45:54.608Z,19.40
2022-11-07T08:48:22.409Z,14.10
2022-11-07T08:50:56.401Z,16.20
2022-11-07T08:53:24.060Z,15.00
2022-11-07T08:55:50.682Z,20.40
2022-11-07T08:58:18.577Z,18.10
2022-11-07T09:00:45.568Z,19.70
2022-11-07T09:06:00.298Z,17.70
2022-11-07T09:08:26.783Z,15.80
2022-11-07T09:10:53.320Z,17.30
2022-11-07T09:13:22.687Z,16.80
2022-11-07T09:15:51.419Z,75.20
2022-11-07T09:18:19.072Z,137.70
2022-11-07T09:20:45.589Z,62.30
2022-11-07T09:23:12.155Z,30.40
2022-11-07T09:25:38.597Z,36.10
2022-11-07T09:28:05.217Z,28.20
2022-11-07T09:30:31.960Z,20.20
2022-11-07T09:32:59.261Z,22.20
2022-11-07T09:35:25.991Z,17.00
2022-11-07T09:37:52.595Z,20.30
2022-11-07T09:40:19.024Z,17.40
2022-11-07T09:43:00.339Z,20.50
2022-11-07T09:45:29.449Z,14.80
2022-11-07T09:48:05.263Z,18.40
2022-11-07T09:50:40.628Z,24.00
2022-11-07T09:53:36.876Z,21.00
2022-11-07T09:56:05.069Z,43.60
2022-11-07T09:58:41.069Z,20.60
2022-11-07T10:03:39.260Z,25.30
2022-11-07T10:06:24.311Z,25.90
2022-11-07T10:09:03.013Z,29.20
2022-11-07T10:11:56.419Z,23.00
2022-11-07T10:15:03.363Z,28.20
2022-11-07T10:18:11.250Z,17.70
2022-11-07T10:21:30.563Z,13.80
2022-11-07T10:23:49.536Z,19.90
2022-11-07T10:26:21.430Z,17.40
2022-11-07T10:28:57.123Z,16.10
2022-11-07T10:31:31.592Z,21.20
2022-11-07T10:34:14.441Z,24.40
2022-11-07T10:36:40.849Z,15.70
2022-11-07T10:39:15.698Z,14.10
2022-11-07T10:41:58.533Z,20.90
2022-11-07T10:44:26.787Z,13.70
2022-11-07T10:46:54.735Z,33.50
2022-11-07T10:49:30.411Z,16.70
2022-11-07T10:52:17.133Z,14.30
2022-11-07T10:54:46.487Z,15.60
2022-11-07T10:57:17.131Z,13.40
2022-11-07T10:59:49.355Z,13.70
2022-11-07T11:02:24.890Z,12.60
2022-11-07T11:05:02.504Z,9.90
2022-11-07T11:07:40.075Z,11.50
2022-11-07T11:10:21.964Z,13.40
2022-11-07T11:12:49.306Z,68.00
2022-11-07T11:15:20.772Z,37.80
2022-11-07T11:18:06.149Z,40.30
2022-11-07T11:20:37.402Z,33.30
2022-11-07T11:23:13.284Z,36.10
2022-11-07T11:25:45.680Z,51.80
2022-11-07T11:28:26.792Z,61.50
2022-11-07T11:31:10.124Z,37.00
2022-11-07T11:33:44.242Z,44.90
2022-11-07T11:36:21.257Z,62.80
2022-11-07T11:38:54.476Z,63.40
2022-11-07T11:41:48.143Z,25.60
2022-11-07T11:44:39.112Z,101.50
2022-11-07T11:47:28.110Z,26.20
2022-11-07T11:50:04.834Z,24.20
2022-11-07T11:52:31.414Z,29.30
2022-11-07T11:54:58.741Z,84.00
2022-11-07T11:57:48.607Z,59.30
2022-11-07T12:00:24.618Z,33.70
2022-11-07T12:06:16.278Z,40.50
2022-11-07T12:08:54.997Z,58.50
2022-11-07T12:11:45.497Z,27.50
2022-11-07T12:14:23.895Z,22.10
2022-11-07T12:17:15.223Z,44.00
2022-11-07T12:20:02.174Z,53.60
2022-11-07T12:22:34.649Z,74.40
2022-11-07T12:25:09.577Z,48.40
2022-11-07T12:27:45.348Z,39.00
2022-11-07T12:30:11.723Z,18.30
2022-11-07T12:38:31.688Z,34.90
2022-11-07T12:40:58.479Z,26.80
2022-11-07T12:43:56.941Z,58.70
2022-11-07T12:46:34.324Z,48.40
2022-11-07T12:49:16.035Z,32.00
2022-11-07T12:51:42.428Z,14.90
2022-11-07T12:54:28.441Z,14.70
2022-11-07T12:56:56.826Z,20.10
2022-11-07T12:59:26.724Z,59.00
2022-11-07T13:02:02.480Z,39.80
2022-11-07T13:05:13.648Z,15.50
2022-11-07T13:07:49.430Z,16.20
2022-11-07T13:10:18.888Z,17.00
2022-11-07T13:13:04.392Z,12.50
2022-11-07T13:15:47.478Z,18.10
2022-11-07T13:18:26.390Z,22.60
2022-11-07T13:21:04.865Z,31.40
2022-11-07T13:23:32.244Z,30.40
2022-11-07T13:26:25.973Z,22.10
2022-11-07T13:28:59.458Z,43.20
2022-11-07T13:31:32.022Z,16.40
2022-11-07T13:34:18.741Z,18.00
2022-11-07T13:36:47.576Z,39.20
2022-11-07T13:39:15.228Z,24.50
2022-11-07T13:41:45.728Z,14.50
2022-11-07T13:44:27.544Z,15.50
2022-11-07T13:46:58.763Z,18.90
2022-11-07T13:49:32.988Z,19.60
2022-11-07T13:52:09.634Z,15.10
2022-11-07T13:54:49.828Z,14.30
2022-11-07T13:57:28.063Z,14.10
2022-11-07T14:00:01.022Z,14.60
2022-11-07T14:02:30.498Z,14.20
2022-11-07T14:05:18.054Z,15.30
2022-11-07T14:08:15.644Z,15.60
2022-11-07T14:10:47.330Z,15.10
2022-11-07T14:13:22.271Z,21.00
2022-11-07T14:15:52.888Z,34.80
2022-11-07T14:18:21.724Z,41.40
2022-11-07T14:20:54.356Z,97.80
2022-11-07T14:23:26.516Z,143.30
2022-11-07T14:26:04.371Z,49.50
2022-11-07T14:28:36.143Z,49.80
2022-11-07T14:31:05.973Z,44.00
2022-11-07T14:33:32.584Z,50.50
2022-11-07T14:36:05.233Z,40.90
2022-11-07T14:38:31.896Z,43.40
2022-11-07T14:41:01.148Z,34.10
2022-11-07T14:43:30.343Z,31.20
2022-11-07T14:46:18.157Z,29.10
2022-11-07T14:48:47.251Z,33.30
2022-11-07T14:51:17.179Z,35.00
2022-11-07T14:54:01.512Z,45.20
2022-11-07T14:56:44.551Z,50.00
2022-11-07T14:59:13.778Z,57.90
2022-11-07T15:01:55.335Z,61.20
2022-11-07T15:04:35.812Z,44.50
2022-11-07T15:07:17.319Z,54.50
2022-11-07T15:09:43.792Z,85.00
2022-11-07T15:12:17.280Z,73.90
2022-11-07T15:14:44.714Z,86.90
2022-11-07T15:17:23.739Z,65.40
2022-11-07T15:20:00.221Z,35.40
2022-11-07T15:22:38.012Z,35.00
2022-11-07T15:25:24.543Z,69.00
2022-11-07T15:27:50.955Z,96.80
2022-11-07T15:30:32.483Z,129.90
2022-11-07T15:32:59.801Z,109.60
2022-11-07T15:38:28.063Z,64.90
2022-11-07T15:40:54.959Z,62.20
2022-11-07T15:43:21.867Z,57.00
2022-11-07T15:45:51.353Z,52.30
2022-11-07T15:48:21.943Z,65.10
2022-11-07T15:50:48.990Z,71.90
2022-11-07T15:53:27.999Z,71.70
2022-11-07T15:55:57.284Z,70.30
2022-11-07T15:58:26.464Z,72.40
2022-11-07T16:00:53.829Z,55.30
2022-11-07T16:03:22.710Z,56.60
2022-11-07T16:05:51.492Z,61.70
2022-11-07T16:08:21.753Z,66.80
2022-11-07T16:10:51.095Z,69.00
2022-11-07T16:13:17.626Z,86.80
2022-11-07T16:15:49.143Z,94.70
2022-11-07T16:18:18.432Z,107.00
2022-11-07T16:20:46.863Z,112.80
2022-11-07T16:23:14.131Z,142.70
2022-11-07T16:25:42.648Z,139.00
2022-11-07T16:28:35.191Z,154.10
2022-11-07T16:31:02.139Z,133.90
2022-11-07T16:33:29.649Z,108.40
2022-11-07T16:35:59.481Z,90.80
2022-11-07T16:38:29.199Z,86.90
2022-11-07T16:40:58.200Z,76.60
2022-11-07T16:43:24.700Z,68.40
2022-11-07T16:45:55.268Z,60.40
2022-11-07T16:48:23.421Z,57.70
2022-11-07T16:50:51.035Z,60.60
2022-11-07T16:53:18.117Z,58.80
2022-11-07T16:55:53.087Z,65.00
2022-11-07T16:58:29.079Z,59.70
2022-11-07T17:00:58.535Z,55.70
2022-11-07T17:03:25.986Z,53.00
2022-11-07T17:05:58.036Z,55.60
2022-11-07T17:08:37.133Z,54.40
2022-11-07T17:11:04.835Z,58.40
2022-11-07T17:13:31.366Z,69.00
2022-11-07T17:15:57.988Z,62.80
2022-11-07T17:18:26.695Z,63.30
2022-11-07T17:20:53.844Z,54.00
2022-11-07T17:23:26.796Z,61.60
2022-11-07T17:25:55.383Z,73.10
2022-11-07T17:28:22.769Z,59.60
2022-11-07T17:30:49.310Z,61.90
2022-11-07T17:33:16.148Z,57.10
2022-11-07T17:35:42.686Z,61.00
2022-11-07T17:38:18.858Z,50.80
2022-11-07T17:40:45.997Z,52.70
2022-11-07T17:43:12.377Z,51.00
2022-11-07T17:45:39.654Z,49.30
2022-11-07T17:48:06.177Z,55.80
2022-11-07T17:50:32.653Z,61.40
2022-11-07T17:52:59.702Z,72.20
2022-11-07T17:55:26.244Z,66.90
2022-11-07T17:57:53.465Z,70.70
2022-11-07T18:00:23.100Z,70.70
2022-11-07T18:02:51.580Z,61.80
2022-11-07T18:05:21.668Z,56.00
2022-11-07T18:07:48.693Z,52.00
2022-11-07T18:10:16.035Z,52.80
2022-11-07T18:12:43.125Z,49.70
2022-11-07T18:15:11.998Z,43.10
2022-11-07T18:17:39.470Z,47.00
2022-11-07T18:20:07.844Z,45.90
2022-11-07T18:22:36.412Z,44.20
2022-11-07T18:25:07.311Z,57.50
2022-11-07T18:27:34.434Z,58.40
2022-11-07T18:30:02.392Z,55.20
2022-11-07T18:32:35.528Z,54.80
2022-11-07T18:35:05.401Z,59.40
2022-11-07T18:37:31.812Z,85.00
2022-11-07T18:39:58.283Z,213.40
2022-11-07T18:42:24.708Z,52.80
2022-11-07T18:44:51.574Z,48.10
2022-11-07T18:47:17.976Z,41.80
2022-11-07T18:49:44.442Z,45.50
2022-11-07T18:52:10.860Z,46.10
2022-11-07T18:54:37.363Z,58.20
2022-11-07T18:57:03.856Z,122.00
2022-11-07T18:59:30.301Z,60.30
2022-11-07T19:01:56.762Z,43.80
2022-11-07T19:04:23.497Z,335.20
2022-11-07T19:06:59.058Z,200.40
2022-11-07T19:09:29.362Z,85.60
2022-11-07T19:11:57.804Z,70.20
2022-11-07T19:14:26.020Z,46.90
2022-11-07T19:16:53.202Z,40.80
2022-11-07T19:19:19.689Z,39.70
2022-11-07T19:21:46.140Z,45.00
2022-11-07T19:24:12.845Z,50.80
2022-11-07T19:26:39.855Z,49.00
2022-11-07T19:29:10.729Z,55.50
2022-11-07T19:31:37.882Z,56.20
2022-11-07T19:34:05.038Z,51.20
2022-11-07T19:36:32.133Z,56.20
2022-11-07T19:38:58.820Z,55.40
2022-11-07T19:41:25.520Z,56.30
2022-11-07T19:43:52.018Z,59.00
2022-11-07T19:46:21.152Z,53.10
2022-11-07T19:48:48.817Z,61.20
2022-11-07T19:51:22.144Z,64.60
2022-11-07T19:53:57.628Z,67.70
2022-11-07T19:56:26.251Z,66.60
2022-11-07T19:58:53.814Z,63.80
2022-11-07T20:01:24.110Z,67.90
2022-11-07T20:03:52.239Z,67.60
2022-11-07T20:06:22.324Z,53.70
2022-11-07T20:08:49.533Z,56.10
2022-11-07T20:11:19.251Z,122.70
2022-11-07T20:13:46.418Z,136.40
2022-11-07T20:16:14.257Z,73.50
2022-11-07T20:18:41.391Z,588.10
2022-11-07T20:21:12.537Z,192.20
2022-11-07T20:23:40.450Z,94.80
2022-11-07T20:26:13.476Z,168.50
2022-11-07T20:28:40.032Z,106.20
2022-11-07T20:31:14.875Z,110.40
2022-11-07T20:33:42.011Z,109.70
2022-11-07T20:36:12.336Z,68.50
2022-11-07T20:38:40.195Z,53.80
2022-11-07T20:41:07.148Z,137.00
2022-11-07T20:43:33.836Z,185.90
2022-11-07T20:46:05.396Z,208.20
2022-11-07T20:48:32.594Z,167.60
2022-11-07T20:51:09.474Z,85.40
2022-11-07T20:53:37.768Z,128.10
2022-11-07T20:56:06.137Z,179.30
2022-11-07T20:58:34.727Z,249.60
2022-11-07T21:01:01.838Z,162.00
2022-11-07T21:03:28.545Z,177.00
2022-11-07T21:05:55.139Z,126.90
2022-11-07T21:08:21.780Z,203.00
2022-11-07T21:10:49.912Z,180.30
2022-11-07T21:13:17.174Z,116.80
2022-11-07T21:15:44.663Z,94.30
2022-11-07T21:18:12.435Z,112.00
2022-11-07T21:20:40.001Z,123.10
2022-11-07T21:23:07.756Z,109.40
2022-11-07T21:25:42.280Z,97.40
2022-11-07T21:28:16.456Z,177.40
2022-11-07T21:31:00.992Z,167.90
2022-11-07T21:33:27.897Z,78.30
2022-11-07T21:35:54.464Z,70.90
2022-11-07T21:38:23.204Z,75.40
2022-11-07T21:40:50.225Z,135.00
2022-11-07T21:43:16.887Z,161.30
2022-11-07T21:45:44.262Z,101.90
2022-11-07T21:48:10.746Z,76.00
2022-11-07T21:50:45.273Z,133.40
2022-11-07T21:53:12.637Z,104.40
2022-11-07T21:55:39.111Z,90.00
2022-11-07T21:58:05.851Z,82.20
2022-11-07T22:00:36.317Z,52.80
2022-11-07T22:03:04.460Z,132.40
2022-11-07T22:05:31.016Z,140.30
2022-11-07T22:07:58.359Z,120.20
2022-11-07T22:10:24.880Z,75.40
2022-11-07T22:12:52.238Z,61.40
2022-11-07T22:15:18.876Z,114.80
2022-11-07T22:17:45.308Z,116.50
2022-11-07T22:20:12.460Z,126.90
2022-11-07T22:22:38.894Z,100.70
2022-11-07T22:25:06.045Z,134.30
2022-11-07T22:27:32.477Z,102.30
2022-11-07T22:29:59.014Z,81.60
2022-11-07T22:32:25.462Z,94.10
2022-11-07T22:34:51.983Z,117.90
2022-11-07T22:37:18.419Z,109.70
2022-11-07T22:39:44.953Z,72.40
2022-11-07T22:42:11.390Z,118.60
2022-11-07T22:44:38.029Z,96.10
2022-11-07T22:47:04.528Z,100.30
2022-11-07T22:49:30.971Z,96.00
2022-11-07T22:51:57.430Z,108.80
2022-11-07T22:54:23.864Z,106.90
2022-11-07T22:56:50.401Z,87.10
2022-11-07T22:59:16.937Z,94.00
2022-11-07T23:01:43.555Z,91.40
2022-11-07T23:04:15.159Z,105.40
2022-11-07T23:06:41.719Z,89.40
2022-11-07T23:09:10.147Z,61.70
2022-11-07T23:11:51.855Z,96.40
2022-11-07T23:14:20.834Z,95.00
2022-11-07T23:16:52.705Z,76.30
2022-11-07T23:19:22.834Z,60.80
2022-11-07T23:21:50.789Z,45.20
2022-11-07T23:24:18.081Z,40.60
2022-11-07T23:26:44.573Z,28.90
2022-11-07T23:29:16.900Z,28.10
2022-11-07T23:31:46.425Z,28.80
2022-11-07T23:34:13.809Z,25.90
2022-11-07T23:36:43.211Z,30.20
2022-11-07T23:39:14.970Z,25.00
2022-11-07T23:41:42.325Z,27.50
2022-11-07T23:44:09.712Z,23.70
2022-11-07T23:46:55.533Z,27.80
2022-11-07T23:52:20.797Z,25.30
2022-11-07T23:55:06.735Z,26.30
2022-11-07T23:57:54.996Z,25.80
