createdAt,value
2019-02-27T00:00:16.023Z,19.19
2019-02-27T00:01:16.917Z,19.18
2019-02-27T00:02:17.029Z,19.18
2019-02-27T00:03:17.401Z,19.17
2019-02-27T00:04:16.007Z,19.18
2019-02-27T00:05:17.878Z,19.16
2019-02-27T00:06:17.281Z,19.16
2019-02-27T00:07:16.140Z,19.16
2019-02-27T00:08:16.562Z,19.16
2019-02-27T00:09:16.527Z,19.14
2019-02-27T00:10:16.343Z,19.13
2019-02-27T00:11:15.889Z,19.13
2019-02-27T00:12:16.856Z,19.13
2019-02-27T00:13:16.256Z,19.13
2019-02-27T00:14:16.611Z,19.12
2019-02-27T00:15:16.588Z,19.11
2019-02-27T00:16:16.024Z,19.11
2019-02-27T00:17:18.013Z,19.11
2019-02-27T00:18:17.040Z,19.1
2019-02-27T00:19:16.234Z,19.1
2019-02-27T00:20:16.229Z,19.09
2019-02-27T00:21:16.058Z,19.09
2019-02-27T00:22:17.531Z,19.09
2019-02-27T00:23:16.554Z,19.08
2019-02-27T00:24:16.291Z,19.08
2019-02-27T00:25:16.344Z,19.07
2019-02-27T00:26:16.490Z,19.07
2019-02-27T00:27:17.240Z,19.07
2019-02-27T00:28:17.797Z,19.07
2019-02-27T00:29:17.971Z,19.06
2019-02-27T00:30:16.465Z,19.06
2019-02-27T00:31:17.000Z,19.05
2019-02-27T00:32:18.474Z,19.06
2019-02-27T00:33:16.618Z,19.05
2019-02-27T00:34:16.882Z,19.05
2019-02-27T00:35:16.460Z,19.04
2019-02-27T00:36:17.180Z,19.04
2019-02-27T00:37:18.693Z,19.03
2019-02-27T00:38:16.083Z,19.03
2019-02-27T00:39:16.168Z,19.02
2019-02-27T00:40:16.381Z,19.02
2019-02-27T00:41:16.591Z,19.01
2019-02-27T00:42:19.377Z,19.02
2019-02-27T00:43:15.853Z,19.01
2019-02-27T00:44:16.297Z,19
2019-02-27T00:45:16.356Z,18.99
2019-02-27T00:46:16.020Z,18.99
2019-02-27T00:47:17.023Z,18.99
2019-02-27T00:48:16.670Z,18.99
2019-02-27T00:49:17.065Z,18.98
2019-02-27T00:50:16.535Z,18.98
2019-02-27T00:51:16.857Z,18.98
2019-02-27T00:52:18.223Z,18.97
2019-02-27T00:53:16.074Z,18.97
2019-02-27T00:54:16.420Z,18.96
2019-02-27T00:55:16.725Z,18.96
2019-02-27T00:56:16.176Z,18.95
2019-02-27T00:57:24.990Z,18.95
2019-02-27T00:58:16.482Z,18.96
2019-02-27T00:59:16.043Z,18.95
2019-02-27T01:00:16.226Z,18.95
2019-02-27T01:01:16.039Z,18.95
2019-02-27T01:02:19.893Z,18.93
2019-02-27T01:03:16.156Z,18.92
2019-02-27T01:04:16.242Z,18.92
2019-02-27T01:05:16.563Z,18.91
2019-02-27T01:06:16.986Z,18.91
2019-02-27T01:07:20.626Z,18.92
2019-02-27T01:08:16.373Z,18.91
2019-02-27T01:09:16.153Z,18.9
2019-02-27T01:10:16.183Z,18.91
2019-02-27T01:11:18.378Z,18.9
2019-02-27T01:12:15.818Z,18.9
2019-02-27T01:13:17.112Z,18.89
2019-02-27T01:14:16.628Z,18.89
2019-02-27T01:15:17.838Z,18.89
2019-02-27T01:16:17.198Z,18.89
2019-02-27T01:17:16.208Z,18.88
2019-02-27T01:18:15.984Z,18.87
2019-02-27T01:19:16.390Z,18.88
2019-02-27T01:20:17.991Z,18.87
2019-02-27T01:21:19.388Z,18.87
2019-02-27T01:22:16.349Z,18.87
2019-02-27T01:23:16.393Z,18.86
2019-02-27T01:24:17.403Z,18.85
2019-02-27T01:25:16.331Z,18.85
2019-02-27T01:26:16.398Z,18.84
2019-02-27T01:27:16.837Z,18.84
2019-02-27T01:28:16.341Z,18.84
2019-02-27T01:29:18.074Z,18.84
2019-02-27T01:30:17.025Z,18.83
2019-02-27T01:31:16.426Z,18.83
2019-02-27T01:32:16.343Z,18.82
2019-02-27T01:33:17.070Z,18.83
2019-02-27T01:34:16.849Z,18.83
2019-02-27T01:35:18.664Z,18.82
2019-02-27T01:36:16.963Z,18.82
2019-02-27T01:37:15.964Z,18.81
2019-02-27T01:38:16.260Z,18.81
2019-02-27T01:39:16.297Z,18.8
2019-02-27T01:40:18.677Z,18.8
2019-02-27T01:41:17.745Z,18.8
2019-02-27T01:42:16.086Z,18.79
2019-02-27T01:43:15.920Z,18.8
2019-02-27T01:44:16.225Z,18.79
2019-02-27T01:45:20.534Z,18.79
2019-02-27T01:46:16.052Z,18.79
2019-02-27T01:47:15.928Z,18.78
2019-02-27T01:48:16.484Z,18.78
2019-02-27T01:49:16.806Z,18.77
2019-02-27T01:50:16.039Z,18.78
2019-02-27T01:51:15.916Z,18.76
2019-02-27T01:52:16.439Z,18.76
2019-02-27T01:53:16.199Z,18.75
2019-02-27T01:54:15.984Z,18.75
2019-02-27T01:55:16.599Z,18.75
2019-02-27T01:56:16.905Z,18.74
2019-02-27T01:57:16.479Z,18.74
2019-02-27T01:58:16.384Z,18.74
2019-02-27T01:59:17.883Z,18.74
2019-02-27T02:00:16.001Z,18.74
2019-02-27T02:01:16.388Z,18.73
2019-02-27T02:02:15.901Z,18.73
2019-02-27T02:03:16.365Z,18.72
2019-02-27T02:04:20.239Z,18.72
2019-02-27T02:05:16.148Z,18.72
2019-02-27T02:06:17.601Z,18.72
2019-02-27T02:07:16.388Z,18.71
2019-02-27T02:08:15.954Z,18.71
2019-02-27T02:09:16.005Z,18.71
2019-02-27T02:10:16.238Z,18.7
2019-02-27T02:11:16.101Z,18.71
2019-02-27T02:12:17.159Z,18.69
2019-02-27T02:13:16.014Z,18.7
2019-02-27T02:14:15.817Z,18.69
2019-02-27T02:15:16.342Z,18.69
2019-02-27T02:16:17.271Z,18.7
2019-02-27T02:17:17.037Z,18.69
2019-02-27T02:18:16.447Z,18.68
2019-02-27T02:19:15.841Z,18.69
2019-02-27T02:20:16.064Z,18.68
2019-02-27T02:21:16.325Z,18.68
2019-02-27T02:22:17.732Z,18.67
2019-02-27T02:23:16.190Z,18.66
2019-02-27T02:24:16.206Z,18.66
2019-02-27T02:25:16.068Z,18.66
2019-02-27T02:26:16.192Z,18.65
2019-02-27T02:27:16.007Z,18.66
2019-02-27T02:28:16.120Z,18.65
2019-02-27T02:29:17.858Z,18.65
2019-02-27T02:30:16.226Z,18.65
2019-02-27T02:31:16.661Z,18.64
2019-02-27T02:32:18.086Z,18.63
2019-02-27T02:33:16.876Z,18.64
2019-02-27T02:34:16.272Z,18.63
2019-02-27T02:35:16.262Z,18.63
2019-02-27T02:36:17.003Z,18.61
2019-02-27T02:37:16.715Z,18.61
2019-02-27T02:38:17.237Z,18.61
2019-02-27T02:39:19.030Z,18.62
2019-02-27T02:40:16.039Z,18.62
2019-02-27T02:41:15.854Z,18.61
2019-02-27T02:42:16.720Z,18.61
2019-02-27T02:43:15.945Z,18.6
2019-02-27T02:44:20.580Z,18.6
2019-02-27T02:45:16.359Z,18.6
2019-02-27T02:46:17.261Z,18.59
2019-02-27T02:47:19.486Z,18.59
2019-02-27T02:48:16.102Z,18.58
2019-02-27T02:49:16.179Z,18.58
2019-02-27T02:50:17.649Z,18.59
2019-02-27T02:51:16.005Z,18.57
2019-02-27T02:52:16.051Z,18.58
2019-02-27T02:53:15.965Z,18.57
2019-02-27T02:54:16.369Z,18.57
2019-02-27T02:55:16.104Z,18.57
2019-02-27T02:56:16.199Z,18.56
2019-02-27T02:57:15.985Z,18.56
2019-02-27T02:58:16.357Z,18.56
2019-02-27T02:59:15.833Z,18.55
2019-02-27T03:00:16.097Z,18.55
2019-02-27T03:01:16.724Z,18.55
2019-02-27T03:02:16.275Z,18.55
2019-02-27T03:03:16.185Z,18.55
2019-02-27T03:04:16.334Z,18.55
2019-02-27T03:05:15.986Z,18.54
2019-02-27T03:06:15.959Z,18.54
2019-02-27T03:07:16.616Z,18.53
2019-02-27T03:08:19.753Z,18.53
2019-02-27T03:09:16.311Z,18.52
2019-02-27T03:10:15.824Z,18.52
2019-02-27T03:11:18.974Z,18.52
2019-02-27T03:12:16.239Z,18.52
2019-02-27T03:13:16.034Z,18.52
2019-02-27T03:14:17.528Z,18.52
2019-02-27T03:15:15.895Z,18.51
2019-02-27T03:16:16.174Z,18.52
2019-02-27T03:17:18.244Z,18.51
2019-02-27T03:18:16.204Z,18.51
2019-02-27T03:19:15.914Z,18.51
2019-02-27T03:20:17.590Z,18.5
2019-02-27T03:21:17.081Z,18.51
2019-02-27T03:22:15.991Z,18.5
2019-02-27T03:23:16.587Z,18.49
2019-02-27T03:24:17.070Z,18.5
2019-02-27T03:25:16.011Z,18.49
2019-02-27T03:26:17.601Z,18.48
2019-02-27T03:27:15.973Z,18.49
2019-02-27T03:28:16.612Z,18.48
2019-02-27T03:29:17.108Z,18.48
2019-02-27T03:30:19.013Z,18.47
2019-02-27T03:31:18.875Z,18.47
2019-02-27T03:32:17.735Z,18.47
2019-02-27T03:33:22.654Z,18.46
2019-02-27T03:34:16.034Z,18.46
2019-02-27T03:35:17.794Z,18.45
2019-02-27T03:36:16.409Z,18.45
2019-02-27T03:37:16.336Z,18.44
2019-02-27T03:38:16.010Z,18.44
2019-02-27T03:39:16.023Z,18.44
2019-02-27T03:40:15.929Z,18.44
2019-02-27T03:41:22.421Z,18.43
2019-02-27T03:42:16.095Z,18.43
2019-02-27T03:43:16.017Z,18.43
2019-02-27T03:44:20.183Z,18.43
2019-02-27T03:45:16.168Z,18.42
2019-02-27T03:46:16.792Z,18.43
2019-02-27T03:47:17.031Z,18.42
2019-02-27T03:48:16.316Z,18.42
2019-02-27T03:49:16.197Z,18.42
2019-02-27T03:50:16.089Z,18.42
2019-02-27T03:51:16.612Z,18.41
2019-02-27T03:52:16.234Z,18.42
2019-02-27T03:53:15.921Z,18.41
2019-02-27T03:54:20.395Z,18.4
2019-02-27T03:55:15.891Z,18.4
2019-02-27T03:56:16.122Z,18.4
2019-02-27T03:57:19.331Z,18.4
2019-02-27T03:58:16.079Z,18.4
2019-02-27T03:59:15.823Z,18.39
2019-02-27T04:00:19.074Z,18.39
2019-02-27T04:01:17.036Z,18.39
2019-02-27T04:02:15.963Z,18.38
2019-02-27T04:03:18.485Z,18.37
2019-02-27T04:04:16.192Z,18.37
2019-02-27T04:05:15.819Z,18.37
2019-02-27T04:06:19.615Z,18.37
2019-02-27T04:07:16.077Z,18.37
2019-02-27T04:08:16.933Z,18.37
2019-02-27T04:09:18.485Z,18.37
2019-02-27T04:10:16.237Z,18.37
2019-02-27T04:11:16.457Z,18.37
2019-02-27T04:12:17.351Z,18.37
2019-02-27T04:13:15.949Z,18.36
2019-02-27T04:14:16.163Z,18.36
2019-02-27T04:15:17.962Z,18.35
2019-02-27T04:16:16.491Z,18.35
2019-02-27T04:17:15.959Z,18.35
2019-02-27T04:18:16.131Z,18.34
2019-02-27T04:19:16.329Z,18.35
2019-02-27T04:20:16.020Z,18.35
2019-02-27T04:21:16.042Z,18.34
2019-02-27T04:22:16.439Z,18.35
2019-02-27T04:23:16.173Z,18.34
2019-02-27T04:24:22.148Z,18.34
2019-02-27T04:25:16.379Z,18.33
2019-02-27T04:26:15.918Z,18.33
2019-02-27T04:27:19.957Z,18.32
2019-02-27T04:28:16.359Z,18.33
2019-02-27T04:29:16.305Z,18.32
2019-02-27T04:30:17.851Z,18.32
2019-02-27T04:31:16.062Z,18.31
2019-02-27T04:32:16.296Z,18.31
2019-02-27T04:33:22.820Z,18.31
2019-02-27T04:34:17.895Z,18.31
2019-02-27T04:35:16.398Z,18.31
2019-02-27T04:36:16.109Z,18.31
2019-02-27T04:37:17.704Z,18.31
2019-02-27T04:38:15.923Z,18.31
2019-02-27T04:39:16.193Z,18.32
2019-02-27T04:40:16.340Z,18.31
2019-02-27T04:41:18.029Z,18.31
2019-02-27T04:42:16.365Z,18.31
2019-02-27T04:43:16.173Z,18.31
2019-02-27T04:44:16.194Z,18.32
2019-02-27T04:45:17.872Z,18.32
2019-02-27T04:46:16.119Z,18.33
2019-02-27T04:47:16.242Z,18.34
2019-02-27T04:48:15.942Z,18.34
2019-02-27T04:49:16.088Z,18.34
2019-02-27T04:50:16.406Z,18.36
2019-02-27T04:51:17.072Z,18.37
2019-02-27T04:52:16.957Z,18.38
2019-02-27T04:53:16.029Z,18.38
2019-02-27T04:54:16.931Z,18.39
2019-02-27T04:55:16.307Z,18.41
2019-02-27T04:56:17.155Z,18.41
2019-02-27T04:57:16.138Z,18.42
2019-02-27T04:58:16.310Z,18.43
2019-02-27T04:59:18.586Z,18.44
2019-02-27T05:00:16.038Z,18.45
2019-02-27T05:01:16.191Z,18.48
2019-02-27T05:02:15.975Z,18.49
2019-02-27T05:03:17.258Z,18.52
2019-02-27T05:04:16.037Z,18.54
2019-02-27T05:05:16.339Z,18.55
2019-02-27T05:06:16.834Z,18.56
2019-02-27T05:07:20.042Z,18.58
2019-02-27T05:08:15.911Z,18.6
2019-02-27T05:09:16.177Z,18.62
2019-02-27T05:10:16.061Z,18.64
2019-02-27T05:11:16.156Z,18.66
2019-02-27T05:12:16.497Z,18.67
2019-02-27T05:13:20.438Z,18.68
2019-02-27T05:14:17.306Z,18.7
2019-02-27T05:15:16.343Z,18.72
2019-02-27T05:16:17.700Z,18.74
2019-02-27T05:17:16.302Z,18.76
2019-02-27T05:18:16.316Z,18.78
2019-02-27T05:19:16.228Z,18.79
2019-02-27T05:20:15.963Z,18.81
2019-02-27T05:21:18.910Z,18.83
2019-02-27T05:22:17.983Z,18.84
2019-02-27T05:23:16.055Z,18.84
2019-02-27T05:24:16.139Z,18.82
2019-02-27T05:25:16.182Z,18.64
2019-02-27T05:26:16.474Z,18.52
2019-02-27T05:27:16.202Z,18.4
2019-02-27T05:28:16.032Z,18.31
2019-02-27T05:29:17.809Z,18.23
2019-02-27T05:30:15.826Z,18.15
2019-02-27T05:31:18.034Z,18.04
2019-02-27T05:32:18.046Z,17.98
2019-02-27T05:33:16.226Z,18.02
2019-02-27T05:34:16.685Z,18.1
2019-02-27T05:35:16.259Z,18.17
2019-02-27T05:36:17.273Z,18.22
2019-02-27T05:37:16.607Z,18.28
2019-02-27T05:38:15.969Z,18.32
2019-02-27T05:39:17.248Z,18.35
2019-02-27T05:40:15.973Z,18.37
2019-02-27T05:41:15.930Z,18.4
2019-02-27T05:42:16.172Z,18.42
2019-02-27T05:43:15.844Z,18.45
2019-02-27T05:44:16.214Z,18.47
2019-02-27T05:45:16.400Z,18.5
2019-02-27T05:46:16.215Z,18.51
2019-02-27T05:47:16.357Z,18.54
2019-02-27T05:48:19.601Z,18.55
2019-02-27T05:49:17.744Z,18.56
2019-02-27T05:50:15.990Z,18.56
2019-02-27T05:51:16.682Z,18.58
2019-02-27T05:52:16.014Z,18.58
2019-02-27T05:53:15.978Z,18.61
2019-02-27T05:54:16.064Z,18.62
2019-02-27T05:55:16.004Z,18.63
2019-02-27T05:56:16.509Z,18.65
2019-02-27T05:57:16.381Z,18.68
2019-02-27T05:58:17.055Z,18.7
2019-02-27T05:59:17.324Z,18.7
2019-02-27T06:00:16.197Z,18.72
2019-02-27T06:01:16.121Z,18.72
2019-02-27T06:02:16.312Z,18.73
2019-02-27T06:03:18.279Z,18.73
2019-02-27T06:04:18.162Z,18.75
2019-02-27T06:05:17.841Z,18.75
2019-02-27T06:06:16.085Z,18.76
2019-02-27T06:07:18.602Z,18.77
2019-02-27T06:08:16.472Z,18.77
2019-02-27T06:09:16.412Z,18.77
2019-02-27T06:10:19.672Z,18.77
2019-02-27T06:11:16.576Z,18.78
2019-02-27T06:12:17.693Z,18.79
2019-02-27T06:13:16.597Z,18.78
2019-02-27T06:14:16.039Z,18.79
2019-02-27T06:15:16.260Z,18.78
2019-02-27T06:16:16.363Z,18.8
2019-02-27T06:17:15.927Z,18.8
2019-02-27T06:18:16.095Z,18.8
2019-02-27T06:19:16.226Z,18.8
2019-02-27T06:20:17.666Z,18.81
2019-02-27T06:21:16.592Z,18.8
2019-02-27T06:22:16.883Z,18.78
2019-02-27T06:23:15.734Z,18.79
2019-02-27T06:24:15.809Z,18.8
2019-02-27T06:25:21.461Z,18.8
2019-02-27T06:26:16.185Z,18.8
2019-02-27T06:27:16.243Z,18.8
2019-02-27T06:28:18.417Z,18.8
2019-02-27T06:29:16.508Z,18.8
2019-02-27T06:30:16.872Z,18.8
2019-02-27T06:31:16.066Z,18.8
2019-02-27T06:32:16.104Z,18.8
2019-02-27T06:33:16.695Z,18.8
2019-02-27T06:34:15.721Z,18.79
2019-02-27T06:35:16.301Z,18.8
2019-02-27T06:36:16.382Z,18.79
2019-02-27T06:37:16.124Z,18.79
2019-02-27T06:38:16.076Z,18.79
2019-02-27T06:39:16.018Z,18.78
2019-02-27T06:40:18.148Z,18.77
2019-02-27T06:41:16.335Z,18.77
2019-02-27T06:42:16.890Z,18.77
2019-02-27T06:43:16.504Z,18.77
2019-02-27T06:44:19.058Z,18.76
2019-02-27T06:45:16.061Z,18.76
2019-02-27T06:46:19.932Z,18.76
2019-02-27T06:47:16.198Z,18.76
2019-02-27T06:48:16.345Z,18.75
2019-02-27T06:49:18.179Z,18.75
2019-02-27T06:50:17.787Z,18.75
2019-02-27T06:51:16.098Z,18.75
2019-02-27T06:52:15.931Z,18.74
2019-02-27T06:53:16.570Z,18.74
2019-02-27T06:54:18.324Z,18.74
2019-02-27T06:55:16.132Z,18.73
2019-02-27T06:56:16.215Z,18.74
2019-02-27T06:57:15.924Z,18.73
2019-02-27T06:58:16.122Z,18.74
2019-02-27T06:59:17.966Z,18.73
2019-02-27T07:00:16.452Z,18.72
2019-02-27T07:01:16.243Z,18.73
2019-02-27T07:02:16.056Z,18.72
2019-02-27T07:03:15.846Z,18.72
2019-02-27T07:04:17.183Z,18.73
2019-02-27T07:05:16.568Z,18.71
2019-02-27T07:06:16.287Z,18.72
2019-02-27T07:07:15.959Z,18.71
2019-02-27T07:08:16.932Z,18.71
2019-02-27T07:09:16.072Z,18.72
2019-02-27T07:10:19.381Z,18.71
2019-02-27T07:11:16.329Z,18.7
2019-02-27T07:12:16.419Z,18.7
2019-02-27T07:13:17.791Z,18.7
2019-02-27T07:14:15.661Z,18.69
2019-02-27T07:15:15.743Z,18.69
2019-02-27T07:16:16.024Z,18.69
2019-02-27T07:17:16.418Z,18.69
2019-02-27T07:18:16.068Z,18.68
2019-02-27T07:19:16.432Z,18.68
2019-02-27T07:20:15.841Z,18.68
2019-02-27T07:21:16.050Z,18.67
2019-02-27T07:22:16.159Z,18.67
2019-02-27T07:23:16.273Z,18.67
2019-02-27T07:24:16.617Z,18.66
2019-02-27T07:25:17.002Z,18.67
2019-02-27T07:26:17.669Z,18.66
2019-02-27T07:27:16.091Z,18.66
2019-02-27T07:28:15.924Z,18.65
2019-02-27T07:29:21.513Z,18.65
2019-02-27T07:30:16.128Z,18.65
2019-02-27T07:31:18.230Z,18.64
2019-02-27T07:32:17.672Z,18.64
2019-02-27T07:33:15.872Z,18.63
2019-02-27T07:34:15.690Z,18.64
2019-02-27T07:35:15.762Z,18.63
2019-02-27T07:36:16.264Z,18.63
2019-02-27T07:37:16.213Z,18.63
2019-02-27T07:38:16.527Z,18.61
2019-02-27T07:39:15.904Z,18.61
2019-02-27T07:40:16.112Z,18.61
2019-02-27T07:41:20.019Z,18.61
2019-02-27T07:42:15.595Z,18.61
2019-02-27T07:43:15.743Z,18.61
2019-02-27T07:44:15.800Z,18.6
2019-02-27T07:45:15.670Z,18.6
2019-02-27T07:46:15.800Z,18.61
2019-02-27T07:47:16.059Z,18.6
2019-02-27T07:48:17.072Z,18.6
2019-02-27T07:49:17.308Z,18.61
2019-02-27T07:50:15.973Z,18.6
2019-02-27T07:51:16.395Z,18.6
2019-02-27T07:52:16.013Z,18.6
2019-02-27T07:53:18.282Z,18.6
2019-02-27T07:54:15.945Z,18.59
2019-02-27T07:55:21.771Z,18.59
2019-02-27T07:56:16.246Z,18.59
2019-02-27T07:57:15.936Z,18.59
2019-02-27T07:58:16.179Z,18.58
2019-02-27T07:59:15.775Z,18.58
2019-02-27T08:00:16.561Z,18.58
2019-02-27T08:01:16.401Z,18.57
2019-02-27T08:02:16.354Z,18.58
2019-02-27T08:03:17.006Z,18.58
2019-02-27T08:04:19.226Z,18.58
2019-02-27T08:05:16.188Z,18.58
2019-02-27T08:06:15.936Z,18.57
2019-02-27T08:07:16.415Z,18.57
2019-02-27T08:08:15.993Z,18.57
2019-02-27T08:09:17.830Z,18.56
2019-02-27T08:10:16.169Z,18.56
2019-02-27T08:11:17.153Z,18.56
2019-02-27T08:12:19.693Z,18.56
2019-02-27T08:13:16.051Z,18.55
2019-02-27T08:14:16.181Z,18.55
2019-02-27T08:15:15.854Z,18.54
2019-02-27T08:16:16.788Z,18.55
2019-02-27T08:17:17.790Z,18.55
2019-02-27T08:18:16.277Z,18.53
2019-02-27T08:19:15.952Z,18.53
2019-02-27T08:20:19.897Z,18.54
2019-02-27T08:21:15.881Z,18.53
2019-02-27T08:22:16.229Z,18.53
2019-02-27T08:23:15.996Z,18.53
2019-02-27T08:24:16.050Z,18.53
2019-02-27T08:25:16.205Z,18.53
2019-02-27T08:26:15.889Z,18.52
2019-02-27T08:27:16.134Z,18.52
2019-02-27T08:28:16.366Z,18.52
2019-02-27T08:29:16.663Z,18.51
2019-02-27T08:30:17.680Z,18.51
2019-02-27T08:31:16.345Z,18.51
2019-02-27T08:32:16.844Z,18.5
2019-02-27T08:33:16.313Z,18.5
2019-02-27T08:34:16.294Z,18.49
2019-02-27T08:35:16.725Z,18.5
2019-02-27T08:36:16.505Z,18.49
2019-02-27T08:37:15.932Z,18.49
2019-02-27T08:38:16.277Z,18.48
2019-02-27T08:39:16.210Z,18.48
2019-02-27T08:40:15.925Z,18.48
2019-02-27T08:41:16.343Z,18.48
2019-02-27T08:42:16.167Z,18.47
2019-02-27T08:43:16.051Z,18.47
2019-02-27T08:44:16.146Z,18.47
2019-02-27T08:45:19.512Z,18.45
2019-02-27T08:46:16.502Z,18.44
2019-02-27T08:47:17.782Z,18.46
2019-02-27T08:48:17.402Z,18.45
2019-02-27T08:49:16.213Z,18.45
2019-02-27T08:50:17.782Z,18.43
2019-02-27T08:51:15.640Z,18.44
2019-02-27T08:52:16.343Z,18.44
2019-02-27T08:53:16.217Z,18.45
2019-02-27T08:54:16.022Z,18.44
2019-02-27T08:55:19.041Z,18.44
2019-02-27T08:56:16.205Z,18.43
2019-02-27T08:57:16.677Z,18.43
2019-02-27T08:58:17.239Z,18.43
2019-02-27T08:59:16.391Z,18.42
2019-02-27T09:00:16.197Z,18.43
2019-02-27T09:01:16.193Z,18.43
2019-02-27T09:02:16.167Z,18.43
2019-02-27T09:03:20.156Z,18.42
2019-02-27T09:04:16.011Z,18.42
2019-02-27T09:05:19.474Z,18.42
2019-02-27T09:06:18.582Z,18.42
2019-02-27T09:07:16.127Z,18.42
2019-02-27T09:08:16.178Z,18.41
2019-02-27T09:09:17.775Z,18.42
2019-02-27T09:10:16.631Z,18.41
2019-02-27T09:11:15.985Z,18.41
2019-02-27T09:12:16.030Z,18.42
2019-02-27T09:13:16.669Z,18.39
2019-02-27T09:14:16.721Z,18.4
2019-02-27T09:15:16.004Z,18.4
2019-02-27T09:16:16.063Z,18.4
2019-02-27T09:17:16.515Z,18.42
2019-02-27T09:18:15.948Z,18.42
2019-02-27T09:19:16.318Z,18.43
2019-02-27T09:20:19.201Z,18.45
2019-02-27T09:21:17.227Z,18.46
2019-02-27T09:22:16.017Z,18.49
2019-02-27T09:23:18.241Z,18.5
2019-02-27T09:24:16.068Z,18.52
2019-02-27T09:25:16.196Z,18.54
2019-02-27T09:26:16.130Z,18.57
2019-02-27T09:27:16.079Z,18.59
2019-02-27T09:28:16.055Z,18.62
2019-02-27T09:29:18.587Z,18.64
2019-02-27T09:30:16.174Z,18.68
2019-02-27T09:31:16.182Z,18.7
2019-02-27T09:32:16.668Z,18.73
2019-02-27T09:33:16.988Z,18.74
2019-02-27T09:34:16.004Z,18.78
2019-02-27T09:35:17.560Z,18.8
2019-02-27T09:36:16.105Z,18.82
2019-02-27T09:37:17.724Z,18.85
2019-02-27T09:38:16.223Z,18.87
2019-02-27T09:39:16.039Z,18.89
2019-02-27T09:40:16.545Z,18.92
2019-02-27T09:41:16.866Z,18.95
2019-02-27T09:42:19.108Z,18.96
2019-02-27T09:43:15.834Z,18.98
2019-02-27T09:44:15.631Z,19
2019-02-27T09:45:15.703Z,19.02
2019-02-27T09:46:18.949Z,19.04
2019-02-27T09:47:15.699Z,19.06
2019-02-27T09:48:15.753Z,19.07
2019-02-27T09:49:16.023Z,19.09
2019-02-27T09:50:16.420Z,19.12
2019-02-27T09:51:15.962Z,19.15
2019-02-27T09:52:15.938Z,19.15
2019-02-27T09:53:16.027Z,19.17
2019-02-27T09:54:15.988Z,19.19
2019-02-27T09:55:19.957Z,19.21
2019-02-27T09:56:16.120Z,19.22
2019-02-27T09:57:16.209Z,19.25
2019-02-27T09:58:16.067Z,19.24
2019-02-27T09:59:16.713Z,19.27
2019-02-27T10:00:15.933Z,19.28
2019-02-27T10:01:15.896Z,19.3
2019-02-27T10:02:17.726Z,19.32
2019-02-27T10:03:19.661Z,19.32
2019-02-27T10:04:16.903Z,19.35
2019-02-27T10:05:16.175Z,19.36
2019-02-27T10:06:16.120Z,19.38
2019-02-27T10:07:17.062Z,19.39
2019-02-27T10:08:16.161Z,19.4
2019-02-27T10:09:16.605Z,19.41
2019-02-27T10:10:16.698Z,19.43
2019-02-27T10:11:18.863Z,19.44
2019-02-27T10:12:16.370Z,19.46
2019-02-27T10:13:16.168Z,19.47
2019-02-27T10:14:17.747Z,19.49
2019-02-27T10:15:16.131Z,19.49
2019-02-27T10:16:16.294Z,19.51
2019-02-27T10:17:16.202Z,19.51
2019-02-27T10:18:18.605Z,19.54
2019-02-27T10:19:17.106Z,19.54
2019-02-27T10:20:17.792Z,19.55
2019-02-27T10:21:16.088Z,19.55
2019-02-27T10:22:19.941Z,19.56
2019-02-27T10:23:16.584Z,19.57
2019-02-27T10:24:16.004Z,19.57
2019-02-27T10:25:17.674Z,19.59
2019-02-27T10:26:19.350Z,19.6
2019-02-27T10:27:16.072Z,19.61
2019-02-27T10:28:16.177Z,19.61
2019-02-27T10:29:16.279Z,19.62
2019-02-27T10:30:17.698Z,19.63
2019-02-27T10:31:16.117Z,19.64
2019-02-27T10:32:15.994Z,19.65
2019-02-27T10:33:16.241Z,19.66
2019-02-27T10:34:17.562Z,19.66
2019-02-27T10:35:16.044Z,19.66
2019-02-27T10:36:16.454Z,19.68
2019-02-27T10:37:18.866Z,19.68
2019-02-27T10:38:17.619Z,19.68
2019-02-27T10:39:15.862Z,19.69
2019-02-27T10:40:15.937Z,19.69
2019-02-27T10:41:17.616Z,19.69
2019-02-27T10:42:16.127Z,19.7
2019-02-27T10:43:15.605Z,19.7
2019-02-27T10:44:17.581Z,19.71
2019-02-27T10:45:16.099Z,19.72
2019-02-27T10:46:16.005Z,19.7
2019-02-27T10:47:17.033Z,19.71
2019-02-27T10:48:16.947Z,19.71
2019-02-27T10:49:21.287Z,19.72
2019-02-27T10:50:16.123Z,19.72
2019-02-27T10:51:16.116Z,19.73
2019-02-27T10:52:15.994Z,19.73
2019-02-27T10:53:17.664Z,19.74
2019-02-27T10:54:16.107Z,19.73
2019-02-27T10:55:16.167Z,19.73
2019-02-27T10:56:16.596Z,19.74
2019-02-27T10:57:16.255Z,19.75
2019-02-27T10:58:16.637Z,19.74
2019-02-27T10:59:16.165Z,19.74
2019-02-27T11:00:15.877Z,19.76
2019-02-27T11:01:16.219Z,19.76
2019-02-27T11:02:17.659Z,19.75
2019-02-27T11:03:16.248Z,19.76
2019-02-27T11:04:16.352Z,19.76
2019-02-27T11:05:17.704Z,19.75
2019-02-27T11:06:16.262Z,19.76
2019-02-27T11:07:16.781Z,19.75
2019-02-27T11:08:15.822Z,19.75
2019-02-27T11:09:15.916Z,19.75
2019-02-27T11:10:16.796Z,19.75
2019-02-27T11:11:16.564Z,19.74
2019-02-27T11:12:17.511Z,19.75
2019-02-27T11:13:15.939Z,19.75
2019-02-27T11:14:16.092Z,19.76
2019-02-27T11:15:16.263Z,19.75
2019-02-27T11:16:20.752Z,19.75
2019-02-27T11:17:17.661Z,19.76
2019-02-27T11:18:16.262Z,19.77
2019-02-27T11:19:17.283Z,19.77
2019-02-27T11:20:20.196Z,19.76
2019-02-27T11:21:15.908Z,19.75
2019-02-27T11:22:17.164Z,19.75
2019-02-27T11:23:16.699Z,19.75
2019-02-27T11:24:17.288Z,19.75
2019-02-27T11:25:16.272Z,19.76
2019-02-27T11:26:15.992Z,19.76
2019-02-27T11:27:16.829Z,19.74
2019-02-27T11:28:16.006Z,19.74
2019-02-27T11:29:16.232Z,19.74
2019-02-27T11:30:15.970Z,19.73
2019-02-27T11:31:17.625Z,19.74
2019-02-27T11:32:16.824Z,19.73
2019-02-27T11:33:25.017Z,19.73
2019-02-27T11:34:16.772Z,19.73
2019-02-27T11:35:16.021Z,19.73
2019-02-27T11:36:16.195Z,19.73
2019-02-27T11:37:17.399Z,19.73
2019-02-27T11:38:16.086Z,19.75
2019-02-27T11:39:16.293Z,19.74
2019-02-27T11:40:15.904Z,19.74
2019-02-27T11:41:16.034Z,19.74
2019-02-27T11:42:15.669Z,19.75
2019-02-27T11:43:17.220Z,19.75
2019-02-27T11:44:16.116Z,19.76
2019-02-27T11:45:16.140Z,19.75
2019-02-27T11:46:16.135Z,19.75
2019-02-27T11:47:15.977Z,19.77
2019-02-27T11:48:15.798Z,19.77
2019-02-27T11:49:16.281Z,19.76
2019-02-27T11:50:17.818Z,19.77
2019-02-27T11:51:17.476Z,19.77
2019-02-27T11:52:16.066Z,19.78
2019-02-27T11:53:15.937Z,19.78
2019-02-27T11:54:16.017Z,19.78
2019-02-27T11:55:16.902Z,19.77
2019-02-27T11:56:16.066Z,19.79
2019-02-27T11:57:15.901Z,19.79
2019-02-27T11:58:16.246Z,19.79
2019-02-27T11:59:16.886Z,19.79
2019-02-27T12:00:17.894Z,19.79
2019-02-27T12:01:15.943Z,19.79
2019-02-27T12:02:16.244Z,19.78
2019-02-27T12:03:15.998Z,19.78
2019-02-27T12:04:19.235Z,19.78
2019-02-27T12:05:15.981Z,19.78
2019-02-27T12:06:15.625Z,19.77
2019-02-27T12:07:17.344Z,19.78
2019-02-27T12:08:16.763Z,19.78
2019-02-27T12:09:15.590Z,19.78
2019-02-27T12:10:15.893Z,19.78
2019-02-27T12:11:17.699Z,19.77
2019-02-27T12:12:16.611Z,19.77
2019-02-27T12:13:15.839Z,19.75
2019-02-27T12:14:16.370Z,19.75
2019-02-27T12:15:15.628Z,19.74
2019-02-27T12:16:18.295Z,19.75
2019-02-27T12:17:16.533Z,19.73
2019-02-27T12:18:16.162Z,19.73
2019-02-27T12:19:16.800Z,19.72
2019-02-27T12:20:18.171Z,19.73
2019-02-27T12:21:16.603Z,19.72
2019-02-27T12:22:16.281Z,19.71
2019-02-27T12:23:15.971Z,19.71
2019-02-27T12:24:16.313Z,19.71
2019-02-27T12:25:15.857Z,19.71
2019-02-27T12:26:16.420Z,19.71
2019-02-27T12:27:32.805Z,19.71
2019-02-27T12:28:18.071Z,19.7
2019-02-27T12:29:16.236Z,19.7
2019-02-27T12:30:15.624Z,19.7
2019-02-27T12:31:15.760Z,19.7
2019-02-27T12:32:15.927Z,19.71
2019-02-27T12:33:15.771Z,19.7
2019-02-27T12:34:17.667Z,19.69
2019-02-27T12:35:15.910Z,19.7
2019-02-27T12:36:18.452Z,19.69
2019-02-27T12:37:27.651Z,19.69
2019-02-27T12:38:16.826Z,19.69
2019-02-27T12:39:18.631Z,19.69
2019-02-27T12:40:16.449Z,19.69
2019-02-27T12:41:16.318Z,19.69
2019-02-27T12:42:15.916Z,19.68
2019-02-27T12:43:18.228Z,19.68
2019-02-27T12:44:15.843Z,19.69
2019-02-27T12:45:17.564Z,19.68
2019-02-27T12:46:16.254Z,19.68
2019-02-27T12:47:15.866Z,19.67
2019-02-27T12:48:16.559Z,19.67
2019-02-27T12:49:16.855Z,19.67
2019-02-27T12:50:16.009Z,19.67
2019-02-27T12:51:15.756Z,19.67
2019-02-27T12:52:16.064Z,19.67
2019-02-27T12:53:20.475Z,19.67
2019-02-27T12:54:15.801Z,19.68
2019-02-27T12:55:15.662Z,19.68