createdAt,value
2022-11-05T08:29:07.854Z,100786.69
2022-11-05T08:31:37.706Z,100850.84
2022-11-05T08:34:05.784Z,100816.19
2022-11-05T08:36:36.264Z,100849.69
2022-11-05T08:39:08.406Z,100814.97
2022-11-05T08:41:40.529Z,100809.44
2022-11-05T08:44:14.344Z,100836.22
2022-11-05T08:46:42.709Z,100790.19
2022-11-05T08:49:18.359Z,100792.84
2022-11-05T08:51:46.536Z,100814.47
2022-11-05T08:54:15.135Z,100801.03
2022-11-05T09:02:19.474Z,100836.34
2022-11-05T09:04:53.698Z,100822.66
2022-11-05T09:07:30.739Z,100830.00
2022-11-05T09:10:00.039Z,100827.78
2022-11-05T09:12:37.477Z,100828.44
2022-11-05T09:18:03.226Z,100852.19
2022-11-05T09:20:38.543Z,100848.16
2022-11-05T09:23:08.643Z,100857.97
2022-11-05T09:25:41.073Z,100811.00
2022-11-05T09:28:17.682Z,100787.94
2022-11-05T09:30:51.140Z,100819.34
2022-11-05T09:33:34.955Z,100820.22
2022-11-05T09:36:03.028Z,100863.28
2022-11-05T09:38:35.449Z,100829.41
2022-11-05T09:43:53.044Z,100812.06
2022-11-05T09:46:24.913Z,100838.19
2022-11-05T09:49:02.045Z,100859.06
2022-11-05T09:51:30.585Z,100858.69
2022-11-05T09:59:42.574Z,100817.47
2022-11-05T10:07:33.750Z,100846.09
2022-11-05T10:10:06.047Z,100821.41
2022-11-05T10:12:40.654Z,100865.13
2022-11-05T10:15:16.621Z,100850.81
2022-11-05T10:17:51.004Z,100839.84
2022-11-05T10:20:28.603Z,100880.06
2022-11-05T10:23:05.105Z,100861.94
2022-11-05T10:25:41.181Z,100872.97
2022-11-05T10:28:16.232Z,100831.53
2022-11-05T10:30:53.232Z,100839.13
2022-11-05T10:33:32.162Z,100835.03
2022-11-05T10:36:05.859Z,100835.91
2022-11-05T10:38:37.927Z,100875.94
2022-11-05T10:41:31.843Z,100848.19
2022-11-05T10:44:16.059Z,100840.88
2022-11-05T10:46:55.905Z,100869.69
2022-11-05T10:49:42.384Z,100812.38
2022-11-05T10:52:21.339Z,100836.09
2022-11-05T10:54:53.445Z,100798.34
2022-11-05T10:57:31.020Z,100840.19
2022-11-05T11:00:25.278Z,100850.00
2022-11-05T11:02:55.892Z,100784.09
2022-11-05T11:05:27.064Z,100821.84
2022-11-05T11:07:59.110Z,100814.09
2022-11-05T11:10:29.440Z,100820.22
2022-11-05T11:12:58.606Z,100824.09
2022-11-05T11:15:33.048Z,100797.78
2022-11-05T11:18:24.499Z,100853.69
2022-11-05T11:20:53.120Z,100828.81
2022-11-05T11:23:21.865Z,100825.75
2022-11-05T11:25:57.946Z,100813.72
2022-11-05T11:28:30.633Z,100781.06
2022-11-05T11:31:12.363Z,100809.81
2022-11-05T11:33:43.091Z,100825.31
2022-11-05T11:36:16.261Z,100783.91
2022-11-05T11:38:44.912Z,100796.53
2022-11-05T11:41:34.596Z,100832.84
2022-11-05T11:44:05.305Z,100803.47
2022-11-05T11:46:35.875Z,100807.53
2022-11-05T11:49:04.928Z,100836.91
2022-11-05T11:51:37.327Z,100811.63
2022-11-05T11:54:06.417Z,100787.09
2022-11-05T11:56:46.968Z,100763.28
2022-11-05T11:59:46.915Z,100785.84
2022-11-05T12:03:00.531Z,100788.88
2022-11-05T12:05:40.519Z,100820.06
2022-11-05T12:08:24.178Z,100805.56
2022-11-05T12:11:00.798Z,100817.56
2022-11-05T12:14:00.817Z,100822.25
2022-11-05T12:16:46.096Z,100771.91
2022-11-05T12:19:26.428Z,100797.38
2022-11-05T12:22:03.043Z,100769.84
2022-11-05T12:24:57.416Z,100795.47
2022-11-05T12:27:37.426Z,100799.34
2022-11-05T13:14:14.157Z,100731.19
2022-11-05T13:16:47.176Z,100749.50
2022-11-05T13:19:22.654Z,100757.47
2022-11-05T13:21:55.894Z,100747.59
2022-11-05T13:24:30.722Z,100778.13
2022-11-05T13:27:43.211Z,100745.47
2022-11-05T14:21:00.868Z,100706.88
2022-11-05T14:23:55.121Z,100705.25
2022-11-05T14:29:38.052Z,100743.06
2022-11-05T14:36:12.370Z,100740.41
2022-11-05T14:46:41.602Z,100739.81
2022-11-05T14:49:21.589Z,100669.34
2022-11-05T14:52:00.937Z,100683.84
2022-11-05T14:54:38.721Z,100748.59
2022-11-05T14:57:07.307Z,100676.56
2022-11-05T15:29:27.648Z,100749.59
2022-11-05T15:50:46.178Z,100753.31
2022-11-05T15:53:56.576Z,100760.47
2022-11-05T15:56:35.786Z,100746.38
2022-11-05T15:59:06.775Z,100715.44
2022-11-05T16:01:37.773Z,100706.06
2022-11-05T16:04:16.775Z,100708.31
2022-11-05T16:12:30.432Z,100731.63
2022-11-05T16:15:05.877Z,100723.44
2022-11-05T16:17:39.487Z,100754.63
2022-11-05T16:20:20.471Z,100708.38
2022-11-05T16:22:54.375Z,100690.66
2022-11-05T16:25:35.885Z,100694.69
2022-11-05T16:28:11.617Z,100734.66
2022-11-05T16:30:41.605Z,100684.75
2022-11-05T16:33:15.164Z,100685.16
2022-11-05T16:35:49.758Z,100717.19
2022-11-05T16:38:19.250Z,100703.75
2022-11-05T16:40:47.727Z,100694.38
2022-11-05T16:43:25.063Z,100672.56
2022-11-05T16:45:55.780Z,100690.75
2022-11-05T16:48:27.062Z,100705.00
2022-11-05T16:50:55.818Z,100659.97
2022-11-05T16:53:27.152Z,100674.06
2022-11-05T16:55:55.992Z,100729.22
2022-11-05T16:58:27.768Z,100676.84
2022-11-05T17:01:01.731Z,100675.22
2022-11-05T17:03:35.694Z,100677.28
2022-11-05T17:06:07.331Z,100668.34
2022-11-05T17:08:37.133Z,100687.47
2022-11-05T17:11:08.750Z,100687.47
2022-11-05T17:13:49.006Z,100729.00
2022-11-05T17:16:27.090Z,100712.13
2022-11-05T17:19:34.705Z,100680.13
2022-11-05T17:22:06.164Z,100698.25
2022-11-05T17:24:36.702Z,100683.81
2022-11-05T17:27:07.923Z,100695.00
2022-11-05T17:29:52.563Z,100676.88
2022-11-05T17:32:25.402Z,100643.91
2022-11-05T17:34:57.267Z,100660.16
2022-11-05T17:37:32.797Z,100652.25
2022-11-05T17:40:01.409Z,100658.56
2022-11-05T17:42:34.040Z,100710.28
2022-11-05T17:45:17.266Z,100681.75
2022-11-05T17:47:54.190Z,100642.03
2022-11-05T17:53:57.026Z,100709.06
2022-11-05T17:59:56.831Z,100644.91
