createdAt,value
2023-02-22T05:00:33.424Z,6.54
2023-02-22T05:01:34.432Z,6.53
2023-02-22T05:02:34.421Z,6.56
2023-02-22T05:03:34.394Z,6.56
2023-02-22T05:04:34.431Z,6.54
2023-02-22T05:05:34.400Z,6.61
2023-02-22T05:06:34.362Z,6.56
2023-02-22T05:07:34.357Z,6.59
2023-02-22T05:08:34.344Z,6.59
2023-02-22T05:09:34.342Z,6.59
2023-02-22T05:10:34.352Z,6.61
2023-02-22T05:11:34.319Z,6.62
2023-02-22T05:12:34.309Z,6.61
2023-02-22T05:13:34.289Z,6.58
2023-02-22T05:14:34.291Z,6.61
2023-02-22T05:15:34.261Z,6.61
2023-02-22T05:16:34.290Z,6.62
2023-02-22T05:17:34.250Z,6.62
2023-02-22T05:18:34.237Z,6.65
2023-02-22T05:19:34.287Z,6.65
2023-02-22T05:20:34.224Z,6.69
2023-02-22T05:21:34.214Z,6.68
2023-02-22T05:22:34.191Z,6.68
2023-02-22T05:23:34.187Z,6.72
2023-02-22T05:24:34.187Z,6.72
2023-02-22T05:25:34.155Z,6.69
2023-02-22T05:26:34.143Z,6.72
2023-02-22T05:27:34.156Z,6.72
2023-02-22T05:28:34.128Z,6.72
2023-02-22T05:29:34.122Z,6.72
2023-02-22T05:30:34.219Z,6.77
2023-02-22T05:31:34.141Z,6.72
2023-02-22T05:32:34.583Z,6.80
2023-02-22T05:33:34.090Z,6.77
2023-02-22T05:34:34.000Z,6.83
2023-02-22T05:35:34.064Z,6.81
2023-02-22T05:36:34.034Z,6.81
2023-02-22T05:37:34.039Z,6.81
2023-02-22T05:38:33.997Z,6.81
2023-02-22T05:39:33.963Z,6.80
2023-02-22T05:40:33.937Z,6.80
2023-02-22T05:41:33.992Z,6.83
2023-02-22T05:42:33.935Z,6.81
2023-02-22T05:43:33.940Z,6.83
2023-02-22T05:44:33.915Z,6.83
2023-02-22T05:45:33.898Z,6.84
2023-02-22T05:46:33.904Z,6.83
2023-02-22T05:47:33.899Z,6.84
2023-02-22T05:48:33.892Z,6.84
2023-02-22T05:49:33.853Z,6.81
2023-02-22T05:50:33.854Z,6.79
2023-02-22T05:51:33.830Z,6.81
2023-02-22T05:52:33.813Z,6.77
2023-02-22T05:53:33.860Z,6.79
2023-02-22T05:54:33.821Z,6.72
2023-02-22T05:55:33.798Z,6.76
2023-02-22T05:56:33.841Z,6.77
2023-02-22T05:57:33.770Z,6.80
2023-02-22T05:58:33.746Z,6.79
2023-02-22T05:59:33.772Z,6.80
2023-02-22T06:00:33.734Z,6.80
2023-02-22T06:01:33.719Z,6.84
2023-02-22T06:02:33.716Z,6.86
2023-02-22T06:03:33.706Z,6.83
2023-02-22T06:04:33.695Z,6.86
2023-02-22T06:05:33.757Z,6.86
2023-02-22T06:06:33.661Z,6.83
2023-02-22T06:07:33.717Z,6.80
2023-02-22T06:08:33.668Z,6.73
2023-02-22T06:09:33.668Z,6.71
2023-02-22T06:10:33.635Z,6.65
2023-02-22T06:11:33.796Z,6.62
2023-02-22T06:12:33.613Z,6.61
2023-02-22T06:13:33.631Z,6.61
2023-02-22T06:14:33.581Z,6.61
2023-02-22T06:15:33.601Z,6.58
2023-02-22T06:16:33.644Z,6.61
2023-02-22T06:17:33.559Z,6.62
2023-02-22T06:18:33.609Z,6.63
2023-02-22T06:19:33.529Z,6.65
2023-02-22T06:20:33.520Z,6.71
2023-02-22T06:21:33.505Z,6.66
2023-02-22T06:22:33.523Z,6.69
2023-02-22T06:23:33.510Z,6.65
2023-02-22T06:24:33.491Z,6.66
2023-02-22T06:25:33.534Z,6.65
2023-02-22T06:26:33.486Z,6.66
2023-02-22T06:27:33.453Z,6.69
2023-02-22T06:28:33.428Z,6.71
2023-02-22T06:29:33.424Z,6.72
2023-02-22T06:30:33.451Z,6.72
2023-02-22T06:31:33.459Z,6.72
2023-02-22T06:32:33.413Z,6.73
2023-02-22T06:33:33.388Z,6.72
2023-02-22T06:34:33.408Z,6.76
2023-02-22T06:35:33.381Z,6.79
2023-02-22T06:36:33.374Z,6.77
2023-02-22T06:37:33.371Z,6.80
2023-02-22T06:38:33.370Z,6.83
2023-02-22T06:39:33.367Z,6.83
2023-02-22T06:40:33.346Z,6.87
2023-02-22T06:41:33.287Z,6.86
2023-02-22T06:42:33.282Z,6.90
2023-02-22T06:43:33.298Z,6.90
2023-02-22T06:44:33.284Z,6.94
2023-02-22T06:45:33.305Z,6.94
2023-02-22T06:46:33.239Z,6.91
2023-02-22T06:47:33.222Z,6.94
2023-02-22T06:48:33.224Z,6.91
2023-02-22T06:49:33.203Z,6.95
2023-02-22T06:50:35.689Z,6.94
2023-02-22T06:51:33.185Z,6.90
2023-02-22T06:52:33.178Z,6.91
2023-02-22T06:53:33.175Z,6.95
2023-02-22T06:54:33.155Z,6.97
2023-02-22T06:55:33.155Z,6.99
2023-02-22T06:56:33.146Z,7.04
2023-02-22T06:57:33.125Z,6.99
2023-02-22T06:58:33.102Z,6.99
2023-02-22T06:59:33.090Z,7.02
2023-02-22T07:00:33.243Z,6.99
2023-02-22T07:01:33.112Z,7.05
2023-02-22T07:02:33.117Z,6.95
2023-02-22T07:03:33.081Z,6.97
2023-02-22T07:04:33.055Z,6.94
2023-02-22T07:05:33.062Z,6.97
2023-02-22T07:06:33.027Z,6.95
2023-02-22T07:07:33.022Z,6.95
2023-02-22T07:08:33.010Z,6.94
2023-02-22T07:09:33.040Z,6.91
2023-02-22T07:10:33.005Z,6.95
2023-02-22T07:11:32.986Z,6.98
2023-02-22T07:12:32.964Z,6.98
2023-02-22T07:13:32.971Z,6.99
2023-02-22T07:14:32.945Z,7.02
2023-02-22T07:15:32.995Z,7.04
2023-02-22T07:16:33.024Z,7.07
2023-02-22T07:17:33.062Z,7.08
2023-02-22T07:18:32.903Z,7.08
2023-02-22T07:19:32.883Z,7.13
2023-02-22T07:20:32.870Z,7.13
2023-02-22T07:21:32.880Z,7.16
2023-02-22T07:22:32.852Z,7.20
2023-02-22T07:23:32.883Z,7.19
2023-02-22T07:24:32.875Z,7.23
2023-02-22T07:25:32.841Z,7.20
2023-02-22T07:26:32.804Z,7.22
2023-02-22T07:27:32.812Z,7.22
2023-02-22T07:28:32.784Z,7.22
2023-02-22T07:29:32.777Z,7.23
2023-02-22T07:30:32.819Z,7.23
2023-02-22T07:31:32.766Z,7.22
2023-02-22T07:32:32.838Z,7.24
2023-02-22T07:33:32.772Z,7.22
2023-02-22T07:34:32.780Z,7.22
2023-02-22T07:35:32.740Z,7.20
2023-02-22T07:36:32.770Z,7.17
2023-02-22T07:37:32.763Z,7.19
2023-02-22T07:38:32.705Z,7.19
2023-02-22T07:39:32.727Z,7.19
2023-02-22T07:40:32.728Z,7.20
2023-02-22T07:41:32.696Z,7.22
2023-02-22T07:42:32.681Z,7.22
2023-02-22T07:43:32.706Z,7.26
2023-02-22T07:44:32.651Z,7.17
2023-02-22T07:45:32.686Z,7.12
2023-02-22T07:46:32.627Z,7.12
2023-02-22T07:47:32.658Z,7.12
2023-02-22T07:48:32.578Z,7.19
2023-02-22T07:49:32.565Z,7.16
2023-02-22T07:50:32.542Z,7.17
2023-02-22T07:51:33.121Z,7.16
2023-02-22T07:52:32.540Z,7.13
2023-02-22T07:53:32.526Z,7.09
2023-02-22T07:54:32.511Z,7.13
2023-02-22T07:55:32.513Z,7.17
2023-02-22T07:56:32.489Z,7.20
2023-02-22T07:57:32.510Z,7.26
2023-02-22T07:58:32.469Z,7.31
2023-02-22T07:59:32.464Z,7.32
2023-02-22T08:00:32.536Z,7.31
2023-02-22T08:01:32.439Z,7.32
2023-02-22T08:02:32.513Z,7.34
2023-02-22T08:03:32.454Z,7.35
2023-02-22T08:04:32.434Z,7.34
2023-02-22T08:05:32.396Z,7.31
2023-02-22T08:06:32.391Z,7.27
2023-02-22T08:07:32.386Z,7.24
2023-02-22T08:08:32.359Z,7.22
2023-02-22T08:09:32.357Z,7.29
2023-02-22T08:10:32.371Z,7.34
2023-02-22T08:11:32.434Z,7.32
2023-02-22T08:12:32.315Z,7.32
2023-02-22T08:13:32.331Z,7.34
2023-02-22T08:14:32.314Z,7.35
2023-02-22T08:15:32.341Z,7.34
2023-02-22T08:16:32.281Z,7.37
2023-02-22T08:17:32.292Z,7.37
2023-02-22T08:18:32.358Z,7.42
2023-02-22T08:19:32.252Z,7.44
2023-02-22T08:20:32.283Z,7.42
2023-02-22T08:21:32.273Z,7.47
2023-02-22T08:22:32.249Z,7.52
2023-02-22T08:23:32.229Z,7.58
2023-02-22T08:24:32.190Z,7.60
2023-02-22T08:25:32.241Z,7.60
2023-02-22T08:26:32.161Z,7.52
2023-02-22T08:27:32.196Z,7.49
2023-02-22T08:28:32.149Z,7.47
2023-02-22T08:29:32.141Z,7.45
2023-02-22T08:30:32.175Z,7.50
2023-02-22T08:31:32.117Z,7.52
2023-02-22T08:32:32.248Z,7.56
2023-02-22T08:33:32.093Z,7.58
2023-02-22T08:34:32.077Z,7.56
2023-02-22T08:35:32.067Z,7.60
2023-02-22T08:36:32.082Z,7.60
2023-02-22T08:37:32.074Z,7.66
2023-02-22T08:38:32.040Z,7.66
2023-02-22T08:39:32.051Z,7.75
2023-02-22T08:40:32.032Z,7.71
2023-02-22T08:41:32.032Z,7.74
2023-02-22T08:42:32.081Z,7.78
2023-02-22T08:43:31.990Z,7.79
2023-02-22T08:44:31.988Z,7.82
2023-02-22T08:45:32.029Z,7.85
2023-02-22T08:46:34.713Z,7.81
2023-02-22T08:47:31.984Z,7.75
2023-02-22T08:48:32.402Z,7.72
2023-02-22T08:49:35.587Z,7.77
2023-02-22T08:50:31.941Z,7.74
2023-02-22T08:51:31.907Z,7.72
2023-02-22T08:52:31.896Z,7.72
2023-02-22T08:53:31.878Z,7.75
2023-02-22T08:54:31.887Z,7.78
2023-02-22T08:55:31.882Z,7.82
2023-02-22T08:56:31.858Z,7.89
2023-02-22T08:57:31.874Z,7.94
2023-02-22T08:58:31.820Z,7.93
2023-02-22T08:59:31.823Z,7.92
2023-02-22T09:00:31.814Z,7.84
2023-02-22T09:01:33.383Z,7.78
2023-02-22T09:02:31.822Z,7.84
2023-02-22T09:03:31.842Z,7.79
2023-02-22T09:04:31.759Z,7.84
2023-02-22T09:05:31.991Z,7.85
2023-02-22T09:06:31.775Z,7.82
2023-02-22T09:07:31.752Z,7.89
2023-02-22T09:08:31.718Z,7.89
2023-02-22T09:09:31.711Z,7.79
2023-02-22T09:10:31.696Z,7.74
2023-02-22T09:11:31.682Z,7.77
2023-02-22T09:12:31.683Z,7.77
2023-02-22T09:13:31.675Z,7.77
2023-02-22T09:14:31.660Z,7.81
2023-02-22T09:15:31.683Z,7.78
2023-02-22T09:16:31.684Z,7.84
2023-02-22T09:17:31.614Z,7.90
2023-02-22T09:18:43.440Z,7.94
2023-02-22T09:19:31.613Z,7.90
2023-02-22T09:20:31.596Z,8.02
2023-02-22T09:21:31.600Z,8.03
2023-02-22T09:22:31.571Z,8.04
2023-02-22T09:23:31.559Z,8.04
2023-02-22T09:24:31.541Z,8.07
2023-02-22T09:25:31.520Z,8.17
2023-02-22T09:26:31.558Z,8.18
2023-02-22T09:27:31.499Z,8.21
2023-02-22T09:28:31.588Z,8.22
2023-02-22T09:29:31.479Z,8.22
2023-02-22T09:30:31.506Z,8.21
2023-02-22T09:31:31.567Z,8.15
2023-02-22T09:32:31.562Z,8.15
2023-02-22T09:33:31.475Z,8.25
2023-02-22T09:34:31.557Z,8.28
2023-02-22T09:35:31.468Z,8.29
2023-02-22T09:36:31.410Z,8.28
2023-02-22T09:37:31.384Z,8.32
2023-02-22T09:38:31.610Z,8.33
2023-02-22T09:39:31.422Z,8.40
2023-02-22T09:40:31.381Z,8.44
2023-02-22T09:41:31.382Z,8.37
2023-02-22T09:42:31.358Z,8.37
2023-02-22T09:43:31.350Z,8.40
2023-02-22T09:44:31.340Z,8.44
2023-02-22T09:45:31.333Z,8.50
2023-02-22T09:46:31.316Z,8.53
2023-02-22T09:47:31.328Z,8.58
2023-02-22T09:48:31.284Z,8.58
2023-02-22T09:49:31.282Z,8.53
2023-02-22T09:50:31.256Z,8.48
2023-02-22T09:51:31.243Z,8.36
2023-02-22T09:52:31.272Z,8.32
2023-02-22T09:53:31.284Z,8.22
2023-02-22T09:54:31.241Z,8.22
2023-02-22T09:55:31.221Z,8.28
2023-02-22T09:56:31.206Z,8.22
2023-02-22T09:57:31.194Z,8.25
2023-02-22T09:58:31.195Z,8.22
2023-02-22T09:59:32.096Z,8.22
2023-02-22T10:00:31.153Z,8.18
2023-02-22T10:01:31.145Z,8.21
2023-02-22T10:02:31.125Z,8.33
2023-02-22T10:03:31.158Z,8.45
2023-02-22T10:04:31.120Z,8.57
2023-02-22T10:05:31.146Z,8.57
2023-02-22T10:06:31.077Z,8.53
2023-02-22T10:07:31.073Z,8.54
2023-02-22T10:08:31.520Z,8.51
2023-02-22T10:09:31.105Z,8.50
2023-02-22T10:10:31.056Z,8.51
2023-02-22T10:11:31.026Z,8.47
2023-02-22T10:12:31.024Z,8.47
2023-02-22T10:13:31.009Z,8.45
2023-02-22T10:14:31.027Z,8.47
2023-02-22T10:15:31.001Z,8.48
2023-02-22T10:16:31.071Z,8.47
2023-02-22T10:17:30.968Z,8.44
2023-02-22T10:18:30.988Z,8.50
2023-02-22T10:19:30.948Z,8.45
2023-02-22T10:20:30.950Z,8.55
2023-02-22T10:21:30.930Z,8.57
2023-02-22T10:22:30.935Z,8.55
2023-02-22T10:23:30.897Z,8.51
2023-02-22T10:24:30.915Z,8.51
2023-02-22T10:25:30.889Z,8.53
2023-02-22T10:26:31.546Z,8.55
2023-02-22T10:27:30.870Z,8.62
2023-02-22T10:28:30.899Z,8.66
2023-02-22T10:29:30.829Z,8.76
2023-02-22T10:30:33.630Z,8.76
2023-02-22T10:31:30.936Z,8.84
2023-02-22T10:32:30.827Z,8.91
2023-02-22T10:33:30.796Z,8.91
2023-02-22T10:34:30.782Z,8.97
2023-02-22T10:35:30.842Z,8.93
2023-02-22T10:36:30.781Z,8.97
2023-02-22T10:37:30.861Z,8.88
2023-02-22T10:38:30.742Z,8.86
2023-02-22T10:39:30.788Z,8.84
2023-02-22T10:40:30.761Z,8.88
2023-02-22T10:41:30.718Z,8.86
2023-02-22T10:42:30.740Z,8.79
2023-02-22T10:43:30.703Z,8.76
2023-02-22T10:44:30.689Z,8.71
2023-02-22T10:45:30.711Z,8.78
2023-02-22T10:46:30.670Z,8.90
2023-02-22T10:47:30.666Z,8.83
2023-02-22T10:48:30.654Z,8.83
2023-02-22T10:49:30.650Z,8.87
2023-02-22T10:50:30.663Z,8.90
2023-02-22T10:51:31.463Z,8.88
2023-02-22T10:52:30.593Z,8.83
2023-02-22T10:53:30.582Z,8.86
2023-02-22T10:54:30.603Z,8.87
2023-02-22T10:55:30.598Z,8.87
2023-02-22T10:56:31.059Z,8.87
2023-02-22T10:57:30.551Z,8.90
2023-02-22T10:58:30.532Z,8.88
2023-02-22T10:59:30.540Z,8.87
2023-02-22T11:00:30.540Z,8.90
2023-02-22T11:01:30.601Z,8.87
2023-02-22T11:02:30.556Z,8.96
2023-02-22T11:03:30.471Z,8.93
2023-02-22T11:04:30.560Z,8.88
2023-02-22T11:05:30.488Z,8.94
2023-02-22T11:06:30.461Z,9.04
2023-02-22T11:07:30.510Z,9.12
2023-02-22T11:08:30.437Z,9.02
2023-02-22T11:09:30.432Z,8.91
2023-02-22T11:10:30.411Z,8.87
2023-02-22T11:11:30.401Z,8.90
2023-02-22T11:12:30.401Z,8.86
2023-02-22T11:13:30.370Z,8.84
2023-02-22T11:14:30.371Z,8.86
2023-02-22T11:15:30.357Z,8.84
2023-02-22T11:16:30.378Z,8.90
2023-02-22T11:17:30.346Z,8.87
2023-02-22T11:18:30.348Z,8.86
2023-02-22T11:19:30.332Z,8.88
2023-02-22T11:20:30.298Z,8.91
2023-02-22T11:21:30.336Z,8.93
2023-02-22T11:22:30.284Z,8.99
2023-02-22T11:23:30.376Z,9.05
2023-02-22T11:24:37.285Z,9.02
2023-02-22T11:25:30.239Z,8.99
2023-02-22T11:26:30.323Z,9.01
2023-02-22T11:27:30.238Z,9.05
2023-02-22T11:28:30.248Z,9.02
2023-02-22T11:29:30.228Z,8.93
2023-02-22T11:30:30.335Z,8.86
2023-02-22T11:31:30.230Z,8.88
2023-02-22T11:32:30.577Z,8.96
2023-02-22T11:33:30.185Z,9.02
2023-02-22T11:34:30.175Z,9.09
2023-02-22T11:35:30.148Z,9.20
2023-02-22T11:36:30.164Z,9.16
2023-02-22T11:37:30.176Z,9.18
2023-02-22T11:38:30.111Z,9.21
2023-02-22T11:39:30.212Z,9.25
2023-02-22T11:40:30.136Z,9.25
2023-02-22T11:41:30.627Z,9.25
2023-02-22T11:42:30.100Z,9.32
2023-02-22T11:43:30.043Z,9.38
2023-02-22T11:44:30.126Z,9.18
2023-02-22T11:45:30.040Z,9.20
2023-02-22T11:46:30.190Z,9.20
2023-02-22T11:47:30.013Z,9.18
2023-02-22T11:48:30.038Z,9.20
2023-02-22T11:49:29.996Z,9.28
2023-02-22T11:50:29.976Z,9.24
2023-02-22T11:51:29.970Z,9.18
2023-02-22T11:52:29.988Z,9.20
2023-02-22T11:53:29.938Z,9.25
2023-02-22T11:54:29.921Z,9.35
2023-02-22T11:55:42.251Z,9.25
2023-02-22T11:56:37.641Z,9.24
2023-02-22T11:57:29.963Z,9.25
2023-02-22T11:58:29.884Z,9.23
2023-02-22T11:59:29.915Z,9.24
2023-02-22T12:00:29.862Z,9.32
2023-02-22T12:01:29.880Z,9.32
2023-02-22T12:02:29.827Z,9.42
2023-02-22T12:03:29.923Z,9.48
2023-02-22T12:04:30.077Z,9.46
2023-02-22T12:05:29.819Z,9.50
2023-02-22T12:06:29.790Z,9.60
2023-02-22T12:07:29.774Z,9.60
2023-02-22T12:08:29.843Z,9.64
2023-02-22T12:09:29.753Z,9.58
2023-02-22T12:10:29.782Z,9.56
2023-02-22T12:11:29.726Z,9.52
2023-02-22T12:12:29.772Z,9.46
2023-02-22T12:13:29.776Z,9.46
2023-02-22T12:14:29.710Z,9.46
2023-02-22T12:15:29.870Z,9.42
2023-02-22T12:16:29.695Z,9.43
2023-02-22T12:17:29.668Z,9.45
2023-02-22T12:18:29.665Z,9.49
2023-02-22T12:19:29.747Z,9.43
2023-02-22T12:20:29.680Z,9.32
2023-02-22T12:21:29.625Z,9.30
2023-02-22T12:22:29.622Z,9.34
2023-02-22T12:23:29.599Z,9.32
2023-02-22T12:24:29.614Z,9.27
2023-02-22T12:25:29.650Z,9.30
2023-02-22T12:26:29.570Z,9.30
2023-02-22T12:27:29.613Z,9.35
2023-02-22T12:28:29.624Z,9.35
2023-02-22T12:29:29.570Z,9.45
2023-02-22T12:30:29.575Z,9.46
2023-02-22T12:31:29.560Z,9.40
2023-02-22T12:32:29.610Z,9.40
2023-02-22T12:33:29.529Z,9.45
2023-02-22T12:34:29.531Z,9.42
2023-02-22T12:35:29.481Z,9.42
2023-02-22T12:36:29.470Z,9.45
2023-02-22T12:37:29.446Z,9.46
2023-02-22T12:38:30.136Z,9.46
2023-02-22T12:39:29.457Z,9.50
2023-02-22T12:40:29.423Z,9.50
2023-02-22T12:41:29.410Z,9.52
2023-02-22T12:42:29.431Z,9.48
2023-02-22T12:43:29.469Z,9.40
2023-02-22T12:44:29.624Z,9.42
2023-02-22T12:45:29.381Z,9.46
2023-02-22T12:46:29.444Z,9.52
2023-02-22T12:47:29.347Z,9.63
2023-02-22T12:48:29.341Z,9.53
2023-02-22T12:49:29.326Z,9.53
2023-02-22T12:50:29.438Z,9.57
2023-02-22T12:51:29.309Z,9.58
2023-02-22T12:52:29.312Z,9.58
2023-02-22T12:53:29.300Z,9.64
2023-02-22T12:54:29.298Z,9.61
2023-02-22T12:55:29.305Z,9.56
2023-02-22T12:56:29.350Z,9.53
2023-02-22T12:57:29.233Z,9.48
2023-02-22T12:58:29.243Z,9.48
2023-02-22T12:59:29.325Z,9.49
2023-02-22T13:00:29.235Z,9.46
2023-02-22T13:01:29.440Z,9.39
2023-02-22T13:02:29.187Z,9.46
2023-02-22T13:03:29.178Z,9.40
2023-02-22T13:04:29.252Z,9.48
2023-02-22T13:05:29.215Z,9.42
2023-02-22T13:06:29.598Z,9.45
2023-02-22T13:07:29.988Z,9.48
2023-02-22T13:08:29.118Z,9.60
2023-02-22T13:09:29.107Z,9.58
2023-02-22T13:10:29.170Z,9.66
2023-02-22T13:11:29.688Z,9.60
2023-02-22T13:12:29.082Z,9.60
2023-02-22T13:13:29.064Z,9.63
2023-02-22T13:14:29.065Z,9.63
2023-02-22T13:15:29.071Z,9.63
2023-02-22T13:16:29.030Z,9.56
2023-02-22T13:17:29.054Z,9.63
2023-02-22T13:18:29.126Z,9.63
2023-02-22T13:19:29.047Z,9.70
2023-02-22T13:20:28.994Z,9.64
2023-02-22T13:21:28.992Z,9.61
2023-02-22T13:22:28.968Z,9.57
2023-02-22T13:23:28.987Z,9.57
2023-02-22T13:24:28.955Z,9.53
2023-02-22T13:25:28.943Z,9.53
2023-02-22T13:26:28.973Z,9.60
2023-02-22T13:27:28.930Z,9.56
2023-02-22T13:28:28.965Z,9.61
2023-02-22T13:29:28.990Z,9.64
2023-02-22T13:30:29.077Z,9.66
2023-02-22T13:31:28.918Z,9.57
2023-02-22T13:32:28.888Z,9.49
2023-02-22T13:33:28.878Z,9.48
2023-02-22T13:34:30.743Z,9.46
2023-02-22T13:35:28.888Z,9.43
2023-02-22T13:36:28.816Z,9.49
2023-02-22T13:37:28.818Z,9.57
2023-02-22T13:38:28.820Z,9.63
2023-02-22T13:39:28.868Z,9.60
2023-02-22T13:40:28.772Z,9.63
2023-02-22T13:41:28.809Z,9.63
2023-02-22T13:42:28.762Z,9.66
2023-02-22T13:43:28.830Z,9.68
2023-02-22T13:44:28.737Z,9.70
2023-02-22T13:45:28.732Z,9.83
2023-02-22T13:46:28.786Z,9.76
2023-02-22T13:47:28.730Z,9.78
2023-02-22T13:48:28.685Z,9.82
2023-02-22T13:49:28.761Z,9.82
2023-02-22T13:50:28.697Z,9.86
2023-02-22T13:51:28.667Z,9.81
2023-02-22T13:52:28.644Z,9.76
2023-02-22T13:53:28.653Z,9.78
2023-02-22T13:54:29.957Z,9.79
2023-02-22T13:55:28.654Z,9.76
2023-02-22T13:56:28.801Z,9.68
2023-02-22T13:57:28.631Z,9.67
2023-02-22T13:58:28.567Z,9.68
2023-02-22T13:59:28.617Z,9.73
2023-02-22T14:00:28.585Z,9.73
2023-02-22T14:01:28.612Z,9.75
2023-02-22T14:02:28.555Z,9.73
2023-02-22T14:03:28.519Z,9.83
2023-02-22T14:04:28.567Z,9.78
2023-02-22T14:05:30.481Z,9.81
2023-02-22T14:06:28.493Z,9.83
2023-02-22T14:07:28.502Z,9.78
2023-02-22T14:08:28.456Z,9.68
2023-02-22T14:09:28.491Z,9.64
2023-02-22T14:10:28.455Z,9.58
2023-02-22T14:11:28.624Z,9.68
2023-02-22T14:12:28.436Z,9.68
2023-02-22T14:13:28.480Z,9.71
2023-02-22T14:14:28.432Z,9.70
2023-02-22T14:15:30.433Z,9.75
2023-02-22T14:16:28.418Z,9.75
2023-02-22T14:17:28.498Z,9.78
2023-02-22T14:18:28.351Z,9.76
2023-02-22T14:19:28.353Z,9.79
2023-02-22T14:20:28.360Z,9.76
2023-02-22T14:21:28.330Z,9.70
2023-02-22T14:22:28.311Z,9.71
2023-02-22T14:23:28.300Z,9.68
2023-02-22T14:24:28.307Z,9.67
2023-02-22T14:25:28.695Z,9.68
2023-02-22T14:26:28.268Z,9.66
2023-02-22T14:27:28.303Z,9.60
2023-02-22T14:28:30.434Z,9.58
2023-02-22T14:29:28.263Z,9.58
2023-02-22T14:30:28.278Z,9.63
2023-02-22T14:31:37.662Z,9.61
2023-02-22T14:32:28.318Z,9.64
2023-02-22T14:33:28.220Z,9.66
2023-02-22T14:34:28.183Z,9.60
2023-02-22T14:35:33.306Z,9.63
2023-02-22T14:36:28.187Z,9.64
2023-02-22T14:37:28.169Z,9.64
2023-02-22T14:38:28.152Z,9.71
2023-02-22T14:39:28.256Z,9.64
2023-02-22T14:40:28.109Z,9.63
2023-02-22T14:41:28.155Z,9.58
2023-02-22T14:42:28.255Z,9.56
2023-02-22T14:43:28.093Z,9.53
2023-02-22T14:44:28.088Z,9.57
2023-02-22T14:45:29.934Z,9.52
2023-02-22T14:46:28.103Z,9.52
2023-02-22T14:47:28.059Z,9.56
2023-02-22T14:48:28.028Z,9.56
2023-02-22T14:49:28.033Z,9.60
2023-02-22T14:50:28.016Z,9.56
2023-02-22T14:51:28.433Z,9.57
2023-02-22T14:52:28.018Z,9.50
2023-02-22T14:53:27.982Z,9.52
2023-02-22T14:54:27.965Z,9.50
2023-02-22T14:55:28.072Z,9.50
2023-02-22T14:56:27.970Z,9.45
2023-02-22T14:57:29.776Z,9.45
2023-02-22T14:58:27.952Z,9.50
2023-02-22T14:59:27.938Z,9.50
2023-02-22T15:00:27.895Z,9.53
2023-02-22T15:01:40.124Z,9.57
2023-02-22T15:02:27.968Z,9.60
2023-02-22T15:03:29.214Z,9.66
2023-02-22T15:04:27.925Z,9.63
2023-02-22T15:05:27.865Z,9.63
2023-02-22T15:06:27.841Z,9.66
2023-02-22T15:07:27.933Z,9.61
2023-02-22T15:08:27.822Z,9.58
2023-02-22T15:09:30.136Z,9.49
2023-02-22T15:10:27.818Z,9.52
2023-02-22T15:11:27.840Z,9.52
2023-02-22T15:12:27.811Z,9.50
2023-02-22T15:13:27.800Z,9.48
2023-02-22T15:14:27.775Z,9.42
2023-02-22T15:15:27.782Z,9.45
2023-02-22T15:16:27.815Z,9.40
2023-02-22T15:17:27.768Z,9.42
2023-02-22T15:18:27.823Z,9.45
2023-02-22T15:19:27.713Z,9.42
2023-02-22T15:20:27.685Z,9.42
2023-02-22T15:21:27.694Z,9.40
2023-02-22T15:22:27.681Z,9.35
2023-02-22T15:23:27.687Z,9.35
2023-02-22T15:24:27.665Z,9.30
2023-02-22T15:25:27.634Z,9.38
2023-02-22T15:26:27.653Z,9.38
2023-02-22T15:27:27.745Z,9.38
2023-02-22T15:28:27.612Z,9.38
2023-02-22T15:29:27.625Z,9.39
2023-02-22T15:30:27.742Z,9.38
2023-02-22T15:31:27.596Z,9.31
2023-02-22T15:32:27.620Z,9.30
2023-02-22T15:33:27.594Z,9.25
2023-02-22T15:34:27.543Z,9.25
2023-02-22T15:35:27.543Z,9.25
2023-02-22T15:36:27.538Z,9.24
2023-02-22T15:37:27.520Z,9.27
2023-02-22T15:38:27.525Z,9.24
2023-02-22T15:39:27.509Z,9.25
2023-02-22T15:40:27.478Z,9.25
2023-02-22T15:41:27.474Z,9.28
2023-02-22T15:42:29.738Z,9.24
2023-02-22T15:43:27.454Z,9.25
2023-02-22T15:44:27.468Z,9.25
2023-02-22T15:45:27.460Z,9.24
2023-02-22T15:46:27.462Z,9.24
2023-02-22T15:47:27.497Z,9.25
2023-02-22T15:48:27.437Z,9.24
2023-02-22T15:49:27.407Z,9.25
2023-02-22T15:50:27.428Z,9.25
2023-02-22T15:51:28.399Z,9.24
2023-02-22T15:52:27.351Z,9.23
2023-02-22T15:53:27.393Z,9.20
2023-02-22T15:54:28.194Z,9.21
2023-02-22T15:55:27.361Z,9.21
2023-02-22T15:56:27.343Z,9.16
2023-02-22T15:57:27.330Z,9.20
2023-02-22T15:58:27.286Z,9.20
2023-02-22T15:59:27.282Z,9.20
2023-02-22T16:00:27.284Z,9.18
2023-02-22T16:01:27.370Z,9.18
2023-02-22T16:02:27.281Z,9.16
2023-02-22T16:03:27.260Z,9.18
2023-02-22T16:04:27.245Z,9.15
2023-02-22T16:05:27.475Z,9.15
2023-02-22T16:06:27.229Z,9.15
2023-02-22T16:07:27.207Z,9.16
2023-02-22T16:08:27.205Z,9.15
2023-02-22T16:09:27.228Z,9.13
2023-02-22T16:10:27.156Z,9.13
2023-02-22T16:11:27.156Z,9.13
2023-02-22T16:12:27.160Z,9.12
2023-02-22T16:13:32.118Z,9.13
2023-02-22T16:14:27.145Z,9.12
2023-02-22T16:15:27.166Z,9.10
2023-02-22T16:16:27.127Z,9.10
2023-02-22T16:17:27.567Z,9.13
2023-02-22T16:18:27.070Z,9.09
2023-02-22T16:19:27.137Z,9.04
2023-02-22T16:20:27.096Z,9.06
2023-02-22T16:21:27.160Z,9.01
2023-02-22T16:22:27.045Z,8.99
2023-02-22T16:23:27.043Z,9.01
2023-02-22T16:24:27.041Z,8.99
2023-02-22T16:25:27.009Z,8.99
2023-02-22T16:26:27.024Z,9.01
2023-02-22T16:27:26.985Z,8.97
2023-02-22T16:28:28.170Z,8.97
2023-02-22T16:29:27.085Z,8.99
2023-02-22T16:30:27.032Z,8.94
2023-02-22T16:31:27.089Z,8.90
2023-02-22T16:32:26.997Z,8.91
2023-02-22T16:33:26.931Z,8.91
2023-02-22T16:34:27.276Z,8.90
2023-02-22T16:35:26.932Z,8.87
2023-02-22T16:36:26.868Z,8.86
2023-02-22T16:37:26.860Z,8.83
2023-02-22T16:38:26.883Z,8.79
2023-02-22T16:39:26.839Z,8.84
2023-02-22T16:40:26.838Z,8.75
2023-02-22T16:41:26.849Z,8.76
2023-02-22T16:42:26.832Z,8.76
2023-02-22T16:43:26.823Z,8.73
2023-02-22T16:44:26.849Z,8.75
2023-02-22T16:45:26.780Z,8.73
2023-02-22T16:46:26.836Z,8.72
2023-02-22T16:47:26.764Z,8.72
2023-02-22T16:48:26.732Z,8.68
2023-02-22T16:49:26.724Z,8.66
2023-02-22T16:50:26.761Z,8.65
2023-02-22T16:51:26.716Z,8.66
2023-02-22T16:52:26.702Z,8.65
2023-02-22T16:53:26.712Z,8.60
2023-02-22T16:54:26.698Z,8.63
2023-02-22T16:55:26.684Z,8.60
2023-02-22T16:56:26.652Z,8.54
2023-02-22T16:57:26.639Z,8.60
2023-02-22T16:58:26.652Z,8.54
2023-02-22T16:59:26.632Z,8.57
2023-02-22T17:00:26.662Z,8.53
2023-02-22T17:01:26.718Z,8.53
2023-02-22T17:02:26.608Z,8.50
2023-02-22T17:03:26.605Z,8.50
2023-02-22T17:04:26.621Z,8.48
2023-02-22T17:05:26.738Z,8.48
2023-02-22T17:06:26.642Z,8.47
2023-02-22T17:07:26.564Z,8.45
2023-02-22T17:08:26.592Z,8.44
2023-02-22T17:09:26.587Z,8.44
2023-02-22T17:10:26.608Z,8.44
2023-02-22T17:11:26.546Z,8.40
2023-02-22T17:12:26.545Z,8.40
2023-02-22T17:13:27.399Z,8.45
2023-02-22T17:14:26.521Z,8.37
2023-02-22T17:15:26.545Z,8.37
2023-02-22T17:16:26.485Z,8.40
2023-02-22T17:17:26.497Z,8.40
2023-02-22T17:18:26.476Z,8.35
2023-02-22T17:19:26.463Z,8.36
2023-02-22T17:20:26.464Z,8.33
2023-02-22T17:21:26.448Z,8.33
2023-02-22T17:22:26.434Z,8.33
2023-02-22T17:23:26.440Z,8.36
2023-02-22T17:24:26.416Z,8.33
2023-02-22T17:25:26.405Z,8.32
2023-02-22T17:26:26.397Z,8.32
2023-02-22T17:27:26.417Z,8.28
2023-02-22T17:28:26.417Z,8.29
2023-02-22T17:29:26.399Z,8.29
2023-02-22T17:30:26.419Z,8.29
2023-02-22T17:31:26.427Z,8.26
2023-02-22T17:32:26.361Z,8.28
2023-02-22T17:33:26.301Z,8.28
2023-02-22T17:34:26.314Z,8.22
2023-02-22T17:35:26.317Z,8.22
2023-02-22T17:36:26.284Z,8.25
2023-02-22T17:37:26.285Z,8.28
2023-02-22T17:38:26.262Z,8.22
2023-02-22T17:39:26.239Z,8.21
2023-02-22T17:40:26.278Z,8.18
2023-02-22T17:41:26.222Z,8.15
2023-02-22T17:42:26.221Z,8.15
2023-02-22T17:43:26.224Z,8.14
2023-02-22T17:44:26.212Z,8.15
2023-02-22T17:45:26.179Z,8.12
2023-02-22T17:46:26.261Z,8.12
2023-02-22T17:47:26.089Z,8.10
2023-02-22T17:48:26.168Z,8.10
2023-02-22T17:49:26.173Z,8.11
2023-02-22T17:50:26.161Z,8.12
2023-02-22T17:51:26.143Z,8.10
2023-02-22T17:52:26.127Z,8.03
2023-02-22T17:53:26.101Z,8.04
2023-02-22T17:54:26.099Z,8.08
2023-02-22T17:55:27.285Z,8.03
2023-02-22T17:56:26.136Z,8.00
2023-02-22T17:57:26.227Z,8.00
2023-02-22T17:58:26.151Z,8.02
2023-02-22T17:59:26.090Z,8.00
2023-02-22T18:00:26.068Z,8.02
2023-02-22T18:01:26.039Z,7.97
2023-02-22T18:02:26.186Z,7.97
2023-02-22T18:03:26.203Z,7.97
2023-02-22T18:04:25.988Z,7.99
2023-02-22T18:05:26.034Z,7.97
2023-02-22T18:06:26.020Z,7.97
2023-02-22T18:07:25.950Z,7.97
2023-02-22T18:08:25.933Z,7.96
2023-02-22T18:09:26.569Z,7.96
2023-02-22T18:10:25.971Z,7.96
2023-02-22T18:11:25.952Z,7.94
2023-02-22T18:12:25.894Z,7.92
2023-02-22T18:13:25.945Z,7.92
2023-02-22T18:14:25.866Z,7.89
2023-02-22T18:15:25.863Z,7.90
2023-02-22T18:16:26.122Z,7.89
2023-02-22T18:17:25.886Z,7.87
2023-02-22T18:18:25.835Z,7.87