createdAt,value
2018-04-28T00:01:31.479Z,2.50
2018-04-28T00:04:00.498Z,2.60
2018-04-28T00:06:30.271Z,2.83
2018-04-28T00:08:59.319Z,3.97
2018-04-28T00:11:28.327Z,2.30
2018-04-28T00:13:57.340Z,4.07
2018-04-28T00:16:27.070Z,2.08
2018-04-28T00:19:12.676Z,2.30
2018-04-28T00:21:57.596Z,2.78
2018-04-28T00:27:27.172Z,3.15
2018-04-28T00:29:59.219Z,2.58
2018-04-28T00:32:28.241Z,2.37
2018-04-28T00:37:52.088Z,2.80
2018-04-28T00:43:29.407Z,2.12
2018-04-28T00:46:03.718Z,3.50
2018-04-28T00:48:39.390Z,2.15
2018-04-28T00:51:10.817Z,3.42
2018-04-28T00:53:40.008Z,2.33
2018-04-28T00:56:09.009Z,2.20
2018-04-28T00:58:44.017Z,2.15
2018-04-28T01:01:16.546Z,4.30
2018-04-28T01:06:58.531Z,3.20
2018-04-28T01:09:27.564Z,2.28
2018-04-28T01:11:56.568Z,2.03
2018-04-28T01:14:34.131Z,2.62
2018-04-28T01:17:03.912Z,3.92
2018-04-28T01:19:37.435Z,4.90
2018-04-28T01:22:06.436Z,2.28
2018-04-28T01:24:49.755Z,3.10
2018-04-28T01:27:26.431Z,2.30
2018-04-28T01:33:26.879Z,2.40
2018-04-28T01:36:04.343Z,2.33
2018-04-28T01:38:34.200Z,2.83
2018-04-28T01:44:16.457Z,3.58
2018-04-28T01:46:55.682Z,1.55
2018-04-28T01:52:23.055Z,2.67
2018-04-28T01:55:07.749Z,2.53
2018-04-28T01:57:43.680Z,2.05
2018-04-28T02:00:12.462Z,2.20
2018-04-28T02:02:43.446Z,5.00
2018-04-28T02:05:17.075Z,4.07
2018-04-28T02:07:47.054Z,2.53
2018-04-28T02:13:21.702Z,2.50
2018-04-28T02:15:50.731Z,2.03
2018-04-28T02:18:38.382Z,2.87
2018-04-28T02:24:17.863Z,1.73
2018-04-28T02:26:48.963Z,2.22
2018-04-28T02:29:32.435Z,2.45
2018-04-28T02:32:12.119Z,3.85
2018-04-28T02:34:41.956Z,2.40
2018-04-28T02:37:12.961Z,3.47
2018-04-28T02:39:43.747Z,3.87
2018-04-28T02:45:30.563Z,2.40
2018-04-28T02:48:18.275Z,2.92
2018-04-28T02:51:10.627Z,3.92
2018-04-28T02:53:44.074Z,3.45
2018-04-28T02:56:33.775Z,4.07
2018-04-28T03:02:35.644Z,2.25
2018-04-28T03:05:20.305Z,2.53
2018-04-28T03:10:49.463Z,2.25
2018-04-28T03:13:20.083Z,2.25
2018-04-28T03:15:50.638Z,2.33
2018-04-28T03:18:19.654Z,5.00
2018-04-28T03:20:48.682Z,2.75
2018-04-28T03:23:23.418Z,3.10
2018-04-28T03:26:06.030Z,4.53
2018-04-28T03:28:39.531Z,2.37
2018-04-28T03:31:12.962Z,4.72
2018-04-28T03:33:42.810Z,2.22
2018-04-28T03:36:25.652Z,3.92
2018-04-28T03:39:10.235Z,2.80
2018-04-28T03:41:55.671Z,3.12
2018-04-28T03:48:06.443Z,4.05
2018-04-28T03:50:50.827Z,5.12
2018-04-28T03:53:23.694Z,4.85
2018-04-28T03:55:55.200Z,4.85
2018-04-28T04:01:38.071Z,2.85
2018-04-28T04:04:23.911Z,3.87
2018-04-28T04:10:11.336Z,2.60
2018-04-28T04:12:49.090Z,3.62
2018-04-28T04:21:59.261Z,4.28
2018-04-28T04:24:46.786Z,3.80
2018-04-28T04:27:22.350Z,3.17
2018-04-28T04:32:53.146Z,3.33
2018-04-28T04:35:39.880Z,5.10
2018-04-28T04:38:14.564Z,2.87
2018-04-28T04:47:15.390Z,4.05
2018-04-28T04:50:04.208Z,6.20
2018-04-28T04:52:40.903Z,3.28
2018-04-28T04:55:22.506Z,2.58
2018-04-28T04:58:13.825Z,3.78
2018-04-28T05:00:43.615Z,3.45
2018-04-28T05:03:23.491Z,3.45
2018-04-28T05:05:55.215Z,3.10
2018-04-28T05:08:30.665Z,4.97
2018-04-28T05:11:11.678Z,4.00
2018-04-28T05:16:55.323Z,7.50
2018-04-28T05:19:36.190Z,3.03
2018-04-28T05:22:11.843Z,3.42
2018-04-28T05:24:50.783Z,4.15
2018-04-28T05:27:29.499Z,4.15
2018-04-28T05:30:12.168Z,5.15
2018-04-28T05:35:55.378Z,8.88
2018-04-28T05:38:31.943Z,4.65
2018-04-28T05:41:13.292Z,3.33
2018-04-28T05:43:54.987Z,4.28
2018-04-28T05:46:30.618Z,4.18
2018-04-28T05:49:22.078Z,5.22
2018-04-28T05:51:58.902Z,7.68
2018-04-28T05:54:33.430Z,4.07
2018-04-28T06:00:27.660Z,3.33
2018-04-28T06:03:08.620Z,3.30
2018-04-28T06:05:48.325Z,3.10
2018-04-28T06:08:19.888Z,3.42
2018-04-28T06:11:14.681Z,4.35
2018-04-28T06:13:56.446Z,6.07
2018-04-28T06:16:37.328Z,4.65
2018-04-28T06:19:15.384Z,3.53
2018-04-28T06:21:45.103Z,4.53
2018-04-28T06:24:14.802Z,2.85
2018-04-28T06:26:44.587Z,4.75
2018-04-28T06:29:13.962Z,3.08
2018-04-28T06:31:42.958Z,2.90
2018-04-28T06:34:11.961Z,2.95
2018-04-28T06:36:41.056Z,4.75
2018-04-28T06:39:10.071Z,6.37
2018-04-28T06:41:39.112Z,3.55
2018-04-28T06:44:08.776Z,6.53
2018-04-28T06:46:37.787Z,7.05
2018-04-28T06:49:07.582Z,4.20
2018-04-28T06:51:37.272Z,5.85
2018-04-28T06:54:06.938Z,7.50
2018-04-28T06:56:36.683Z,7.03
2018-04-28T06:59:05.687Z,4.00
2018-04-28T07:01:34.691Z,7.22
2018-04-28T07:04:03.690Z,5.72
2018-04-28T07:06:32.833Z,5.37
2018-04-28T07:09:02.499Z,4.30
2018-04-28T07:11:32.297Z,3.15
2018-04-28T07:14:01.283Z,6.15
2018-04-28T07:16:30.282Z,9.43
2018-04-28T07:18:59.962Z,7.75
2018-04-28T07:21:29.282Z,3.35
2018-04-28T07:23:58.298Z,5.80
2018-04-28T07:26:28.404Z,3.10
2018-04-28T07:28:57.423Z,6.28
2018-04-28T07:31:26.787Z,4.90
2018-04-28T07:33:55.795Z,5.20
2018-04-28T07:36:24.809Z,12.27
2018-04-28T07:38:53.827Z,8.93
2018-04-28T07:41:22.819Z,9.88
2018-04-28T07:43:51.908Z,5.50
2018-04-28T07:46:20.929Z,8.73
2018-04-28T07:48:49.954Z,3.70
2018-04-28T07:51:19.489Z,5.65
2018-04-28T07:53:49.149Z,4.22
2018-04-28T07:56:18.466Z,5.60
2018-04-28T07:58:49.010Z,2.47
2018-04-28T08:01:19.136Z,7.03
2018-04-28T08:03:49.060Z,4.30
2018-04-28T08:06:18.779Z,3.08
2018-04-28T08:08:47.915Z,5.53
2018-04-28T08:11:17.734Z,3.85
2018-04-28T08:13:46.752Z,4.62
2018-04-28T08:16:16.875Z,3.55
2018-04-28T08:18:45.866Z,5.60
2018-04-28T08:21:15.655Z,4.45
2018-04-28T08:23:44.654Z,4.20
2018-04-28T08:26:13.678Z,6.07
2018-04-28T08:28:42.692Z,4.07
2018-04-28T08:31:11.691Z,3.70
2018-04-28T08:33:40.718Z,3.58
2018-04-28T08:36:09.814Z,4.40
2018-04-28T08:38:38.844Z,4.10
2018-04-28T08:41:08.375Z,2.60
2018-04-28T08:43:37.855Z,4.05
2018-04-28T08:46:07.522Z,5.05
2018-04-28T08:48:36.684Z,2.70
2018-04-28T08:51:06.381Z,3.78
2018-04-28T08:53:36.351Z,2.15
2018-04-28T08:56:05.692Z,3.08
2018-04-28T08:58:34.718Z,5.65
2018-04-28T09:01:03.727Z,3.83
2018-04-28T09:03:33.418Z,6.37
2018-04-28T09:06:03.089Z,3.78
2018-04-28T09:08:33.556Z,3.12
2018-04-28T09:11:03.227Z,5.03
2018-04-28T09:13:32.936Z,3.12
2018-04-28T09:16:03.374Z,2.70
2018-04-28T09:18:33.159Z,3.97
2018-04-28T09:21:03.599Z,5.62
2018-04-28T09:23:34.075Z,3.60
2018-04-28T09:26:03.753Z,4.65
2018-04-28T09:28:33.446Z,3.30
2018-04-28T09:31:03.895Z,4.37
2018-04-28T09:33:33.571Z,3.95
2018-04-28T09:36:04.027Z,3.50
2018-04-28T09:38:33.706Z,2.00
2018-04-28T09:41:04.154Z,4.32
2018-04-28T09:43:33.908Z,4.03
2018-04-28T09:46:03.624Z,3.12
2018-04-28T09:48:33.291Z,7.20
2018-04-28T09:51:02.987Z,4.78
2018-04-28T09:53:32.673Z,5.85
2018-04-28T09:56:02.372Z,5.40
2018-04-28T09:58:32.114Z,3.67
2018-04-28T10:01:01.229Z,3.62
2018-04-28T10:03:30.702Z,3.17
2018-04-28T10:06:01.141Z,4.00
2018-04-28T10:08:31.792Z,2.97
2018-04-28T10:11:01.459Z,4.10
2018-04-28T10:13:31.915Z,2.50
2018-04-28T10:16:01.586Z,5.18
2018-04-28T10:18:31.286Z,3.17
2018-04-28T10:21:00.959Z,2.92
2018-04-28T10:23:30.657Z,6.85
2018-04-28T10:26:00.391Z,2.25
2018-04-28T10:28:30.078Z,3.75
2018-04-28T10:30:59.745Z,5.12
2018-04-28T10:33:30.214Z,5.50
2018-04-28T10:35:59.907Z,3.87
2018-04-28T10:38:29.621Z,3.45
2018-04-28T10:40:59.379Z,3.75
2018-04-28T10:43:29.067Z,3.25
2018-04-28T10:45:59.567Z,2.53
2018-04-28T10:48:29.243Z,3.22
2018-04-28T10:50:58.934Z,2.83
2018-04-28T10:53:28.611Z,4.30
2018-04-28T10:55:58.303Z,2.55
2018-04-28T10:58:27.983Z,4.30
2018-04-28T11:00:57.679Z,4.35
2018-04-28T11:03:27.357Z,2.80
2018-04-28T11:05:57.039Z,3.95
2018-04-28T11:08:26.724Z,3.12
2018-04-28T11:10:56.415Z,4.30
2018-04-28T11:13:26.137Z,4.55
2018-04-28T11:15:56.187Z,3.80
2018-04-28T11:18:26.718Z,3.80
2018-04-28T11:20:56.609Z,3.60
2018-04-28T11:23:26.583Z,3.00
2018-04-28T11:25:57.464Z,3.20
2018-04-28T11:28:26.947Z,2.00
2018-04-28T11:30:56.630Z,4.68
2018-04-28T11:33:26.332Z,2.80
2018-04-28T11:35:56.015Z,4.90
2018-04-28T11:38:25.749Z,5.00
2018-04-28T11:40:55.464Z,4.00
2018-04-28T11:43:25.524Z,2.67
2018-04-28T11:45:56.724Z,4.78
2018-04-28T11:48:26.418Z,5.05
2018-04-28T11:50:56.094Z,4.15
2018-04-28T11:53:26.541Z,4.32
2018-04-28T11:55:56.207Z,4.90
2018-04-28T11:58:25.895Z,7.22
2018-04-28T12:00:55.571Z,2.53
2018-04-28T12:03:25.258Z,2.22
2018-04-28T12:05:55.694Z,2.85
2018-04-28T12:08:25.422Z,5.10
2018-04-28T12:10:55.129Z,6.07
2018-04-28T12:13:25.763Z,3.50
2018-04-28T12:15:55.431Z,4.30
2018-04-28T12:18:25.888Z,5.20
2018-04-28T12:20:55.650Z,4.15
2018-04-28T12:23:25.456Z,3.15
2018-04-28T12:25:55.134Z,3.58
2018-04-28T12:28:24.818Z,3.67
2018-04-28T12:30:54.499Z,2.10
2018-04-28T12:33:24.186Z,4.20
2018-04-28T12:35:53.880Z,6.50
2018-04-28T12:38:23.759Z,4.82
2018-04-28T12:40:53.443Z,3.28
2018-04-28T12:43:23.136Z,3.60
2018-04-28T12:45:52.802Z,4.00
2018-04-28T12:48:22.494Z,3.20
2018-04-28T12:50:52.193Z,2.60
2018-04-28T12:53:22.074Z,2.62
2018-04-28T12:55:51.743Z,4.03
2018-04-28T12:58:21.443Z,3.60
2018-04-28T13:00:51.135Z,3.45
2018-04-28T13:03:21.579Z,3.37
2018-04-28T13:05:51.270Z,3.83
2018-04-28T13:08:21.708Z,4.65
2018-04-28T13:10:51.395Z,4.75
2018-04-28T13:13:21.835Z,3.92
2018-04-28T13:15:52.295Z,5.20
2018-04-28T13:18:21.971Z,2.62
2018-04-28T13:20:52.432Z,3.47
2018-04-28T13:23:22.108Z,2.15
2018-04-28T13:25:52.562Z,4.28
2018-04-28T13:28:22.243Z,4.00
2018-04-28T13:30:51.936Z,4.72
2018-04-28T13:33:22.368Z,4.47
2018-04-28T13:35:52.823Z,4.45
2018-04-28T13:38:22.508Z,3.03
2018-04-28T13:40:52.963Z,3.00
2018-04-28T13:43:22.643Z,5.47
2018-04-28T13:45:53.098Z,4.45
2018-04-28T13:48:22.774Z,3.85
2018-04-28T13:50:53.227Z,3.47
2018-04-28T13:53:22.903Z,3.35
2018-04-28T13:55:52.597Z,2.33
2018-04-28T13:58:22.255Z,3.33
2018-04-28T14:00:51.952Z,5.95
2018-04-28T14:03:22.379Z,2.97
2018-04-28T14:05:52.081Z,3.15
2018-04-28T14:08:22.514Z,5.75
2018-04-28T14:10:52.203Z,2.53
2018-04-28T14:13:22.645Z,2.87
2018-04-28T14:15:53.982Z,2.90
2018-04-28T14:18:24.423Z,4.12
2018-04-28T14:20:53.890Z,2.83
2018-04-28T14:23:23.554Z,3.12
2018-04-28T14:25:53.241Z,2.20
2018-04-28T14:28:22.920Z,2.35
2018-04-28T14:30:52.623Z,3.58
2018-04-28T14:33:22.300Z,4.25
2018-04-28T14:35:52.015Z,3.03
2018-04-28T14:38:21.687Z,4.03
2018-04-28T14:40:52.138Z,4.25
2018-04-28T14:43:21.827Z,2.75
2018-04-28T14:45:51.507Z,5.60
2018-04-28T14:48:21.195Z,3.15
2018-04-28T14:50:50.871Z,3.72
2018-04-28T14:53:20.571Z,4.40
2018-04-28T14:55:50.272Z,5.40
2018-04-28T14:58:20.728Z,4.35
2018-04-28T15:00:50.167Z,6.93
2018-04-28T15:03:19.856Z,4.03
2018-04-28T15:05:50.300Z,5.40
2018-04-28T15:08:19.966Z,8.27
2018-04-28T15:10:49.304Z,2.53
2018-04-28T15:13:18.995Z,2.65
2018-04-28T15:15:48.671Z,4.60
2018-04-28T15:18:18.529Z,4.65
2018-04-28T15:20:48.987Z,5.93
2018-04-28T15:23:19.439Z,4.55
2018-04-28T15:25:49.127Z,5.87
2018-04-28T15:28:19.620Z,6.80
2018-04-28T15:30:49.455Z,3.87
2018-04-28T15:33:19.144Z,5.32
2018-04-28T15:35:48.822Z,6.47
2018-04-28T15:38:18.531Z,2.62
2018-04-28T15:40:48.195Z,3.87
2018-04-28T15:43:18.655Z,4.22
2018-04-28T15:45:48.324Z,4.90
2018-04-28T15:48:18.012Z,7.15
2018-04-28T15:50:48.095Z,3.35
2018-04-28T15:53:17.808Z,4.03
2018-04-28T15:55:47.474Z,5.00
2018-04-28T15:58:17.945Z,3.30
2018-04-28T16:00:47.615Z,4.57
2018-04-28T16:03:18.102Z,4.30
2018-04-28T16:05:47.768Z,6.53
2018-04-28T16:08:17.459Z,4.28
2018-04-28T16:10:47.195Z,5.78
2018-04-28T16:13:16.539Z,3.50
2018-04-28T16:15:46.227Z,3.58
2018-04-28T16:18:15.904Z,4.35
2018-04-28T16:20:45.595Z,3.58
2018-04-28T16:23:16.031Z,3.78
2018-04-28T16:25:46.487Z,4.18
2018-04-28T16:28:16.155Z,4.93
2018-04-28T16:30:46.619Z,4.55
2018-04-28T16:33:16.304Z,3.78
2018-04-28T16:35:46.772Z,2.25
2018-04-28T16:38:16.447Z,4.37
2018-04-28T16:40:46.912Z,3.35
2018-04-28T16:43:16.578Z,3.83
2018-04-28T16:45:47.271Z,2.97
2018-04-28T16:48:18.460Z,4.70
2018-04-28T16:50:48.207Z,3.40
2018-04-28T16:53:18.054Z,4.97
2018-04-28T16:55:47.824Z,4.37
2018-04-28T16:58:17.522Z,2.60
2018-04-28T17:00:47.197Z,3.25
2018-04-28T17:03:17.642Z,4.87
2018-04-28T17:05:47.315Z,3.00
2018-04-28T17:08:17.011Z,3.72
2018-04-28T17:10:46.707Z,2.55
2018-04-28T17:13:16.405Z,4.72
2018-04-28T17:15:46.154Z,3.12
2018-04-28T17:18:16.123Z,3.20
2018-04-28T17:20:46.932Z,3.85
2018-04-28T17:23:17.385Z,3.47
2018-04-28T17:25:47.064Z,4.32
2018-04-28T17:28:17.535Z,4.37
2018-04-28T17:30:47.218Z,4.28
2018-04-28T17:33:16.919Z,4.68
2018-04-28T17:35:46.600Z,3.00
2018-04-28T17:38:16.299Z,5.53
2018-04-28T17:40:45.986Z,4.15
2018-04-28T17:43:15.659Z,3.17
2018-04-28T17:45:45.125Z,3.87
2018-04-28T17:48:14.790Z,5.80
2018-04-28T17:50:44.495Z,4.43
2018-04-28T17:53:14.312Z,2.50
2018-04-28T17:55:44.319Z,6.43
2018-04-28T17:58:13.994Z,4.53
2018-04-28T18:00:44.545Z,3.97
2018-04-28T18:03:14.427Z,5.10
2018-04-28T18:05:44.168Z,3.72
2018-04-28T18:08:14.650Z,4.15
2018-04-28T18:10:44.330Z,7.47
2018-04-28T18:13:14.019Z,5.50
2018-04-28T18:15:43.693Z,3.78
2018-04-28T18:18:13.391Z,6.07
2018-04-28T18:20:43.855Z,4.37
2018-04-28T18:23:13.556Z,4.70
2018-04-28T18:25:44.202Z,3.75
2018-04-28T18:28:13.902Z,4.62
2018-04-28T18:30:43.574Z,3.47
2018-04-28T18:33:13.379Z,3.45
2018-04-28T18:35:43.043Z,3.85
2018-04-28T18:38:12.736Z,6.93
2018-04-28T18:40:43.171Z,5.03
2018-04-28T18:43:12.869Z,4.43
2018-04-28T18:45:42.518Z,6.50
2018-04-28T18:48:12.219Z,5.53
2018-04-28T18:50:41.883Z,3.30
2018-04-28T18:53:12.751Z,5.50
2018-04-28T18:55:42.451Z,4.70
2018-04-28T18:58:12.153Z,5.15
2018-04-28T19:00:42.594Z,4.70
2018-04-28T19:03:12.291Z,4.10
2018-04-28T19:05:41.729Z,4.15
2018-04-28T19:08:11.419Z,3.47
2018-04-28T19:10:41.107Z,3.08
2018-04-28T19:13:11.536Z,7.05
2018-04-28T19:15:41.656Z,3.08
2018-04-28T19:18:12.095Z,5.50
2018-04-28T19:20:42.535Z,6.80
2018-04-28T19:23:12.254Z,4.72
2018-04-28T19:25:41.963Z,5.90
2018-04-28T19:28:11.635Z,7.12
2018-04-28T19:30:42.091Z,3.95
2018-04-28T19:33:11.779Z,4.70
2018-04-28T19:35:42.455Z,4.70
2018-04-28T19:38:12.115Z,6.10
2018-04-28T19:40:42.335Z,6.75
2018-04-28T19:43:12.763Z,9.73
2018-04-28T19:45:43.230Z,8.25
2018-04-28T19:48:12.926Z,7.90
2018-04-28T19:50:42.594Z,6.10
2018-04-28T19:53:12.281Z,6.37
2018-04-28T19:55:41.735Z,5.72
2018-04-28T19:58:11.411Z,5.68
2018-04-28T20:00:41.069Z,5.53
2018-04-28T20:03:10.541Z,6.00
2018-04-28T20:05:41.005Z,6.00
2018-04-28T20:08:10.690Z,6.68
2018-04-28T20:10:40.346Z,6.32
2018-04-28T20:13:10.038Z,6.22
2018-04-28T20:15:39.691Z,6.82
2018-04-28T20:18:10.143Z,6.20
2018-04-28T20:20:39.803Z,5.90
2018-04-28T20:23:20.671Z,9.75
2018-04-28T20:25:50.335Z,8.95
2018-04-28T20:28:20.025Z,7.70
2018-04-28T20:30:50.446Z,6.03
2018-04-28T20:33:20.887Z,5.47
2018-04-28T20:35:51.313Z,6.22
2018-04-28T20:38:21.979Z,6.53
2018-04-28T20:40:51.675Z,7.15
2018-04-28T20:43:21.366Z,5.85
2018-04-28T20:45:51.818Z,5.40
2018-04-28T20:48:21.466Z,5.22
2018-04-28T20:50:51.169Z,5.07
2018-04-28T20:53:21.082Z,5.15
2018-04-28T20:55:51.654Z,5.07
2018-04-28T20:58:21.521Z,5.62
2018-04-28T21:00:51.380Z,4.45
2018-04-28T21:03:21.110Z,4.47
2018-04-28T21:05:50.796Z,4.90
2018-04-28T21:08:20.470Z,4.68
2018-04-28T21:10:50.171Z,6.35
2018-04-28T21:13:19.863Z,4.93
2018-04-28T21:15:49.540Z,5.85
2018-04-28T21:18:19.207Z,4.32
2018-04-28T21:20:48.891Z,6.47
2018-04-28T21:23:18.555Z,8.75
2018-04-28T21:25:49.006Z,9.38
2018-04-28T21:28:18.673Z,7.70
2018-04-28T21:30:48.355Z,6.22
2018-04-28T21:33:18.038Z,9.75
2018-04-28T21:35:47.731Z,11.43
2018-04-28T21:38:17.419Z,8.05
2018-04-28T21:40:47.842Z,9.05
2018-04-28T21:43:18.294Z,9.00
2018-04-28T21:45:47.954Z,7.32
2018-04-28T21:48:17.644Z,7.30
2018-04-28T21:50:48.355Z,9.40
2018-04-28T21:53:18.032Z,9.55
2018-04-28T21:55:48.481Z,7.93
2018-04-28T21:58:18.165Z,10.40
2018-04-28T22:00:47.839Z,7.03
2018-04-28T22:03:17.518Z,8.82
2018-04-28T22:05:47.184Z,6.60
2018-04-28T22:08:17.651Z,10.30
2018-04-28T22:10:47.320Z,6.65
2018-04-28T22:13:17.111Z,7.93
2018-04-28T22:15:46.794Z,8.95
2018-04-28T22:18:16.457Z,6.00
2018-04-28T22:20:46.903Z,8.90
2018-04-28T22:23:16.563Z,8.57
2018-04-28T22:25:46.267Z,13.62
2018-04-28T22:28:15.950Z,12.32
2018-04-28T22:30:45.634Z,6.72
2018-04-28T22:33:15.305Z,6.40
2018-04-28T22:35:44.651Z,5.97
2018-04-28T22:38:14.314Z,6.68
2018-04-28T22:40:43.990Z,7.80
2018-04-28T22:43:13.663Z,7.40
2018-04-28T22:45:44.103Z,6.37
2018-04-28T22:48:13.462Z,5.97
2018-04-28T22:50:43.170Z,7.18
2018-04-28T22:53:12.830Z,7.07
2018-04-28T22:55:42.511Z,5.97
2018-04-28T22:58:12.967Z,7.75
2018-04-28T23:00:41.961Z,5.90
2018-04-28T23:03:11.838Z,6.47
2018-04-28T23:05:42.263Z,8.80
2018-04-28T23:08:12.712Z,7.25
2018-04-28T23:10:42.583Z,8.07
2018-04-28T23:13:12.268Z,8.95
2018-04-28T23:15:41.929Z,6.53
2018-04-28T23:18:12.383Z,9.05
2018-04-28T23:20:42.047Z,8.27
2018-04-28T23:23:11.732Z,5.90
2018-04-28T23:25:41.390Z,5.82
2018-04-28T23:28:11.071Z,6.40
2018-04-28T23:30:40.730Z,5.60
2018-04-28T23:33:10.411Z,7.07
2018-04-28T23:35:40.839Z,6.37
2018-04-28T23:38:11.085Z,5.87
2018-04-28T23:40:40.738Z,5.87
2018-04-28T23:43:10.418Z,5.97
2018-04-28T23:45:40.118Z,5.82
2018-04-28T23:48:09.776Z,5.30
2018-04-28T23:50:39.451Z,6.37
2018-04-28T23:53:08.887Z,6.32
2018-04-28T23:55:38.567Z,7.35
2018-04-28T23:58:08.234Z,6.20
