createdAt,value
2018-01-28T00:00:30.134Z,100815.78
2018-01-28T00:02:57.709Z,100811.98
2018-01-28T00:05:25.264Z,100815.83
2018-01-28T00:07:52.862Z,100819.63
2018-01-28T00:10:20.449Z,100815.41
2018-01-28T00:12:48.097Z,100822.19
2018-01-28T00:15:15.734Z,100819.25
2018-01-28T00:17:43.362Z,100823.08
2018-01-28T00:20:10.992Z,100832.82
2018-01-28T00:22:38.766Z,100823.52
2018-01-28T00:25:06.313Z,100820.95
2018-01-28T00:27:33.862Z,100817.55
2018-01-28T00:30:01.418Z,100821.36
2018-01-28T00:32:29.036Z,100815.45
2018-01-28T00:34:56.625Z,100818.83
2018-01-28T00:37:24.174Z,100809.11
2018-01-28T00:39:51.723Z,100807.84
2018-01-28T00:42:19.286Z,100813.33
2018-01-28T00:44:46.835Z,100812.48
2018-01-28T00:47:14.438Z,100808.23
2018-01-28T00:49:41.992Z,100810.80
2018-01-28T00:52:09.546Z,100810.37
2018-01-28T00:54:37.102Z,100812.08
2018-01-28T00:57:04.824Z,100812.07
2018-01-28T00:59:32.632Z,100814.18
2018-01-28T01:02:00.182Z,100813.75
2018-01-28T01:04:27.793Z,100814.62
2018-01-28T01:06:55.350Z,100817.14
2018-01-28T01:09:22.898Z,100818.84
2018-01-28T01:11:50.506Z,100809.11
2018-01-28T01:14:18.050Z,100804.03
2018-01-28T01:16:45.606Z,100804.85
2018-01-28T01:19:13.165Z,100806.55
2018-01-28T01:21:40.722Z,100800.22
2018-01-28T01:24:08.310Z,100795.97
2018-01-28T01:26:36.028Z,100794.27
2018-01-28T01:29:03.653Z,100793.85
2018-01-28T01:31:31.243Z,100795.56
2018-01-28T01:33:58.786Z,100790.05
2018-01-28T01:36:26.502Z,100790.50
2018-01-28T01:38:54.049Z,100793.86
2018-01-28T01:41:21.591Z,100788.78
2018-01-28T01:43:49.145Z,100790.90
2018-01-28T01:46:17.671Z,100797.67
2018-01-28T01:48:45.401Z,100797.23
2018-01-28T01:51:13.213Z,100793.86
2018-01-28T01:53:41.029Z,100789.62
2018-01-28T01:56:08.583Z,100793.86
2018-01-28T01:58:36.130Z,100793.03
2018-01-28T02:01:03.777Z,100793.43
2018-01-28T02:03:31.407Z,100794.28
2018-01-28T02:05:58.958Z,100787.52
2018-01-28T02:08:26.524Z,100799.77
2018-01-28T02:10:54.071Z,100798.93
2018-01-28T02:13:21.726Z,100795.97
2018-01-28T02:15:49.390Z,100799.36
2018-01-28T02:18:17.004Z,100795.97
2018-01-28T02:20:44.580Z,100795.11
2018-01-28T02:23:12.134Z,100790.05
2018-01-28T02:25:39.734Z,100793.00
2018-01-28T02:28:07.286Z,100796.37
2018-01-28T02:30:34.830Z,100793.02
2018-01-28T02:33:02.386Z,100790.44
2018-01-28T02:35:30.096Z,100793.41
2018-01-28T02:37:57.686Z,100799.76
2018-01-28T02:40:25.466Z,100794.70
2018-01-28T02:42:53.017Z,100801.02
2018-01-28T02:45:20.565Z,100794.27
2018-01-28T02:47:48.109Z,100798.92
2018-01-28T02:50:15.936Z,100801.88
2018-01-28T02:52:43.484Z,100801.47
2018-01-28T02:55:11.045Z,100800.20
2018-01-28T02:57:38.605Z,100801.05
2018-01-28T03:00:06.146Z,100799.34
2018-01-28T03:02:33.733Z,100804.39
2018-01-28T03:05:01.442Z,100800.60
2018-01-28T03:07:29.160Z,100791.27
2018-01-28T03:09:56.879Z,100792.13
2018-01-28T03:12:24.495Z,100791.23
2018-01-28T03:14:52.222Z,100791.25
2018-01-28T03:17:19.785Z,100791.23
2018-01-28T03:19:47.329Z,100786.98
2018-01-28T03:22:14.874Z,100790.34
2018-01-28T03:24:42.430Z,100786.55
2018-01-28T03:27:09.988Z,100780.18
2018-01-28T03:29:37.553Z,100786.10
2018-01-28T03:32:05.178Z,100790.35
2018-01-28T03:34:32.753Z,100791.19
2018-01-28T03:37:00.346Z,100791.62
2018-01-28T03:39:28.062Z,100792.48
2018-01-28T03:41:55.809Z,100788.70
2018-01-28T03:44:23.402Z,100789.09
2018-01-28T03:46:50.942Z,100791.60
2018-01-28T03:49:18.521Z,100800.06
2018-01-28T03:51:46.074Z,100807.25
2018-01-28T03:54:13.617Z,100802.56
2018-01-28T03:56:41.229Z,100805.92
2018-01-28T03:59:08.769Z,100803.41
2018-01-28T04:01:36.553Z,100805.92
2018-01-28T04:04:04.126Z,100804.67
2018-01-28T04:06:31.887Z,100800.89
2018-01-28T04:08:59.610Z,100807.66
2018-01-28T04:11:27.151Z,100806.78
2018-01-28T04:13:54.847Z,100811.47
2018-01-28T04:16:22.453Z,100817.80
2018-01-28T04:18:49.994Z,100814.84
2018-01-28T04:21:17.585Z,100821.16
2018-01-28T04:23:45.126Z,100811.84
2018-01-28T04:26:12.834Z,100819.46
2018-01-28T04:28:40.382Z,100823.29
2018-01-28T04:31:07.926Z,100824.98
2018-01-28T04:33:35.582Z,100829.63
2018-01-28T04:36:03.133Z,100827.51
2018-01-28T04:38:30.674Z,100831.74
2018-01-28T04:40:58.342Z,100844.38
2018-01-28T04:43:25.894Z,100835.09
2018-01-28T04:45:53.673Z,100833.80
2018-01-28T04:48:21.226Z,100841.81
2018-01-28T04:50:48.778Z,100844.75
2018-01-28T04:53:16.430Z,100843.47
2018-01-28T04:55:43.986Z,100847.69
2018-01-28T04:58:11.722Z,100850.63
2018-01-28T05:00:39.337Z,100848.52
2018-01-28T05:03:06.882Z,100857.84
2018-01-28T05:05:34.462Z,100853.20
2018-01-28T05:08:02.078Z,100858.28
2018-01-28T05:10:29.754Z,100864.61
2018-01-28T05:12:57.410Z,100866.73
2018-01-28T05:15:25.090Z,100857.41
2018-01-28T05:17:52.633Z,100859.84
2018-01-28T05:20:20.422Z,100855.59
2018-01-28T05:22:47.994Z,100853.49
2018-01-28T05:25:15.582Z,100858.52
2018-01-28T05:27:43.190Z,100856.41
2018-01-28T05:30:10.732Z,100854.33
2018-01-28T05:32:38.411Z,100861.15
2018-01-28T05:35:06.034Z,100859.48
2018-01-28T05:37:33.625Z,100867.91
2018-01-28T05:40:01.265Z,100854.33
2018-01-28T05:42:28.878Z,100876.36
2018-01-28T05:44:56.497Z,100878.03
2018-01-28T05:47:24.128Z,100869.59
2018-01-28T05:49:51.722Z,100879.66
2018-01-28T05:52:19.268Z,100878.86
2018-01-28T05:54:46.817Z,100884.80
2018-01-28T05:57:14.466Z,100872.95
2018-01-28T05:59:42.114Z,100881.42
2018-01-28T06:02:09.730Z,100876.73
2018-01-28T06:04:37.346Z,100877.14
2018-01-28T06:07:04.890Z,100877.13
2018-01-28T06:09:32.678Z,100882.28
2018-01-28T06:12:00.396Z,100878.95
2018-01-28T06:14:28.114Z,100879.47
2018-01-28T06:16:55.683Z,100881.60
2018-01-28T06:19:23.354Z,100877.45
2018-01-28T06:21:51.168Z,100879.99
2018-01-28T06:24:18.744Z,100879.58
2018-01-28T06:26:46.510Z,100873.69
2018-01-28T06:29:14.088Z,100870.74
2018-01-28T06:31:41.634Z,100861.91
2018-01-28T06:34:09.263Z,100867.03
2018-01-28T06:36:36.986Z,100867.05
2018-01-28T06:39:04.610Z,100867.09
2018-01-28T06:41:32.186Z,100862.46
2018-01-28T06:43:59.764Z,100867.96
2018-01-28T06:46:27.547Z,100867.95
2018-01-28T06:48:55.271Z,100876.42
2018-01-28T06:51:23.086Z,100876.41
2018-01-28T06:53:50.665Z,100878.02
2018-01-28T06:56:18.421Z,100863.17
2018-01-28T06:58:46.138Z,100856.36
2018-01-28T07:01:13.809Z,100861.36
2018-01-28T07:03:41.410Z,100856.61
2018-01-28T07:06:08.965Z,100859.12
2018-01-28T07:08:36.667Z,100853.52
2018-01-28T07:11:04.224Z,100855.09
2018-01-28T07:13:31.863Z,100841.42
2018-01-28T07:15:59.453Z,100855.19
2018-01-28T07:18:27.006Z,100849.43
2018-01-28T07:20:54.575Z,100841.57
2018-01-28T07:23:22.126Z,100840.52
2018-01-28T07:25:49.734Z,100840.95
2018-01-28T07:28:17.458Z,100840.66
2018-01-28T07:30:45.000Z,100841.62
2018-01-28T07:33:12.542Z,100826.59
2018-01-28T07:35:40.310Z,100833.95
2018-01-28T07:38:07.855Z,100833.09
2018-01-28T07:40:35.740Z,100836.31
2018-01-28T07:43:03.273Z,100839.80
2018-01-28T07:45:30.946Z,100845.77
2018-01-28T07:47:58.490Z,100841.59
2018-01-28T07:50:26.042Z,100837.84
2018-01-28T07:52:53.666Z,100823.98
2018-01-28T07:55:21.236Z,100819.98
2018-01-28T07:57:48.810Z,100812.95
2018-01-28T08:00:16.383Z,100810.20
2018-01-28T08:02:44.013Z,100808.95
2018-01-28T08:05:11.594Z,100800.78
2018-01-28T08:07:39.194Z,100804.25
2018-01-28T08:13:13.537Z,100815.55
2018-01-28T08:15:41.234Z,100812.12
2018-01-28T08:18:08.809Z,100815.63
2018-01-28T08:20:36.352Z,100822.42
2018-01-28T08:23:04.146Z,100812.09
2018-01-28T08:25:31.738Z,100805.22
2018-01-28T08:28:03.282Z,100812.28
2018-01-28T08:30:30.842Z,100806.17
2018-01-28T08:32:58.414Z,100807.02
2018-01-28T08:35:26.030Z,100816.59
2018-01-28T08:37:53.771Z,100818.27
2018-01-28T08:40:21.394Z,100813.64
2018-01-28T08:42:48.987Z,100818.77
2018-01-28T08:45:16.529Z,100819.05
2018-01-28T08:47:44.152Z,100823.83
2018-01-28T08:50:11.731Z,100820.52
2018-01-28T08:52:39.359Z,100814.68
2018-01-28T08:55:07.227Z,100820.09
2018-01-28T08:57:34.785Z,100819.16
2018-01-28T09:00:02.338Z,100819.54
2018-01-28T09:02:29.874Z,100821.67
2018-01-28T09:04:57.462Z,100821.17
2018-01-28T09:07:25.118Z,100809.61
2018-01-28T09:09:52.708Z,100805.76
2018-01-28T09:12:20.269Z,100802.54
2018-01-28T09:14:47.810Z,100795.53
2018-01-28T09:17:15.350Z,100792.91
2018-01-28T09:19:42.898Z,100785.99
2018-01-28T09:22:10.622Z,100790.59
2018-01-28T09:24:38.339Z,100795.98
2018-01-28T09:27:05.914Z,100794.45
2018-01-28T09:29:33.578Z,100792.77
2018-01-28T09:32:01.119Z,100790.00
2018-01-28T09:34:28.911Z,100787.45
2018-01-28T09:36:56.535Z,100783.48
2018-01-28T09:39:24.081Z,100783.25
2018-01-28T09:41:51.638Z,100778.53
2018-01-28T09:44:19.177Z,100775.68
2018-01-28T09:46:46.796Z,100777.70
2018-01-28T09:49:14.394Z,100771.34
2018-01-28T09:51:42.135Z,100769.58
2018-01-28T09:54:09.827Z,100764.67
2018-01-28T09:56:37.382Z,100759.55
2018-01-28T09:59:05.218Z,100756.02
2018-01-28T10:01:32.802Z,100754.14
2018-01-28T10:04:00.524Z,100757.36
2018-01-28T10:06:28.075Z,100754.45
2018-01-28T10:08:55.610Z,100749.14
2018-01-28T10:11:23.192Z,100744.23
2018-01-28T10:13:50.995Z,100745.86
2018-01-28T10:16:18.623Z,100743.93
2018-01-28T10:18:46.169Z,100742.06
2018-01-28T10:21:14.854Z,100741.78
2018-01-28T10:23:42.438Z,100745.59
2018-01-28T10:26:09.980Z,100739.80
2018-01-28T10:28:37.518Z,100734.38
2018-01-28T10:31:05.066Z,100735.40
2018-01-28T10:33:32.610Z,100731.29
2018-01-28T10:36:00.362Z,100725.41
2018-01-28T10:38:27.907Z,100731.33
2018-01-28T10:43:31.751Z,100731.83
2018-01-28T10:45:59.293Z,100728.56
2018-01-28T10:48:26.874Z,100731.78
2018-01-28T10:50:54.595Z,100727.96
2018-01-28T10:53:22.193Z,100723.55
2018-01-28T10:55:49.832Z,100722.30
2018-01-28T10:58:17.434Z,100728.80
2018-01-28T11:00:45.022Z,100719.97
2018-01-28T11:03:12.882Z,100718.98
2018-01-28T11:05:40.511Z,100721.63
2018-01-28T11:08:08.058Z,100717.52
2018-01-28T11:10:35.602Z,100718.36
2018-01-28T11:13:03.190Z,100713.02
2018-01-28T11:15:30.875Z,100704.74
2018-01-28T11:17:58.409Z,100704.80
2018-01-28T11:20:25.978Z,100688.91
2018-01-28T11:22:53.563Z,100680.42
2018-01-28T11:25:21.346Z,100680.70
2018-01-28T11:27:48.897Z,100680.95
2018-01-28T11:30:16.883Z,100678.56
2018-01-28T11:32:44.430Z,100666.98
2018-01-28T11:35:12.467Z,100672.16
2018-01-28T11:37:40.312Z,100667.95
2018-01-28T11:40:08.139Z,100659.09
2018-01-28T11:42:35.694Z,100660.31
2018-01-28T11:45:03.274Z,100647.31
2018-01-28T11:47:31.177Z,100652.63
2018-01-28T11:49:59.004Z,100649.63
2018-01-28T11:52:26.651Z,100648.17
2018-01-28T11:54:54.365Z,100651.39
2018-01-28T11:57:22.766Z,100644.94
2018-01-28T11:59:50.490Z,100644.72
2018-01-28T12:02:18.069Z,100649.58
2018-01-28T12:04:45.602Z,100636.03
2018-01-28T12:07:13.138Z,100641.05
2018-01-28T12:09:40.694Z,100636.20
2018-01-28T12:12:08.242Z,100633.52
2018-01-28T12:14:35.830Z,100628.28
2018-01-28T12:17:03.362Z,100630.89
2018-01-28T12:19:30.898Z,100621.19
2018-01-28T12:21:58.442Z,100617.56
2018-01-28T12:24:25.974Z,100618.47
2018-01-28T12:26:53.566Z,100615.84
2018-01-28T12:29:21.223Z,100610.73
2018-01-28T12:31:48.794Z,100608.12
2018-01-28T12:34:16.378Z,100608.94
2018-01-28T12:36:43.922Z,100602.59
2018-01-28T12:39:11.529Z,100605.48
2018-01-28T12:41:39.066Z,100608.28
2018-01-28T12:44:06.602Z,100597.88
2018-01-28T12:46:34.146Z,100603.61
2018-01-28T12:49:01.681Z,100595.05
2018-01-28T12:51:29.475Z,100593.10
2018-01-28T12:53:57.070Z,100597.31
2018-01-28T12:56:24.609Z,100588.89
2018-01-28T12:58:52.333Z,100589.00
2018-01-28T13:01:19.873Z,100587.28
2018-01-28T13:03:47.466Z,100583.13
2018-01-28T13:06:15.012Z,100577.98
2018-01-28T13:08:42.555Z,100572.72
2018-01-28T13:11:10.110Z,100580.63
2018-01-28T13:13:37.650Z,100573.55
2018-01-28T13:16:05.237Z,100578.93
2018-01-28T13:18:32.775Z,100575.84
2018-01-28T13:21:00.318Z,100575.53
2018-01-28T13:23:27.866Z,100580.03
2018-01-28T13:25:55.408Z,100577.61
2018-01-28T13:28:23.002Z,100576.20
2018-01-28T13:30:50.713Z,100576.70
2018-01-28T13:33:18.258Z,100561.73
2018-01-28T13:35:45.858Z,100563.34
2018-01-28T13:38:13.408Z,100564.97
2018-01-28T13:40:41.135Z,100558.94
2018-01-28T13:43:08.674Z,100555.05
2018-01-28T13:45:36.374Z,100555.73
2018-01-28T13:48:04.082Z,100553.94
2018-01-28T13:50:31.702Z,100552.06
2018-01-28T13:52:59.426Z,100548.76
2018-01-28T13:55:27.034Z,100544.16
2018-01-28T13:57:54.565Z,100540.92
2018-01-28T14:00:22.121Z,100533.50
2018-01-28T14:02:49.657Z,100530.89
2018-01-28T14:05:17.353Z,100527.20
2018-01-28T14:07:44.894Z,100520.70
2018-01-28T14:10:12.437Z,100521.11
2018-01-28T14:12:40.166Z,100519.05
2018-01-28T14:15:07.839Z,100515.53
2018-01-28T14:17:35.430Z,100516.80
2018-01-28T14:20:03.100Z,100516.98
2018-01-28T14:22:31.692Z,100511.73
2018-01-28T14:24:59.251Z,100512.92
2018-01-28T14:27:27.781Z,100521.47
2018-01-28T14:29:55.353Z,100507.09
2018-01-28T14:32:24.019Z,100508.52
2018-01-28T14:34:52.204Z,100509.70
2018-01-28T14:37:20.851Z,100511.15
2018-01-28T14:39:48.727Z,100511.52
2018-01-28T14:42:16.281Z,100513.09
2018-01-28T14:44:43.850Z,100522.39
2018-01-28T14:47:11.507Z,100510.60
2018-01-28T14:49:39.042Z,100505.15
2018-01-28T14:52:06.586Z,100503.77
2018-01-28T14:54:34.174Z,100502.88
2018-01-28T14:57:01.787Z,100497.13
2018-01-28T14:59:29.407Z,100496.44
2018-01-28T15:01:56.966Z,100498.69
2018-01-28T15:04:24.526Z,100498.44
2018-01-28T15:06:52.065Z,100499.38
2018-01-28T15:09:19.667Z,100505.93
2018-01-28T15:11:47.214Z,100512.55
2018-01-28T15:14:14.987Z,100514.38
2018-01-28T15:16:42.537Z,100521.00
2018-01-28T15:19:10.148Z,100517.84
2018-01-28T15:21:37.938Z,100518.55
2018-01-28T15:24:05.478Z,100523.80
2018-01-28T15:26:33.017Z,100513.93
2018-01-28T15:29:00.567Z,100525.23
2018-01-28T15:31:28.128Z,100526.25
2018-01-28T15:33:55.874Z,100536.36
2018-01-28T15:36:23.418Z,100537.50
2018-01-28T15:38:50.965Z,100542.75
2018-01-28T15:41:18.518Z,100550.62
2018-01-28T15:43:46.135Z,100554.95
2018-01-28T15:46:13.749Z,100552.00
2018-01-28T15:48:41.374Z,100560.36
2018-01-28T15:51:08.989Z,100560.55
2018-01-28T15:53:36.619Z,100563.73
2018-01-28T15:56:04.206Z,100561.70
2018-01-28T15:58:31.810Z,100560.74
2018-01-28T16:00:59.378Z,100567.55
2018-01-28T16:03:26.930Z,100560.55
2018-01-28T16:05:54.518Z,100560.83
2018-01-28T16:08:22.313Z,100564.62
2018-01-28T16:10:50.131Z,100557.62
2018-01-28T16:13:17.850Z,100561.80
2018-01-28T16:15:45.386Z,100552.47
2018-01-28T16:18:12.926Z,100554.53
2018-01-28T16:20:40.608Z,100562.22
2018-01-28T16:23:08.197Z,100557.80
2018-01-28T16:25:35.777Z,100565.67
2018-01-28T16:28:03.327Z,100556.42
2018-01-28T16:30:30.874Z,100563.86
2018-01-28T16:32:58.418Z,100565.74
2018-01-28T16:35:26.208Z,100560.65
2018-01-28T16:37:53.930Z,100562.16
2018-01-28T16:40:21.749Z,100564.09
2018-01-28T16:42:49.504Z,100559.97
2018-01-28T16:45:17.085Z,100566.03
2018-01-28T16:47:44.701Z,100566.13
2018-01-28T16:50:12.269Z,100572.72
2018-01-28T16:52:39.825Z,100564.84
2018-01-28T16:55:07.413Z,100562.81
2018-01-28T16:57:35.070Z,100559.75
2018-01-28T17:00:02.888Z,100557.08
2018-01-28T17:02:30.616Z,100561.45
2018-01-28T17:04:58.324Z,100557.97
2018-01-28T17:07:25.985Z,100541.90
2018-01-28T17:09:53.551Z,100554.80
2018-01-28T17:12:21.379Z,100549.70
2018-01-28T17:14:49.100Z,100553.86
2018-01-28T17:17:16.916Z,100551.88
2018-01-28T17:19:44.528Z,100551.20
2018-01-28T17:22:12.176Z,100558.16
2018-01-28T17:24:39.802Z,100555.25
2018-01-28T17:27:07.568Z,100558.83
2018-01-28T17:29:35.134Z,100559.25
2018-01-28T17:32:02.815Z,100533.39
2018-01-28T17:34:30.389Z,100559.79
2018-01-28T17:36:57.999Z,100555.21
2018-01-28T17:39:25.657Z,100545.48
2018-01-28T17:41:53.396Z,100543.86
2018-01-28T17:44:21.213Z,100541.44
2018-01-28T17:46:48.823Z,100563.91
2018-01-28T17:49:16.440Z,100553.89
2018-01-28T17:51:44.059Z,100565.20
2018-01-28T17:54:11.617Z,100562.59
2018-01-28T17:56:39.175Z,100560.73
2018-01-28T17:59:06.732Z,100558.45
2018-01-28T18:01:34.324Z,100552.03
2018-01-28T18:04:01.954Z,100549.84
2018-01-28T18:06:29.534Z,100542.80
2018-01-28T18:08:57.090Z,100561.53
2018-01-28T18:11:24.818Z,100554.96
2018-01-28T18:13:52.416Z,100557.62
2018-01-28T18:16:19.978Z,100555.94
2018-01-28T18:18:47.560Z,100548.86
2018-01-28T18:21:15.380Z,100556.83
2018-01-28T18:23:42.910Z,100549.41
2018-01-28T18:26:10.623Z,100558.08
2018-01-28T18:28:38.232Z,100558.64
2018-01-28T18:31:05.806Z,100543.20
2018-01-28T18:33:33.354Z,100558.50
2018-01-28T18:36:00.959Z,100550.55
2018-01-28T18:38:28.546Z,100538.67
2018-01-28T18:40:56.327Z,100543.70
2018-01-28T18:43:24.110Z,100537.33
2018-01-28T18:45:51.831Z,100540.09
2018-01-28T18:48:19.371Z,100535.73
2018-01-28T18:50:47.018Z,100532.32
2018-01-28T18:53:14.813Z,100540.02
2018-01-28T18:55:42.442Z,100551.45
2018-01-28T18:58:10.055Z,100555.77
2018-01-28T19:00:37.767Z,100545.56
2018-01-28T19:03:05.362Z,100537.02
2018-01-28T19:05:32.910Z,100534.80
2018-01-28T19:08:00.510Z,100537.75
2018-01-28T19:10:28.130Z,100545.91
2018-01-28T19:12:55.778Z,100553.67
2018-01-28T19:15:23.373Z,100545.56
2018-01-28T19:17:51.108Z,100543.34
2018-01-28T19:20:18.883Z,100542.31
2018-01-28T19:22:46.599Z,100536.36
2018-01-28T19:25:14.150Z,100524.53
2018-01-28T19:27:41.770Z,100514.33
2018-01-28T19:30:09.498Z,100513.90
2018-01-28T19:32:37.109Z,100512.07
2018-01-28T19:35:04.694Z,100496.53
2018-01-28T19:37:32.436Z,100497.34
2018-01-28T19:39:59.973Z,100492.59
2018-01-28T19:42:27.529Z,100496.36
2018-01-28T19:44:55.188Z,100484.78
2018-01-28T19:47:22.915Z,100485.08
2018-01-28T19:49:50.498Z,100490.67
2018-01-28T19:52:18.144Z,100496.22
2018-01-28T19:54:45.713Z,100495.71
2018-01-28T19:57:13.249Z,100494.21
2018-01-28T19:59:40.798Z,100496.27
2018-01-28T20:02:08.372Z,100484.86
2018-01-28T20:04:35.922Z,100479.95
2018-01-28T20:07:03.474Z,100487.13
2018-01-28T20:09:31.056Z,100473.66
2018-01-28T20:11:58.785Z,100478.36
2018-01-28T20:14:26.379Z,100466.39
2018-01-28T20:16:54.119Z,100460.42
2018-01-28T20:19:21.668Z,100468.77
2018-01-28T20:21:49.229Z,100462.62
2018-01-28T20:24:16.786Z,100469.84
2018-01-28T20:26:44.384Z,100469.22
2018-01-28T20:29:11.958Z,100471.31
2018-01-28T20:31:39.661Z,100476.66
2018-01-28T20:34:07.445Z,100472.89
2018-01-28T20:36:34.998Z,100469.74
2018-01-28T20:39:02.620Z,100468.38
2018-01-28T20:41:30.167Z,100474.98
2018-01-28T20:43:57.808Z,100481.47
2018-01-28T20:46:25.375Z,100468.48
2018-01-28T20:48:53.159Z,100469.50
2018-01-28T20:51:20.762Z,100464.73
2018-01-28T20:53:48.302Z,100469.94
2018-01-28T20:56:15.846Z,100461.95
2018-01-28T20:58:43.530Z,100458.19
2018-01-28T21:01:11.253Z,100444.84
2018-01-28T21:03:38.964Z,100447.94
2018-01-28T21:06:06.509Z,100450.34
2018-01-28T21:08:34.055Z,100466.71
2018-01-28T21:11:01.812Z,100464.96
2018-01-28T21:13:29.529Z,100444.88
2018-01-28T21:15:57.118Z,100455.84
2018-01-28T21:18:24.771Z,100446.66
2018-01-28T21:20:52.318Z,100445.02
2018-01-28T21:23:19.875Z,100427.61
2018-01-28T21:25:47.526Z,100424.24
2018-01-28T21:28:15.110Z,100434.64
2018-01-28T21:30:42.855Z,100428.78
2018-01-28T21:33:10.678Z,100433.95
2018-01-28T21:35:38.237Z,100430.77
2018-01-28T21:38:05.963Z,100432.91
2018-01-28T21:40:33.541Z,100439.14
2018-01-28T21:43:01.089Z,100437.36
2018-01-28T21:45:28.632Z,100433.67
2018-01-28T21:47:56.276Z,100427.30
2018-01-28T21:50:23.816Z,100423.39
2018-01-28T21:52:51.617Z,100430.09
2018-01-28T21:55:19.334Z,100438.51
2018-01-28T21:57:46.899Z,100432.38
2018-01-28T22:00:14.494Z,100431.55
2018-01-28T22:02:42.239Z,100428.44
2018-01-28T22:05:09.822Z,100418.24
2018-01-28T22:07:37.358Z,100422.52
2018-01-28T22:10:04.910Z,100428.18
2018-01-28T22:12:32.469Z,100429.03
2018-01-28T22:15:00.276Z,100429.42
2018-01-28T22:17:27.889Z,100421.23
2018-01-28T22:19:55.612Z,100415.20
2018-01-28T22:22:23.161Z,100413.47
2018-01-28T22:24:50.713Z,100408.98
2018-01-28T22:27:18.258Z,100400.95
2018-01-28T22:29:45.882Z,100398.08
2018-01-28T22:32:13.518Z,100393.31
2018-01-28T22:34:41.228Z,100392.15
2018-01-28T22:37:08.782Z,100381.14
2018-01-28T22:39:36.518Z,100377.15
2018-01-28T22:42:04.232Z,100373.73
2018-01-28T22:44:31.898Z,100375.20
2018-01-28T22:46:59.466Z,100378.62
2018-01-28T22:49:27.016Z,100385.02
2018-01-28T22:51:54.566Z,100388.22
2018-01-28T22:54:22.132Z,100390.74
2018-01-28T22:56:49.718Z,100393.06
2018-01-28T22:59:17.497Z,100388.41
2018-01-28T23:01:45.071Z,100396.08
2018-01-28T23:04:12.801Z,100383.52
2018-01-28T23:06:40.335Z,100389.16
2018-01-28T23:09:08.170Z,100390.16
2018-01-28T23:11:35.708Z,100389.87
2018-01-28T23:14:03.407Z,100383.95
2018-01-28T23:16:30.962Z,100389.98
2018-01-28T23:18:58.539Z,100396.05
2018-01-28T23:21:26.131Z,100401.16
2018-01-28T23:23:53.745Z,100396.94
2018-01-28T23:26:21.289Z,100397.68
2018-01-28T23:28:48.868Z,100398.78
2018-01-28T23:31:16.531Z,100404.43
2018-01-28T23:33:44.123Z,100404.75
2018-01-28T23:36:11.670Z,100408.44
2018-01-28T23:38:39.290Z,100401.91
2018-01-28T23:41:06.994Z,100400.91
2018-01-28T23:43:34.609Z,100409.86
2018-01-28T23:46:02.198Z,100406.95
2018-01-28T23:48:29.734Z,100407.84
2018-01-28T23:50:57.590Z,100419.09
2018-01-28T23:53:25.133Z,100413.91
2018-01-28T23:55:52.810Z,100412.17
2018-01-28T23:58:20.396Z,100407.23
