createdAt,value
2022-10-16T00:00:59.329Z,98733.03
2022-10-16T00:03:29.558Z,98737.78
2022-10-16T00:06:01.121Z,98745.34
2022-10-16T00:08:29.149Z,98744.72
2022-10-16T00:11:34.562Z,98743.22
2022-10-16T00:14:04.243Z,98748.19
2022-10-16T00:16:32.102Z,98746.03
2022-10-16T00:18:59.473Z,98752.53
2022-10-16T00:21:28.972Z,98757.50
2022-10-16T00:24:02.295Z,98755.91
2022-10-16T00:26:31.228Z,98756.84
2022-10-16T00:28:58.288Z,98758.59
2022-10-16T00:31:25.949Z,98762.75
2022-10-16T00:33:53.554Z,98760.91
2022-10-16T00:36:22.940Z,98766.94
2022-10-16T00:38:55.950Z,98759.22
2022-10-16T00:41:24.868Z,98763.75
2022-10-16T00:43:56.607Z,98762.03
2022-10-16T00:46:27.780Z,98763.75
2022-10-16T00:49:02.912Z,98768.13
2022-10-16T00:51:36.574Z,98764.72
2022-10-16T00:54:07.955Z,98768.34
2022-10-16T00:56:35.084Z,98767.63
2022-10-16T00:59:08.016Z,98774.72
2022-10-16T01:01:35.075Z,98776.66
2022-10-16T01:04:02.044Z,98774.31
2022-10-16T01:06:47.927Z,98790.44
2022-10-16T01:09:20.866Z,98773.56
2022-10-16T01:12:08.727Z,98786.94
2022-10-16T01:14:46.978Z,98784.88
2022-10-16T01:17:18.956Z,98787.56
2022-10-16T01:20:02.960Z,98789.28
2022-10-16T01:22:40.785Z,98783.16
2022-10-16T01:25:17.321Z,98780.78
2022-10-16T01:27:49.552Z,98782.09
2022-10-16T01:30:27.394Z,98785.13
2022-10-16T01:33:00.644Z,98785.34
2022-10-16T01:35:30.159Z,98785.34
2022-10-16T01:38:06.008Z,98785.00
2022-10-16T01:40:35.970Z,98794.78
2022-10-16T01:43:20.239Z,98792.75
2022-10-16T01:45:48.410Z,98790.78
2022-10-16T01:48:20.273Z,98791.34
2022-10-16T01:51:03.808Z,98788.75
2022-10-16T01:53:31.860Z,98788.84
2022-10-16T01:56:01.461Z,98788.84
2022-10-16T01:58:35.641Z,98793.28
2022-10-16T02:01:06.002Z,98789.59
2022-10-16T02:03:34.864Z,98802.09
2022-10-16T02:06:01.965Z,98804.44
2022-10-16T02:08:31.000Z,98803.59
2022-10-16T02:10:59.379Z,98803.50
2022-10-16T02:13:35.508Z,98804.44
2022-10-16T02:16:02.639Z,98807.03
2022-10-16T02:18:31.868Z,98811.47
2022-10-16T02:21:04.064Z,98813.28
2022-10-16T02:23:55.454Z,98811.47
2022-10-16T02:26:32.751Z,98806.38
2022-10-16T02:29:05.876Z,98809.06
2022-10-16T02:31:37.295Z,98806.38
2022-10-16T02:34:06.201Z,98810.81
2022-10-16T02:36:34.612Z,98808.22
2022-10-16T02:39:02.608Z,98817.13
2022-10-16T02:41:29.820Z,98809.19
2022-10-16T02:43:56.807Z,98810.91
2022-10-16T02:46:23.924Z,98817.38
2022-10-16T02:48:50.824Z,98821.88
2022-10-16T02:51:17.791Z,98822.81
2022-10-16T02:53:44.733Z,98827.44
2022-10-16T02:56:11.648Z,98827.78
2022-10-16T02:58:38.618Z,98831.53
2022-10-16T03:01:05.782Z,98838.84
2022-10-16T03:03:32.961Z,98830.88
2022-10-16T03:06:01.057Z,98840.03
2022-10-16T03:08:27.981Z,98835.59
2022-10-16T03:10:55.203Z,98838.50
2022-10-16T03:13:22.421Z,98844.84
2022-10-16T03:15:49.800Z,98852.16
2022-10-16T03:18:16.700Z,98850.41
2022-10-16T03:20:44.986Z,98855.78
2022-10-16T03:23:12.497Z,98854.09
2022-10-16T03:25:39.715Z,98864.84
2022-10-16T03:28:07.231Z,98866.53
2022-10-16T03:30:34.840Z,98862.16
2022-10-16T03:33:01.712Z,98865.78
2022-10-16T03:35:29.333Z,98869.41
2022-10-16T03:37:57.531Z,98869.66
2022-10-16T03:40:24.680Z,98868.66
2022-10-16T03:42:51.881Z,98864.38
2022-10-16T03:45:19.106Z,98864.47
2022-10-16T03:47:45.982Z,98867.25
2022-10-16T03:50:13.611Z,98861.03
2022-10-16T03:52:40.503Z,98862.00
2022-10-16T03:55:08.762Z,98859.41
2022-10-16T03:57:36.081Z,98860.38
2022-10-16T04:00:04.136Z,98859.63
2022-10-16T04:02:39.376Z,98862.41
2022-10-16T04:05:06.913Z,98866.06
2022-10-16T04:07:33.880Z,98860.91
2022-10-16T04:10:01.602Z,98855.53
2022-10-16T04:12:28.773Z,98856.38
2022-10-16T04:14:56.510Z,98851.22
2022-10-16T04:17:23.927Z,98862.16
2022-10-16T04:19:51.345Z,98863.34
2022-10-16T04:22:18.269Z,98868.78
2022-10-16T04:24:45.700Z,98870.63
2022-10-16T04:27:12.620Z,98865.34
2022-10-16T04:29:39.761Z,98863.53
2022-10-16T04:32:07.089Z,98864.41
2022-10-16T04:34:34.417Z,98859.13
2022-10-16T04:37:01.509Z,98868.34
2022-10-16T04:39:28.414Z,98874.13
2022-10-16T04:41:55.379Z,98877.06
2022-10-16T04:44:22.362Z,98880.06
2022-10-16T04:46:51.629Z,98882.28
2022-10-16T04:49:18.674Z,98878.25
2022-10-16T04:51:45.636Z,98880.28
2022-10-16T04:54:12.642Z,98885.00
2022-10-16T04:56:47.618Z,98887.84
2022-10-16T04:59:16.156Z,98880.13
2022-10-16T05:01:43.319Z,98887.41
2022-10-16T05:04:10.557Z,98889.13
2022-10-16T05:06:39.607Z,98890.56
2022-10-16T05:09:07.042Z,98890.97
2022-10-16T05:11:34.075Z,98887.63
2022-10-16T05:14:01.848Z,98895.56
2022-10-16T05:16:28.852Z,98896.50
2022-10-16T05:19:22.467Z,98892.88
2022-10-16T05:21:43.770Z,98894.97
2022-10-16T05:24:11.071Z,98904.84
2022-10-16T05:26:38.171Z,98916.50
2022-10-16T05:29:05.305Z,98913.22
2022-10-16T05:31:32.710Z,98910.63
2022-10-16T05:34:01.023Z,98912.59
2022-10-16T05:36:28.239Z,98916.97
2022-10-16T05:38:55.399Z,98914.75
2022-10-16T05:41:22.939Z,98918.00
2022-10-16T05:43:49.942Z,98913.19
2022-10-16T05:46:18.378Z,98926.66
2022-10-16T05:48:45.251Z,98921.31
2022-10-16T05:51:14.215Z,98929.41
2022-10-16T05:56:14.667Z,98939.22
2022-10-16T05:58:43.959Z,98939.34
2022-10-16T06:01:17.418Z,98943.00
2022-10-16T06:03:44.783Z,98946.22
2022-10-16T06:06:21.275Z,98959.28
2022-10-16T06:08:50.182Z,98965.81
2022-10-16T06:11:22.901Z,98957.53
2022-10-16T06:13:54.022Z,98970.34
2022-10-16T06:16:21.519Z,98967.00
2022-10-16T06:18:48.659Z,98974.19
2022-10-16T06:21:18.821Z,98982.28
2022-10-16T06:23:48.942Z,98987.78
2022-10-16T06:26:18.665Z,98993.34
2022-10-16T06:28:45.912Z,98997.13
2022-10-16T06:31:14.062Z,98994.84
2022-10-16T06:33:41.495Z,98999.66
2022-10-16T06:36:16.521Z,98998.97
2022-10-16T06:38:44.530Z,98994.75
2022-10-16T06:41:17.435Z,98998.50
2022-10-16T06:43:47.446Z,98999.88
2022-10-16T06:46:17.363Z,99000.16
2022-10-16T06:48:44.788Z,99007.03
2022-10-16T06:51:17.174Z,99014.78
2022-10-16T06:54:04.151Z,99004.91
2022-10-16T06:56:33.381Z,99018.69
2022-10-16T06:59:00.467Z,99011.22
2022-10-16T07:01:27.927Z,99012.25
2022-10-16T07:03:55.036Z,99020.03
2022-10-16T07:06:24.115Z,99016.16
2022-10-16T07:08:52.061Z,99010.78
2022-10-16T07:11:23.571Z,99022.34
2022-10-16T07:13:55.016Z,99020.88
2022-10-16T07:16:26.637Z,99021.38
2022-10-16T07:19:00.325Z,99014.63
2022-10-16T07:21:31.031Z,99016.19
2022-10-16T07:24:00.671Z,99016.06
2022-10-16T07:26:31.129Z,99022.09
2022-10-16T07:28:58.517Z,99017.69
2022-10-16T07:31:26.138Z,99020.13
2022-10-16T07:33:53.203Z,99021.47
2022-10-16T07:36:21.346Z,99020.09
2022-10-16T07:38:48.829Z,99030.50
2022-10-16T07:41:18.278Z,99023.63
2022-10-16T07:43:52.272Z,99025.88
2022-10-16T07:46:21.853Z,99024.22
2022-10-16T07:48:49.468Z,99023.16
2022-10-16T07:51:20.495Z,99021.59
2022-10-16T07:53:48.872Z,99026.66
2022-10-16T07:56:17.961Z,99023.09
2022-10-16T07:58:45.596Z,99018.81
2022-10-16T08:01:15.058Z,99020.69
2022-10-16T08:03:47.572Z,99018.81
2022-10-16T08:06:14.778Z,99018.00
2022-10-16T08:08:42.991Z,99031.28
2022-10-16T08:11:10.570Z,99019.84
2022-10-16T08:13:37.727Z,99018.66
2022-10-16T08:16:08.944Z,99028.22
2022-10-16T08:18:37.839Z,99033.19
2022-10-16T08:21:05.882Z,99026.00
2022-10-16T08:23:34.283Z,99026.06
2022-10-16T08:26:07.424Z,99034.97
2022-10-16T08:28:35.346Z,99026.31
2022-10-16T08:33:47.911Z,99030.09
2022-10-16T08:36:16.630Z,99032.13
2022-10-16T08:38:44.569Z,99032.78
2022-10-16T08:41:14.362Z,99030.38
2022-10-16T08:44:06.403Z,99026.38
2022-10-16T08:46:44.803Z,99020.53
2022-10-16T08:49:16.655Z,99025.00
2022-10-16T08:51:44.372Z,99014.59
2022-10-16T08:54:38.480Z,99022.00
2022-10-16T08:57:10.291Z,99012.16
2022-10-16T08:59:38.219Z,99018.00
2022-10-16T09:02:40.140Z,99011.53
2022-10-16T09:05:25.674Z,99011.81
2022-10-16T09:08:09.182Z,99014.13
2022-10-16T09:10:58.553Z,99011.25
2022-10-16T09:13:36.228Z,99009.97
2022-10-16T09:16:16.782Z,99012.41
2022-10-16T09:18:50.003Z,99006.06
2022-10-16T09:21:24.183Z,99002.19
2022-10-16T09:23:52.340Z,99005.19
2022-10-16T09:28:54.006Z,98999.69
2022-10-16T09:31:23.741Z,98990.19
2022-10-16T09:34:02.955Z,98996.81
2022-10-16T09:36:32.412Z,98985.81
2022-10-16T09:39:05.909Z,98991.13
2022-10-16T09:41:37.147Z,98995.47
2022-10-16T09:44:07.720Z,98987.88
2022-10-16T09:46:37.730Z,98979.69
2022-10-16T09:49:19.951Z,98988.56
2022-10-16T09:51:47.666Z,98983.34
2022-10-16T09:54:22.072Z,98991.75
2022-10-16T09:56:53.206Z,98979.91
2022-10-16T09:59:32.753Z,98984.53
2022-10-16T10:02:05.076Z,98982.56
2022-10-16T10:04:43.304Z,98972.56
2022-10-16T10:07:19.846Z,98977.91
2022-10-16T10:09:47.991Z,98974.53
2022-10-16T10:12:27.285Z,98978.88
2022-10-16T10:14:58.179Z,98959.66
2022-10-16T10:17:29.604Z,98961.25
2022-10-16T10:20:02.517Z,98956.97
2022-10-16T10:22:46.650Z,98948.78
2022-10-16T10:25:14.249Z,98946.78
2022-10-16T10:28:05.386Z,98949.97
2022-10-16T10:30:54.921Z,98944.75
2022-10-16T10:33:40.970Z,98941.63
2022-10-16T10:36:34.472Z,98937.25
2022-10-16T10:39:07.375Z,98931.97
2022-10-16T10:41:41.190Z,98929.97
2022-10-16T10:44:23.196Z,98922.13
2022-10-16T10:47:00.340Z,98914.28
2022-10-16T10:49:30.417Z,98918.72
2022-10-16T10:52:13.081Z,98911.22
2022-10-16T10:55:11.157Z,98906.91
2022-10-16T10:57:57.061Z,98897.69
2022-10-16T11:00:45.468Z,98897.91
2022-10-16T11:03:19.296Z,98892.94
2022-10-16T11:06:17.811Z,98896.66
2022-10-16T11:08:51.881Z,98895.09
2022-10-16T11:11:30.849Z,98885.84
2022-10-16T11:14:13.280Z,98886.22
2022-10-16T11:16:49.295Z,98875.03
2022-10-16T11:19:27.367Z,98875.28
2022-10-16T11:22:04.321Z,98875.97
2022-10-16T11:24:48.506Z,98872.25
2022-10-16T11:27:27.576Z,98869.44
2022-10-16T11:30:02.186Z,98869.38
2022-10-16T11:32:59.232Z,98870.63
2022-10-16T11:35:40.028Z,98866.66
2022-10-16T11:38:41.688Z,98868.25
2022-10-16T11:41:30.480Z,98857.38
2022-10-16T11:44:32.591Z,98860.66
2022-10-16T11:47:33.683Z,98852.84
2022-10-16T11:49:59.511Z,98857.19
2022-10-16T11:52:54.987Z,98847.75
2022-10-16T11:55:28.248Z,98838.56
2022-10-16T11:58:04.251Z,98847.50
2022-10-16T12:00:46.712Z,98836.88
2022-10-16T12:03:14.661Z,98844.63
2022-10-16T12:06:07.496Z,98841.78
2022-10-16T12:08:36.588Z,98834.88
2022-10-16T12:11:31.120Z,98827.06
2022-10-16T12:14:13.733Z,98823.66
2022-10-16T12:16:54.295Z,98830.06
2022-10-16T12:19:23.291Z,98826.63
2022-10-16T12:21:52.215Z,98825.28
2022-10-16T12:24:35.493Z,98822.88
2022-10-16T12:27:03.024Z,98832.00
2022-10-16T12:29:45.315Z,98827.00
2022-10-16T12:32:47.335Z,98827.53
2022-10-16T12:35:27.983Z,98829.97
2022-10-16T12:38:06.032Z,98826.59
2022-10-16T12:40:37.185Z,98821.09
2022-10-16T12:43:33.410Z,98818.84
2022-10-16T12:46:07.172Z,98821.97
2022-10-16T12:48:48.416Z,98820.44
2022-10-16T12:51:29.288Z,98821.66
2022-10-16T12:54:14.895Z,98817.44
2022-10-16T12:57:01.433Z,98811.59
2022-10-16T12:59:40.753Z,98818.59
2022-10-16T13:02:29.389Z,98819.75
2022-10-16T13:04:56.500Z,98821.47
2022-10-16T13:07:33.143Z,98816.22
2022-10-16T13:10:18.856Z,98817.44
2022-10-16T13:13:07.161Z,98814.19
2022-10-16T13:15:53.983Z,98816.47
2022-10-16T13:18:35.482Z,98814.19
2022-10-16T13:21:18.118Z,98806.38
2022-10-16T13:24:25.240Z,98811.91
2022-10-16T13:27:03.694Z,98817.38
2022-10-16T13:29:33.381Z,98817.19
2022-10-16T13:32:03.147Z,98819.81
2022-10-16T13:34:30.452Z,98815.72
2022-10-16T13:36:58.560Z,98811.97
2022-10-16T13:39:29.632Z,98809.06
2022-10-16T13:42:28.393Z,98819.44
2022-10-16T13:44:57.338Z,98810.66
2022-10-16T13:47:26.972Z,98805.16
2022-10-16T13:50:02.700Z,98817.81
2022-10-16T13:52:30.402Z,98814.66
2022-10-16T13:55:00.960Z,98809.59
2022-10-16T13:57:30.097Z,98803.66
2022-10-16T13:59:57.125Z,98810.97
2022-10-16T14:02:41.217Z,98815.81
2022-10-16T14:05:11.825Z,98807.56
2022-10-16T14:07:39.633Z,98814.38
2022-10-16T14:10:19.594Z,98806.91
2022-10-16T14:12:55.011Z,98823.69
2022-10-16T14:15:22.516Z,98822.81
2022-10-16T14:17:52.981Z,98822.81
2022-10-16T14:20:21.866Z,98824.03
2022-10-16T14:23:01.187Z,98824.41
2022-10-16T14:25:31.426Z,98829.72
2022-10-16T14:30:37.011Z,98823.59
2022-10-16T14:33:07.327Z,98829.66
2022-10-16T14:35:37.966Z,98831.75
2022-10-16T14:38:07.239Z,98821.13
2022-10-16T14:40:37.246Z,98822.72
2022-10-16T14:43:06.050Z,98828.44
2022-10-16T14:45:35.942Z,98823.09
2022-10-16T14:48:08.041Z,98822.53
2022-10-16T14:50:34.992Z,98819.88
2022-10-16T14:53:02.007Z,98821.72
2022-10-16T14:55:28.993Z,98821.38
2022-10-16T14:57:59.586Z,98825.50
2022-10-16T15:00:28.043Z,98825.81
2022-10-16T15:02:55.028Z,98821.03
2022-10-16T15:05:28.550Z,98831.19
2022-10-16T15:07:56.615Z,98826.97
2022-10-16T15:10:26.254Z,98826.47
2022-10-16T15:12:53.685Z,98824.34
2022-10-16T15:15:23.847Z,98825.25
2022-10-16T15:17:56.687Z,98825.34
2022-10-16T15:20:25.794Z,98836.03
2022-10-16T15:22:52.827Z,98837.66
2022-10-16T15:25:43.536Z,98844.81
2022-10-16T15:28:11.790Z,98837.84
2022-10-16T15:30:39.597Z,98844.19
2022-10-16T15:33:12.574Z,98842.81
2022-10-16T15:35:39.543Z,98840.38
2022-10-16T15:38:06.552Z,98850.94
2022-10-16T15:40:33.511Z,98850.84
2022-10-16T15:43:00.449Z,98851.50
2022-10-16T15:45:27.329Z,98853.34
2022-10-16T15:47:54.257Z,98844.31
2022-10-16T15:50:21.308Z,98850.50
2022-10-16T15:52:48.192Z,98856.47
2022-10-16T15:55:15.632Z,98861.56
2022-10-16T15:57:43.904Z,98862.94
2022-10-16T16:00:14.349Z,98870.75
2022-10-16T16:02:45.118Z,98876.72
2022-10-16T16:05:12.525Z,98879.88
2022-10-16T16:07:41.375Z,98868.09
2022-10-16T16:10:11.154Z,98877.13
2022-10-16T16:12:39.127Z,98873.13
2022-10-16T16:15:07.800Z,98881.09
2022-10-16T16:17:35.859Z,98874.94
2022-10-16T16:20:03.967Z,98885.38
2022-10-16T16:22:31.555Z,98879.84
2022-10-16T16:24:58.693Z,98891.56
2022-10-16T16:27:31.012Z,98908.72
2022-10-16T16:29:58.560Z,98912.22
2022-10-16T16:32:25.821Z,98906.09
2022-10-16T16:34:52.802Z,98918.19
2022-10-16T16:37:19.699Z,98914.19
2022-10-16T16:39:46.609Z,98919.94
2022-10-16T16:42:13.542Z,98924.97
2022-10-16T16:44:40.505Z,98930.34
2022-10-16T16:47:07.486Z,98936.09
2022-10-16T16:49:34.472Z,98934.50
2022-10-16T16:52:01.454Z,98941.94
2022-10-16T16:54:28.639Z,98936.59
2022-10-16T16:56:55.634Z,98946.75
2022-10-16T16:59:23.119Z,98953.44
2022-10-16T17:01:55.582Z,98948.22
2022-10-16T17:04:23.518Z,98960.06
2022-10-16T17:06:50.499Z,98963.34
2022-10-16T17:09:17.691Z,98964.44
2022-10-16T17:11:45.784Z,98965.81
2022-10-16T17:14:13.362Z,98967.28
2022-10-16T17:16:41.121Z,98976.66
2022-10-16T17:19:11.509Z,98986.00
2022-10-16T17:21:38.459Z,98990.66
2022-10-16T17:24:06.527Z,98998.47
2022-10-16T17:26:34.074Z,98994.78
2022-10-16T17:29:02.590Z,99005.97
2022-10-16T17:31:32.362Z,99008.72
2022-10-16T17:34:00.834Z,99010.00
2022-10-16T17:36:33.125Z,99022.47
2022-10-16T17:39:04.784Z,99004.69
2022-10-16T17:41:33.305Z,99012.13
2022-10-16T17:44:00.641Z,99015.72
2022-10-16T17:46:28.281Z,99009.56
2022-10-16T17:48:55.902Z,99013.41
2022-10-16T17:51:29.246Z,99018.97
2022-10-16T17:53:58.713Z,99020.25
2022-10-16T17:56:26.695Z,99025.25
2022-10-16T17:58:56.927Z,99017.38
2022-10-16T18:01:25.420Z,99025.38
2022-10-16T18:03:55.064Z,99043.09
2022-10-16T18:06:23.438Z,99043.38
2022-10-16T18:08:51.961Z,99041.69
2022-10-16T18:11:20.136Z,99051.94
2022-10-16T18:13:47.690Z,99041.63
2022-10-16T18:16:15.901Z,99052.94
2022-10-16T18:18:48.194Z,99049.91
2022-10-16T18:21:18.922Z,99060.88
2022-10-16T18:23:50.909Z,99067.59
2022-10-16T18:26:20.843Z,99074.25
2022-10-16T18:28:48.500Z,99072.44
2022-10-16T18:31:17.451Z,99076.56
2022-10-16T18:33:48.639Z,99082.13
2022-10-16T18:36:18.217Z,99086.94
2022-10-16T18:38:45.619Z,99084.38
2022-10-16T18:41:13.435Z,99089.94
2022-10-16T18:43:41.141Z,99099.19
2022-10-16T18:46:13.326Z,99090.31
2022-10-16T18:48:41.101Z,99102.44
2022-10-16T18:51:16.266Z,99101.47
2022-10-16T18:53:45.709Z,99107.16
2022-10-16T18:56:17.111Z,99104.69
2022-10-16T18:58:46.181Z,99110.38
2022-10-16T19:01:16.392Z,99109.06
2022-10-16T19:03:44.415Z,99110.16
2022-10-16T19:06:14.530Z,99117.25
2022-10-16T19:08:42.662Z,99119.25
2022-10-16T19:11:13.106Z,99127.75
2022-10-16T19:13:40.129Z,99126.44
2022-10-16T19:16:20.492Z,99138.53
2022-10-16T19:18:54.531Z,99138.56
2022-10-16T19:21:22.698Z,99138.25
2022-10-16T19:23:54.480Z,99140.38
2022-10-16T19:26:23.636Z,99142.84
2022-10-16T19:28:51.900Z,99146.09
2022-10-16T19:31:21.592Z,99155.56
2022-10-16T19:33:53.115Z,99159.78
2022-10-16T19:36:25.874Z,99162.88
2022-10-16T19:39:01.887Z,99165.59
2022-10-16T19:41:31.158Z,99173.97
2022-10-16T19:44:03.033Z,99181.34
2022-10-16T19:46:31.631Z,99182.13
2022-10-16T19:49:02.142Z,99184.34
2022-10-16T19:51:30.586Z,99178.78
2022-10-16T19:54:05.480Z,99187.03
2022-10-16T19:56:35.125Z,99193.81
2022-10-16T19:59:02.076Z,99190.50
2022-10-16T20:01:31.305Z,99188.91
2022-10-16T20:03:59.560Z,99194.69
2022-10-16T20:06:27.483Z,99194.41
2022-10-16T20:08:55.765Z,99202.28
2022-10-16T20:11:25.664Z,99213.31
2022-10-16T20:13:52.569Z,99215.31
2022-10-16T20:16:20.638Z,99210.13
2022-10-16T20:18:50.128Z,99210.41
2022-10-16T20:21:20.444Z,99204.38
2022-10-16T20:23:49.046Z,99211.59
2022-10-16T20:26:17.841Z,99213.31
2022-10-16T20:28:45.275Z,99208.66
2022-10-16T20:31:21.018Z,99210.28
2022-10-16T20:33:49.305Z,99211.34
2022-10-16T20:36:16.806Z,99214.19
2022-10-16T20:38:45.113Z,99217.88
2022-10-16T20:41:12.177Z,99227.09
2022-10-16T20:46:16.835Z,99231.88
2022-10-16T20:48:44.834Z,99231.38
2022-10-16T20:51:20.729Z,99228.78
2022-10-16T20:53:53.014Z,99231.47
2022-10-16T20:56:20.482Z,99230.00
2022-10-16T20:58:47.638Z,99234.56
2022-10-16T21:01:17.024Z,99236.53
2022-10-16T21:03:45.202Z,99241.31
2022-10-16T21:06:12.836Z,99238.09
2022-10-16T21:08:42.965Z,99232.06
2022-10-16T21:11:12.461Z,99241.03
2022-10-16T21:13:40.341Z,99242.25
2022-10-16T21:16:08.655Z,99248.50
2022-10-16T21:18:35.648Z,99242.25
2022-10-16T21:21:02.663Z,99247.03
2022-10-16T21:23:29.688Z,99251.06
2022-10-16T21:25:56.707Z,99254.84
2022-10-16T21:28:24.158Z,99255.84
2022-10-16T21:30:51.435Z,99265.66
2022-10-16T21:33:18.294Z,99267.41
2022-10-16T21:35:45.417Z,99267.41
2022-10-16T21:38:12.880Z,99268.38
2022-10-16T21:40:40.322Z,99267.41
2022-10-16T21:43:07.184Z,99278.09
2022-10-16T21:45:35.098Z,99276.38
2022-10-16T21:48:02.094Z,99277.31
2022-10-16T21:50:29.399Z,99276.59
2022-10-16T21:52:56.504Z,99286.44
2022-10-16T21:55:23.822Z,99286.66
2022-10-16T21:57:50.782Z,99286.88
2022-10-16T22:00:18.134Z,99300.13
2022-10-16T22:02:44.998Z,99299.06
2022-10-16T22:05:12.149Z,99291.19
2022-10-16T22:07:39.318Z,99290.34
2022-10-16T22:10:06.983Z,99299.28
2022-10-16T22:12:33.870Z,99299.28
2022-10-16T22:15:01.354Z,99298.31
2022-10-16T22:17:28.569Z,99304.47
2022-10-16T22:19:55.863Z,99300.03
2022-10-16T22:22:22.961Z,99298.22
2022-10-16T22:24:50.130Z,99302.75
2022-10-16T22:27:17.054Z,99311.84
2022-10-16T22:29:44.794Z,99305.81
2022-10-16T22:32:11.654Z,99313.47
2022-10-16T22:34:39.554Z,99314.38
2022-10-16T22:37:06.728Z,99319.25
2022-10-16T22:39:33.891Z,99324.13
2022-10-16T22:42:01.072Z,99330.31
2022-10-16T22:44:29.418Z,99329.31
2022-10-16T22:46:57.314Z,99329.72
2022-10-16T22:49:25.959Z,99330.72
2022-10-16T22:51:53.003Z,99327.59
2022-10-16T22:54:20.152Z,99336.53
2022-10-16T22:56:47.057Z,99338.19
2022-10-16T22:59:15.160Z,99336.56
2022-10-16T23:01:42.705Z,99336.88
2022-10-16T23:04:09.940Z,99339.91
2022-10-16T23:06:37.427Z,99335.47
2022-10-16T23:09:04.599Z,99342.16
2022-10-16T23:11:31.594Z,99338.06
2022-10-16T23:13:58.931Z,99343.47
2022-10-16T23:16:25.886Z,99345.41
2022-10-16T23:18:53.769Z,99350.66
2022-10-16T23:21:25.773Z,99340.22
2022-10-16T23:23:54.998Z,99355.41
2022-10-16T23:26:27.002Z,99364.47
2022-10-16T23:28:58.449Z,99351.84
2022-10-16T23:31:27.153Z,99356.28
2022-10-16T23:33:56.564Z,99365.22
2022-10-16T23:36:24.912Z,99351.94
2022-10-16T23:38:52.674Z,99353.25
2022-10-16T23:41:20.673Z,99353.91
2022-10-16T23:43:47.874Z,99353.81
2022-10-16T23:46:15.729Z,99364.59
2022-10-16T23:48:42.733Z,99370.88
2022-10-16T23:51:10.679Z,99362.78
2022-10-16T23:53:38.597Z,99370.97
2022-10-16T23:56:06.130Z,99373.88
2022-10-16T23:58:33.012Z,99367.94
