createdAt,value
2023-02-18T00:01:13.703Z,3.40
2023-02-18T00:03:42.035Z,3.60
2023-02-18T00:06:14.872Z,3.57
2023-02-18T00:08:43.542Z,3.70
2023-02-18T00:11:12.179Z,3.80
2023-02-18T00:13:41.276Z,4.13
2023-02-18T00:16:11.317Z,3.13
2023-02-18T00:18:39.446Z,3.43
2023-02-18T00:21:08.587Z,3.53
2023-02-18T00:23:36.390Z,3.00
2023-02-18T00:26:07.958Z,3.50
2023-02-18T00:28:36.264Z,3.00
2023-02-18T00:31:09.375Z,2.53
2023-02-18T00:33:37.395Z,2.97
2023-02-18T00:36:07.010Z,2.87
2023-02-18T00:38:34.896Z,2.47
2023-02-18T00:41:07.054Z,2.40
2023-02-18T00:43:39.260Z,2.53
2023-02-18T00:46:08.854Z,1.93
2023-02-18T00:48:51.379Z,1.73
2023-02-18T00:51:20.955Z,1.87
2023-02-18T00:53:54.631Z,1.90
2023-02-18T00:56:38.920Z,1.63
2023-02-18T00:59:10.230Z,2.10
2023-02-18T01:01:39.617Z,2.13
2023-02-18T01:04:09.895Z,1.70
2023-02-18T01:06:39.295Z,1.70
2023-02-18T01:09:10.787Z,1.50
2023-02-18T01:11:38.508Z,1.57
2023-02-18T01:14:10.106Z,1.73
2023-02-18T01:16:41.533Z,1.70
2023-02-18T01:19:11.866Z,1.70
2023-02-18T01:21:44.013Z,1.67
2023-02-18T01:24:13.939Z,1.50
2023-02-18T01:26:42.094Z,1.53
2023-02-18T01:29:09.718Z,1.40
2023-02-18T01:31:38.970Z,1.63
2023-02-18T01:34:06.740Z,1.50
2023-02-18T01:36:35.177Z,1.40
2023-02-18T01:39:03.438Z,1.40
2023-02-18T01:41:32.521Z,1.47
2023-02-18T01:44:15.567Z,1.90
2023-02-18T01:46:50.717Z,1.70
2023-02-18T01:49:23.285Z,2.20
2023-02-18T01:51:53.842Z,2.13
2023-02-18T01:54:25.796Z,1.97
2023-02-18T01:56:57.679Z,1.80
2023-02-18T01:59:28.523Z,1.63
2023-02-18T02:01:58.993Z,1.87
2023-02-18T02:04:27.514Z,2.00
2023-02-18T02:06:56.757Z,1.70
2023-02-18T02:09:26.566Z,1.73
2023-02-18T02:12:36.736Z,1.67
2023-02-18T02:15:20.719Z,1.60
2023-02-18T02:18:07.634Z,1.53
2023-02-18T02:20:54.886Z,1.50
2023-02-18T02:23:40.630Z,1.50
2023-02-18T02:26:26.086Z,1.53
2023-02-18T02:29:23.120Z,1.57
2023-02-18T02:32:10.705Z,1.70
2023-02-18T02:34:57.660Z,1.70
2023-02-18T02:37:30.644Z,1.83
2023-02-18T02:40:05.200Z,1.73
2023-02-18T02:42:41.870Z,2.13
2023-02-18T02:45:16.159Z,2.30
2023-02-18T02:47:47.199Z,2.20
2023-02-18T02:50:20.289Z,2.13
2023-02-18T02:52:51.593Z,1.87
2023-02-18T02:55:19.462Z,1.93
2023-02-18T02:57:52.117Z,2.00
2023-02-18T03:00:21.913Z,1.87
2023-02-18T03:03:10.557Z,1.93
2023-02-18T03:05:51.535Z,1.73
2023-02-18T03:08:31.528Z,1.50
2023-02-18T03:11:05.182Z,1.50
2023-02-18T03:13:43.571Z,1.47
2023-02-18T03:16:16.306Z,1.60
2023-02-18T03:18:47.073Z,1.50
2023-02-18T03:21:18.182Z,1.50
2023-02-18T03:23:47.814Z,1.30
2023-02-18T03:26:16.344Z,1.03
2023-02-18T03:28:45.052Z,1.70
2023-02-18T03:31:15.008Z,1.20
2023-02-18T03:33:46.122Z,1.17
2023-02-18T03:36:13.988Z,0.83
2023-02-18T03:38:45.502Z,0.90
2023-02-18T03:41:13.210Z,0.47
2023-02-18T03:43:41.585Z,0.60
2023-02-18T03:46:09.570Z,0.70
2023-02-18T03:48:37.549Z,0.73
2023-02-18T03:51:05.419Z,0.50
2023-02-18T03:53:32.987Z,0.63
2023-02-18T03:56:01.887Z,0.50
2023-02-18T03:58:29.578Z,0.30
2023-02-18T04:00:57.238Z,0.37
2023-02-18T04:03:24.874Z,0.70
2023-02-18T04:05:52.572Z,0.43
2023-02-18T04:08:20.166Z,0.70
2023-02-18T04:10:47.773Z,0.90
2023-02-18T04:13:17.563Z,0.80
2023-02-18T04:15:45.210Z,0.70
2023-02-18T04:18:13.443Z,0.57
2023-02-18T04:20:41.062Z,0.70
2023-02-18T04:23:08.766Z,0.80
2023-02-18T04:25:36.886Z,1.20
2023-02-18T04:28:04.779Z,1.47
2023-02-18T04:30:34.366Z,1.90
2023-02-18T04:33:02.037Z,1.70
2023-02-18T04:35:29.654Z,1.60
2023-02-18T04:37:57.389Z,1.40
2023-02-18T04:40:26.694Z,1.20
2023-02-18T04:42:54.376Z,1.20
2023-02-18T04:45:22.043Z,1.20
2023-02-18T04:47:51.007Z,1.30
2023-02-18T04:50:18.903Z,1.10
2023-02-18T04:52:46.543Z,1.20
2023-02-18T04:55:14.160Z,1.07
2023-02-18T04:57:41.746Z,1.10
2023-02-18T05:00:11.216Z,1.20
2023-02-18T05:02:38.795Z,0.83
2023-02-18T05:05:07.912Z,0.83
2023-02-18T05:07:35.531Z,0.93
2023-02-18T05:10:03.271Z,1.10
2023-02-18T05:12:30.921Z,0.90
2023-02-18T05:14:58.552Z,1.20
2023-02-18T05:17:26.341Z,1.27
2023-02-18T05:19:53.986Z,1.30
2023-02-18T05:22:22.973Z,1.30
2023-02-18T05:24:50.561Z,1.97
2023-02-18T05:27:18.194Z,1.70
2023-02-18T05:29:46.017Z,1.93
2023-02-18T05:32:13.672Z,2.00
2023-02-18T05:34:41.488Z,2.23
2023-02-18T05:37:09.785Z,1.93
2023-02-18T05:39:39.075Z,1.90
2023-02-18T05:42:06.925Z,1.80
2023-02-18T05:44:34.017Z,2.20
2023-02-18T05:47:03.950Z,1.77
2023-02-18T05:49:32.714Z,2.33
2023-02-18T05:52:00.852Z,2.40
2023-02-18T05:54:30.757Z,2.00
2023-02-18T06:02:14.773Z,2.60
2023-02-18T06:04:44.881Z,2.47
2023-02-18T06:07:14.341Z,2.27
2023-02-18T06:09:42.250Z,2.50
2023-02-18T06:12:09.953Z,2.70
2023-02-18T06:14:37.623Z,2.53
2023-02-18T06:17:05.271Z,2.80
2023-02-18T06:19:32.991Z,2.70
2023-02-18T06:22:00.763Z,2.60
2023-02-18T06:24:29.804Z,2.40
2023-02-18T06:26:57.600Z,2.47
2023-02-18T06:29:25.597Z,2.30
2023-02-18T06:31:53.432Z,2.17
2023-02-18T06:34:21.379Z,2.30
2023-02-18T06:36:49.140Z,2.30
2023-02-18T06:39:16.847Z,2.70
2023-02-18T06:41:45.996Z,2.53
2023-02-18T06:44:15.318Z,2.50
2023-02-18T06:46:42.991Z,2.73
2023-02-18T06:49:10.569Z,2.50
2023-02-18T06:51:38.480Z,2.40
2023-02-18T06:54:06.760Z,2.80
2023-02-18T06:56:41.675Z,2.80
2023-02-18T06:59:11.726Z,2.73
2023-02-18T07:01:39.428Z,2.47
2023-02-18T07:04:07.314Z,3.10
2023-02-18T07:06:36.784Z,2.70
2023-02-18T07:11:32.177Z,3.10
2023-02-18T07:13:59.934Z,2.60
2023-02-18T07:16:29.148Z,3.00
2023-02-18T07:18:56.920Z,2.93
2023-02-18T07:21:24.683Z,3.03
2023-02-18T07:23:52.298Z,2.80
2023-02-18T07:26:19.966Z,3.00
2023-02-18T07:28:47.811Z,2.87
2023-02-18T07:31:15.684Z,3.00
2023-02-18T07:33:45.017Z,3.00
2023-02-18T07:36:12.944Z,2.97
2023-02-18T07:38:42.051Z,2.90
2023-02-18T07:41:16.564Z,3.53
2023-02-18T07:43:44.248Z,3.57
2023-02-18T07:46:13.618Z,3.17
2023-02-18T07:48:41.279Z,3.40
2023-02-18T07:51:12.764Z,3.10
2023-02-18T07:53:41.331Z,3.67
2023-02-18T07:56:09.493Z,3.27
2023-02-18T07:58:39.647Z,3.20
2023-02-18T08:01:08.259Z,3.40
2023-02-18T08:03:35.974Z,3.83
2023-02-18T08:06:04.186Z,3.77
2023-02-18T08:08:38.400Z,3.17
2023-02-18T08:11:18.400Z,2.77
2023-02-18T08:13:47.279Z,2.60
2023-02-18T08:16:15.438Z,2.40
2023-02-18T08:18:43.502Z,3.00
2023-02-18T08:21:11.845Z,2.60
2023-02-18T08:23:41.137Z,3.17
2023-02-18T08:26:09.403Z,3.30
2023-02-18T08:28:39.140Z,3.53
2023-02-18T08:31:07.265Z,2.60
2023-02-18T08:33:35.389Z,2.77
2023-02-18T08:36:03.041Z,2.17
2023-02-18T08:38:30.835Z,2.00
2023-02-18T08:41:04.820Z,1.87
2023-02-18T08:43:32.489Z,1.73
2023-02-18T08:46:00.750Z,1.53
2023-02-18T08:48:30.238Z,1.43
2023-02-18T08:50:58.034Z,1.70
2023-02-18T08:53:25.659Z,1.30
2023-02-18T08:55:53.535Z,1.23
2023-02-18T08:58:22.659Z,1.23
2023-02-18T09:00:50.265Z,0.80
2023-02-18T09:03:18.041Z,0.80
2023-02-18T09:05:48.321Z,1.10
2023-02-18T09:08:15.992Z,1.20
2023-02-18T09:10:45.999Z,0.90
2023-02-18T09:13:13.925Z,1.00
2023-02-18T09:15:42.979Z,0.97
2023-02-18T09:18:10.651Z,0.90
2023-02-18T09:20:41.006Z,1.50
2023-02-18T09:23:08.683Z,1.20
2023-02-18T09:25:38.928Z,1.10
2023-02-18T09:28:06.505Z,1.07
2023-02-18T09:30:34.192Z,1.20
2023-02-18T09:33:03.279Z,1.23
2023-02-18T09:35:30.928Z,1.03
2023-02-18T09:37:59.011Z,1.20
2023-02-18T09:40:29.108Z,1.50
2023-02-18T09:43:00.107Z,1.50
2023-02-18T09:45:30.873Z,1.20
2023-02-18T09:47:58.555Z,1.20
2023-02-18T09:50:32.364Z,1.20
2023-02-18T09:53:00.900Z,1.33
2023-02-18T09:55:31.378Z,1.03
2023-02-18T09:58:02.678Z,1.10
2023-02-18T10:00:33.842Z,1.07
2023-02-18T10:03:05.764Z,1.10
2023-02-18T10:05:35.793Z,1.13
2023-02-18T10:08:06.599Z,1.20
2023-02-18T10:10:38.823Z,0.97
2023-02-18T10:13:12.013Z,1.13
2023-02-18T10:15:40.119Z,1.30
2023-02-18T10:18:20.259Z,1.40
2023-02-18T10:20:49.864Z,1.30
2023-02-18T10:23:18.333Z,1.30
2023-02-18T10:25:47.592Z,1.17
2023-02-18T10:28:17.369Z,1.20
2023-02-18T10:30:48.161Z,1.50
2023-02-18T10:33:28.719Z,0.90
2023-02-18T10:36:04.373Z,1.10
2023-02-18T10:38:36.304Z,1.10
2023-02-18T10:41:09.015Z,1.40
2023-02-18T10:43:41.394Z,1.10
2023-02-18T10:46:17.086Z,1.27
2023-02-18T10:49:03.977Z,1.30
2023-02-18T10:51:35.717Z,1.43
2023-02-18T10:54:03.364Z,1.30
2023-02-18T10:56:43.552Z,1.20
2023-02-18T10:59:13.861Z,1.00
2023-02-18T11:01:43.975Z,1.37
2023-02-18T11:04:16.790Z,1.40
2023-02-18T11:06:48.226Z,1.37
2023-02-18T11:09:31.955Z,1.40
2023-02-18T11:12:08.463Z,1.20
2023-02-18T11:14:43.041Z,1.20
2023-02-18T11:17:22.346Z,1.27
2023-02-18T11:19:55.427Z,1.10
2023-02-18T11:22:26.369Z,1.10
2023-02-18T11:24:56.436Z,1.13
2023-02-18T11:27:27.763Z,1.30
2023-02-18T11:30:01.388Z,1.50
2023-02-18T11:32:30.247Z,1.27
2023-02-18T11:34:57.977Z,1.23
2023-02-18T11:37:27.025Z,1.40
2023-02-18T11:39:56.479Z,1.20
2023-02-18T11:42:26.606Z,1.43
2023-02-18T11:44:56.480Z,1.60
2023-02-18T11:47:28.008Z,1.10
2023-02-18T11:50:18.753Z,1.07
2023-02-18T11:52:49.237Z,1.10
2023-02-18T11:55:19.800Z,1.30
2023-02-18T11:57:50.801Z,1.37
2023-02-18T12:00:23.935Z,1.10
2023-02-18T12:02:53.061Z,1.17
2023-02-18T12:05:23.980Z,1.13
2023-02-18T12:07:56.596Z,1.13
2023-02-18T12:10:28.521Z,1.30
2023-02-18T12:13:02.216Z,1.30
2023-02-18T12:15:38.033Z,1.03
2023-02-18T12:18:23.023Z,1.10
2023-02-18T12:21:06.697Z,1.20
2023-02-18T12:23:40.291Z,1.03
2023-02-18T12:26:19.693Z,1.30
2023-02-18T12:28:58.845Z,1.43
2023-02-18T12:31:43.460Z,1.30
2023-02-18T12:34:25.981Z,1.57
2023-02-18T12:37:02.610Z,1.60
2023-02-18T12:39:42.260Z,1.40
2023-02-18T12:42:31.611Z,1.40
2023-02-18T12:45:18.424Z,1.43
2023-02-18T12:48:14.479Z,1.43
2023-02-18T12:50:55.937Z,1.70
2023-02-18T12:53:43.369Z,1.60
2023-02-18T12:56:39.480Z,1.60
2023-02-18T12:59:13.052Z,1.37
2023-02-18T13:01:50.211Z,1.50
2023-02-18T13:04:25.857Z,1.70
2023-02-18T13:07:17.207Z,1.70
2023-02-18T13:09:57.394Z,1.70
2023-02-18T13:12:32.674Z,1.70
2023-02-18T13:15:02.872Z,1.60
2023-02-18T13:17:33.861Z,1.40
2023-02-18T13:20:04.785Z,1.60
2023-02-18T13:22:33.085Z,1.50
2023-02-18T13:25:03.515Z,1.50
2023-02-18T13:27:37.967Z,1.70
2023-02-18T13:30:20.197Z,1.53
2023-02-18T13:32:55.888Z,1.40
2023-02-18T13:35:26.892Z,1.40
2023-02-18T13:38:04.807Z,1.47
2023-02-18T13:40:33.344Z,1.40
2023-02-18T13:43:20.984Z,1.20
2023-02-18T13:46:10.653Z,1.40
2023-02-18T13:48:44.639Z,1.33
2023-02-18T13:51:13.694Z,1.40
2023-02-18T13:53:43.785Z,1.40
2023-02-18T13:56:12.617Z,1.43
2023-02-18T13:58:43.566Z,1.60
2023-02-18T14:01:21.728Z,1.53
2023-02-18T14:03:55.075Z,1.47
2023-02-18T14:06:24.903Z,1.33
2023-02-18T14:08:53.502Z,1.50
2023-02-18T14:11:42.374Z,1.60
2023-02-18T14:14:35.520Z,1.30
2023-02-18T14:17:37.310Z,1.13
2023-02-18T14:20:34.509Z,1.60
2023-02-18T14:23:02.074Z,1.50
2023-02-18T14:25:37.298Z,1.27
2023-02-18T14:31:51.802Z,1.30
2023-02-18T14:34:51.671Z,1.20
2023-02-18T14:37:33.480Z,1.20
2023-02-18T14:40:13.072Z,0.87
2023-02-18T14:42:45.749Z,1.33
2023-02-18T14:45:20.654Z,1.20
2023-02-18T14:48:15.730Z,1.37
2023-02-18T14:50:45.677Z,1.17
2023-02-18T14:53:18.437Z,0.90
2023-02-18T14:55:48.102Z,1.20
2023-02-18T14:58:25.200Z,1.30
2023-02-18T15:00:52.821Z,1.30
2023-02-18T15:03:22.809Z,0.70
2023-02-18T15:05:51.920Z,1.30
2023-02-18T15:08:21.145Z,1.00
2023-02-18T15:10:51.242Z,1.13
2023-02-18T15:13:21.178Z,1.00
2023-02-18T15:15:54.324Z,1.00
2023-02-18T15:18:31.940Z,1.30
2023-02-18T15:21:02.125Z,1.00
2023-02-18T15:23:30.424Z,1.13
2023-02-18T15:25:58.668Z,0.87
2023-02-18T15:28:28.838Z,0.97
2023-02-18T15:30:58.272Z,1.50
2023-02-18T15:33:28.708Z,1.10
2023-02-18T15:36:04.998Z,1.20
2023-02-18T15:38:33.205Z,1.20
2023-02-18T15:41:01.503Z,1.40
2023-02-18T15:43:29.983Z,1.33
2023-02-18T15:45:58.888Z,1.20
2023-02-18T15:48:33.367Z,1.60
2023-02-18T15:51:15.809Z,1.43
2023-02-18T15:53:46.625Z,1.40
2023-02-18T15:56:22.256Z,1.20
2023-02-18T15:58:49.833Z,1.57
2023-02-18T16:01:28.265Z,1.70
2023-02-18T16:03:57.381Z,1.37
2023-02-18T16:06:27.245Z,1.53
2023-02-18T16:09:00.054Z,1.60
2023-02-18T16:11:33.560Z,1.30
2023-02-18T16:14:01.262Z,1.53
2023-02-18T16:16:31.131Z,1.57
2023-02-18T16:19:00.133Z,1.40
2023-02-18T16:21:33.619Z,1.50
2023-02-18T16:24:02.662Z,1.50
2023-02-18T16:26:33.328Z,1.37
2023-02-18T16:29:14.434Z,1.60
2023-02-18T16:31:42.608Z,1.33
2023-02-18T16:34:11.730Z,1.40
2023-02-18T16:37:03.249Z,1.33
2023-02-18T16:39:34.639Z,1.20
2023-02-18T16:42:02.530Z,1.70
2023-02-18T16:44:30.232Z,1.50
2023-02-18T16:46:58.121Z,1.60
2023-02-18T16:49:27.123Z,1.70
2023-02-18T16:51:54.822Z,1.80
2023-02-18T16:54:22.458Z,1.33
2023-02-18T16:56:50.258Z,1.57
2023-02-18T16:59:17.948Z,1.70
2023-02-18T17:01:48.238Z,1.70
2023-02-18T17:04:17.387Z,1.87
2023-02-18T17:06:47.304Z,2.30
2023-02-18T17:09:16.984Z,1.90
2023-02-18T17:11:45.408Z,2.20
2023-02-18T17:14:14.804Z,1.70
2023-02-18T17:16:42.494Z,1.70
2023-02-18T17:19:12.956Z,1.83
2023-02-18T17:21:40.568Z,1.70
2023-02-18T17:24:12.483Z,1.60
2023-02-18T17:26:40.053Z,1.80
2023-02-18T17:29:09.603Z,1.70
2023-02-18T17:31:39.490Z,1.80
2023-02-18T17:34:09.672Z,1.60
2023-02-18T17:36:37.658Z,1.67
2023-02-18T17:39:10.568Z,1.73
2023-02-18T17:41:38.693Z,1.60
2023-02-18T17:44:12.354Z,1.60
2023-02-18T17:46:39.950Z,1.50
2023-02-18T17:49:07.583Z,1.97
2023-02-18T17:51:36.889Z,1.60
2023-02-18T17:54:04.562Z,1.80
2023-02-18T17:56:35.465Z,1.87
2023-02-18T17:59:03.102Z,1.70
2023-02-18T18:01:30.711Z,1.53
2023-02-18T18:03:58.293Z,1.83
2023-02-18T18:06:25.836Z,1.63
2023-02-18T18:08:53.406Z,1.43
2023-02-18T18:11:22.288Z,1.80
2023-02-18T18:13:52.806Z,1.90
2023-02-18T18:16:21.290Z,1.90
2023-02-18T18:18:49.219Z,1.60
2023-02-18T18:21:20.935Z,2.07
2023-02-18T18:23:48.832Z,2.23
2023-02-18T18:26:16.587Z,2.00
2023-02-18T18:28:45.951Z,2.10
2023-02-18T18:31:17.851Z,1.80
2023-02-18T18:33:48.730Z,2.00
2023-02-18T18:36:16.599Z,2.07
2023-02-18T18:38:44.254Z,2.50
2023-02-18T18:41:15.300Z,3.20
2023-02-18T18:43:42.967Z,2.00
2023-02-18T18:46:10.607Z,2.27
2023-02-18T18:48:39.686Z,2.23
2023-02-18T18:51:07.605Z,1.90
2023-02-18T18:53:36.239Z,2.33
2023-02-18T18:56:06.338Z,2.30
2023-02-18T18:58:34.269Z,2.40
2023-02-18T19:01:03.529Z,2.43
2023-02-18T19:03:31.478Z,2.33
2023-02-18T19:06:00.657Z,2.83
2023-02-18T19:08:29.241Z,2.53
2023-02-18T19:10:58.163Z,2.40
2023-02-18T19:13:28.968Z,2.50
2023-02-18T19:16:01.708Z,3.07
2023-02-18T19:18:30.014Z,3.10
2023-02-18T19:20:57.711Z,4.13
2023-02-18T19:23:26.767Z,3.73
2023-02-18T19:25:54.352Z,3.50
2023-02-18T19:28:21.919Z,3.47
2023-02-18T19:30:50.027Z,4.07
2023-02-18T19:33:17.855Z,3.93
2023-02-18T19:35:45.987Z,4.50
2023-02-18T19:38:14.884Z,4.87
2023-02-18T19:40:44.305Z,3.07
2023-02-18T19:43:13.064Z,3.40
2023-02-18T19:45:44.624Z,3.20
2023-02-18T19:48:13.066Z,3.90
2023-02-18T19:50:41.101Z,3.70
2023-02-18T19:53:09.041Z,4.13
2023-02-18T19:55:40.103Z,3.40
2023-02-18T19:58:09.174Z,3.83
2023-02-18T20:00:36.796Z,3.30
2023-02-18T20:03:04.460Z,3.50
2023-02-18T20:05:32.060Z,4.40
2023-02-18T20:07:59.759Z,3.40
2023-02-18T20:10:27.880Z,3.90
2023-02-18T20:12:55.552Z,3.30
2023-02-18T20:15:24.695Z,3.77
2023-02-18T20:17:52.416Z,3.60
2023-02-18T20:20:22.318Z,3.47
2023-02-18T20:22:49.920Z,3.20
2023-02-18T20:25:17.603Z,3.30
2023-02-18T20:27:59.814Z,3.60
2023-02-18T20:30:30.033Z,3.70
2023-02-18T20:32:57.716Z,4.20
2023-02-18T20:35:25.426Z,3.67
2023-02-18T20:37:53.097Z,3.97
2023-02-18T20:40:20.720Z,3.80
2023-02-18T20:42:48.379Z,4.00
2023-02-18T20:45:16.190Z,3.57
2023-02-18T20:47:45.212Z,4.00
2023-02-18T20:50:12.804Z,3.90
2023-02-18T20:52:40.600Z,4.93
2023-02-18T20:55:08.353Z,5.07
2023-02-18T20:57:36.016Z,4.37
2023-02-18T21:00:05.948Z,4.60
2023-02-18T21:02:33.613Z,3.57
2023-02-18T21:05:02.511Z,3.70
2023-02-18T21:07:30.119Z,3.47
2023-02-18T21:09:57.720Z,3.53
2023-02-18T21:12:25.533Z,3.80
2023-02-18T21:14:53.159Z,3.20
2023-02-18T21:17:22.057Z,3.57
2023-02-18T21:19:49.782Z,4.47
2023-02-18T21:22:18.941Z,4.57
2023-02-18T21:24:46.570Z,4.60
2023-02-18T21:27:14.223Z,5.00
2023-02-18T21:29:41.886Z,5.40
2023-02-18T21:32:09.569Z,5.20
2023-02-18T21:34:37.261Z,4.70
2023-02-18T21:37:04.911Z,4.90
2023-02-18T21:39:33.967Z,5.07
2023-02-18T21:42:04.049Z,5.27
2023-02-18T21:44:41.710Z,5.70
2023-02-18T21:47:10.170Z,4.67
2023-02-18T21:49:37.749Z,4.57
2023-02-18T21:52:09.278Z,4.80
2023-02-18T21:54:40.381Z,4.93
2023-02-18T21:57:11.057Z,4.60
2023-02-18T21:59:38.959Z,4.90
2023-02-18T22:02:08.304Z,4.43
2023-02-18T22:04:37.522Z,4.27
2023-02-18T22:07:05.343Z,4.10
2023-02-18T22:09:33.029Z,3.67
2023-02-18T22:12:02.159Z,3.47
2023-02-18T22:14:30.000Z,3.67
2023-02-18T22:16:57.762Z,3.80
2023-02-18T22:19:25.688Z,3.73
2023-02-18T22:21:53.455Z,3.23
2023-02-18T22:24:21.028Z,3.70
2023-02-18T22:26:48.994Z,3.80
2023-02-18T22:29:19.728Z,3.60
2023-02-18T22:31:48.012Z,3.47
2023-02-18T22:34:15.640Z,4.03
2023-02-18T22:36:43.516Z,3.60
2023-02-18T22:39:11.642Z,3.50
2023-02-18T22:41:39.432Z,3.30
2023-02-18T22:44:09.425Z,3.37
2023-02-18T22:46:38.644Z,3.63
2023-02-18T22:49:07.561Z,3.07
2023-02-18T22:51:37.814Z,3.20
2023-02-18T22:54:07.327Z,3.63
2023-02-18T22:56:34.953Z,3.80
2023-02-18T22:59:02.618Z,3.20
2023-02-18T23:01:32.857Z,3.13
2023-02-18T23:04:05.585Z,3.20
2023-02-18T23:06:33.397Z,3.50
2023-02-18T23:09:01.210Z,3.60
2023-02-18T23:11:28.933Z,3.13
2023-02-18T23:14:14.933Z,3.30
2023-02-18T23:17:00.182Z,3.50
2023-02-18T23:19:30.645Z,3.00
2023-02-18T23:21:58.886Z,3.20
2023-02-18T23:24:26.551Z,3.27
2023-02-18T23:26:54.183Z,3.60
2023-02-18T23:29:22.098Z,3.33
2023-02-18T23:31:49.800Z,3.27
2023-02-18T23:34:18.247Z,3.20
2023-02-18T23:36:47.888Z,3.10
2023-02-18T23:39:18.570Z,3.30
2023-02-18T23:41:46.544Z,3.27
2023-02-18T23:44:15.756Z,3.50
2023-02-18T23:46:44.761Z,3.13
2023-02-18T23:49:14.913Z,3.47
2023-02-18T23:51:42.714Z,3.20
2023-02-18T23:54:12.185Z,3.30
2023-02-18T23:56:40.092Z,2.87
2023-02-18T23:59:08.157Z,3.43
