createdAt,value
2018-10-19T00:01:17.374Z,11.10
2018-10-19T00:03:45.838Z,11.00
2018-10-19T00:06:14.251Z,11.00
2018-10-19T00:08:42.665Z,11.00
2018-10-19T00:11:11.171Z,11.00
2018-10-19T00:13:39.731Z,11.00
2018-10-19T00:16:08.282Z,11.00
2018-10-19T00:18:36.733Z,11.00
2018-10-19T00:21:05.812Z,11.00
2018-10-19T00:23:34.231Z,11.00
2018-10-19T00:26:02.662Z,11.00
2018-10-19T00:28:31.115Z,10.90
2018-10-19T00:30:59.622Z,11.00
2018-10-19T00:33:28.076Z,10.90
2018-10-19T00:35:58.888Z,10.90
2018-10-19T00:38:27.470Z,10.90
2018-10-19T00:40:56.042Z,10.90
2018-10-19T00:43:25.056Z,10.90
2018-10-19T00:45:53.536Z,10.90
2018-10-19T00:48:22.120Z,10.90
2018-10-19T00:50:50.653Z,10.80
2018-10-19T00:53:19.189Z,10.80
2018-10-19T00:55:47.613Z,10.80
2018-10-19T00:58:16.098Z,10.80
2018-10-19T01:00:44.757Z,10.80
2018-10-19T01:03:13.342Z,10.80
2018-10-19T01:05:41.893Z,10.80
2018-10-19T01:08:10.802Z,10.80
2018-10-19T01:10:39.235Z,10.80
2018-10-19T01:13:07.732Z,10.90
2018-10-19T01:15:36.272Z,10.90
2018-10-19T01:18:04.860Z,10.90
2018-10-19T01:20:33.600Z,11.00
2018-10-19T01:23:02.293Z,11.00
2018-10-19T01:25:30.646Z,11.10
2018-10-19T01:27:59.195Z,11.10
2018-10-19T01:30:27.649Z,11.10
2018-10-19T01:32:56.196Z,11.20
2018-10-19T01:35:24.722Z,11.20
2018-10-19T01:37:53.222Z,11.20
2018-10-19T01:40:21.736Z,11.20
2018-10-19T01:42:50.248Z,11.20
2018-10-19T01:45:18.736Z,11.20
2018-10-19T01:47:47.350Z,11.20
2018-10-19T01:50:15.962Z,11.20
2018-10-19T01:52:44.468Z,11.20
2018-10-19T01:55:12.976Z,11.30
2018-10-19T01:57:41.524Z,11.30
2018-10-19T02:00:10.061Z,11.30
2018-10-19T02:02:38.664Z,11.30
2018-10-19T02:05:07.207Z,11.30
2018-10-19T02:07:35.744Z,11.30
2018-10-19T02:10:04.689Z,11.30
2018-10-19T02:12:33.172Z,11.30
2018-10-19T02:15:01.597Z,11.30
2018-10-19T02:17:29.989Z,11.30
2018-10-19T02:24:58.659Z,11.40
2018-10-19T02:27:27.072Z,11.40
2018-10-19T02:29:55.518Z,11.40
2018-10-19T02:32:23.982Z,11.40
2018-10-19T02:34:52.529Z,11.40
2018-10-19T02:37:20.912Z,11.40
2018-10-19T02:39:49.297Z,11.40
2018-10-19T02:42:17.972Z,11.30
2018-10-19T02:44:46.429Z,11.30
2018-10-19T02:47:15.010Z,11.30
2018-10-19T02:49:43.263Z,11.30
2018-10-19T02:52:11.671Z,11.30
2018-10-19T02:54:40.440Z,11.30
2018-10-19T02:57:09.155Z,11.30
2018-10-19T02:59:37.510Z,11.40
2018-10-19T03:02:06.497Z,11.30
2018-10-19T03:04:34.984Z,11.40
2018-10-19T03:07:03.489Z,11.40
2018-10-19T03:09:31.957Z,11.40
2018-10-19T03:12:00.463Z,11.40
2018-10-19T03:14:28.930Z,11.50
2018-10-19T03:16:57.517Z,11.50
2018-10-19T03:19:25.860Z,11.50
2018-10-19T03:21:54.303Z,11.50
2018-10-19T03:24:22.814Z,11.50
2018-10-19T03:26:51.370Z,11.50
2018-10-19T03:29:19.901Z,11.60
2018-10-19T03:31:48.224Z,11.60
2018-10-19T03:34:16.746Z,11.60
2018-10-19T03:36:45.207Z,11.50
2018-10-19T03:39:13.750Z,11.50
2018-10-19T03:41:42.264Z,11.50
2018-10-19T03:44:10.799Z,11.40
2018-10-19T03:46:39.223Z,11.30
2018-10-19T03:49:07.728Z,11.30
2018-10-19T03:51:36.145Z,11.20
2018-10-19T03:54:05.340Z,11.20
2018-10-19T03:56:33.744Z,11.20
2018-10-19T03:59:02.310Z,11.20
2018-10-19T04:01:30.770Z,11.20
2018-10-19T04:03:59.224Z,11.20
2018-10-19T04:06:27.673Z,11.20
2018-10-19T04:08:56.286Z,11.10
2018-10-19T04:11:24.687Z,11.20
2018-10-19T04:13:53.378Z,11.20
2018-10-19T04:16:22.143Z,11.20
2018-10-19T04:18:50.631Z,11.20
2018-10-19T04:21:19.099Z,11.20
2018-10-19T04:23:47.569Z,11.20
2018-10-19T04:26:16.752Z,11.20
2018-10-19T04:28:45.218Z,11.20
2018-10-19T04:31:13.622Z,11.20
2018-10-19T04:33:42.014Z,11.20
2018-10-19T04:41:05.654Z,11.20
2018-10-19T04:43:34.021Z,11.20
2018-10-19T04:46:02.539Z,11.20
2018-10-19T04:48:30.945Z,11.20
2018-10-19T04:50:59.422Z,11.20
2018-10-19T04:53:27.891Z,11.20
2018-10-19T04:55:56.233Z,11.20
2018-10-19T04:58:24.835Z,11.10
2018-10-19T05:00:54.949Z,11.10
2018-10-19T05:03:23.793Z,11.10
2018-10-19T05:05:52.343Z,11.10
2018-10-19T05:08:20.961Z,11.10
2018-10-19T05:10:49.156Z,11.10
2018-10-19T05:13:17.640Z,11.10
2018-10-19T05:15:46.080Z,11.10
2018-10-19T05:18:14.525Z,11.00
2018-10-19T05:20:42.948Z,11.00
2018-10-19T05:23:11.512Z,11.00
2018-10-19T05:25:39.818Z,11.00
2018-10-19T05:28:08.555Z,11.00
2018-10-19T05:30:36.993Z,11.00
2018-10-19T05:33:05.586Z,11.00
2018-10-19T05:35:34.106Z,11.00
2018-10-19T05:38:02.520Z,10.90
2018-10-19T05:40:30.916Z,10.90
2018-10-19T05:42:59.264Z,10.90
2018-10-19T05:45:27.698Z,10.90
2018-10-19T05:47:56.394Z,10.90
2018-10-19T05:50:24.837Z,10.90
2018-10-19T05:52:53.326Z,10.90
2018-10-19T05:55:21.823Z,10.90
2018-10-19T05:57:50.288Z,10.90
2018-10-19T06:00:18.729Z,10.90
2018-10-19T06:02:47.670Z,11.00
2018-10-19T06:05:16.097Z,11.00
2018-10-19T06:07:44.503Z,11.00
2018-10-19T06:10:12.911Z,11.00
2018-10-19T06:12:41.299Z,11.00
2018-10-19T06:15:10.749Z,11.00
2018-10-19T06:17:39.145Z,11.10
2018-10-19T06:20:08.729Z,11.10
2018-10-19T06:22:37.139Z,11.10
2018-10-19T06:25:05.657Z,11.10
2018-10-19T06:27:34.087Z,11.10
2018-10-19T06:30:02.710Z,11.10
2018-10-19T06:32:31.181Z,11.20
2018-10-19T06:34:59.649Z,11.20
2018-10-19T06:37:28.030Z,11.20
2018-10-19T06:39:56.431Z,11.30
2018-10-19T06:42:24.840Z,11.30
2018-10-19T06:44:53.266Z,11.40
2018-10-19T06:47:21.795Z,11.40
2018-10-19T06:49:50.101Z,11.40
2018-10-19T06:52:18.711Z,11.40
2018-10-19T06:54:47.673Z,11.40
2018-10-19T06:57:16.167Z,11.50
2018-10-19T06:59:44.693Z,11.50
2018-10-19T07:02:13.101Z,11.50
2018-10-19T07:04:41.539Z,11.50
2018-10-19T07:07:09.934Z,11.50
2018-10-19T07:09:38.372Z,11.60
2018-10-19T07:12:06.905Z,11.60
2018-10-19T07:14:35.306Z,11.60
2018-10-19T07:17:03.773Z,11.70
2018-10-19T07:19:32.240Z,11.70
2018-10-19T07:22:00.652Z,11.60
2018-10-19T07:24:29.022Z,11.70
2018-10-19T07:26:57.540Z,11.70
2018-10-19T07:29:26.786Z,11.70
2018-10-19T07:31:55.136Z,11.70
2018-10-19T07:34:24.124Z,11.80
2018-10-19T07:36:52.531Z,11.80
2018-10-19T07:39:21.000Z,11.80
2018-10-19T07:41:49.366Z,11.80
2018-10-19T07:44:17.750Z,11.80
2018-10-19T07:46:46.165Z,11.80
2018-10-19T07:49:14.629Z,11.90
2018-10-19T07:51:43.097Z,11.90
2018-10-19T07:54:11.551Z,11.90
2018-10-19T07:56:39.955Z,12.00
2018-10-19T07:59:08.416Z,12.00
2018-10-19T08:01:36.785Z,12.10
2018-10-19T08:04:05.787Z,12.20
2018-10-19T08:06:34.313Z,12.30
2018-10-19T08:09:02.831Z,12.30
2018-10-19T08:11:32.326Z,12.40
2018-10-19T08:14:00.745Z,12.40
2018-10-19T08:16:29.129Z,12.50
2018-10-19T08:18:57.557Z,12.60
2018-10-19T08:21:26.008Z,12.70
2018-10-19T08:23:54.447Z,12.70
2018-10-19T08:26:22.889Z,12.80
2018-10-19T08:28:51.263Z,12.90
2018-10-19T08:31:19.617Z,13.00
2018-10-19T08:33:48.061Z,13.10
2018-10-19T08:36:16.706Z,13.30
2018-10-19T08:38:45.092Z,13.40
2018-10-19T08:41:13.531Z,13.50
2018-10-19T08:43:41.949Z,13.60
2018-10-19T08:46:15.850Z,13.60
2018-10-19T08:48:44.246Z,13.70
2018-10-19T08:51:12.728Z,13.70
2018-10-19T08:53:41.168Z,13.70
2018-10-19T08:56:10.537Z,13.60
2018-10-19T08:58:39.054Z,13.60
2018-10-19T09:01:07.481Z,13.60
2018-10-19T09:03:36.000Z,13.70
2018-10-19T09:06:04.729Z,13.80
2018-10-19T09:08:33.131Z,14.00
2018-10-19T09:11:01.593Z,14.10
2018-10-19T09:13:29.999Z,14.20
2018-10-19T09:15:59.346Z,14.30
2018-10-19T09:18:27.814Z,14.50
2018-10-19T09:20:56.297Z,14.60
2018-10-19T09:23:24.692Z,14.80
2018-10-19T09:25:53.140Z,14.90
2018-10-19T09:28:21.609Z,15.00
2018-10-19T09:30:50.108Z,15.00
2018-10-19T09:33:18.492Z,15.10
2018-10-19T09:35:46.953Z,15.30
2018-10-19T09:38:15.340Z,15.40
2018-10-19T09:40:43.750Z,15.70
2018-10-19T09:43:12.251Z,15.90
2018-10-19T09:45:40.688Z,16.00
2018-10-19T09:48:09.064Z,16.20
2018-10-19T09:50:38.511Z,16.30
2018-10-19T09:53:06.913Z,16.40
2018-10-19T09:55:35.344Z,16.60
2018-10-19T09:58:03.815Z,16.70
2018-10-19T10:00:37.425Z,16.80
2018-10-19T10:03:05.940Z,17.00
2018-10-19T10:05:34.360Z,17.20
2018-10-19T10:08:02.821Z,17.40
2018-10-19T10:10:31.225Z,17.70
2018-10-19T10:12:59.670Z,18.00
2018-10-19T10:15:28.147Z,18.20
2018-10-19T10:17:56.762Z,18.30
2018-10-19T10:20:25.156Z,18.50
2018-10-19T10:22:53.728Z,18.70
2018-10-19T10:25:22.197Z,18.70
2018-10-19T10:27:50.532Z,18.70
2018-10-19T10:30:18.927Z,18.60
2018-10-19T10:32:47.386Z,18.70
2018-10-19T10:35:15.866Z,19.00
2018-10-19T10:37:44.293Z,19.20
2018-10-19T10:40:12.829Z,19.50
2018-10-19T10:42:41.253Z,19.80
2018-10-19T10:45:09.795Z,20.00
2018-10-19T10:47:38.196Z,20.10
2018-10-19T10:50:06.638Z,20.30
2018-10-19T10:52:35.671Z,20.40
2018-10-19T10:55:04.189Z,20.30
2018-10-19T10:57:32.586Z,20.40
2018-10-19T11:00:01.085Z,20.40
2018-10-19T11:02:29.518Z,21.10
2018-10-19T11:04:57.880Z,23.00
2018-10-19T11:07:26.584Z,24.60
2018-10-19T11:09:54.834Z,25.70
2018-10-19T11:12:23.242Z,26.50
2018-10-19T11:14:51.597Z,26.20
2018-10-19T11:17:19.988Z,27.10
2018-10-19T11:19:48.404Z,28.00
2018-10-19T11:22:16.824Z,28.70
2018-10-19T11:24:45.240Z,28.40
2018-10-19T11:27:14.550Z,28.50
2018-10-19T11:29:43.076Z,28.70
2018-10-19T11:32:11.490Z,28.70
2018-10-19T11:34:39.977Z,28.20
2018-10-19T11:37:08.428Z,27.60
2018-10-19T11:39:44.035Z,26.70
2018-10-19T11:42:12.401Z,25.60
2018-10-19T11:44:40.848Z,25.00
2018-10-19T11:47:09.319Z,26.00
2018-10-19T11:49:37.693Z,27.70
2018-10-19T11:52:06.105Z,29.30
2018-10-19T11:54:34.566Z,30.10
2018-10-19T11:57:03.038Z,30.40
2018-10-19T11:59:31.304Z,29.00
2018-10-19T12:01:59.751Z,26.90
2018-10-19T12:04:28.188Z,25.40
2018-10-19T12:06:56.638Z,24.80
2018-10-19T12:09:25.132Z,23.50
2018-10-19T12:11:53.719Z,23.00
2018-10-19T12:14:22.206Z,24.30
2018-10-19T12:16:50.710Z,23.80
2018-10-19T12:19:19.148Z,22.90
2018-10-19T12:21:47.619Z,22.20
2018-10-19T12:24:16.058Z,21.90
2018-10-19T12:26:44.466Z,21.60
2018-10-19T12:29:12.900Z,21.70
2018-10-19T12:31:41.424Z,21.70
2018-10-19T12:34:09.903Z,21.60
2018-10-19T12:36:38.366Z,24.00
2018-10-19T12:39:08.549Z,25.00
2018-10-19T12:41:36.897Z,24.80
2018-10-19T12:44:05.420Z,24.40
2018-10-19T12:46:46.229Z,23.70
2018-10-19T12:49:16.091Z,22.80
2018-10-19T12:51:44.554Z,21.90
2018-10-19T12:54:13.049Z,21.20
2018-10-19T12:56:41.465Z,20.60
2018-10-19T12:59:09.868Z,20.30
2018-10-19T13:01:38.298Z,20.10
2018-10-19T13:04:06.783Z,20.00
2018-10-19T13:06:35.290Z,20.00
2018-10-19T13:09:05.731Z,19.80
2018-10-19T13:11:34.147Z,19.90
2018-10-19T13:14:02.583Z,20.00
2018-10-19T13:16:31.016Z,20.10
2018-10-19T13:18:59.462Z,20.30
2018-10-19T13:21:27.887Z,20.50
2018-10-19T13:23:56.312Z,20.60
2018-10-19T13:26:24.750Z,20.80
2018-10-19T13:28:53.233Z,20.70
2018-10-19T13:31:21.645Z,20.70
2018-10-19T13:33:50.148Z,20.60
2018-10-19T13:36:18.576Z,20.50
2018-10-19T13:38:46.984Z,20.50
2018-10-19T13:41:15.386Z,20.50
2018-10-19T13:43:45.173Z,20.40
2018-10-19T13:46:13.628Z,20.30
2018-10-19T13:48:42.085Z,20.10
2018-10-19T13:51:10.660Z,20.00
2018-10-19T13:53:39.095Z,19.80
2018-10-19T13:56:07.613Z,19.80
2018-10-19T13:58:36.159Z,19.80
2018-10-19T14:02:33.043Z,19.90
2018-10-19T14:05:01.500Z,20.10
2018-10-19T14:07:29.885Z,20.20
2018-10-19T14:09:59.075Z,20.20
2018-10-19T14:12:27.516Z,20.20
2018-10-19T14:15:02.519Z,20.40
2018-10-19T14:17:30.969Z,20.40
2018-10-19T14:19:59.813Z,20.50
2018-10-19T14:22:28.180Z,20.30
2018-10-19T14:24:56.595Z,20.10
2018-10-19T14:27:24.993Z,19.90
2018-10-19T14:29:53.396Z,19.70
2018-10-19T14:32:21.805Z,19.50
2018-10-19T14:34:50.305Z,19.30
2018-10-19T14:37:18.821Z,19.10
2018-10-19T14:39:47.236Z,18.90
2018-10-19T14:42:15.726Z,18.80
2018-10-19T14:44:44.142Z,18.70
2018-10-19T14:47:12.626Z,18.70
2018-10-19T14:49:41.084Z,18.70
2018-10-19T14:52:09.616Z,18.70
2018-10-19T14:54:38.930Z,18.80
2018-10-19T14:57:07.252Z,18.90
2018-10-19T14:59:35.661Z,19.00
2018-10-19T15:02:05.089Z,19.20
2018-10-19T15:04:33.583Z,19.20
2018-10-19T15:07:02.049Z,19.30
2018-10-19T15:09:30.452Z,19.30
2018-10-19T15:11:58.940Z,19.20
2018-10-19T15:14:27.292Z,19.20
2018-10-19T15:16:55.699Z,19.10
2018-10-19T15:19:24.133Z,19.00
2018-10-19T15:21:52.544Z,18.90
2018-10-19T15:24:20.959Z,18.70
2018-10-19T15:26:49.404Z,18.60
2018-10-19T15:29:17.785Z,18.50
2018-10-19T15:31:46.276Z,18.30
2018-10-19T15:34:14.780Z,18.30
2018-10-19T15:36:43.228Z,18.20
2018-10-19T15:39:12.527Z,18.20
2018-10-19T15:41:41.292Z,18.10
2018-10-19T15:44:09.947Z,18.00
2018-10-19T15:46:38.376Z,18.00
2018-10-19T15:49:06.776Z,17.90
2018-10-19T15:51:35.191Z,17.80
2018-10-19T15:54:03.803Z,17.70
2018-10-19T15:56:32.350Z,17.50
2018-10-19T15:59:02.135Z,17.40
2018-10-19T16:01:30.612Z,17.30
2018-10-19T16:03:59.024Z,17.20
2018-10-19T16:06:27.461Z,17.10
2018-10-19T16:08:56.047Z,16.90
2018-10-19T16:11:24.444Z,16.80
2018-10-19T16:13:53.573Z,16.60
2018-10-19T16:16:22.001Z,16.50
2018-10-19T16:18:50.432Z,16.30
2018-10-19T16:21:18.922Z,16.20
2018-10-19T16:23:47.483Z,16.00
2018-10-19T16:26:16.504Z,15.90
2018-10-19T16:28:44.956Z,15.80
2018-10-19T16:31:13.940Z,15.70
2018-10-19T16:33:42.426Z,15.60
2018-10-19T16:36:11.231Z,15.50
2018-10-19T16:38:39.658Z,15.40
2018-10-19T16:41:08.195Z,15.30
2018-10-19T16:43:36.636Z,15.30
2018-10-19T16:46:05.429Z,15.20
2018-10-19T16:48:33.892Z,15.10
2018-10-19T16:51:03.411Z,15.20
2018-10-19T16:53:32.243Z,15.20
2018-10-19T16:56:00.594Z,15.30
2018-10-19T16:58:29.029Z,15.40
2018-10-19T17:00:57.463Z,15.50
2018-10-19T17:03:25.958Z,15.50
2018-10-19T17:05:57.093Z,15.60
2018-10-19T17:08:25.510Z,15.60
2018-10-19T17:10:54.103Z,15.60
2018-10-19T17:13:22.528Z,15.60
2018-10-19T17:15:51.061Z,15.60
2018-10-19T17:18:21.450Z,15.50
2018-10-19T17:20:49.889Z,15.50
2018-10-19T17:23:18.376Z,15.50
2018-10-19T17:25:46.871Z,15.40
2018-10-19T17:28:15.296Z,15.40
2018-10-19T17:30:43.763Z,15.30
2018-10-19T17:33:12.228Z,15.30
2018-10-19T17:35:40.617Z,15.20
2018-10-19T17:38:09.032Z,15.10
2018-10-19T17:40:37.615Z,15.10
2018-10-19T17:43:06.469Z,15.00
2018-10-19T17:45:34.784Z,14.90
2018-10-19T17:48:08.313Z,14.90
2018-10-19T17:50:37.074Z,14.80
2018-10-19T17:53:06.276Z,14.80
2018-10-19T17:55:34.721Z,14.70
2018-10-19T17:58:03.188Z,14.70
2018-10-19T18:00:31.620Z,14.60
2018-10-19T18:03:00.361Z,14.50
2018-10-19T18:05:28.964Z,14.50
2018-10-19T18:07:58.493Z,14.50
2018-10-19T18:10:26.914Z,14.50
2018-10-19T18:12:55.452Z,14.50
2018-10-19T18:15:24.459Z,14.50
2018-10-19T18:17:53.171Z,14.50
2018-10-19T18:20:21.760Z,14.50
2018-10-19T18:22:50.311Z,14.50
2018-10-19T18:25:18.772Z,14.50
2018-10-19T18:27:47.613Z,14.50
2018-10-19T18:30:16.215Z,14.60
2018-10-19T18:32:44.707Z,14.60
2018-10-19T18:35:14.348Z,14.60
2018-10-19T18:37:42.820Z,14.70
2018-10-19T18:40:12.199Z,14.70
2018-10-19T18:42:40.669Z,14.70
2018-10-19T18:45:09.834Z,14.70
2018-10-19T18:47:38.817Z,14.70
2018-10-19T18:50:08.003Z,14.70
2018-10-19T18:52:36.416Z,14.70
2018-10-19T18:55:06.020Z,14.80
2018-10-19T18:57:34.725Z,14.80
2018-10-19T19:00:03.212Z,14.80
2018-10-19T19:02:31.688Z,14.80
2018-10-19T19:05:00.553Z,14.80
2018-10-19T19:07:28.970Z,14.80
2018-10-19T19:10:02.842Z,14.80
2018-10-19T19:12:31.248Z,14.90
2018-10-19T19:15:02.606Z,14.90
2018-10-19T19:17:31.055Z,14.90
2018-10-19T19:20:04.762Z,14.90
2018-10-19T19:22:33.430Z,15.00
2018-10-19T19:25:07.272Z,15.00
2018-10-19T19:27:35.844Z,15.00
2018-10-19T19:30:04.529Z,15.00
2018-10-19T19:32:33.140Z,15.00
2018-10-19T19:35:01.855Z,15.00
2018-10-19T19:37:30.266Z,15.00
2018-10-19T19:39:58.801Z,15.00
2018-10-19T19:42:32.670Z,14.90
2018-10-19T19:45:01.195Z,14.90
2018-10-19T19:47:35.164Z,14.80
2018-10-19T19:50:04.867Z,14.80
2018-10-19T19:52:33.269Z,14.80
2018-10-19T19:55:01.949Z,14.80
2018-10-19T19:57:30.519Z,14.70
2018-10-19T19:59:59.092Z,14.70
2018-10-19T20:02:27.729Z,14.70
2018-10-19T20:04:56.169Z,14.80
2018-10-19T20:07:24.633Z,14.80
2018-10-19T20:09:53.197Z,14.80
2018-10-19T20:12:21.873Z,14.80
2018-10-19T20:14:50.316Z,14.80
2018-10-19T20:17:18.823Z,14.80
2018-10-19T20:19:47.272Z,14.80
2018-10-19T20:22:16.516Z,14.70
2018-10-19T20:24:45.037Z,14.70
2018-10-19T20:27:13.610Z,14.70
2018-10-19T20:29:42.131Z,14.70
2018-10-19T20:32:10.676Z,14.70
2018-10-19T20:34:40.514Z,14.70
2018-10-19T20:37:12.967Z,14.70
2018-10-19T20:39:43.281Z,14.70
2018-10-19T20:42:12.597Z,14.70
2018-10-19T20:44:41.143Z,14.70
2018-10-19T20:47:09.712Z,14.70
2018-10-19T20:49:38.185Z,14.70
2018-10-19T20:52:06.779Z,14.60
2018-10-19T20:54:35.321Z,14.60
2018-10-19T20:57:04.943Z,14.60
2018-10-19T20:59:33.441Z,14.50
2018-10-19T21:02:05.430Z,14.50
2018-10-19T21:04:37.205Z,14.40
2018-10-19T21:07:05.754Z,14.40
2018-10-19T21:09:34.226Z,14.40
2018-10-19T21:12:05.564Z,14.30
2018-10-19T21:14:34.062Z,14.30
2018-10-19T21:17:05.762Z,14.20
2018-10-19T21:19:34.210Z,14.20
2018-10-19T21:22:02.657Z,14.20
2018-10-19T21:24:31.160Z,14.20
2018-10-19T21:27:05.133Z,14.10
2018-10-19T21:29:33.730Z,14.10
2018-10-19T21:32:02.961Z,14.10
2018-10-19T21:34:31.594Z,14.00
2018-10-19T21:37:00.052Z,14.00
2018-10-19T21:39:28.540Z,14.00
2018-10-19T21:41:57.039Z,14.00
2018-10-19T21:44:25.508Z,14.00
2018-10-19T21:46:54.194Z,14.00
2018-10-19T21:49:23.571Z,14.00
2018-10-19T21:51:52.061Z,14.00
2018-10-19T21:54:20.539Z,14.00
2018-10-19T21:56:49.037Z,14.00
2018-10-19T21:59:17.671Z,14.10
2018-10-19T22:01:45.936Z,14.10
2018-10-19T22:04:14.431Z,14.10
2018-10-19T22:06:44.150Z,14.20
2018-10-19T22:09:14.271Z,14.20
2018-10-19T22:11:44.541Z,14.20
2018-10-19T22:14:15.165Z,14.20
2018-10-19T22:16:43.645Z,14.20
2018-10-19T22:19:12.230Z,14.20
2018-10-19T22:21:41.312Z,14.20
2018-10-19T22:24:10.599Z,14.20
2018-10-19T22:26:39.405Z,14.20
2018-10-19T22:29:08.112Z,14.20
2018-10-19T22:31:36.627Z,14.30
2018-10-19T22:34:05.307Z,14.30
2018-10-19T22:36:33.786Z,14.30
2018-10-19T22:39:02.336Z,14.30
2018-10-19T22:41:30.815Z,14.30
2018-10-19T22:43:59.795Z,14.30
2018-10-19T22:46:28.322Z,14.30
2018-10-19T22:49:02.013Z,14.30
2018-10-19T22:51:30.563Z,14.30
2018-10-19T22:53:59.054Z,14.30
2018-10-19T22:56:27.571Z,14.30
2018-10-19T22:58:56.902Z,14.30
2018-10-19T23:01:27.335Z,14.30
2018-10-19T23:03:56.732Z,14.20
2018-10-19T23:06:25.221Z,14.10
2018-10-19T23:08:53.745Z,14.00
2018-10-19T23:11:22.264Z,14.00
2018-10-19T23:13:50.700Z,13.90
2018-10-19T23:16:19.280Z,13.90
2018-10-19T23:18:47.744Z,13.90
2018-10-19T23:21:16.307Z,13.90
2018-10-19T23:23:44.798Z,13.90
2018-10-19T23:26:13.397Z,13.90
2018-10-19T23:28:42.007Z,13.90
2018-10-19T23:31:10.574Z,13.90
2018-10-19T23:33:41.266Z,13.90
2018-10-19T23:36:09.721Z,13.90
2018-10-19T23:38:38.170Z,13.80
2018-10-19T23:41:06.649Z,13.80
2018-10-19T23:43:35.058Z,13.80
2018-10-19T23:46:03.543Z,13.80
2018-10-19T23:48:32.642Z,13.80
2018-10-19T23:51:01.148Z,13.80
2018-10-19T23:53:29.621Z,13.80
2018-10-19T23:55:58.067Z,13.80
2018-10-19T23:58:26.476Z,13.80
