createdAt,value
2018-11-13T00:01:55.581Z,8.50
2018-11-13T00:04:24.290Z,8.50
2018-11-13T00:06:52.599Z,8.50
2018-11-13T00:09:21.656Z,8.50
2018-11-13T00:11:50.337Z,8.60
2018-11-13T00:14:18.641Z,8.60
2018-11-13T00:16:47.394Z,8.60
2018-11-13T00:19:16.233Z,8.60
2018-11-13T00:21:44.614Z,8.50
2018-11-13T00:24:13.132Z,8.50
2018-11-13T00:26:41.985Z,8.40
2018-11-13T00:29:10.572Z,8.40
2018-11-13T00:31:39.401Z,8.40
2018-11-13T00:34:08.192Z,8.40
2018-11-13T00:36:36.505Z,8.40
2018-11-13T00:39:09.291Z,8.30
2018-11-13T00:41:37.517Z,8.30
2018-11-13T00:44:06.600Z,8.40
2018-11-13T00:46:36.069Z,8.30
2018-11-13T00:49:04.687Z,8.50
2018-11-13T00:51:32.995Z,8.40
2018-11-13T00:54:01.998Z,8.40
2018-11-13T00:56:30.603Z,8.40
2018-11-13T00:58:59.067Z,8.40
2018-11-13T01:01:28.033Z,8.40
2018-11-13T01:03:56.349Z,8.40
2018-11-13T01:06:24.871Z,8.40
2018-11-13T01:08:53.766Z,8.40
2018-11-13T01:11:22.061Z,8.30
2018-11-13T01:13:50.599Z,8.30
2018-11-13T01:16:19.978Z,8.30
2018-11-13T01:18:48.303Z,8.30
2018-11-13T01:21:16.585Z,8.20
2018-11-13T01:23:46.039Z,8.20
2018-11-13T01:26:14.406Z,8.30
2018-11-13T01:28:42.886Z,8.30
2018-11-13T01:31:12.258Z,8.30
2018-11-13T01:33:40.828Z,8.30
2018-11-13T01:36:09.138Z,8.30
2018-11-13T01:38:38.340Z,8.20
2018-11-13T01:41:06.781Z,8.20
2018-11-13T01:43:35.402Z,8.20
2018-11-13T01:46:04.325Z,8.20
2018-11-13T01:48:32.829Z,8.20
2018-11-13T01:51:01.435Z,8.20
2018-11-13T01:53:30.817Z,8.30
2018-11-13T01:55:59.718Z,8.20
2018-11-13T01:58:28.118Z,8.20
2018-11-13T02:00:57.083Z,8.20
2018-11-13T02:03:25.428Z,8.20
2018-11-13T02:05:53.754Z,8.20
2018-11-13T02:08:22.809Z,8.20
2018-11-13T02:10:51.352Z,8.20
2018-11-13T02:13:19.857Z,8.20
2018-11-13T02:15:48.877Z,8.10
2018-11-13T02:18:17.351Z,8.10
2018-11-13T02:20:45.705Z,8.10
2018-11-13T02:23:14.949Z,8.10
2018-11-13T02:25:43.522Z,8.10
2018-11-13T02:28:11.866Z,8.10
2018-11-13T02:30:40.686Z,8.00
2018-11-13T02:33:09.012Z,8.00
2018-11-13T02:35:37.505Z,8.00
2018-11-13T02:38:06.429Z,8.00
2018-11-13T02:40:34.908Z,8.00
2018-11-13T02:43:03.330Z,8.00
2018-11-13T02:45:32.488Z,7.90
2018-11-13T02:48:01.201Z,7.90
2018-11-13T02:50:29.894Z,7.80
2018-11-13T02:52:58.708Z,7.70
2018-11-13T02:55:27.273Z,7.70
2018-11-13T02:57:55.615Z,7.70
2018-11-13T03:00:24.884Z,7.70
2018-11-13T03:02:53.206Z,7.60
2018-11-13T03:05:22.244Z,7.50
2018-11-13T03:07:51.585Z,7.50
2018-11-13T03:10:20.497Z,7.40
2018-11-13T03:12:48.878Z,7.40
2018-11-13T03:15:18.848Z,7.40
2018-11-13T03:17:47.186Z,7.30
2018-11-13T03:20:16.765Z,7.30
2018-11-13T03:22:46.118Z,7.30
2018-11-13T03:25:17.885Z,7.30
2018-11-13T03:27:46.335Z,7.30
2018-11-13T03:30:19.426Z,7.30
2018-11-13T03:32:48.420Z,7.30
2018-11-13T03:35:16.738Z,7.40
2018-11-13T03:37:45.295Z,7.30
2018-11-13T03:40:14.645Z,7.30
2018-11-13T03:42:43.814Z,7.30
2018-11-13T03:45:13.349Z,7.30
2018-11-13T03:47:41.697Z,7.30
2018-11-13T03:50:12.837Z,7.40
2018-11-13T03:52:42.339Z,7.30
2018-11-13T03:55:11.503Z,7.40
2018-11-13T03:57:41.012Z,7.30
2018-11-13T04:00:13.031Z,7.30
2018-11-13T04:02:41.776Z,7.30
2018-11-13T04:05:13.889Z,7.30
2018-11-13T04:07:43.605Z,7.30
2018-11-13T04:10:13.155Z,7.30
2018-11-13T04:12:42.246Z,7.30
2018-11-13T04:15:12.361Z,7.40
2018-11-13T04:17:41.129Z,7.30
2018-11-13T04:20:11.382Z,7.30
2018-11-13T04:22:40.209Z,7.20
2018-11-13T04:25:08.563Z,7.20
2018-11-13T04:27:37.239Z,7.20
2018-11-13T04:33:07.861Z,7.10
2018-11-13T04:35:36.162Z,7.10
2018-11-13T04:38:04.623Z,7.00
2018-11-13T04:40:34.077Z,7.00
2018-11-13T04:43:02.441Z,7.00
2018-11-13T04:45:30.744Z,7.00
2018-11-13T04:47:59.946Z,7.00
2018-11-13T04:50:28.253Z,7.00
2018-11-13T04:52:56.579Z,7.10
2018-11-13T04:55:25.883Z,7.10
2018-11-13T04:57:54.283Z,7.10
2018-11-13T05:00:23.650Z,7.20
2018-11-13T05:02:53.066Z,7.30
2018-11-13T05:05:22.258Z,7.30
2018-11-13T05:07:51.905Z,7.40
2018-11-13T05:10:21.611Z,7.40
2018-11-13T05:12:50.143Z,7.50
2018-11-13T05:15:18.654Z,7.50
2018-11-13T05:17:48.044Z,7.60
2018-11-13T05:20:17.107Z,7.60
2018-11-13T05:22:45.445Z,7.60
2018-11-13T05:25:15.610Z,7.70
2018-11-13T05:27:44.217Z,7.70
2018-11-13T05:30:17.423Z,7.70
2018-11-13T05:32:46.002Z,7.80
2018-11-13T05:35:15.540Z,7.80
2018-11-13T05:37:44.768Z,7.80
2018-11-13T05:40:16.069Z,7.80
2018-11-13T05:42:44.576Z,7.80
2018-11-13T05:45:14.234Z,7.80
2018-11-13T05:47:42.841Z,7.90
2018-11-13T05:50:12.729Z,7.90
2018-11-13T05:52:42.668Z,7.90
2018-11-13T05:55:11.842Z,8.00
2018-11-13T05:57:40.307Z,8.00
2018-11-13T06:00:13.406Z,8.00
2018-11-13T06:02:41.730Z,8.00
2018-11-13T06:05:10.757Z,8.10
2018-11-13T06:07:39.857Z,8.10
2018-11-13T06:10:09.284Z,8.10
2018-11-13T06:12:37.603Z,8.10
2018-11-13T06:15:07.333Z,8.20
2018-11-13T06:17:35.648Z,8.20
2018-11-13T06:20:04.642Z,8.20
2018-11-13T06:22:33.835Z,8.20
2018-11-13T06:25:02.128Z,8.20
2018-11-13T06:27:30.502Z,8.20
2018-11-13T06:30:00.016Z,8.30
2018-11-13T06:32:28.361Z,8.30
2018-11-13T06:34:56.639Z,8.30
2018-11-13T06:37:25.793Z,8.30
2018-11-13T06:39:54.154Z,8.30
2018-11-13T06:42:22.816Z,8.30
2018-11-13T06:44:51.964Z,8.30
2018-11-13T06:47:20.466Z,8.30
2018-11-13T06:49:48.829Z,8.30
2018-11-13T06:52:18.026Z,8.30
2018-11-13T06:55:02.887Z,8.30
2018-11-13T06:57:32.636Z,8.40
2018-11-13T07:00:01.667Z,8.30
2018-11-13T07:02:30.086Z,8.40
2018-11-13T07:04:59.107Z,8.40
2018-11-13T07:07:27.461Z,8.40
2018-11-13T07:09:55.810Z,8.40
2018-11-13T07:12:24.686Z,8.40
2018-11-13T07:14:53.011Z,8.40
2018-11-13T07:17:21.344Z,8.40
2018-11-13T07:19:50.631Z,8.40
2018-11-13T07:22:19.016Z,8.40
2018-11-13T07:24:47.386Z,8.40
2018-11-13T07:27:16.539Z,8.40
2018-11-13T07:29:44.952Z,8.40
2018-11-13T07:32:13.407Z,8.40
2018-11-13T07:34:42.411Z,8.40
2018-11-13T07:37:10.748Z,8.40
2018-11-13T07:39:39.050Z,8.40
2018-11-13T07:42:08.017Z,8.40
2018-11-13T07:44:36.523Z,8.40
2018-11-13T07:47:05.289Z,8.40
2018-11-13T07:49:34.353Z,8.40
2018-11-13T07:52:02.644Z,8.40
2018-11-13T07:54:31.264Z,8.40
2018-11-13T07:57:00.404Z,8.40
2018-11-13T07:59:29.024Z,8.40
2018-11-13T08:01:57.433Z,8.40
2018-11-13T08:04:26.429Z,8.40
2018-11-13T08:06:54.724Z,8.40
2018-11-13T08:09:23.168Z,8.40
2018-11-13T08:11:52.229Z,8.40
2018-11-13T08:14:20.707Z,8.40
2018-11-13T08:16:49.624Z,8.40
2018-11-13T08:19:18.537Z,8.40
2018-11-13T08:21:46.951Z,8.40
2018-11-13T08:24:15.464Z,8.50
2018-11-13T08:26:44.629Z,8.60
2018-11-13T08:29:12.977Z,8.60
2018-11-13T08:31:41.605Z,8.70
2018-11-13T08:34:10.838Z,8.70
2018-11-13T08:36:39.462Z,8.70
2018-11-13T08:39:10.054Z,8.80
2018-11-13T08:41:39.293Z,8.80
2018-11-13T08:44:08.602Z,8.90
2018-11-13T08:46:36.946Z,9.10
2018-11-13T08:49:06.164Z,9.30
2018-11-13T08:51:34.714Z,9.50
2018-11-13T08:54:03.015Z,9.60
2018-11-13T08:56:31.611Z,9.50
2018-11-13T08:59:00.130Z,9.50
2018-11-13T09:01:28.381Z,9.40
2018-11-13T09:03:57.351Z,9.40
2018-11-13T09:06:26.118Z,9.30
2018-11-13T09:08:54.819Z,9.30
2018-11-13T09:11:23.929Z,9.30
2018-11-13T09:13:52.169Z,9.30
2018-11-13T09:16:20.460Z,9.30
2018-11-13T09:18:50.038Z,9.30
2018-11-13T09:21:18.301Z,9.20
2018-11-13T09:23:46.640Z,9.20
2018-11-13T09:26:15.976Z,9.10
2018-11-13T09:28:44.257Z,9.00
2018-11-13T09:31:12.686Z,9.00
2018-11-13T09:33:42.055Z,8.90
2018-11-13T09:36:10.348Z,8.80
2018-11-13T09:38:38.902Z,8.70
2018-11-13T09:41:08.156Z,8.70
2018-11-13T09:43:36.487Z,8.60
2018-11-13T09:46:05.081Z,8.60
2018-11-13T09:48:33.831Z,8.60
2018-11-13T09:51:02.173Z,8.60
2018-11-13T09:53:30.700Z,8.60
2018-11-13T09:55:59.731Z,8.60
2018-11-13T09:58:28.487Z,8.60
2018-11-13T10:00:56.671Z,8.60
2018-11-13T10:03:26.061Z,8.60
2018-11-13T10:05:54.289Z,8.60
2018-11-13T10:08:22.688Z,8.60
2018-11-13T10:10:51.707Z,8.60
2018-11-13T10:13:20.051Z,8.60
2018-11-13T10:15:48.731Z,8.60
2018-11-13T10:18:18.789Z,8.60
2018-11-13T10:20:46.856Z,8.60
2018-11-13T10:23:15.419Z,8.60
2018-11-13T10:25:44.580Z,8.70
2018-11-13T10:28:13.013Z,8.90
2018-11-13T10:30:41.539Z,9.00
2018-11-13T10:33:10.774Z,9.10
2018-11-13T10:35:39.099Z,9.20
2018-11-13T10:38:07.750Z,9.20
2018-11-13T10:40:36.746Z,9.20
2018-11-13T10:43:05.465Z,9.20
2018-11-13T10:45:34.017Z,9.20
2018-11-13T10:48:03.195Z,9.10
2018-11-13T10:50:31.765Z,9.10
2018-11-13T10:53:00.285Z,9.00
2018-11-13T10:55:29.400Z,9.00
2018-11-13T10:57:57.774Z,9.00
2018-11-13T11:00:28.176Z,9.00
2018-11-13T11:03:02.325Z,9.00
2018-11-13T11:05:30.890Z,9.10
2018-11-13T11:07:59.261Z,9.20
2018-11-13T11:10:28.109Z,9.20
2018-11-13T11:12:57.003Z,9.20
2018-11-13T11:15:25.281Z,9.20
2018-11-13T11:17:54.017Z,9.20
2018-11-13T11:20:22.797Z,9.30
2018-11-13T11:22:51.233Z,9.30
2018-11-13T11:25:20.142Z,9.20
2018-11-13T11:27:48.863Z,9.20
2018-11-13T11:30:18.786Z,9.20
2018-11-13T11:32:47.237Z,9.10
2018-11-13T11:35:15.957Z,9.10
2018-11-13T11:37:44.503Z,9.10
2018-11-13T11:40:13.401Z,9.10
2018-11-13T11:42:42.179Z,9.00
2018-11-13T11:45:12.678Z,9.00
2018-11-13T11:47:41.468Z,9.00
2018-11-13T11:50:11.070Z,8.90
2018-11-13T11:52:39.418Z,8.90
2018-11-13T11:55:08.432Z,8.90
2018-11-13T11:57:37.099Z,9.00
2018-11-13T12:00:09.178Z,9.00
2018-11-13T12:02:37.863Z,9.00
2018-11-13T12:05:07.190Z,9.00
2018-11-13T12:07:36.768Z,9.10
2018-11-13T12:10:07.242Z,9.10
2018-11-13T12:12:35.625Z,9.10
2018-11-13T12:15:04.643Z,9.10
2018-11-13T12:17:33.078Z,9.20
2018-11-13T12:20:01.806Z,9.20
2018-11-13T12:22:30.721Z,9.20
2018-11-13T12:24:59.106Z,9.20
2018-11-13T12:27:27.744Z,9.20
2018-11-13T12:29:56.466Z,9.30
2018-11-13T12:32:24.793Z,9.30
2018-11-13T12:34:53.493Z,9.30
2018-11-13T12:37:22.673Z,9.30
2018-11-13T12:39:50.972Z,9.30
2018-11-13T12:42:20.184Z,9.30
2018-11-13T12:44:49.036Z,9.30
2018-11-13T12:47:17.431Z,9.30
2018-11-13T12:49:46.239Z,9.30
2018-11-13T12:52:16.329Z,9.40
2018-11-13T12:54:45.248Z,9.40
2018-11-13T12:57:14.254Z,9.50
2018-11-13T12:59:42.681Z,9.50
2018-11-13T13:02:11.850Z,9.50
2018-11-13T13:04:40.284Z,9.50
2018-11-13T13:07:09.811Z,9.50
2018-11-13T13:09:38.739Z,9.50
2018-11-13T13:12:08.258Z,9.40
2018-11-13T13:14:36.938Z,9.40
2018-11-13T13:17:05.714Z,9.40
2018-11-13T13:19:34.397Z,9.30
2018-11-13T13:22:03.119Z,9.20
2018-11-13T13:24:31.468Z,9.20
2018-11-13T13:27:00.161Z,9.10
2018-11-13T13:29:29.034Z,9.10
2018-11-13T13:31:57.596Z,9.10
2018-11-13T13:34:26.323Z,9.10
2018-11-13T13:36:54.725Z,9.10
2018-11-13T13:39:23.019Z,9.10
2018-11-13T13:41:52.013Z,9.10
2018-11-13T13:44:20.552Z,9.10
2018-11-13T13:46:49.294Z,9.10
2018-11-13T13:49:17.638Z,9.10
2018-11-13T13:51:46.597Z,9.10
2018-11-13T13:54:14.950Z,9.00
2018-11-13T13:56:43.636Z,9.00
2018-11-13T13:59:12.422Z,8.90
2018-11-13T14:01:40.874Z,8.90
2018-11-13T14:04:09.740Z,8.90
2018-11-13T14:06:38.551Z,8.80
2018-11-13T14:09:09.614Z,8.80
2018-11-13T14:11:38.351Z,8.70
2018-11-13T14:14:07.369Z,8.70
2018-11-13T14:16:36.024Z,8.80
2018-11-13T14:19:05.018Z,8.80
2018-11-13T14:21:33.748Z,8.90
2018-11-13T14:24:02.090Z,8.90
2018-11-13T14:26:31.360Z,8.90
2018-11-13T14:28:59.998Z,8.90
2018-11-13T14:31:28.700Z,8.90
2018-11-13T14:33:57.716Z,8.90
2018-11-13T14:36:26.308Z,8.80
2018-11-13T14:38:54.660Z,8.90
2018-11-13T14:41:23.298Z,8.90
2018-11-13T14:43:51.724Z,8.90
2018-11-13T14:46:20.225Z,8.90
2018-11-13T14:48:48.751Z,8.90
2018-11-13T14:51:17.479Z,8.90
2018-11-13T14:53:45.935Z,8.90
2018-11-13T14:56:14.650Z,8.90
2018-11-13T14:58:44.195Z,8.90
2018-11-13T15:01:12.548Z,8.80
2018-11-13T15:03:41.373Z,8.80
2018-11-13T15:06:10.832Z,8.80
2018-11-13T15:08:39.169Z,8.80
2018-11-13T15:11:07.999Z,8.80
2018-11-13T15:13:37.034Z,8.80
2018-11-13T15:16:05.774Z,8.80
2018-11-13T15:18:34.770Z,8.80
2018-11-13T15:21:03.413Z,8.80
2018-11-13T15:23:31.767Z,8.80
2018-11-13T15:26:00.537Z,8.80
2018-11-13T15:28:29.300Z,8.80
2018-11-13T15:30:57.680Z,8.80
2018-11-13T15:33:26.601Z,8.80
2018-11-13T15:35:55.962Z,8.80
2018-11-13T15:38:24.294Z,8.80
2018-11-13T15:40:53.028Z,8.80
2018-11-13T15:43:21.867Z,8.80
2018-11-13T15:45:50.193Z,8.80
2018-11-13T15:48:18.931Z,8.80
2018-11-13T15:50:47.615Z,8.90
2018-11-13T15:53:16.017Z,8.80
2018-11-13T15:55:44.630Z,8.90
2018-11-13T15:58:13.403Z,8.90
2018-11-13T16:00:42.898Z,8.90
2018-11-13T16:03:14.568Z,8.90
2018-11-13T16:05:45.195Z,8.90
2018-11-13T16:08:13.570Z,8.80
2018-11-13T16:10:42.623Z,8.80
2018-11-13T16:13:11.188Z,8.90
2018-11-13T16:15:40.135Z,8.80
2018-11-13T16:18:09.850Z,8.80
2018-11-13T16:20:38.391Z,8.80
2018-11-13T16:23:07.888Z,8.80
2018-11-13T16:25:36.953Z,8.80
2018-11-13T16:28:05.481Z,8.90
2018-11-13T16:30:35.723Z,8.90
2018-11-13T16:33:04.247Z,8.90
2018-11-13T16:35:33.508Z,8.90
2018-11-13T16:38:03.772Z,8.90
2018-11-13T16:40:32.861Z,8.90
2018-11-13T16:43:01.682Z,8.90
2018-11-13T16:45:31.424Z,8.90
2018-11-13T16:48:00.552Z,8.90
2018-11-13T16:50:39.088Z,8.90
2018-11-13T16:53:08.055Z,8.90
2018-11-13T16:55:42.620Z,8.90
2018-11-13T16:58:12.426Z,8.90
2018-11-13T17:00:40.885Z,8.90
2018-11-13T17:03:10.049Z,8.90
2018-11-13T17:05:39.034Z,8.90
2018-11-13T17:08:07.343Z,8.90
2018-11-13T17:10:39.785Z,8.90
2018-11-13T17:13:08.791Z,8.90
2018-11-13T17:15:37.301Z,8.80
2018-11-13T17:18:06.776Z,8.80
2018-11-13T17:20:35.250Z,8.90
2018-11-13T17:23:03.930Z,8.80
2018-11-13T17:25:35.146Z,8.90
2018-11-13T17:28:04.294Z,8.90
2018-11-13T17:30:33.874Z,9.00
2018-11-13T17:33:03.791Z,8.90
2018-11-13T17:35:32.657Z,8.90
2018-11-13T17:38:01.940Z,8.90
2018-11-13T17:40:32.136Z,9.00
2018-11-13T17:43:01.868Z,9.00
2018-11-13T17:45:31.497Z,9.00
2018-11-13T17:48:00.208Z,9.00
2018-11-13T17:50:31.136Z,9.00
2018-11-13T17:52:59.761Z,8.90
2018-11-13T17:55:28.161Z,8.90
2018-11-13T17:58:00.993Z,8.90
2018-11-13T18:00:32.350Z,9.00
2018-11-13T18:03:01.443Z,8.90
2018-11-13T18:05:30.484Z,8.90
2018-11-13T18:08:00.124Z,8.80
2018-11-13T18:10:29.752Z,8.80
2018-11-13T18:12:58.097Z,8.80
2018-11-13T18:15:28.494Z,8.90
2018-11-13T18:17:58.305Z,8.80
2018-11-13T18:20:29.381Z,8.80
2018-11-13T18:22:57.987Z,8.80
2018-11-13T18:25:27.346Z,8.80
2018-11-13T18:27:57.485Z,8.80
2018-11-13T18:30:28.796Z,8.80
2018-11-13T18:32:59.116Z,8.80
2018-11-13T18:35:28.723Z,8.80
2018-11-13T18:37:58.341Z,8.80
2018-11-13T18:40:27.198Z,8.80
2018-11-13T18:42:56.886Z,8.70
2018-11-13T18:45:28.987Z,8.70
2018-11-13T18:47:57.515Z,8.70
2018-11-13T18:50:28.658Z,8.70
2018-11-13T18:52:57.656Z,8.70
2018-11-13T18:55:26.171Z,8.70
2018-11-13T18:57:54.985Z,8.60
2018-11-13T19:00:25.842Z,8.60
2018-11-13T19:02:54.214Z,8.50
2018-11-13T19:05:23.778Z,8.40
2018-11-13T19:07:52.754Z,8.30
2018-11-13T19:10:30.520Z,8.30
2018-11-13T19:13:00.006Z,8.20
2018-11-13T19:15:29.222Z,8.00
2018-11-13T19:17:57.606Z,8.00
2018-11-13T19:20:26.671Z,7.90
2018-11-13T19:22:55.410Z,7.80
2018-11-13T19:25:26.198Z,7.70
2018-11-13T19:27:55.981Z,7.70
2018-11-13T19:30:24.369Z,7.60
2018-11-13T19:32:53.126Z,7.50
2018-11-13T19:35:22.184Z,7.60
2018-11-13T19:37:50.440Z,7.50
2018-11-13T19:40:20.299Z,7.70
2018-11-13T19:42:50.058Z,7.70
2018-11-13T19:45:18.990Z,7.70
2018-11-13T19:47:47.506Z,7.70
2018-11-13T19:50:17.993Z,7.70
2018-11-13T19:52:46.757Z,7.80
2018-11-13T19:55:16.683Z,7.80
2018-11-13T19:57:45.758Z,7.90
2018-11-13T20:00:19.119Z,8.00
2018-11-13T20:02:49.029Z,8.00
2018-11-13T20:05:17.709Z,8.10
2018-11-13T20:07:46.339Z,8.10
2018-11-13T20:10:16.703Z,8.10
2018-11-13T20:12:45.966Z,8.10
2018-11-13T20:15:14.401Z,8.10
2018-11-13T20:17:43.216Z,8.00
2018-11-13T20:20:16.843Z,8.00
2018-11-13T20:22:45.812Z,7.90
2018-11-13T20:25:15.390Z,7.90
2018-11-13T20:27:43.725Z,7.80
2018-11-13T20:30:17.968Z,7.80
2018-11-13T20:32:46.549Z,7.80
2018-11-13T20:35:14.924Z,7.80
2018-11-13T20:37:45.365Z,7.70
2018-11-13T20:40:16.415Z,7.70
2018-11-13T20:42:45.854Z,7.60
2018-11-13T20:45:14.681Z,7.60
2018-11-13T20:47:43.484Z,7.60
2018-11-13T20:50:13.675Z,7.60
2018-11-13T20:52:42.283Z,7.60
2018-11-13T20:55:11.148Z,7.60
2018-11-13T20:57:39.702Z,7.70
2018-11-13T21:00:11.397Z,7.70
2018-11-13T21:02:39.735Z,7.70
2018-11-13T21:05:08.730Z,7.80
2018-11-13T21:07:37.833Z,7.80
2018-11-13T21:10:08.713Z,7.80
2018-11-13T21:12:37.652Z,7.90
2018-11-13T21:15:08.252Z,7.90
2018-11-13T21:17:37.063Z,8.00
2018-11-13T21:20:07.427Z,8.00
2018-11-13T21:22:36.216Z,8.00
2018-11-13T21:25:05.304Z,8.00
2018-11-13T21:27:34.372Z,8.00
2018-11-13T21:30:03.260Z,8.00
2018-11-13T21:32:31.568Z,8.00
2018-11-13T21:35:00.567Z,8.10
2018-11-13T21:37:29.395Z,8.10
2018-11-13T21:39:57.888Z,8.00
2018-11-13T21:42:26.932Z,8.00
2018-11-13T21:44:55.710Z,8.00
2018-11-13T21:47:24.964Z,8.00
2018-11-13T21:49:54.587Z,8.00
2018-11-13T21:52:23.300Z,8.00
2018-11-13T21:54:51.645Z,8.00
2018-11-13T21:57:20.317Z,8.00
2018-11-13T21:59:48.888Z,8.00
2018-11-13T22:02:17.198Z,8.10
2018-11-13T22:04:47.106Z,8.10
2018-11-13T22:07:15.867Z,8.10
2018-11-13T22:09:44.267Z,8.10
2018-11-13T22:12:12.853Z,8.10
2018-11-13T22:14:41.309Z,8.10
2018-11-13T22:17:10.087Z,8.10
2018-11-13T22:19:38.845Z,8.10
2018-11-13T22:22:07.559Z,8.10
2018-11-13T22:24:36.113Z,8.00
2018-11-13T22:27:05.008Z,8.00
2018-11-13T22:29:33.486Z,8.00
2018-11-13T22:32:02.050Z,8.00
2018-11-13T22:34:30.885Z,7.90
2018-11-13T22:36:59.625Z,8.00
2018-11-13T22:39:28.069Z,8.00
2018-11-13T22:41:56.941Z,7.90
2018-11-13T22:44:25.944Z,7.80
2018-11-13T22:46:54.090Z,7.80
2018-11-13T22:49:22.787Z,7.70
2018-11-13T22:51:51.562Z,7.70
2018-11-13T22:54:19.847Z,7.70
2018-11-13T22:56:48.750Z,7.70
2018-11-13T22:59:17.789Z,7.70
2018-11-13T23:01:46.397Z,7.70
2018-11-13T23:04:14.953Z,7.60
2018-11-13T23:06:43.843Z,7.50
2018-11-13T23:09:13.382Z,7.50
2018-11-13T23:11:42.263Z,7.50
2018-11-13T23:14:11.431Z,7.50
2018-11-13T23:16:39.818Z,7.40
2018-11-13T23:19:08.440Z,7.50
2018-11-13T23:21:37.489Z,7.50
2018-11-13T23:24:05.813Z,7.40
2018-11-13T23:26:34.863Z,7.40
2018-11-13T23:29:03.389Z,7.40
2018-11-13T23:31:31.701Z,7.40
2018-11-13T23:34:00.676Z,7.40
2018-11-13T23:36:29.598Z,7.40
2018-11-13T23:38:57.921Z,7.50
2018-11-13T23:41:26.968Z,7.50
2018-11-13T23:43:55.511Z,7.60
2018-11-13T23:46:24.031Z,7.60
2018-11-13T23:48:53.233Z,7.70
2018-11-13T23:51:21.861Z,7.70
2018-11-13T23:53:50.619Z,7.70
2018-11-13T23:56:19.381Z,7.60
2018-11-13T23:58:47.943Z,7.60
