createdAt,value
2022-11-01T00:01:58.653Z,1.87
2022-11-01T00:04:28.335Z,1.17
2022-11-01T00:06:56.596Z,1.73
2022-11-01T00:09:24.869Z,0.97
2022-11-01T00:11:53.097Z,1.67
2022-11-01T00:14:21.370Z,1.17
2022-11-01T00:16:49.697Z,1.20
2022-11-01T00:19:18.048Z,1.40
2022-11-01T00:21:47.662Z,1.43
2022-11-01T00:24:15.920Z,1.67
2022-11-01T00:26:44.252Z,1.43
2022-11-01T00:29:12.965Z,0.97
2022-11-01T00:31:41.250Z,1.07
2022-11-01T00:34:09.515Z,0.70
2022-11-01T00:36:37.847Z,1.20
2022-11-01T00:43:20.487Z,1.30
2022-11-01T00:45:50.401Z,1.20
2022-11-01T00:48:18.666Z,1.20
2022-11-01T00:50:47.086Z,1.20
2022-11-01T00:53:15.408Z,0.90
2022-11-01T00:55:43.650Z,1.00
2022-11-01T00:58:11.911Z,1.10
2022-11-01T01:00:40.219Z,1.13
2022-11-01T01:03:09.816Z,1.30
2022-11-01T01:05:38.128Z,1.20
2022-11-01T01:08:06.558Z,1.37
2022-11-01T01:10:34.822Z,1.23
2022-11-01T01:13:03.425Z,0.73
2022-11-01T01:15:31.861Z,1.47
2022-11-01T01:18:00.384Z,1.20
2022-11-01T01:20:30.348Z,1.00
2022-11-01T01:22:58.580Z,0.97
2022-11-01T01:25:26.800Z,0.97
2022-11-01T01:27:55.084Z,1.27
2022-11-01T01:30:23.369Z,1.00
2022-11-01T01:32:51.592Z,1.17
2022-11-01T01:35:19.895Z,1.03
2022-11-01T01:37:49.472Z,1.03
2022-11-01T01:40:17.720Z,1.30
2022-11-01T01:42:47.331Z,1.10
2022-11-01T01:45:31.977Z,0.80
2022-11-01T01:48:02.494Z,0.90
2022-11-01T01:50:32.046Z,1.00
2022-11-01T01:53:03.682Z,1.20
2022-11-01T01:55:34.637Z,1.20
2022-11-01T01:58:02.923Z,0.90
2022-11-01T02:00:31.260Z,1.33
2022-11-01T02:02:59.665Z,1.33
2022-11-01T02:05:32.967Z,1.20
2022-11-01T02:08:02.807Z,1.43
2022-11-01T02:10:31.347Z,1.13
2022-11-01T02:12:59.706Z,1.47
2022-11-01T02:15:30.030Z,1.20
2022-11-01T02:18:06.734Z,1.30
2022-11-01T02:20:39.850Z,0.90
2022-11-01T02:23:23.015Z,1.10
2022-11-01T02:25:57.939Z,1.20
2022-11-01T02:28:31.765Z,1.03
2022-11-01T02:31:01.725Z,1.27
2022-11-01T02:33:31.728Z,1.83
2022-11-01T02:36:01.835Z,1.03
2022-11-01T02:38:30.601Z,1.47
2022-11-01T02:41:03.078Z,1.10
2022-11-01T02:43:31.732Z,1.53
2022-11-01T02:46:20.146Z,1.27
2022-11-01T02:48:50.149Z,1.30
2022-11-01T02:51:18.892Z,0.80
2022-11-01T02:53:47.194Z,0.90
2022-11-01T02:56:15.441Z,0.87
2022-11-01T02:58:43.665Z,1.03
2022-11-01T03:01:15.335Z,1.27
2022-11-01T03:03:44.031Z,0.90
2022-11-01T03:06:14.714Z,1.07
2022-11-01T03:08:43.256Z,1.40
2022-11-01T03:11:12.055Z,1.13
2022-11-01T03:13:47.078Z,0.97
2022-11-01T03:16:17.017Z,0.93
2022-11-01T03:18:47.749Z,0.57
2022-11-01T03:21:18.545Z,1.03
2022-11-01T03:23:47.653Z,1.90
2022-11-01T03:26:16.115Z,1.03
2022-11-01T03:28:44.727Z,1.10
2022-11-01T03:31:13.589Z,1.10
2022-11-01T03:33:42.713Z,1.10
2022-11-01T03:36:13.664Z,1.00
2022-11-01T03:38:44.823Z,0.80
2022-11-01T03:41:13.313Z,0.60
2022-11-01T03:43:41.596Z,0.80
2022-11-01T03:46:10.000Z,0.83
2022-11-01T03:48:40.491Z,0.80
2022-11-01T03:51:08.775Z,0.90
2022-11-01T03:53:37.052Z,1.03
2022-11-01T03:56:06.909Z,1.40
2022-11-01T03:58:45.269Z,1.17
2022-11-01T04:01:14.377Z,1.03
2022-11-01T04:03:42.746Z,1.00
2022-11-01T04:06:11.082Z,0.73
2022-11-01T04:08:39.387Z,0.83
2022-11-01T04:11:09.074Z,1.30
2022-11-01T04:13:39.000Z,0.73
2022-11-01T04:16:24.957Z,0.90
2022-11-01T04:19:10.825Z,0.80
2022-11-01T04:21:39.160Z,0.90
2022-11-01T04:24:07.709Z,0.90
2022-11-01T04:26:37.334Z,0.93
2022-11-01T04:29:05.557Z,0.77
2022-11-01T04:31:34.379Z,0.97
2022-11-01T04:34:02.783Z,0.53
2022-11-01T04:36:31.043Z,0.77
2022-11-01T04:38:59.461Z,0.53
2022-11-01T04:41:28.033Z,1.10
2022-11-01T04:43:58.006Z,0.77
2022-11-01T04:46:27.901Z,0.87
2022-11-01T04:48:56.572Z,0.80
2022-11-01T04:51:24.898Z,0.80
2022-11-01T04:53:53.195Z,0.60
2022-11-01T04:56:21.433Z,1.07
2022-11-01T04:58:49.719Z,0.80
2022-11-01T05:01:19.524Z,0.60
2022-11-01T05:03:49.578Z,0.60
2022-11-01T05:06:17.801Z,0.90
2022-11-01T05:08:46.033Z,0.70
2022-11-01T05:11:14.328Z,0.97
2022-11-01T05:13:42.573Z,0.67
2022-11-01T05:16:25.998Z,0.83
2022-11-01T05:18:55.653Z,0.90
2022-11-01T05:21:23.888Z,0.93
2022-11-01T05:23:52.158Z,0.40
2022-11-01T05:26:20.480Z,0.43
2022-11-01T05:28:48.924Z,0.77
2022-11-01T05:31:17.190Z,0.70
2022-11-01T05:33:45.452Z,0.50
2022-11-01T05:36:15.070Z,0.50
2022-11-01T05:38:43.297Z,0.60
2022-11-01T05:43:44.953Z,0.70
2022-11-01T05:46:13.251Z,0.60
2022-11-01T05:48:42.516Z,0.50
2022-11-01T05:51:10.765Z,0.50
2022-11-01T05:53:40.388Z,0.60
2022-11-01T05:56:08.638Z,0.90
2022-11-01T05:58:36.935Z,0.80
2022-11-01T06:01:05.793Z,0.43
2022-11-01T06:03:34.321Z,0.70
2022-11-01T06:06:02.644Z,0.60
2022-11-01T06:08:30.936Z,0.60
2022-11-01T06:11:04.035Z,0.60
2022-11-01T06:13:32.284Z,0.57
2022-11-01T06:16:00.656Z,0.53
2022-11-01T06:18:28.933Z,0.43
2022-11-01T06:20:57.213Z,0.50
2022-11-01T06:23:25.486Z,0.53
2022-11-01T06:25:56.750Z,0.40
2022-11-01T06:28:26.439Z,0.67
2022-11-01T06:30:54.746Z,0.50
2022-11-01T06:33:23.035Z,0.50
2022-11-01T06:35:51.375Z,0.53
2022-11-01T06:38:19.643Z,0.60
2022-11-01T06:40:47.922Z,0.70
2022-11-01T06:43:16.373Z,0.70
2022-11-01T06:45:45.999Z,1.00
2022-11-01T06:48:14.233Z,0.40
2022-11-01T06:50:42.609Z,0.50
2022-11-01T06:53:10.870Z,0.60
2022-11-01T06:55:39.165Z,0.70
2022-11-01T06:58:07.451Z,0.83
2022-11-01T07:00:35.716Z,0.30
2022-11-01T07:03:05.678Z,0.40
2022-11-01T07:05:37.006Z,0.67
2022-11-01T07:08:06.312Z,0.57
2022-11-01T07:10:34.798Z,0.50
2022-11-01T07:13:03.385Z,0.67
2022-11-01T07:15:31.689Z,0.50
2022-11-01T07:18:00.309Z,1.00
2022-11-01T07:20:30.551Z,0.50
2022-11-01T07:23:00.681Z,0.40
2022-11-01T07:25:29.365Z,0.80
2022-11-01T07:27:57.599Z,0.37
2022-11-01T07:30:25.980Z,0.73
2022-11-01T07:32:56.707Z,1.07
2022-11-01T07:35:25.049Z,0.57
2022-11-01T07:37:54.802Z,0.80
2022-11-01T07:40:27.510Z,0.40
2022-11-01T07:42:56.397Z,0.70
2022-11-01T07:45:24.904Z,0.57
2022-11-01T07:47:53.261Z,0.50
2022-11-01T07:50:21.670Z,0.60
2022-11-01T07:52:49.925Z,0.77
2022-11-01T07:55:19.595Z,0.67
2022-11-01T07:57:47.968Z,1.23
2022-11-01T08:00:16.940Z,0.70
2022-11-01T08:02:45.195Z,0.40
2022-11-01T08:05:13.474Z,0.60
2022-11-01T08:07:41.750Z,0.67
2022-11-01T08:10:10.930Z,0.63
2022-11-01T08:12:40.618Z,0.97
2022-11-01T08:15:09.936Z,0.63
2022-11-01T08:17:39.552Z,0.47
2022-11-01T08:20:08.525Z,0.40
2022-11-01T08:22:38.134Z,0.70
2022-11-01T08:25:06.770Z,1.00
2022-11-01T08:27:35.468Z,0.47
2022-11-01T08:30:05.428Z,0.57
2022-11-01T08:32:33.692Z,0.60
2022-11-01T08:35:02.002Z,0.57
2022-11-01T08:37:30.446Z,0.47
2022-11-01T08:39:58.816Z,0.60
2022-11-01T08:42:27.304Z,0.90
2022-11-01T08:44:55.800Z,0.93
2022-11-01T08:47:25.532Z,0.53
2022-11-01T08:49:53.900Z,0.40
2022-11-01T08:52:22.272Z,0.80
2022-11-01T08:54:50.657Z,0.63
2022-11-01T08:57:18.996Z,0.53
2022-11-01T08:59:47.240Z,0.90
2022-11-01T09:02:15.685Z,0.50
2022-11-01T09:04:45.430Z,1.40
2022-11-01T09:07:13.763Z,0.60
2022-11-01T09:09:42.292Z,0.70
2022-11-01T09:12:14.455Z,0.60
2022-11-01T09:14:44.103Z,0.50
2022-11-01T09:17:12.706Z,0.90
2022-11-01T09:19:41.131Z,0.70
2022-11-01T09:22:11.250Z,0.90
2022-11-01T09:24:39.507Z,0.60
2022-11-01T09:27:09.081Z,0.80
2022-11-01T09:29:37.501Z,0.93
2022-11-01T09:32:06.610Z,0.90
2022-11-01T09:34:34.905Z,0.93
2022-11-01T09:37:03.256Z,0.50
2022-11-01T09:39:32.919Z,0.60
2022-11-01T09:42:01.746Z,0.50
2022-11-01T09:44:30.530Z,0.50
2022-11-01T09:47:02.336Z,0.30
2022-11-01T09:49:32.242Z,0.33
2022-11-01T09:52:00.494Z,0.30
2022-11-01T09:54:28.759Z,0.50
2022-11-01T09:57:03.306Z,0.40
2022-11-01T09:59:32.418Z,0.77
2022-11-01T10:02:08.763Z,0.57
2022-11-01T10:04:54.772Z,0.60
2022-11-01T10:07:24.440Z,0.97
2022-11-01T10:09:54.149Z,0.93
2022-11-01T10:12:32.960Z,0.50
2022-11-01T10:15:05.146Z,0.50
2022-11-01T10:17:39.988Z,0.30
2022-11-01T10:20:09.737Z,0.50
2022-11-01T10:22:38.329Z,0.73
2022-11-01T10:25:07.995Z,0.63
2022-11-01T10:27:45.541Z,0.90
2022-11-01T10:30:14.265Z,0.70
2022-11-01T10:32:42.808Z,0.40
2022-11-01T10:35:13.884Z,0.60
2022-11-01T10:37:52.377Z,0.37
2022-11-01T10:40:34.253Z,0.53
2022-11-01T10:43:03.994Z,0.70
2022-11-01T10:45:32.368Z,0.70
2022-11-01T10:48:01.011Z,0.60
2022-11-01T10:50:29.855Z,0.80
2022-11-01T10:52:58.661Z,0.77
2022-11-01T10:55:28.840Z,0.50
2022-11-01T10:57:57.511Z,0.80
2022-11-01T11:00:27.115Z,0.60
2022-11-01T11:02:56.557Z,0.60
2022-11-01T11:05:24.873Z,0.93
2022-11-01T11:07:53.317Z,0.57
2022-11-01T11:10:24.302Z,0.47
2022-11-01T11:12:53.418Z,0.73
2022-11-01T11:15:22.472Z,0.50
2022-11-01T11:17:53.502Z,0.60
2022-11-01T11:20:22.578Z,0.50
2022-11-01T11:22:50.855Z,0.67
2022-11-01T11:25:20.013Z,0.43
2022-11-01T11:27:48.792Z,0.60
2022-11-01T11:30:27.590Z,0.30
2022-11-01T11:32:58.742Z,0.70
2022-11-01T11:35:27.595Z,0.60
2022-11-01T11:37:56.404Z,0.60
2022-11-01T11:40:25.971Z,0.97
2022-11-01T11:42:54.631Z,0.77
2022-11-01T11:45:24.415Z,0.40
2022-11-01T11:47:52.871Z,0.60
2022-11-01T11:50:35.252Z,0.67
2022-11-01T11:53:06.567Z,0.50
2022-11-01T11:55:39.369Z,0.80
2022-11-01T11:58:08.051Z,0.53
2022-11-01T12:00:36.527Z,1.00
2022-11-01T12:03:05.663Z,0.53
2022-11-01T12:05:35.845Z,0.70
2022-11-01T12:08:04.089Z,0.97
2022-11-01T12:10:34.026Z,0.70
2022-11-01T12:13:02.654Z,0.73
2022-11-01T12:15:34.411Z,0.40
2022-11-01T12:18:15.568Z,0.50
2022-11-01T12:20:45.873Z,0.40
2022-11-01T12:23:14.669Z,0.53
2022-11-01T12:25:43.463Z,1.03
2022-11-01T12:28:15.201Z,0.70
2022-11-01T12:30:43.485Z,0.67
2022-11-01T12:35:49.064Z,0.60
2022-11-01T12:38:41.095Z,0.60
2022-11-01T12:41:16.284Z,1.23
2022-11-01T12:43:49.293Z,0.63
2022-11-01T12:46:19.460Z,1.10
2022-11-01T12:48:48.783Z,0.50
2022-11-01T12:51:20.596Z,0.70
2022-11-01T12:53:49.656Z,0.43
2022-11-01T12:56:18.850Z,1.03
2022-11-01T12:58:47.234Z,0.70
2022-11-01T13:01:20.442Z,0.50
2022-11-01T13:03:50.581Z,0.30
2022-11-01T13:06:23.620Z,0.90
2022-11-01T13:08:53.482Z,0.60
2022-11-01T13:11:27.138Z,0.70
2022-11-01T13:13:57.837Z,0.63
2022-11-01T13:16:27.067Z,0.63
2022-11-01T13:18:56.583Z,0.60
2022-11-01T13:21:29.318Z,0.63
2022-11-01T13:23:58.786Z,0.83
2022-11-01T13:26:28.461Z,0.70
2022-11-01T13:29:03.660Z,0.40
2022-11-01T13:31:33.366Z,0.60
2022-11-01T13:34:05.087Z,0.57
2022-11-01T13:36:35.374Z,0.97
2022-11-01T13:39:04.974Z,0.73
2022-11-01T13:41:33.906Z,0.80
2022-11-01T13:44:02.769Z,0.60
2022-11-01T13:46:46.653Z,0.70
2022-11-01T13:49:25.454Z,0.40
2022-11-01T13:51:58.202Z,0.70
2022-11-01T13:54:27.356Z,0.90
2022-11-01T13:56:56.986Z,0.53
2022-11-01T13:59:32.178Z,0.30
2022-11-01T14:02:15.448Z,0.70
2022-11-01T14:04:43.907Z,0.50
2022-11-01T14:07:16.822Z,0.33
2022-11-01T14:09:46.699Z,0.30
2022-11-01T14:12:35.744Z,0.50
2022-11-01T14:15:10.935Z,0.33
2022-11-01T14:17:55.138Z,0.63
2022-11-01T14:20:45.815Z,0.60
2022-11-01T14:23:32.682Z,0.67
2022-11-01T14:26:15.944Z,0.40
2022-11-01T14:28:45.581Z,0.73
2022-11-01T14:31:14.725Z,0.50
2022-11-01T14:33:43.141Z,0.50
2022-11-01T14:36:13.000Z,0.70
2022-11-01T14:38:42.601Z,0.30
2022-11-01T14:41:11.005Z,0.50
2022-11-01T14:43:40.428Z,0.70
2022-11-01T14:46:11.035Z,0.80
2022-11-01T14:48:41.130Z,0.40
2022-11-01T14:51:11.432Z,0.60
2022-11-01T14:53:40.091Z,0.40
2022-11-01T14:56:09.330Z,0.50
2022-11-01T14:58:37.714Z,0.53
2022-11-01T15:01:06.271Z,0.80
2022-11-01T15:03:36.114Z,0.63
2022-11-01T15:06:04.898Z,0.23
2022-11-01T15:08:33.828Z,0.60
2022-11-01T15:11:02.868Z,0.50
2022-11-01T15:13:32.406Z,0.60
2022-11-01T15:16:03.003Z,0.63
2022-11-01T15:18:31.645Z,0.60
2022-11-01T15:21:01.407Z,0.43
2022-11-01T15:23:34.155Z,0.63
2022-11-01T15:26:02.930Z,0.53
2022-11-01T15:28:32.687Z,0.50
2022-11-01T15:31:01.264Z,0.43
2022-11-01T15:33:30.922Z,0.40
2022-11-01T15:36:00.823Z,0.80
2022-11-01T15:38:29.302Z,0.40
2022-11-01T15:40:57.573Z,0.73
2022-11-01T15:43:26.879Z,0.60
2022-11-01T15:45:55.589Z,0.40
2022-11-01T15:48:24.332Z,0.63
2022-11-01T15:50:53.188Z,0.43
2022-11-01T15:53:23.376Z,0.70
2022-11-01T15:55:52.542Z,0.60
2022-11-01T15:58:21.488Z,0.47
2022-11-01T16:00:50.640Z,0.60
2022-11-01T16:03:19.210Z,0.30
2022-11-01T16:05:48.853Z,0.30
2022-11-01T16:08:20.192Z,0.63
2022-11-01T16:10:49.970Z,0.63
2022-11-01T16:13:18.453Z,0.40
2022-11-01T16:15:59.624Z,0.60
2022-11-01T16:18:27.890Z,0.40
2022-11-01T16:21:02.472Z,0.83
2022-11-01T16:23:30.775Z,0.50
2022-11-01T16:26:03.634Z,0.60
2022-11-01T16:28:32.999Z,0.50
2022-11-01T16:31:01.312Z,0.40
2022-11-01T16:33:30.456Z,0.67
2022-11-01T16:35:59.042Z,0.53
2022-11-01T16:38:31.310Z,0.50
2022-11-01T16:40:59.958Z,0.60
2022-11-01T16:43:29.883Z,1.00
2022-11-01T16:45:58.341Z,0.60
2022-11-01T16:48:27.424Z,0.40
2022-11-01T16:50:55.921Z,0.73
2022-11-01T16:53:24.350Z,0.57
2022-11-01T16:55:57.796Z,0.83
2022-11-01T16:58:31.296Z,0.70
2022-11-01T17:01:00.207Z,0.43
2022-11-01T17:03:28.815Z,0.60
2022-11-01T17:05:57.237Z,0.40
2022-11-01T17:08:25.942Z,0.60
2022-11-01T17:10:54.209Z,0.40
2022-11-01T17:13:22.484Z,0.50
2022-11-01T17:15:52.369Z,0.40
2022-11-01T17:18:24.317Z,0.70
2022-11-01T17:20:55.397Z,0.60
2022-11-01T17:23:24.173Z,0.40
2022-11-01T17:25:52.832Z,0.63
2022-11-01T17:28:21.570Z,0.60
2022-11-01T17:30:49.850Z,0.53
2022-11-01T17:33:20.354Z,0.87
2022-11-01T17:35:48.656Z,0.50
2022-11-01T17:38:17.623Z,0.73
2022-11-01T17:40:46.488Z,0.70
2022-11-01T17:43:16.851Z,0.60
2022-11-01T17:45:45.189Z,0.77
2022-11-01T17:48:13.632Z,1.10
2022-11-01T17:50:43.407Z,4.73
2022-11-01T17:53:12.620Z,3.50
2022-11-01T17:55:41.595Z,5.70
2022-11-01T17:58:10.680Z,3.00
2022-11-01T18:00:41.746Z,2.87
2022-11-01T18:03:10.162Z,2.60
2022-11-01T18:05:38.934Z,1.97
2022-11-01T18:08:14.633Z,1.87
2022-11-01T18:10:44.269Z,1.33
2022-11-01T18:13:17.173Z,1.60
2022-11-01T18:15:46.491Z,1.37
2022-11-01T18:18:18.229Z,1.33
2022-11-01T18:20:47.966Z,1.03
2022-11-01T18:23:19.609Z,1.07
2022-11-01T18:25:48.472Z,1.23
2022-11-01T18:28:17.473Z,1.20
2022-11-01T18:30:45.984Z,0.60
2022-11-01T18:33:16.101Z,1.30
2022-11-01T18:35:46.417Z,0.97
2022-11-01T18:38:17.815Z,0.83
2022-11-01T18:40:52.107Z,1.20
2022-11-01T18:43:20.603Z,1.33
2022-11-01T18:46:18.647Z,1.90
2022-11-01T18:48:38.615Z,1.30
2022-11-01T18:51:07.535Z,1.20
2022-11-01T18:53:36.957Z,1.40
2022-11-01T18:56:14.146Z,1.43
2022-11-01T18:58:42.557Z,1.10
2022-11-01T19:01:13.491Z,1.00
2022-11-01T19:03:42.301Z,1.37
2022-11-01T19:06:13.695Z,1.20
2022-11-01T19:08:41.944Z,1.43
2022-11-01T19:11:13.589Z,1.93
2022-11-01T19:13:41.878Z,1.00
2022-11-01T19:16:10.700Z,1.67
2022-11-01T19:18:42.302Z,1.50
2022-11-01T19:21:13.675Z,1.23
2022-11-01T19:23:42.381Z,1.20
2022-11-01T19:26:13.827Z,0.90
2022-11-01T19:28:42.096Z,1.20
2022-11-01T19:31:15.910Z,1.23
2022-11-01T19:33:44.493Z,1.00
2022-11-01T19:36:13.515Z,0.70
2022-11-01T19:38:45.223Z,1.17
2022-11-01T19:41:15.973Z,1.43
2022-11-01T19:43:44.315Z,1.10
2022-11-01T19:46:13.213Z,0.90
2022-11-01T19:48:41.470Z,1.63
2022-11-01T19:51:14.105Z,0.83
2022-11-01T19:53:42.379Z,1.60
2022-11-01T19:56:11.381Z,1.27
2022-11-01T19:58:42.342Z,1.50
2022-11-01T20:01:31.963Z,1.00
2022-11-01T20:04:00.645Z,1.33
2022-11-01T20:06:30.698Z,1.17
2022-11-01T20:08:59.672Z,1.20
2022-11-01T20:11:28.070Z,0.70
2022-11-01T20:13:57.735Z,0.70
2022-11-01T20:16:26.044Z,1.03
2022-11-01T20:18:54.489Z,1.30
2022-11-01T20:21:22.741Z,1.57
2022-11-01T20:23:51.259Z,1.27
2022-11-01T20:26:19.685Z,1.10
2022-11-01T20:28:49.055Z,0.53
2022-11-01T20:31:19.774Z,1.00
2022-11-01T20:33:48.096Z,1.17
2022-11-01T20:36:16.375Z,0.80
2022-11-01T20:38:44.702Z,0.80
2022-11-01T20:41:13.531Z,1.37
2022-11-01T20:43:41.946Z,0.90
2022-11-01T20:46:10.352Z,0.60
2022-11-01T20:48:40.008Z,0.70
2022-11-01T20:51:08.439Z,0.83
2022-11-01T20:53:36.732Z,0.77
2022-11-01T20:56:06.512Z,1.67
2022-11-01T20:58:39.829Z,0.67
2022-11-01T21:01:13.658Z,0.70
2022-11-01T21:03:44.522Z,0.67
2022-11-01T21:06:13.897Z,0.40
2022-11-01T21:08:43.128Z,0.40
2022-11-01T21:11:13.645Z,0.70
2022-11-01T21:13:45.205Z,0.70
2022-11-01T21:16:16.161Z,0.50
2022-11-01T21:18:47.191Z,0.80
2022-11-01T21:21:27.424Z,0.63
2022-11-01T21:23:55.759Z,0.80
2022-11-01T21:26:24.761Z,0.77
2022-11-01T21:28:53.880Z,1.00
2022-11-01T21:31:26.443Z,0.70
2022-11-01T21:33:56.573Z,0.50
2022-11-01T21:36:32.641Z,0.60
2022-11-01T21:39:01.561Z,1.10
2022-11-01T21:41:40.023Z,0.80
2022-11-01T21:44:32.395Z,0.90
2022-11-01T21:47:03.295Z,0.77
2022-11-01T21:49:33.501Z,0.70
2022-11-01T21:52:02.193Z,0.63
2022-11-01T21:54:30.900Z,0.90
2022-11-01T21:56:59.318Z,0.90
2022-11-01T21:59:28.076Z,1.10
2022-11-01T22:01:56.680Z,1.03
2022-11-01T22:04:28.721Z,0.80
2022-11-01T22:06:58.645Z,0.90
2022-11-01T22:09:27.048Z,0.67
2022-11-01T22:11:55.336Z,1.47
2022-11-01T22:14:23.956Z,1.00
2022-11-01T22:16:52.308Z,0.90
2022-11-01T22:19:20.683Z,0.87
2022-11-01T22:21:48.954Z,0.60
2022-11-01T22:24:18.611Z,0.67
2022-11-01T22:26:46.928Z,0.60
2022-11-01T22:29:15.262Z,0.90
2022-11-01T22:31:43.563Z,0.50
2022-11-01T22:34:11.846Z,0.60
2022-11-01T22:36:40.381Z,1.00
2022-11-01T22:39:12.430Z,0.63
2022-11-01T22:41:42.065Z,0.50
2022-11-01T22:44:12.558Z,1.17
2022-11-01T22:46:44.250Z,1.47
2022-11-01T22:49:13.995Z,0.63
2022-11-01T22:51:42.521Z,0.83
2022-11-01T22:54:17.331Z,1.20
2022-11-01T22:56:46.931Z,0.60
2022-11-01T22:59:15.173Z,0.87
2022-11-01T23:01:44.200Z,0.60
2022-11-01T23:04:18.524Z,0.80
2022-11-01T23:06:46.828Z,0.70
2022-11-01T23:09:16.387Z,0.90
2022-11-01T23:12:04.742Z,0.50
2022-11-01T23:14:39.699Z,0.97
2022-11-01T23:17:17.374Z,0.63
2022-11-01T23:19:45.608Z,0.70
2022-11-01T23:22:14.946Z,0.70
2022-11-01T23:24:43.223Z,0.70
2022-11-01T23:27:12.831Z,0.77
2022-11-01T23:29:41.114Z,0.80
2022-11-01T23:32:09.422Z,0.77
2022-11-01T23:34:37.666Z,0.80
2022-11-01T23:37:05.933Z,0.60
2022-11-01T23:39:35.037Z,0.80
2022-11-01T23:42:03.293Z,0.50
2022-11-01T23:44:33.821Z,0.50
2022-11-01T23:47:03.695Z,0.80
2022-11-01T23:49:32.278Z,0.80
2022-11-01T23:52:00.552Z,0.77
2022-11-01T23:54:31.338Z,0.60
2022-11-01T23:56:59.609Z,0.50
2022-11-01T23:59:27.845Z,0.73
