createdAt,value
2018-11-28T00:08:33.079Z,6.7
2018-11-28T00:18:36.498Z,6.7
2018-11-28T00:28:39.897Z,6.6
2018-11-28T00:38:43.276Z,6.6
2018-11-28T00:48:47.695Z,6.6
2018-11-28T00:58:51.116Z,6.7
2018-11-28T01:08:54.522Z,6.6
2018-11-28T01:18:57.942Z,6.8
2018-11-28T01:29:01.376Z,6.6
2018-11-28T01:39:04.782Z,6.7
2018-11-28T01:49:08.216Z,6.6
2018-11-28T01:59:11.652Z,6.5
2018-11-28T02:09:15.103Z,6.6
2018-11-28T02:19:18.505Z,6.4
2018-11-28T02:29:21.894Z,6.6
2018-11-28T02:39:25.284Z,6.6
2018-11-28T02:49:28.715Z,6.6
2018-11-28T02:59:32.154Z,6.6
2018-11-28T03:09:35.561Z,6.6
2018-11-28T03:19:38.983Z,6.5
2018-11-28T03:29:42.399Z,6.6
2018-11-28T03:39:45.838Z,6.6
2018-11-28T03:49:49.267Z,6.6
2018-11-28T03:59:52.686Z,6.7
2018-11-28T04:09:56.095Z,6.5
2018-11-28T04:19:59.518Z,6.4
2018-11-28T04:30:02.935Z,6.5
2018-11-28T04:40:07.468Z,6.3
2018-11-28T04:50:10.875Z,6.3
2018-11-28T05:00:14.432Z,6.4
2018-11-28T05:10:17.866Z,6.3
2018-11-28T05:20:21.312Z,6.4
2018-11-28T05:30:24.734Z,6.4
2018-11-28T05:40:28.142Z,6.4
2018-11-28T05:50:31.544Z,6.3
2018-11-28T06:00:34.986Z,6.2
2018-11-28T06:10:38.440Z,6.5
2018-11-28T06:20:42.856Z,6.4
2018-11-28T06:30:46.296Z,6.4
2018-11-28T06:40:49.753Z,6.1
2018-11-28T06:50:53.172Z,6
2018-11-28T07:00:56.612Z,6.2
2018-11-28T07:11:00.055Z,6.4
2018-11-28T07:21:03.495Z,6.2
2018-11-28T07:31:06.929Z,6.3
2018-11-28T07:41:10.345Z,6.5
2018-11-28T07:51:13.776Z,6.5
2018-11-28T08:01:17.184Z,6.7
2018-11-28T08:11:20.621Z,6.7
2018-11-28T08:21:24.044Z,6.6
2018-11-28T08:31:27.461Z,6.6
2018-11-28T08:41:30.906Z,6.7
2018-11-28T08:51:34.335Z,6.7
2018-11-28T09:01:37.924Z,6.8
2018-11-28T09:11:41.324Z,6.7
2018-11-28T09:21:44.746Z,6.9
2018-11-28T09:31:48.170Z,6.6
2018-11-28T09:41:51.584Z,6.8
2018-11-28T09:51:55.030Z,6.8
2018-11-28T10:01:58.560Z,7
2018-11-28T10:12:01.965Z,7
2018-11-28T10:22:05.374Z,7.1
2018-11-28T10:32:08.759Z,6.9
2018-11-28T10:42:12.161Z,7.1
2018-11-28T10:52:15.581Z,7.2
2018-11-28T11:02:18.977Z,7.3
2018-11-28T11:12:22.388Z,7.4
2018-11-28T11:22:25.804Z,7.4
2018-11-28T11:32:29.215Z,7.3
2018-11-28T11:42:32.632Z,7.4
2018-11-28T11:52:36.089Z,7.5
2018-11-28T12:02:39.555Z,7.5
2018-11-28T12:12:43.002Z,7.6
2018-11-28T12:22:46.470Z,7.5
2018-11-28T12:32:49.887Z,7.7
2018-11-28T12:42:53.332Z,7.6
2018-11-28T12:52:56.773Z,7.5
2018-11-28T13:03:00.190Z,7.5
2018-11-28T13:13:03.602Z,7.5
2018-11-28T13:23:07.067Z,7.6
2018-11-28T13:33:10.506Z,7.6
2018-11-28T13:43:13.933Z,7.6
2018-11-28T13:53:17.394Z,7.6
2018-11-28T14:03:20.830Z,7.5
2018-11-28T14:13:24.271Z,7.4
2018-11-28T14:23:27.705Z,7.5
2018-11-28T14:33:31.155Z,7.6
2018-11-28T14:43:34.588Z,7.5
2018-11-28T14:53:38.128Z,7.5
2018-11-28T15:03:41.757Z,7.6
2018-11-28T15:13:45.194Z,7.5
2018-11-28T15:23:48.620Z,7.5
2018-11-28T15:33:52.078Z,7.3
2018-11-28T15:43:55.469Z,7.3
2018-11-28T15:53:58.901Z,7.4
2018-11-28T16:04:02.301Z,7.3
2018-11-28T16:14:05.739Z,7.4
2018-11-28T16:24:09.158Z,7.3
2018-11-28T16:34:12.585Z,7.3
2018-11-28T16:44:16.134Z,7.2
2018-11-28T16:54:19.584Z,6.6
2018-11-28T17:04:23.030Z,6.7
2018-11-28T17:14:26.694Z,6.6
2018-11-28T17:24:30.100Z,6.7
2018-11-28T17:34:33.529Z,6.8
2018-11-28T17:44:36.938Z,6.5
2018-11-28T17:54:40.381Z,6.4
2018-11-28T18:04:43.825Z,6.6
2018-11-28T18:14:47.263Z,6.7
2018-11-28T18:24:50.693Z,6.8
2018-11-28T18:34:54.134Z,6.7
2018-11-28T18:44:57.599Z,6.5
2018-11-28T18:55:01.054Z,6.5
2018-11-28T19:05:04.516Z,6.5
2018-11-28T19:15:08.115Z,6.7
2018-11-28T19:25:11.558Z,6.8
2018-11-28T19:35:15.030Z,6.7
2018-11-28T19:45:18.479Z,6.8
2018-11-28T19:55:21.922Z,6.7
2018-11-28T20:05:25.387Z,6.8
2018-11-28T20:15:28.857Z,6.6
2018-11-28T20:25:32.307Z,6.7
2018-11-28T20:35:35.714Z,6.6
2018-11-28T20:45:39.157Z,6.8
2018-11-28T20:55:42.604Z,6.9
2018-11-28T21:05:46.052Z,6.4
2018-11-28T21:15:49.498Z,6.6
2018-11-28T21:25:52.929Z,6.4
2018-11-28T21:35:56.343Z,6.3
2018-11-28T21:45:59.763Z,6.4
2018-11-28T21:56:03.178Z,6.3
2018-11-28T22:06:06.597Z,6.6
2018-11-28T22:16:10.011Z,6.4
2018-11-28T22:26:13.438Z,6.4
2018-11-28T22:36:16.861Z,6.5
2018-11-28T22:46:20.277Z,6.5
2018-11-28T23:06:31.987Z,6.7
2018-11-28T23:16:35.430Z,6.6
2018-11-28T23:26:38.867Z,6.6
2018-11-28T23:36:42.311Z,6.6
2018-11-28T23:46:45.769Z,6.5
2018-11-28T23:56:49.196Z,6.7
