createdAt,value
2023-06-25T00:17:05.376Z,79
2023-06-25T00:27:05.567Z,80
2023-06-25T00:37:05.757Z,80
2023-06-25T00:47:06.019Z,80
2023-06-25T00:57:06.147Z,81
2023-06-25T01:07:06.371Z,81
2023-06-25T01:17:06.740Z,82
2023-06-25T01:27:06.744Z,82
2023-06-25T01:37:06.931Z,82
2023-06-25T01:47:07.128Z,82
2023-06-25T01:57:07.333Z,83
2023-06-25T02:07:07.577Z,83
2023-06-25T02:17:07.710Z,83
2023-06-25T02:27:07.910Z,84
2023-06-25T02:37:08.087Z,84
2023-06-25T02:47:08.297Z,84
2023-06-25T02:57:08.505Z,84
2023-06-25T03:07:08.713Z,84
2023-06-25T03:17:08.886Z,84
2023-06-25T03:27:09.122Z,84
2023-06-25T03:37:09.271Z,85
2023-06-25T03:47:09.524Z,85
2023-06-25T03:57:09.668Z,85
2023-06-25T04:07:09.925Z,85
2023-06-25T04:27:10.271Z,84
2023-06-25T08:47:15.274Z,59
2023-06-25T09:17:15.847Z,54
2023-06-25T09:27:16.037Z,53
2023-06-25T10:27:17.184Z,48
2023-06-25T10:47:17.620Z,47
2023-06-25T10:57:17.755Z,47
2023-06-25T11:07:18.011Z,46
2023-06-25T11:17:18.148Z,47
2023-06-25T11:27:18.343Z,46
2023-06-25T11:47:18.720Z,45
2023-06-25T12:57:20.074Z,46
2023-06-25T14:07:21.450Z,45
2023-06-25T14:17:21.600Z,45
2023-06-25T15:17:22.753Z,44
2023-06-25T16:37:24.292Z,45
2023-06-25T16:47:24.528Z,45
2023-06-25T16:57:24.678Z,46
2023-06-25T18:37:26.591Z,51
2023-06-25T19:57:28.119Z,59
2023-06-25T23:37:32.366Z,76
