createdAt,value
2019-02-25T00:00:53.745Z,54.19
2019-02-25T00:03:23.034Z,53.74
2019-02-25T00:05:52.001Z,54.79
2019-02-25T00:08:20.954Z,54.71
2019-02-25T00:10:49.938Z,55.08
2019-02-25T00:13:18.840Z,55.83
2019-02-25T00:15:47.726Z,55.37
2019-02-25T00:18:16.674Z,56.40
2019-02-25T00:20:45.576Z,56.27
2019-02-25T00:23:14.524Z,56.01
2019-02-25T00:25:43.403Z,56.56
2019-02-25T00:28:12.365Z,56.67
2019-02-25T00:30:41.514Z,57.35
2019-02-25T00:33:10.313Z,58.17
2019-02-25T00:35:39.258Z,57.24
2019-02-25T00:38:08.297Z,57.15
2019-02-25T00:40:37.281Z,58.58
2019-02-25T00:43:06.277Z,59.45
2019-02-25T00:45:35.855Z,55.63
2019-02-25T00:48:04.811Z,55.29
2019-02-25T00:50:33.817Z,56.42
2019-02-25T00:53:02.737Z,55.43
2019-02-25T00:55:31.722Z,56.14
2019-02-25T00:58:00.610Z,55.75
2019-02-25T01:00:29.644Z,56.23
2019-02-25T01:02:58.665Z,57.94
2019-02-25T01:05:27.515Z,58.32
2019-02-25T01:07:56.494Z,58.52
2019-02-25T01:10:25.318Z,59.01
2019-02-25T01:12:54.295Z,59.74
2019-02-25T01:15:23.177Z,59.25
2019-02-25T01:17:52.154Z,58.54
2019-02-25T01:20:21.448Z,58.68
2019-02-25T01:22:50.394Z,57.12
2019-02-25T01:25:19.395Z,56.61
2019-02-25T01:27:48.280Z,56.94
2019-02-25T01:30:18.041Z,58.29
2019-02-25T01:32:47.030Z,58.68
2019-02-25T01:35:15.900Z,58.19
2019-02-25T01:37:44.950Z,57.69
2019-02-25T01:40:13.826Z,58.22
2019-02-25T01:42:42.726Z,57.59
2019-02-25T01:45:12.462Z,58.01
2019-02-25T01:47:41.401Z,58.52
2019-02-25T01:50:10.626Z,58.30
2019-02-25T01:52:39.571Z,57.32
2019-02-25T01:55:08.945Z,57.64
2019-02-25T01:57:37.826Z,58.43
2019-02-25T02:00:09.567Z,58.50
2019-02-25T02:02:38.465Z,59.39
2019-02-25T02:05:07.465Z,59.17
2019-02-25T02:07:36.322Z,59.71
2019-02-25T02:10:06.346Z,60.38
2019-02-25T02:12:35.212Z,60.95
2019-02-25T02:15:04.661Z,60.23
2019-02-25T02:17:33.450Z,60.18
2019-02-25T02:20:02.459Z,59.68
2019-02-25T02:22:31.286Z,60.57
2019-02-25T02:25:00.222Z,60.75
2019-02-25T02:27:28.981Z,60.12
2019-02-25T02:29:57.905Z,60.20
2019-02-25T02:32:26.878Z,60.12
2019-02-25T02:34:55.694Z,59.99
2019-02-25T02:37:24.566Z,59.97
2019-02-25T02:39:53.568Z,59.75
2019-02-25T02:42:23.126Z,59.61
2019-02-25T02:44:57.545Z,58.83
2019-02-25T02:48:12.824Z,58.65
2019-02-25T02:50:41.769Z,59.14
2019-02-25T02:53:10.592Z,59.84
2019-02-25T02:55:39.523Z,59.97
2019-02-25T02:58:08.387Z,60.40
2019-02-25T03:00:37.433Z,60.74
2019-02-25T03:03:06.375Z,61.45
2019-02-25T03:05:35.305Z,60.87
2019-02-25T03:08:04.324Z,59.20
2019-02-25T03:10:33.327Z,58.82
2019-02-25T03:13:02.205Z,59.52
2019-02-25T03:15:31.223Z,60.73
2019-02-25T03:18:00.093Z,60.80
2019-02-25T03:20:29.087Z,61.00
2019-02-25T03:22:58.067Z,61.03
2019-02-25T03:25:26.998Z,61.33
2019-02-25T03:27:55.939Z,61.16
2019-02-25T03:30:24.921Z,61.88
2019-02-25T03:32:53.835Z,59.08
2019-02-25T03:35:22.747Z,59.17
2019-02-25T03:37:51.524Z,60.19
2019-02-25T03:40:21.079Z,60.80
2019-02-25T03:42:50.098Z,60.77
2019-02-25T03:45:19.505Z,62.06
2019-02-25T03:47:48.438Z,62.39
2019-02-25T03:50:17.583Z,59.93
2019-02-25T03:52:46.511Z,60.52
2019-02-25T03:55:17.281Z,61.37
2019-02-25T03:57:46.703Z,60.96
2019-02-25T04:00:17.907Z,60.71
2019-02-25T04:02:46.807Z,60.73
2019-02-25T04:05:15.748Z,60.60
2019-02-25T04:07:44.670Z,60.04
2019-02-25T04:10:14.110Z,60.32
2019-02-25T04:12:43.051Z,59.59
2019-02-25T04:15:14.968Z,59.71
2019-02-25T04:17:43.855Z,60.39
2019-02-25T04:20:13.974Z,60.99
2019-02-25T04:22:42.984Z,60.53
2019-02-25T04:25:11.926Z,59.76
2019-02-25T04:27:40.789Z,60.55
2019-02-25T04:30:12.275Z,60.14
2019-02-25T04:32:41.187Z,59.67
2019-02-25T04:35:10.594Z,60.53
2019-02-25T04:37:39.535Z,61.42
2019-02-25T04:40:10.333Z,61.55
2019-02-25T04:42:39.356Z,61.85
2019-02-25T04:45:11.479Z,61.99
2019-02-25T04:47:40.322Z,62.35
2019-02-25T04:50:10.136Z,62.65
2019-02-25T04:52:39.080Z,62.32
2019-02-25T04:55:08.688Z,62.24
2019-02-25T04:57:37.729Z,62.54
2019-02-25T05:00:09.361Z,62.24
2019-02-25T05:02:38.314Z,62.07
2019-02-25T05:05:07.372Z,61.96
2019-02-25T05:07:36.267Z,62.27
2019-02-25T05:10:07.296Z,61.85
2019-02-25T05:12:36.144Z,62.24
2019-02-25T05:15:05.608Z,62.40
2019-02-25T05:17:34.621Z,62.24
2019-02-25T05:20:03.560Z,62.12
2019-02-25T05:22:32.496Z,62.99
2019-02-25T05:25:06.250Z,63.28
2019-02-25T05:27:35.070Z,63.70
2019-02-25T05:30:04.273Z,64.22
2019-02-25T05:32:33.228Z,64.75
2019-02-25T05:35:02.039Z,64.37
2019-02-25T05:37:31.024Z,64.29
2019-02-25T05:39:59.884Z,64.26
2019-02-25T05:42:28.714Z,64.54
2019-02-25T05:44:57.518Z,64.62
2019-02-25T05:47:26.507Z,62.73
2019-02-25T05:49:55.424Z,61.98
2019-02-25T05:52:24.483Z,61.48
2019-02-25T05:54:53.292Z,60.27
2019-02-25T05:57:22.345Z,61.61
2019-02-25T05:59:51.247Z,61.91
2019-02-25T06:02:20.262Z,62.15
2019-02-25T06:04:49.259Z,62.62
2019-02-25T06:07:18.080Z,62.85
2019-02-25T06:09:47.007Z,63.24
2019-02-25T06:12:15.966Z,63.35
2019-02-25T06:14:45.023Z,64.11
2019-02-25T06:17:13.848Z,64.87
2019-02-25T06:19:42.673Z,65.11
2019-02-25T06:22:11.648Z,64.98
2019-02-25T06:24:40.615Z,64.11
2019-02-25T06:27:09.533Z,64.83
2019-02-25T06:29:38.549Z,64.44
2019-02-25T06:32:07.472Z,65.09
2019-02-25T06:34:36.258Z,64.67
2019-02-25T06:37:05.287Z,64.14
2019-02-25T06:39:34.200Z,64.67
2019-02-25T06:42:03.151Z,65.08
2019-02-25T06:44:32.023Z,64.50
2019-02-25T06:47:00.985Z,64.40
2019-02-25T06:49:29.769Z,64.56
2019-02-25T06:51:58.721Z,64.45
2019-02-25T06:54:27.693Z,64.67
2019-02-25T06:56:56.490Z,63.27
2019-02-25T06:59:25.395Z,63.35
2019-02-25T07:01:54.335Z,63.28
2019-02-25T07:04:31.451Z,63.15
2019-02-25T07:07:04.616Z,62.93
2019-02-25T07:09:44.434Z,62.83
2019-02-25T07:12:26.757Z,62.73
2019-02-25T07:15:09.647Z,62.58
2019-02-25T07:18:00.871Z,62.42
2019-02-25T07:20:45.755Z,62.23
2019-02-25T07:23:25.729Z,62.03
2019-02-25T07:26:17.248Z,61.30
2019-02-25T07:28:52.856Z,61.33
2019-02-25T07:31:39.348Z,60.94
2019-02-25T07:34:26.435Z,59.28
2019-02-25T07:37:13.964Z,58.52
2019-02-25T07:40:02.146Z,57.17
2019-02-25T07:42:56.107Z,57.02
2019-02-25T07:45:38.671Z,57.66
2019-02-25T07:48:13.473Z,57.62
2019-02-25T07:50:53.162Z,55.45
2019-02-25T07:53:31.654Z,52.87
2019-02-25T07:56:14.842Z,52.90
2019-02-25T07:59:01.642Z,53.34
2019-02-25T08:01:58.413Z,52.88
2019-02-25T08:04:46.410Z,52.52
2019-02-25T08:07:21.508Z,51.95
2019-02-25T08:10:08.737Z,52.56
2019-02-25T08:12:46.413Z,53.31
2019-02-25T08:15:43.506Z,51.98
2019-02-25T08:18:31.514Z,52.01
2019-02-25T08:21:12.363Z,51.49
2019-02-25T08:23:47.371Z,53.72
2019-02-25T08:26:44.092Z,52.18
2019-02-25T08:29:40.994Z,52.01
2019-02-25T08:32:23.401Z,49.98
2019-02-25T08:35:07.105Z,49.98
2019-02-25T08:38:06.448Z,48.78
2019-02-25T08:41:19.700Z,49.20
2019-02-25T08:44:09.193Z,48.97
2019-02-25T08:47:06.389Z,46.74
2019-02-25T08:49:38.950Z,47.73
2019-02-25T08:52:07.957Z,46.38
2019-02-25T08:54:36.941Z,44.48
2019-02-25T08:57:05.912Z,44.63
2019-02-25T08:59:34.906Z,44.03
2019-02-25T09:02:03.801Z,45.07
2019-02-25T09:04:32.788Z,44.44
2019-02-25T09:07:01.761Z,44.52
2019-02-25T09:09:30.672Z,44.03
2019-02-25T09:11:59.657Z,43.69
2019-02-25T09:14:28.611Z,43.49
2019-02-25T09:16:57.505Z,42.97
2019-02-25T09:19:26.463Z,42.20
2019-02-25T09:21:55.432Z,41.34
2019-02-25T09:24:25.296Z,40.40
2019-02-25T09:26:54.330Z,39.94
2019-02-25T09:29:23.273Z,40.00
2019-02-25T09:31:52.285Z,39.34
2019-02-25T09:34:21.234Z,39.50
2019-02-25T09:36:50.219Z,38.87
2019-02-25T09:39:19.273Z,38.33
2019-02-25T09:41:48.127Z,38.23
2019-02-25T09:44:17.118Z,38.12
2019-02-25T09:46:45.968Z,36.85
2019-02-25T09:49:15.083Z,36.69
2019-02-25T09:51:44.007Z,35.12
2019-02-25T09:54:12.990Z,34.70
2019-02-25T09:56:41.851Z,35.07
2019-02-25T09:59:10.800Z,35.20
2019-02-25T10:01:39.739Z,34.21
2019-02-25T10:04:08.911Z,34.18
2019-02-25T10:06:37.790Z,33.83
2019-02-25T10:09:08.114Z,33.44
2019-02-25T10:11:37.131Z,32.90
2019-02-25T10:14:06.126Z,31.99
2019-02-25T10:16:34.970Z,32.13
2019-02-25T10:19:03.912Z,31.67
2019-02-25T10:21:32.743Z,31.43
2019-02-25T10:24:01.676Z,29.99
2019-02-25T10:26:30.658Z,30.10
2019-02-25T10:28:59.753Z,28.68
2019-02-25T10:31:28.646Z,27.60
2019-02-25T10:33:57.495Z,27.74
2019-02-25T10:36:26.380Z,27.82
2019-02-25T10:38:55.214Z,26.88
2019-02-25T10:41:26.174Z,26.35
2019-02-25T10:43:54.843Z,26.46
2019-02-25T10:46:23.787Z,25.73
2019-02-25T10:48:56.308Z,25.93
2019-02-25T10:51:23.823Z,25.84
2019-02-25T10:53:53.601Z,25.70
2019-02-25T10:56:36.625Z,25.52
2019-02-25T10:59:06.157Z,25.62
2019-02-25T11:01:37.525Z,25.09
2019-02-25T11:04:07.062Z,25.09
2019-02-25T11:06:37.577Z,25.23
2019-02-25T11:09:31.371Z,24.98
2019-02-25T11:12:00.411Z,25.09
2019-02-25T11:14:31.130Z,25.37
2019-02-25T11:17:00.123Z,25.78
2019-02-25T11:19:30.775Z,25.43
2019-02-25T11:21:59.800Z,25.25
2019-02-25T11:24:28.809Z,25.55
2019-02-25T11:26:59.063Z,25.61
2019-02-25T11:29:28.551Z,25.62
2019-02-25T11:31:57.562Z,25.83
2019-02-25T11:34:26.656Z,25.91
2019-02-25T11:36:57.194Z,25.72
2019-02-25T11:39:27.474Z,25.81
2019-02-25T11:41:57.219Z,25.71
2019-02-25T11:44:30.470Z,24.92
2019-02-25T11:46:56.848Z,24.73
2019-02-25T11:49:25.736Z,24.89
2019-02-25T11:51:54.630Z,24.83
2019-02-25T11:54:23.529Z,24.68
2019-02-25T11:56:52.530Z,23.84
2019-02-25T11:59:22.453Z,24.35
2019-02-25T12:01:54.464Z,24.25
2019-02-25T12:04:23.487Z,24.10
2019-02-25T12:06:52.358Z,24.40
2019-02-25T12:09:21.385Z,24.10
2019-02-25T12:11:50.311Z,24.44
2019-02-25T12:14:19.254Z,23.91
2019-02-25T12:16:48.226Z,23.64
2019-02-25T12:19:18.198Z,23.87
2019-02-25T12:21:47.189Z,23.82
2019-02-25T12:24:16.199Z,23.91
2019-02-25T12:26:45.226Z,24.14
2019-02-25T12:29:14.072Z,24.04
2019-02-25T12:31:43.137Z,23.89
2019-02-25T12:34:11.954Z,23.84
2019-02-25T12:36:40.808Z,23.43
2019-02-25T12:39:09.730Z,23.14
2019-02-25T12:41:38.719Z,22.79
2019-02-25T12:44:07.586Z,22.48
2019-02-25T12:46:36.492Z,23.08
2019-02-25T12:49:05.470Z,22.72
2019-02-25T12:51:34.462Z,23.15
2019-02-25T12:54:03.468Z,22.90
2019-02-25T12:56:32.424Z,22.75
2019-02-25T12:59:01.327Z,23.25
2019-02-25T13:01:30.284Z,22.63
2019-02-25T13:03:59.339Z,22.67
2019-02-25T13:06:28.166Z,22.67
2019-02-25T13:08:57.056Z,22.48
2019-02-25T13:11:26.108Z,22.64
2019-02-25T13:13:55.089Z,22.70
2019-02-25T13:16:24.008Z,22.55
2019-02-25T13:18:52.933Z,22.56
2019-02-25T13:21:21.963Z,22.47
2019-02-25T13:23:50.819Z,22.19
2019-02-25T13:26:19.929Z,22.16
2019-02-25T13:28:48.748Z,22.10
2019-02-25T13:31:17.688Z,22.09
2019-02-25T13:33:46.609Z,22.11
2019-02-25T13:36:16.469Z,22.33
2019-02-25T13:38:45.608Z,21.78
2019-02-25T13:41:15.270Z,21.62
2019-02-25T13:43:44.496Z,21.88
2019-02-25T13:46:13.466Z,21.82
2019-02-25T13:48:42.745Z,21.19
2019-02-25T13:51:11.758Z,20.86
2019-02-25T13:53:40.671Z,20.62
2019-02-25T13:56:09.657Z,20.65
2019-02-25T13:58:38.615Z,19.93
2019-02-25T14:01:07.675Z,18.83
2019-02-25T14:03:36.579Z,18.27
2019-02-25T14:06:05.404Z,19.23
2019-02-25T14:08:34.994Z,18.90
2019-02-25T14:11:03.998Z,18.90
2019-02-25T14:13:32.902Z,18.42
2019-02-25T14:16:01.919Z,18.76
2019-02-25T14:18:31.016Z,18.25
2019-02-25T14:21:00.066Z,18.35
2019-02-25T14:23:28.961Z,18.36
2019-02-25T14:25:59.171Z,18.80
2019-02-25T14:28:30.153Z,17.74
2019-02-25T14:30:59.424Z,16.96
2019-02-25T14:33:28.366Z,17.99
2019-02-25T14:35:57.846Z,18.00
2019-02-25T14:38:27.638Z,18.06
2019-02-25T14:40:57.728Z,17.09
2019-02-25T14:43:27.612Z,17.64
2019-02-25T14:45:58.808Z,17.96
2019-02-25T14:48:29.871Z,17.93
2019-02-25T14:50:58.543Z,18.07
2019-02-25T14:53:29.604Z,17.78
2019-02-25T14:56:02.974Z,17.37
2019-02-25T14:58:31.517Z,17.54
2019-02-25T15:01:00.409Z,17.28
2019-02-25T15:03:29.549Z,17.19
2019-02-25T15:05:59.274Z,17.92
2019-02-25T15:08:30.475Z,18.11
2019-02-25T15:11:01.913Z,18.09
2019-02-25T15:13:30.862Z,17.86
2019-02-25T15:16:01.019Z,17.98
2019-02-25T15:18:31.286Z,17.79
2019-02-25T15:21:04.684Z,18.00
2019-02-25T15:23:34.450Z,17.69
2019-02-25T15:26:05.641Z,17.21
2019-02-25T15:28:34.467Z,17.32
2019-02-25T15:31:04.347Z,17.97
2019-02-25T15:33:35.836Z,18.60
2019-02-25T15:36:05.746Z,18.49
2019-02-25T15:38:36.679Z,18.19
2019-02-25T15:41:07.427Z,18.70
2019-02-25T15:43:36.612Z,18.77
2019-02-25T15:46:05.923Z,19.58
2019-02-25T15:48:36.946Z,19.47
2019-02-25T15:51:05.961Z,19.52
2019-02-25T15:53:35.141Z,19.25
2019-02-25T15:56:05.901Z,19.38
2019-02-25T15:58:36.184Z,19.69
2019-02-25T16:01:05.401Z,19.38
2019-02-25T16:03:35.152Z,19.57
2019-02-25T16:06:08.364Z,19.94
2019-02-25T16:08:38.085Z,20.30
2019-02-25T16:11:07.047Z,20.32
2019-02-25T16:13:37.761Z,20.68
2019-02-25T16:16:09.439Z,21.01
2019-02-25T16:18:40.396Z,21.34
2019-02-25T16:21:11.219Z,21.16
2019-02-25T16:23:41.320Z,22.24
2019-02-25T16:26:11.849Z,23.29
2019-02-25T16:28:41.549Z,23.33
2019-02-25T16:31:12.274Z,23.78
2019-02-25T16:33:42.526Z,24.36
2019-02-25T16:36:11.546Z,24.80
2019-02-25T16:38:40.393Z,25.67
2019-02-25T16:41:10.252Z,25.43
2019-02-25T16:43:39.576Z,26.64
2019-02-25T16:46:09.230Z,26.03
2019-02-25T16:48:39.045Z,26.39
2019-02-25T16:51:09.968Z,26.76
2019-02-25T16:53:39.049Z,27.02
2019-02-25T16:56:11.398Z,27.36
2019-02-25T16:58:40.101Z,27.80
2019-02-25T17:01:10.915Z,27.92
2019-02-25T17:03:41.429Z,28.41
2019-02-25T17:06:11.675Z,28.92
2019-02-25T17:08:42.889Z,28.85
2019-02-25T17:11:12.873Z,29.03
2019-02-25T17:13:42.560Z,29.45
2019-02-25T17:16:18.102Z,29.69
2019-02-25T17:18:42.228Z,30.12
2019-02-25T17:21:11.297Z,30.13
2019-02-25T17:23:40.316Z,30.58
2019-02-25T17:26:10.590Z,30.44
2019-02-25T17:28:40.351Z,30.72
2019-02-25T17:31:11.346Z,30.83
2019-02-25T17:33:40.091Z,31.07
2019-02-25T17:36:11.960Z,31.57
2019-02-25T17:38:41.145Z,31.61
2019-02-25T17:41:13.187Z,31.86
2019-02-25T17:43:43.068Z,32.03
2019-02-25T17:46:14.051Z,32.24
2019-02-25T17:48:42.807Z,32.55
2019-02-25T17:51:11.756Z,33.13
2019-02-25T17:53:40.614Z,33.58
2019-02-25T17:56:09.596Z,33.44
2019-02-25T17:58:40.239Z,33.16
2019-02-25T18:01:09.615Z,33.45
2019-02-25T18:03:39.557Z,33.70
2019-02-25T18:06:09.369Z,34.47
2019-02-25T18:08:39.427Z,33.95
2019-02-25T18:11:08.898Z,34.40
2019-02-25T18:13:37.905Z,34.35
2019-02-25T18:16:08.539Z,36.30
2019-02-25T18:18:39.187Z,36.56
2019-02-25T18:21:09.061Z,36.75
2019-02-25T18:23:38.300Z,36.98
2019-02-25T18:26:07.449Z,37.50
2019-02-25T18:28:37.419Z,38.01
2019-02-25T18:31:09.109Z,39.46
2019-02-25T18:33:37.869Z,39.26
2019-02-25T18:36:08.877Z,39.55
2019-02-25T18:38:38.051Z,40.22
2019-02-25T18:41:09.123Z,39.70
2019-02-25T18:43:37.937Z,40.09
2019-02-25T18:46:07.324Z,40.82
2019-02-25T18:48:36.438Z,40.35
2019-02-25T18:51:05.588Z,40.71
2019-02-25T18:53:34.861Z,42.13
2019-02-25T18:56:04.186Z,41.13
2019-02-25T18:58:35.260Z,41.49
2019-02-25T19:01:04.600Z,42.21
2019-02-25T19:03:35.339Z,42.66
2019-02-25T19:06:04.207Z,43.77
2019-02-25T19:08:33.189Z,43.43
2019-02-25T19:11:02.150Z,43.05
2019-02-25T19:13:32.020Z,43.12
2019-02-25T19:16:01.703Z,42.18
2019-02-25T19:18:32.186Z,42.97
2019-02-25T19:21:02.062Z,44.29
2019-02-25T19:23:34.999Z,44.15
2019-02-25T19:26:02.804Z,44.49
2019-02-25T19:28:31.911Z,44.92
2019-02-25T19:31:00.897Z,45.73
2019-02-25T19:33:31.282Z,45.73
2019-02-25T19:36:01.261Z,46.39
2019-02-25T19:38:33.996Z,47.16
2019-02-25T19:41:01.906Z,46.67
2019-02-25T19:43:31.076Z,44.77
2019-02-25T19:46:01.833Z,45.17
2019-02-25T19:48:31.272Z,45.55
2019-02-25T19:51:03.293Z,46.10
2019-02-25T19:53:35.848Z,46.05
2019-02-25T19:56:02.631Z,45.98
2019-02-25T19:58:34.192Z,46.66
2019-02-25T20:01:04.201Z,46.04
2019-02-25T20:03:33.056Z,47.01
2019-02-25T20:06:03.499Z,47.72
2019-02-25T20:08:32.526Z,49.21
2019-02-25T20:11:04.426Z,48.90
2019-02-25T20:13:33.425Z,48.66
2019-02-25T20:16:07.928Z,49.63
2019-02-25T20:18:35.278Z,50.49
2019-02-25T20:21:06.469Z,49.94
2019-02-25T20:23:34.565Z,50.76
2019-02-25T20:26:03.631Z,50.45
2019-02-25T20:28:32.657Z,50.69
2019-02-25T20:31:05.803Z,51.18
2019-02-25T20:33:37.398Z,50.69
2019-02-25T20:36:06.427Z,51.09
2019-02-25T20:38:37.294Z,51.27
2019-02-25T20:41:06.084Z,51.40
2019-02-25T20:43:35.060Z,51.70
2019-02-25T20:46:06.018Z,52.28
2019-02-25T20:48:34.835Z,53.11
2019-02-25T20:51:04.839Z,52.81
2019-02-25T20:53:34.915Z,52.50
2019-02-25T20:56:03.852Z,52.77
2019-02-25T20:58:35.544Z,53.08
2019-02-25T21:01:07.243Z,52.97
2019-02-25T21:03:35.338Z,53.38
2019-02-25T21:06:04.662Z,53.25
2019-02-25T21:08:35.297Z,53.03
2019-02-25T21:11:08.582Z,52.86
2019-02-25T21:13:35.995Z,52.93
2019-02-25T21:16:08.207Z,53.07
2019-02-25T21:18:37.320Z,53.01
2019-02-25T21:21:07.710Z,52.44
2019-02-25T21:23:37.080Z,53.09
2019-02-25T21:26:07.408Z,54.12
2019-02-25T21:28:38.136Z,54.44
2019-02-25T21:31:11.966Z,55.30
2019-02-25T21:33:38.202Z,55.24
2019-02-25T21:36:07.236Z,54.97
2019-02-25T21:38:36.792Z,54.31
2019-02-25T21:41:07.446Z,54.95
2019-02-25T21:43:36.508Z,55.65
2019-02-25T21:46:05.671Z,55.59
2019-02-25T21:48:35.209Z,56.35
2019-02-25T21:51:07.820Z,56.63
2019-02-25T21:53:35.993Z,56.72
2019-02-25T21:56:04.989Z,56.79
2019-02-25T21:58:33.880Z,56.88
2019-02-25T22:01:02.790Z,56.89
2019-02-25T22:03:31.574Z,57.25
2019-02-25T22:06:02.505Z,57.42
2019-02-25T22:08:33.642Z,57.81
2019-02-25T22:11:12.572Z,58.46
2019-02-25T22:13:32.974Z,58.77
2019-02-25T22:16:03.478Z,58.72
2019-02-25T22:18:34.138Z,59.38
2019-02-25T22:21:05.286Z,59.83
2019-02-25T22:23:35.486Z,59.07
2019-02-25T22:26:04.646Z,59.38
2019-02-25T22:28:34.816Z,59.75
2019-02-25T22:31:06.002Z,59.57
2019-02-25T22:33:34.722Z,59.55
2019-02-25T22:36:03.624Z,59.68
2019-02-25T22:38:32.571Z,59.54
2019-02-25T22:41:02.309Z,59.30
2019-02-25T22:43:31.283Z,60.60
2019-02-25T22:46:02.117Z,58.97
2019-02-25T22:48:30.810Z,60.05
2019-02-25T22:51:00.706Z,59.88
2019-02-25T22:53:30.459Z,60.37
2019-02-25T22:55:59.442Z,60.78
2019-02-25T22:58:28.340Z,61.20
2019-02-25T23:01:05.092Z,62.03
2019-02-25T23:03:34.086Z,62.19
2019-02-25T23:06:03.045Z,62.13
2019-02-25T23:08:32.048Z,62.21
2019-02-25T23:11:01.107Z,61.94
2019-02-25T23:13:31.941Z,62.59
2019-02-25T23:16:00.858Z,63.11
2019-02-25T23:18:29.843Z,62.89
2019-02-25T23:21:01.142Z,62.95
2019-02-25T23:23:30.588Z,62.99
2019-02-25T23:26:00.041Z,62.75
2019-02-25T23:28:30.515Z,62.29
2019-02-25T23:30:59.502Z,62.61
2019-02-25T23:33:28.368Z,63.04
2019-02-25T23:35:57.294Z,63.87
2019-02-25T23:38:26.284Z,64.47
2019-02-25T23:40:55.246Z,65.12
2019-02-25T23:43:24.083Z,64.67
2019-02-25T23:45:53.045Z,64.81
2019-02-25T23:48:21.902Z,65.09
2019-02-25T23:50:53.294Z,64.99
2019-02-25T23:53:21.539Z,62.73
2019-02-25T23:55:52.032Z,62.59
2019-02-25T23:58:22.286Z,64.52
