createdAt,value
2018-01-07T00:00:12.003Z,0.00
2018-01-07T00:01:11.922Z,0.00
2018-01-07T00:02:11.913Z,0.00
2018-01-07T00:03:11.859Z,0.00
2018-01-07T00:04:11.925Z,0.00
2018-01-07T00:05:11.800Z,0.00
2018-01-07T00:06:12.860Z,0.00
2018-01-07T00:07:11.740Z,0.00
2018-01-07T00:08:11.746Z,0.00
2018-01-07T00:09:11.680Z,0.00
2018-01-07T00:10:11.760Z,0.00
2018-01-07T00:11:11.616Z,0.00
2018-01-07T00:12:11.666Z,0.00
2018-01-07T00:13:11.558Z,0.00
2018-01-07T00:14:11.579Z,0.00
2018-01-07T00:15:11.493Z,0.00
2018-01-07T00:16:11.489Z,0.00
2018-01-07T00:17:11.434Z,0.00
2018-01-07T00:18:11.501Z,0.00
2018-01-07T00:19:11.371Z,0.00
2018-01-07T00:20:11.411Z,0.00
2018-01-07T00:21:11.311Z,0.00
2018-01-07T00:22:11.325Z,0.00
2018-01-07T00:23:11.248Z,0.00
2018-01-07T00:24:11.338Z,0.00
2018-01-07T00:25:11.190Z,0.00
2018-01-07T00:26:11.246Z,0.00
2018-01-07T00:27:11.127Z,0.00
2018-01-07T00:28:11.156Z,0.00
2018-01-07T00:29:11.065Z,0.00
2018-01-07T00:30:11.064Z,0.00
2018-01-07T00:31:11.005Z,0.00
2018-01-07T00:32:11.079Z,0.00
2018-01-07T00:33:10.946Z,0.00
2018-01-07T00:34:10.991Z,0.00
2018-01-07T00:35:10.887Z,0.00
2018-01-07T00:36:10.902Z,0.00
2018-01-07T00:37:10.820Z,0.00
2018-01-07T00:38:10.809Z,0.00
2018-01-07T00:39:10.765Z,0.00
2018-01-07T00:40:10.836Z,0.00
2018-01-07T00:41:10.699Z,0.00
2018-01-07T00:42:10.729Z,0.00
2018-01-07T00:43:10.641Z,0.00
2018-01-07T00:44:10.640Z,0.00
2018-01-07T00:45:10.578Z,0.00
2018-01-07T00:46:10.659Z,0.00
2018-01-07T00:47:10.517Z,0.00
2018-01-07T00:48:10.565Z,0.00
2018-01-07T00:49:10.450Z,0.00
2018-01-07T00:50:10.477Z,0.00
2018-01-07T00:51:10.405Z,0.00
2018-01-07T00:52:10.383Z,0.00
2018-01-07T00:53:10.328Z,0.00
2018-01-07T00:54:10.394Z,0.00
2018-01-07T00:55:10.274Z,0.00
2018-01-07T00:56:10.311Z,0.00
2018-01-07T00:57:10.212Z,0.00
2018-01-07T00:58:10.214Z,0.00
2018-01-07T00:59:10.150Z,0.00
2018-01-07T01:00:10.228Z,0.00
2018-01-07T01:01:10.084Z,0.00
2018-01-07T01:02:10.142Z,0.00
2018-01-07T01:03:10.022Z,0.00
2018-01-07T01:04:10.045Z,0.00
2018-01-07T01:05:09.965Z,0.00
2018-01-07T01:06:09.957Z,0.00
2018-01-07T01:07:09.902Z,0.00
2018-01-07T01:08:09.968Z,0.00
2018-01-07T01:09:09.841Z,0.00
2018-01-07T01:10:09.878Z,0.00
2018-01-07T01:11:09.781Z,0.00
2018-01-07T01:12:09.790Z,0.00
2018-01-07T01:13:09.716Z,0.00
2018-01-07T01:14:09.701Z,0.00
2018-01-07T01:15:09.656Z,0.00
2018-01-07T01:16:09.714Z,0.00
2018-01-07T01:17:09.600Z,0.00
2018-01-07T01:18:09.621Z,0.00
2018-01-07T01:19:09.532Z,0.00
2018-01-07T01:20:09.534Z,0.00
2018-01-07T01:21:09.473Z,0.00
2018-01-07T01:22:09.542Z,0.00
2018-01-07T01:23:09.409Z,0.00
2018-01-07T01:24:09.457Z,0.00
2018-01-07T01:25:09.350Z,0.00
2018-01-07T01:26:09.362Z,0.00
2018-01-07T01:27:09.285Z,0.00
2018-01-07T01:28:09.275Z,0.00
2018-01-07T01:29:09.223Z,0.00
2018-01-07T01:30:09.288Z,0.00
2018-01-07T01:31:09.166Z,0.00
2018-01-07T01:32:09.425Z,0.00
2018-01-07T01:33:09.103Z,0.00
2018-01-07T01:34:09.109Z,0.00
2018-01-07T01:35:09.042Z,0.00
2018-01-07T01:36:09.123Z,0.00
2018-01-07T01:37:08.979Z,0.00
2018-01-07T01:38:09.031Z,0.00
2018-01-07T01:39:08.919Z,0.00
2018-01-07T01:40:08.942Z,0.00
2018-01-07T01:41:08.853Z,0.00
2018-01-07T01:42:08.852Z,0.00
2018-01-07T01:43:08.793Z,0.00
2018-01-07T01:44:08.863Z,0.00
2018-01-07T01:45:08.734Z,0.00
2018-01-07T01:46:08.773Z,0.00
2018-01-07T01:47:08.672Z,0.00
2018-01-07T01:48:08.685Z,0.00
2018-01-07T01:49:08.605Z,0.00
2018-01-07T01:50:08.593Z,0.00
2018-01-07T01:51:08.546Z,0.00
2018-01-07T01:52:08.606Z,0.00
2018-01-07T01:53:08.483Z,0.00
2018-01-07T01:54:08.515Z,0.00
2018-01-07T01:55:08.422Z,0.00
2018-01-07T01:56:08.587Z,0.00
2018-01-07T01:57:08.355Z,0.00
2018-01-07T01:58:08.440Z,0.00
2018-01-07T01:59:08.301Z,0.00
2018-01-07T02:00:08.350Z,0.00
2018-01-07T02:01:08.235Z,0.00
2018-01-07T02:02:08.262Z,0.00
2018-01-07T02:03:08.175Z,0.00
2018-01-07T02:04:08.173Z,0.00
2018-01-07T02:05:08.113Z,0.00
2018-01-07T02:06:08.186Z,0.00
2018-01-07T02:07:08.050Z,0.00
2018-01-07T02:08:08.094Z,0.00
2018-01-07T02:09:07.997Z,0.00
2018-01-07T02:10:08.006Z,0.00
2018-01-07T02:11:07.927Z,0.00
2018-01-07T02:12:07.911Z,0.00
2018-01-07T02:13:07.864Z,0.00
2018-01-07T02:14:07.931Z,0.00
2018-01-07T02:15:07.801Z,0.00
2018-01-07T02:16:07.831Z,0.00
2018-01-07T02:17:07.740Z,0.00
2018-01-07T02:18:07.742Z,0.00
2018-01-07T02:19:07.678Z,0.00
2018-01-07T02:20:07.755Z,0.00
2018-01-07T02:21:07.619Z,0.00
2018-01-07T02:22:07.663Z,0.00
2018-01-07T02:23:07.556Z,0.00
2018-01-07T02:24:07.575Z,0.00
2018-01-07T02:25:07.499Z,0.00
2018-01-07T02:26:07.488Z,0.00
2018-01-07T02:27:07.425Z,0.00
2018-01-07T02:28:07.497Z,0.00
2018-01-07T02:29:07.367Z,0.00
2018-01-07T02:30:07.411Z,0.00
2018-01-07T02:31:07.309Z,0.00
2018-01-07T02:32:07.321Z,0.00
2018-01-07T02:33:07.241Z,0.00
2018-01-07T02:34:07.232Z,0.00
2018-01-07T02:35:07.192Z,0.00
2018-01-07T02:36:07.245Z,0.00
2018-01-07T02:37:07.118Z,0.00
2018-01-07T02:38:07.154Z,0.00
2018-01-07T02:39:07.058Z,0.00
2018-01-07T02:40:07.061Z,0.00
2018-01-07T02:41:06.997Z,0.00
2018-01-07T02:42:07.075Z,0.00
2018-01-07T02:43:06.934Z,0.00
2018-01-07T02:44:06.990Z,0.00
2018-01-07T02:45:06.868Z,0.00
2018-01-07T02:46:06.905Z,0.00
2018-01-07T02:47:07.590Z,0.00
2018-01-07T02:48:06.804Z,0.00
2018-01-07T02:49:06.749Z,0.00
2018-01-07T02:50:06.822Z,0.00
2018-01-07T02:51:06.681Z,0.00
2018-01-07T02:52:06.728Z,0.00
2018-01-07T02:53:06.620Z,0.00
2018-01-07T02:54:06.655Z,0.00
2018-01-07T02:55:06.557Z,0.00
2018-01-07T02:56:06.546Z,0.00
2018-01-07T02:57:06.494Z,0.00
2018-01-07T02:58:06.558Z,0.00
2018-01-07T02:59:06.434Z,0.00
2018-01-07T03:01:37.996Z,0.00
2018-01-07T03:02:37.947Z,0.00
2018-01-07T03:04:30.895Z,0.00
2018-01-07T03:05:30.791Z,0.00
2018-01-07T03:06:30.780Z,0.00
2018-01-07T03:07:30.730Z,0.00
2018-01-07T03:08:30.786Z,0.00
2018-01-07T03:09:30.670Z,0.00
2018-01-07T03:10:30.704Z,0.00
2018-01-07T03:11:30.608Z,0.00
2018-01-07T03:12:30.609Z,0.00
2018-01-07T03:13:30.543Z,0.00
2018-01-07T03:14:30.623Z,0.00
2018-01-07T03:15:30.480Z,0.00
2018-01-07T03:16:30.534Z,0.00
2018-01-07T03:17:30.418Z,0.00
2018-01-07T03:18:30.442Z,0.00
2018-01-07T03:19:30.356Z,0.00
2018-01-07T03:20:30.350Z,0.00
2018-01-07T03:21:30.293Z,0.00
2018-01-07T03:22:30.366Z,0.00
2018-01-07T03:23:30.238Z,0.00
2018-01-07T03:24:30.274Z,0.00
2018-01-07T03:25:30.169Z,0.00
2018-01-07T03:26:30.185Z,0.00
2018-01-07T03:27:30.109Z,0.00
2018-01-07T03:28:30.095Z,0.00
2018-01-07T03:29:30.046Z,0.00
2018-01-07T03:30:30.114Z,0.00
2018-01-07T03:31:29.985Z,0.00
2018-01-07T03:32:30.019Z,0.00
2018-01-07T03:33:29.927Z,0.00
2018-01-07T03:34:29.930Z,0.00
2018-01-07T03:35:29.858Z,0.00
2018-01-07T03:36:29.939Z,0.00
2018-01-07T03:37:29.810Z,0.00
2018-01-07T03:38:29.859Z,0.00
2018-01-07T03:39:29.738Z,0.00
2018-01-07T03:40:29.762Z,0.00
2018-01-07T03:41:29.731Z,0.00
2018-01-07T03:42:30.696Z,0.00
2018-01-07T03:43:29.608Z,0.00
2018-01-07T03:44:29.684Z,0.00
2018-01-07T03:45:29.546Z,0.00
2018-01-07T03:46:29.594Z,0.00
2018-01-07T03:47:29.483Z,0.00
2018-01-07T03:48:29.499Z,0.00
2018-01-07T03:49:29.429Z,0.00
2018-01-07T03:50:29.416Z,0.00
2018-01-07T03:51:29.365Z,0.00
2018-01-07T03:52:29.429Z,0.00
2018-01-07T03:53:29.298Z,0.00
2018-01-07T03:54:29.334Z,0.00
2018-01-07T03:55:29.238Z,0.00
2018-01-07T03:56:29.272Z,0.00
2018-01-07T03:57:29.177Z,0.00
2018-01-07T03:58:29.155Z,0.00
2018-01-07T03:59:29.112Z,0.00
2018-01-07T04:00:29.174Z,0.00
2018-01-07T04:01:29.052Z,0.00
2018-01-07T04:02:29.078Z,0.00
2018-01-07T04:03:28.991Z,0.00
2018-01-07T04:04:28.989Z,0.00
2018-01-07T04:05:28.934Z,0.00
2018-01-07T04:06:29.017Z,0.00
2018-01-07T04:07:28.871Z,0.00
2018-01-07T04:08:28.911Z,0.00
2018-01-07T04:09:28.803Z,0.00
2018-01-07T04:10:28.823Z,0.00
2018-01-07T04:11:28.740Z,0.00
2018-01-07T04:12:28.730Z,0.00
2018-01-07T04:13:28.680Z,0.00
2018-01-07T04:14:28.747Z,0.00
2018-01-07T04:15:28.617Z,0.00
2018-01-07T04:16:28.658Z,0.00
2018-01-07T04:17:28.565Z,0.00
2018-01-07T04:18:28.614Z,0.00
2018-01-07T04:19:28.495Z,0.00
2018-01-07T04:20:28.476Z,0.00
2018-01-07T04:21:28.435Z,0.00
2018-01-07T04:22:28.490Z,0.00
2018-01-07T04:23:28.366Z,0.00
2018-01-07T04:24:28.399Z,0.00
2018-01-07T04:25:28.312Z,0.00
2018-01-07T04:26:28.310Z,0.00
2018-01-07T04:27:28.244Z,0.00
2018-01-07T04:28:28.318Z,0.00
2018-01-07T04:29:28.179Z,0.00
2018-01-07T04:30:28.234Z,0.00
2018-01-07T04:31:28.118Z,0.00
2018-01-07T04:32:28.144Z,0.00
2018-01-07T04:33:28.059Z,0.00
2018-01-07T04:34:28.063Z,0.00
2018-01-07T04:35:27.996Z,0.00
2018-01-07T04:36:28.068Z,0.00
2018-01-07T04:37:27.934Z,0.00
2018-01-07T04:38:27.977Z,0.00
2018-01-07T04:39:27.874Z,0.00
2018-01-07T04:40:27.888Z,0.00
2018-01-07T04:41:27.816Z,0.00
2018-01-07T04:42:27.801Z,0.00
2018-01-07T04:43:27.747Z,0.00
2018-01-07T04:44:27.808Z,0.00
2018-01-07T04:45:27.689Z,0.00
2018-01-07T04:46:27.723Z,0.00
2018-01-07T04:47:27.621Z,0.00
2018-01-07T04:48:27.630Z,0.00
2018-01-07T04:49:27.560Z,0.00
2018-01-07T04:50:27.638Z,0.00
2018-01-07T04:51:27.495Z,0.00
2018-01-07T04:52:27.545Z,0.00
2018-01-07T04:53:27.451Z,0.00
2018-01-07T04:54:27.453Z,0.00
2018-01-07T04:55:27.377Z,0.00
2018-01-07T04:56:27.368Z,0.00
2018-01-07T04:57:27.312Z,0.00
2018-01-07T04:58:27.376Z,0.00
2018-01-07T04:59:27.252Z,0.00
2018-01-07T05:00:27.290Z,0.00
2018-01-07T05:01:27.188Z,0.00
2018-01-07T05:02:27.199Z,0.00
2018-01-07T05:03:27.128Z,0.00
2018-01-07T05:04:27.111Z,0.00
2018-01-07T05:05:27.066Z,0.00
2018-01-07T05:06:27.121Z,0.00
2018-01-07T05:07:27.005Z,0.00
2018-01-07T05:08:27.034Z,0.00
2018-01-07T05:09:26.939Z,0.00
2018-01-07T05:10:26.944Z,0.00
2018-01-07T05:11:26.878Z,0.00
2018-01-07T05:12:26.955Z,0.00
2018-01-07T05:13:26.819Z,0.00
2018-01-07T05:14:26.865Z,0.00
2018-01-07T05:15:26.755Z,0.00
2018-01-07T05:16:26.780Z,0.00
2018-01-07T05:17:26.691Z,0.00
2018-01-07T05:18:26.686Z,0.00
2018-01-07T05:19:26.630Z,0.00
2018-01-07T05:20:26.700Z,0.00
2018-01-07T05:21:26.570Z,0.00
2018-01-07T05:22:26.611Z,0.00
2018-01-07T05:23:26.522Z,0.00
2018-01-07T05:24:26.526Z,0.00
2018-01-07T05:25:26.489Z,0.00
2018-01-07T05:26:26.435Z,0.00
2018-01-07T05:27:26.382Z,0.00
2018-01-07T05:28:26.439Z,0.00
2018-01-07T05:29:26.341Z,0.00
2018-01-07T05:30:26.348Z,0.00
2018-01-07T05:31:26.255Z,0.00
2018-01-07T05:32:26.263Z,0.00
2018-01-07T05:33:26.194Z,0.00
2018-01-07T05:34:26.272Z,0.00
2018-01-07T05:35:26.132Z,0.00
2018-01-07T05:36:26.181Z,0.00
2018-01-07T05:37:26.072Z,0.00
2018-01-07T05:38:26.096Z,0.00
2018-01-07T05:39:26.014Z,0.00
2018-01-07T05:40:26.001Z,0.00
2018-01-07T05:41:25.946Z,0.00
2018-01-07T05:42:26.015Z,0.00
2018-01-07T05:43:25.882Z,0.00
2018-01-07T05:44:25.934Z,0.00
2018-01-07T05:45:25.934Z,0.00
2018-01-07T05:46:25.838Z,0.00
2018-01-07T05:47:25.762Z,0.00
2018-01-07T05:48:25.744Z,0.00
2018-01-07T05:49:25.742Z,0.00
2018-01-07T05:50:25.758Z,0.00
2018-01-07T05:51:25.637Z,0.00
2018-01-07T05:52:25.671Z,0.00
2018-01-07T05:53:25.574Z,0.00
2018-01-07T05:54:25.590Z,0.00
2018-01-07T05:55:25.513Z,0.00
2018-01-07T05:56:25.594Z,0.00
2018-01-07T05:57:25.450Z,0.00
2018-01-07T05:58:25.507Z,0.00
2018-01-07T05:59:25.390Z,0.00
2018-01-07T06:00:25.413Z,0.00
2018-01-07T06:01:25.325Z,0.00
2018-01-07T06:02:25.323Z,0.00
2018-01-07T06:03:25.262Z,0.00
2018-01-07T06:04:25.332Z,0.00
2018-01-07T06:05:25.202Z,0.00
2018-01-07T06:06:25.247Z,0.00
2018-01-07T06:07:25.143Z,0.00
2018-01-07T06:08:25.154Z,0.00
2018-01-07T06:09:25.078Z,0.00
2018-01-07T06:10:25.064Z,0.00
2018-01-07T06:11:25.016Z,0.00
2018-01-07T06:12:25.080Z,0.00
2018-01-07T06:13:24.951Z,0.00
2018-01-07T06:14:24.988Z,0.00
2018-01-07T06:15:24.891Z,0.00
2018-01-07T06:16:24.899Z,0.00
2018-01-07T06:17:24.830Z,0.00
2018-01-07T06:18:24.910Z,0.00
2018-01-07T06:19:24.767Z,0.00
2018-01-07T06:20:24.820Z,0.00
2018-01-07T06:21:24.707Z,0.00
2018-01-07T06:22:24.731Z,0.00
2018-01-07T06:23:24.644Z,0.00
2018-01-07T06:24:24.641Z,0.00
2018-01-07T06:25:24.580Z,0.00
2018-01-07T06:26:24.654Z,0.00
2018-01-07T06:27:24.515Z,0.00
2018-01-07T06:28:24.564Z,0.00
2018-01-07T06:29:24.460Z,0.00
2018-01-07T06:30:24.476Z,0.00
2018-01-07T06:31:24.394Z,0.00
2018-01-07T06:32:24.385Z,0.00
2018-01-07T06:33:24.328Z,0.00
2018-01-07T06:34:24.400Z,0.00
2018-01-07T06:35:24.272Z,0.00
2018-01-07T06:36:24.309Z,0.00
2018-01-07T06:37:24.208Z,0.00
2018-01-07T06:38:24.217Z,0.00
2018-01-07T06:39:24.141Z,0.00
2018-01-07T06:40:24.127Z,0.00
2018-01-07T06:41:24.080Z,0.00
2018-01-07T06:42:24.137Z,0.00
2018-01-07T06:43:24.016Z,0.00
2018-01-07T06:44:24.050Z,0.00
2018-01-07T06:45:23.958Z,0.00
2018-01-07T06:46:23.960Z,0.00
2018-01-07T06:47:23.897Z,0.00
2018-01-07T06:48:23.970Z,0.00
2018-01-07T06:49:23.834Z,0.00
2018-01-07T06:50:23.878Z,0.00
2018-01-07T06:51:23.768Z,0.00
2018-01-07T06:52:23.794Z,0.00
2018-01-07T06:53:23.709Z,0.00
2018-01-07T06:54:23.703Z,0.00
2018-01-07T06:55:23.643Z,0.00
2018-01-07T06:56:23.714Z,0.00
2018-01-07T06:57:23.583Z,0.00
2018-01-07T06:58:23.624Z,0.00
2018-01-07T06:59:23.517Z,0.00
2018-01-07T07:00:23.534Z,0.00
2018-01-07T07:01:23.458Z,0.00
2018-01-07T07:02:23.448Z,0.00
2018-01-07T07:03:23.396Z,0.00
2018-01-07T07:04:23.460Z,0.00
2018-01-07T07:05:23.334Z,0.00
2018-01-07T07:06:23.370Z,0.00
2018-01-07T07:07:23.276Z,0.00
2018-01-07T07:08:23.287Z,0.00
2018-01-07T07:09:23.210Z,0.00
2018-01-07T07:10:23.296Z,0.00
2018-01-07T07:11:23.147Z,0.00
2018-01-07T07:12:23.200Z,0.00
2018-01-07T07:13:23.085Z,0.00
2018-01-07T07:14:23.109Z,0.00
2018-01-07T07:15:23.023Z,0.00
2018-01-07T07:16:23.026Z,0.00
2018-01-07T07:17:22.963Z,0.00
2018-01-07T07:18:23.034Z,0.00
2018-01-07T07:19:22.901Z,0.00
2018-01-07T07:20:22.944Z,0.00
2018-01-07T07:21:22.840Z,0.00
2018-01-07T07:22:22.856Z,0.00
2018-01-07T07:23:22.773Z,0.00
2018-01-07T07:24:22.761Z,0.00
2018-01-07T07:25:22.716Z,0.00
2018-01-07T07:26:22.777Z,0.00
2018-01-07T07:27:22.649Z,0.00
2018-01-07T07:28:22.686Z,0.00
2018-01-07T07:29:22.599Z,0.00
2018-01-07T07:30:22.595Z,0.00
2018-01-07T07:31:22.525Z,0.00
2018-01-07T07:32:22.505Z,0.00
2018-01-07T07:33:22.484Z,0.00
2018-01-07T07:34:22.520Z,0.00
2018-01-07T07:35:22.399Z,0.00
2018-01-07T07:36:22.425Z,0.00
2018-01-07T07:37:22.361Z,0.00
2018-01-07T07:38:22.347Z,0.00
2018-01-07T07:39:22.276Z,0.00
2018-01-07T07:40:22.350Z,0.00
2018-01-07T07:41:22.213Z,0.00
2018-01-07T07:42:22.259Z,0.00
2018-01-07T07:43:22.151Z,0.00
2018-01-07T07:44:22.170Z,0.00
2018-01-07T07:45:22.091Z,0.00
2018-01-07T07:46:22.085Z,0.00
2018-01-07T07:47:22.024Z,0.00
2018-01-07T07:48:22.094Z,0.00
2018-01-07T07:49:21.963Z,0.00
2018-01-07T07:50:22.007Z,0.00
2018-01-07T07:51:21.901Z,0.00
2018-01-07T07:52:21.915Z,0.00
2018-01-07T07:53:21.842Z,0.00
2018-01-07T07:54:21.825Z,0.00
2018-01-07T07:55:21.778Z,0.00
2018-01-07T07:56:21.838Z,0.00
2018-01-07T07:57:21.711Z,0.00
2018-01-07T07:58:21.750Z,0.00
2018-01-07T07:59:21.652Z,0.00
2018-01-07T08:00:21.657Z,0.00
2018-01-07T08:01:21.590Z,0.00
2018-01-07T08:02:21.666Z,0.00
2018-01-07T08:03:21.527Z,0.00
2018-01-07T08:04:21.576Z,5.63
2018-01-07T08:05:21.464Z,5.63
2018-01-07T08:06:21.488Z,5.63
2018-01-07T08:07:21.402Z,5.63
2018-01-07T08:08:21.400Z,5.63
2018-01-07T08:09:21.340Z,5.63
2018-01-07T08:10:21.413Z,5.63
2018-01-07T08:11:21.282Z,5.63
2018-01-07T08:12:21.322Z,5.63
2018-01-07T08:13:21.213Z,5.63
2018-01-07T08:14:21.233Z,5.63
2018-01-07T08:15:21.159Z,5.63
2018-01-07T08:16:21.144Z,5.63
2018-01-07T08:17:21.094Z,5.63
2018-01-07T08:18:21.156Z,5.63
2018-01-07T08:19:21.029Z,5.63
2018-01-07T08:20:21.067Z,5.63
2018-01-07T08:21:20.964Z,5.63
2018-01-07T08:22:20.981Z,5.63
2018-01-07T08:23:20.906Z,5.63
2018-01-07T08:24:20.995Z,5.63
2018-01-07T08:25:20.839Z,5.63
2018-01-07T08:26:20.902Z,11.25
2018-01-07T08:27:20.784Z,11.25
2018-01-07T08:28:20.810Z,11.25
2018-01-07T08:29:20.725Z,11.25
2018-01-07T08:30:20.718Z,11.25
2018-01-07T08:31:20.650Z,11.25
2018-01-07T08:32:20.734Z,11.25
2018-01-07T08:33:20.591Z,11.25
2018-01-07T08:34:20.640Z,11.25
2018-01-07T08:35:20.534Z,11.25
2018-01-07T08:36:20.548Z,11.25
2018-01-07T08:37:20.465Z,11.25
2018-01-07T08:38:20.459Z,11.25
2018-01-07T08:39:20.399Z,16.88
2018-01-07T08:40:20.520Z,16.88
2018-01-07T08:41:20.343Z,16.88
2018-01-07T08:42:20.379Z,16.88
2018-01-07T08:43:20.275Z,16.88
2018-01-07T08:44:20.289Z,16.88
2018-01-07T08:45:20.215Z,16.88
2018-01-07T08:46:20.208Z,16.88
2018-01-07T08:47:20.154Z,16.88
2018-01-07T08:48:20.215Z,16.88
2018-01-07T08:49:20.092Z,22.50
2018-01-07T08:50:20.125Z,22.50
2018-01-07T08:51:20.024Z,16.88
2018-01-07T08:52:20.036Z,22.50
2018-01-07T08:53:19.967Z,22.50
2018-01-07T08:54:20.048Z,22.50
2018-01-07T08:55:19.901Z,28.13
2018-01-07T08:56:19.960Z,28.13
2018-01-07T08:57:19.843Z,28.13
2018-01-07T08:58:19.875Z,28.13
2018-01-07T08:59:19.780Z,28.13
2018-01-07T09:00:19.778Z,28.13
2018-01-07T09:01:19.718Z,22.50
2018-01-07T09:02:19.788Z,22.50
2018-01-07T09:03:19.653Z,22.50
2018-01-07T09:04:19.700Z,22.50
2018-01-07T09:05:19.588Z,22.50
2018-01-07T09:06:19.610Z,28.13
2018-01-07T09:07:19.529Z,28.13
2018-01-07T09:08:19.522Z,28.13
2018-01-07T09:09:19.466Z,28.13
2018-01-07T09:10:19.534Z,33.75
2018-01-07T09:11:19.401Z,28.13
2018-01-07T09:12:19.449Z,28.13
2018-01-07T09:13:19.343Z,28.13
2018-01-07T09:14:19.359Z,28.13
2018-01-07T09:15:19.286Z,33.75
2018-01-07T09:16:19.267Z,28.13
2018-01-07T09:17:19.239Z,33.75
2018-01-07T09:18:19.295Z,33.75
2018-01-07T09:19:19.172Z,33.75
2018-01-07T09:20:19.190Z,33.75
2018-01-07T09:21:19.093Z,28.13
2018-01-07T09:22:19.099Z,28.13
2018-01-07T09:23:19.036Z,28.13
2018-01-07T09:24:19.110Z,28.13
2018-01-07T09:25:19.012Z,28.13
2018-01-07T09:26:19.019Z,22.50
2018-01-07T09:27:18.905Z,22.50
2018-01-07T09:28:18.928Z,22.50
2018-01-07T09:29:18.839Z,22.50
2018-01-07T09:30:18.840Z,22.50
2018-01-07T09:31:18.776Z,22.50
2018-01-07T09:32:18.852Z,22.50
2018-01-07T09:33:18.717Z,22.50
2018-01-07T09:34:18.759Z,22.50
2018-01-07T09:35:18.658Z,22.50
2018-01-07T09:36:18.676Z,28.13
2018-01-07T09:37:18.592Z,28.13
2018-01-07T09:38:18.579Z,28.13
2018-01-07T09:39:18.529Z,28.13
2018-01-07T09:40:18.591Z,33.75
2018-01-07T09:41:18.476Z,33.75
2018-01-07T09:42:18.504Z,33.75
2018-01-07T09:43:18.412Z,33.75
2018-01-07T09:44:18.413Z,39.38
2018-01-07T09:45:18.342Z,39.38
2018-01-07T09:46:18.321Z,39.38
2018-01-07T09:47:18.282Z,45.00
2018-01-07T09:48:18.341Z,39.38
2018-01-07T09:49:18.217Z,45.00
2018-01-07T09:50:18.262Z,45.00
2018-01-07T09:51:18.154Z,45.00
2018-01-07T09:52:18.158Z,45.00
2018-01-07T09:53:18.094Z,45.00
2018-01-07T09:54:18.171Z,45.00
2018-01-07T09:55:18.028Z,45.00
2018-01-07T09:56:18.080Z,45.00
2018-01-07T09:57:17.964Z,45.00
2018-01-07T09:58:17.989Z,45.00
2018-01-07T09:59:17.906Z,45.00
2018-01-07T10:00:17.898Z,45.00
2018-01-07T10:01:17.855Z,45.00
2018-01-07T10:02:17.927Z,45.00
2018-01-07T10:03:17.789Z,45.00
2018-01-07T10:04:17.822Z,45.00
2018-01-07T10:05:17.718Z,45.00
2018-01-07T10:06:17.731Z,45.00
2018-01-07T10:07:17.655Z,45.00
2018-01-07T10:08:17.664Z,45.00
2018-01-07T10:09:17.654Z,45.00
2018-01-07T10:10:17.654Z,45.00
2018-01-07T10:11:17.534Z,45.00
2018-01-07T10:12:17.576Z,50.63
2018-01-07T10:13:17.472Z,56.25
2018-01-07T10:14:17.476Z,50.63
2018-01-07T10:15:17.403Z,50.63
2018-01-07T10:16:17.489Z,50.63
2018-01-07T10:17:17.345Z,50.63
2018-01-07T10:18:17.404Z,45.00
2018-01-07T10:19:17.282Z,50.63
2018-01-07T10:20:17.312Z,56.25
2018-01-07T10:21:17.214Z,56.25
2018-01-07T10:22:17.226Z,61.88
2018-01-07T10:23:17.155Z,56.25
2018-01-07T10:24:17.238Z,50.63
2018-01-07T10:25:17.108Z,56.25
2018-01-07T10:26:17.146Z,56.25
2018-01-07T10:27:17.027Z,56.25
2018-01-07T10:28:17.052Z,56.25
2018-01-07T10:29:16.969Z,56.25
2018-01-07T10:30:16.965Z,56.25
2018-01-07T10:31:16.907Z,61.88
2018-01-07T10:32:16.978Z,61.88
2018-01-07T10:33:16.847Z,56.25
2018-01-07T10:34:16.884Z,61.88
2018-01-07T10:35:16.780Z,67.50
2018-01-07T10:36:16.793Z,78.75
2018-01-07T10:37:16.721Z,90.00
2018-01-07T10:38:16.705Z,78.75
2018-01-07T10:39:16.663Z,73.13
2018-01-07T10:40:16.717Z,73.13
2018-01-07T10:41:16.599Z,73.13
2018-01-07T10:42:16.626Z,67.50
2018-01-07T10:43:16.530Z,61.88
2018-01-07T10:44:16.537Z,67.50
2018-01-07T10:45:16.467Z,61.88
2018-01-07T10:46:16.546Z,67.50
2018-01-07T10:47:16.405Z,61.88
2018-01-07T10:48:16.458Z,61.88
2018-01-07T10:49:16.348Z,56.25
2018-01-07T10:50:16.375Z,56.25
2018-01-07T10:51:16.281Z,61.88
2018-01-07T10:52:16.278Z,56.25
2018-01-07T10:53:16.220Z,56.25
2018-01-07T10:54:16.290Z,61.88
2018-01-07T10:55:16.161Z,61.88
2018-01-07T10:56:16.201Z,61.88
2018-01-07T10:57:16.095Z,61.88
2018-01-07T10:58:16.108Z,56.25
2018-01-07T10:59:16.035Z,56.25
2018-01-07T11:00:16.023Z,56.25
2018-01-07T11:01:15.972Z,56.25
2018-01-07T11:02:16.036Z,61.88
2018-01-07T11:03:15.910Z,61.88
2018-01-07T11:04:15.944Z,56.25
2018-01-07T11:05:15.850Z,56.25
2018-01-07T11:06:15.858Z,56.25
2018-01-07T11:07:15.788Z,56.25
2018-01-07T11:08:15.870Z,56.25
2018-01-07T11:09:15.730Z,56.25
2018-01-07T11:10:15.783Z,56.25
2018-01-07T11:11:15.664Z,56.25
2018-01-07T11:12:15.702Z,56.25
2018-01-07T11:13:15.604Z,56.25
2018-01-07T11:14:15.596Z,56.25
2018-01-07T11:15:15.538Z,56.25
2018-01-07T11:16:15.612Z,50.63
2018-01-07T11:17:15.479Z,50.63
2018-01-07T11:18:15.520Z,50.63
2018-01-07T11:19:15.415Z,50.63
2018-01-07T11:20:15.432Z,45.00
2018-01-07T11:21:15.363Z,45.00
2018-01-07T11:22:15.444Z,39.38
2018-01-07T11:23:15.287Z,45.00
2018-01-07T11:24:15.356Z,45.00
2018-01-07T11:25:15.232Z,45.00
2018-01-07T11:26:15.268Z,39.38
2018-01-07T11:27:15.166Z,45.00
2018-01-07T11:28:15.173Z,50.63
2018-01-07T11:29:15.105Z,50.63
2018-01-07T11:30:15.184Z,50.63
2018-01-07T11:31:15.042Z,45.00
2018-01-07T11:32:15.093Z,45.00
2018-01-07T11:33:14.982Z,45.00
2018-01-07T11:34:15.007Z,45.00
2018-01-07T11:35:14.917Z,45.00
2018-01-07T11:36:14.917Z,45.00
2018-01-07T11:37:14.851Z,39.38
2018-01-07T11:38:14.928Z,39.38
2018-01-07T11:39:14.791Z,39.38
2018-01-07T11:40:14.838Z,45.00
2018-01-07T11:41:14.730Z,39.38
2018-01-07T11:42:14.749Z,33.75
2018-01-07T11:43:14.665Z,33.75
2018-01-07T11:44:14.664Z,33.75
2018-01-07T11:45:14.603Z,33.75
2018-01-07T11:46:14.671Z,33.75
2018-01-07T11:47:14.544Z,28.13
2018-01-07T11:48:14.585Z,28.13
2018-01-07T11:49:14.482Z,33.75
2018-01-07T11:50:14.492Z,33.75
2018-01-07T11:51:14.420Z,33.75
2018-01-07T11:52:14.403Z,33.75
2018-01-07T11:53:14.356Z,39.38
2018-01-07T11:54:14.414Z,39.38
2018-01-07T11:55:14.306Z,39.38
2018-01-07T11:56:14.324Z,39.38
2018-01-07T11:57:14.233Z,39.38
2018-01-07T11:58:14.234Z,33.75
2018-01-07T11:59:14.171Z,33.75
2018-01-07T12:00:14.248Z,39.38
2018-01-07T12:01:14.109Z,39.38
2018-01-07T12:02:14.157Z,33.75
2018-01-07T12:03:14.046Z,33.75
2018-01-07T12:04:14.066Z,33.75
2018-01-07T12:05:13.982Z,33.75
2018-01-07T12:06:13.973Z,33.75
2018-01-07T12:07:13.917Z,28.13
2018-01-07T12:08:13.988Z,28.13
2018-01-07T12:09:13.858Z,28.13
2018-01-07T12:10:13.897Z,28.13
2018-01-07T12:11:13.796Z,28.13
2018-01-07T12:12:13.810Z,22.50
2018-01-07T12:13:13.733Z,22.50
2018-01-07T12:14:13.720Z,28.13
2018-01-07T12:15:13.666Z,28.13
2018-01-07T12:16:13.732Z,28.13
2018-01-07T12:17:13.606Z,28.13
2018-01-07T12:18:13.643Z,28.13
2018-01-07T12:19:13.545Z,28.13
2018-01-07T12:20:13.554Z,28.13
2018-01-07T12:21:13.484Z,28.13
2018-01-07T12:22:13.468Z,28.13
2018-01-07T12:23:13.430Z,28.13
2018-01-07T12:24:13.475Z,28.13
2018-01-07T12:25:13.568Z,28.13
2018-01-07T12:26:13.470Z,28.13
2018-01-07T12:27:13.299Z,28.13
2018-01-07T12:28:13.269Z,28.13
2018-01-07T12:29:13.239Z,28.13
2018-01-07T12:30:13.319Z,28.13
2018-01-07T12:31:13.178Z,28.13
2018-01-07T12:32:13.306Z,33.75
2018-01-07T12:33:13.107Z,33.75
2018-01-07T12:34:13.221Z,33.75
2018-01-07T12:35:13.047Z,33.75
2018-01-07T12:36:13.131Z,33.75
2018-01-07T12:37:12.986Z,33.75
2018-01-07T12:38:13.145Z,33.75
2018-01-07T12:39:12.918Z,39.38
2018-01-07T12:40:13.089Z,39.38
2018-01-07T12:41:12.856Z,39.38
2018-01-07T12:42:12.967Z,45.00
2018-01-07T12:43:12.798Z,39.38
2018-01-07T12:44:12.878Z,39.38
2018-01-07T12:45:12.746Z,39.38
2018-01-07T12:46:12.896Z,45.00
2018-01-07T12:47:12.667Z,45.00
2018-01-07T12:48:12.803Z,45.00
2018-01-07T12:49:12.608Z,39.38
2018-01-07T12:50:12.720Z,39.38
2018-01-07T12:51:12.549Z,39.38
2018-01-07T12:52:12.732Z,39.38
2018-01-07T12:53:12.483Z,45.00
2018-01-07T12:54:12.639Z,39.38
2018-01-07T12:55:12.420Z,39.38
2018-01-07T12:56:12.456Z,45.00
2018-01-07T12:57:12.358Z,39.38
2018-01-07T12:58:12.365Z,45.00
2018-01-07T12:59:12.296Z,39.38
2018-01-07T13:00:12.479Z,39.38
2018-01-07T13:01:12.235Z,39.38
2018-01-07T13:02:12.299Z,39.38
2018-01-07T13:03:12.168Z,39.38
2018-01-07T13:04:12.199Z,33.75
2018-01-07T13:05:12.121Z,33.75
2018-01-07T13:06:12.109Z,33.75
2018-01-07T13:07:12.043Z,33.75
2018-01-07T13:08:12.152Z,33.75
2018-01-07T13:09:11.978Z,33.75
2018-01-07T13:10:12.035Z,33.75