createdAt,value
2018-04-25T00:00:58.814Z,13.14
2018-04-25T00:03:26.277Z,13.18
2018-04-25T00:05:53.758Z,13.12
2018-04-25T00:08:21.230Z,13.10
2018-04-25T00:10:48.730Z,13.02
2018-04-25T00:13:16.211Z,13.11
2018-04-25T00:15:43.694Z,13.16
2018-04-25T00:18:11.159Z,13.21
2018-04-25T00:20:38.646Z,13.15
2018-04-25T00:23:06.118Z,13.08
2018-04-25T00:25:33.626Z,13.07
2018-04-25T00:28:01.182Z,13.09
2018-04-25T00:30:28.854Z,13.13
2018-04-25T00:32:56.323Z,13.08
2018-04-25T00:35:23.806Z,13.00
2018-04-25T00:37:51.329Z,13.02
2018-04-25T00:40:18.814Z,13.10
2018-04-25T00:42:46.283Z,13.17
2018-04-25T00:45:13.771Z,13.23
2018-04-25T00:47:41.258Z,13.27
2018-04-25T00:50:08.742Z,13.34
2018-04-25T00:52:36.198Z,13.38
2018-04-25T00:55:03.690Z,13.38
2018-04-25T00:57:31.191Z,13.34
2018-04-25T00:59:58.654Z,13.43
2018-04-25T01:02:26.202Z,13.63
2018-04-25T01:04:53.658Z,13.76
2018-04-25T01:07:21.146Z,13.95
2018-04-25T01:09:48.604Z,14.05
2018-04-25T01:12:16.151Z,14.18
2018-04-25T01:14:43.627Z,14.20
2018-04-25T01:17:11.123Z,14.23
2018-04-25T01:19:38.627Z,14.25
2018-04-25T01:22:06.119Z,14.30
2018-04-25T01:24:33.655Z,14.19
2018-04-25T01:27:03.951Z,14.18
2018-04-25T01:29:31.518Z,14.26
2018-04-25T01:31:59.008Z,14.28
2018-04-25T01:34:26.531Z,14.28
2018-04-25T01:37:10.067Z,14.20
2018-04-25T01:39:38.455Z,14.11
2018-04-25T01:42:14.758Z,14.06
2018-04-25T01:44:42.274Z,14.06
2018-04-25T01:47:14.640Z,14.12
2018-04-25T02:12:28.222Z,13.40
2018-04-25T02:14:55.677Z,13.32
2018-04-25T02:17:23.158Z,13.20
2018-04-25T02:19:50.630Z,13.16
2018-04-25T02:22:18.118Z,13.18
2018-04-25T02:24:45.596Z,13.08
2018-04-25T02:27:13.088Z,13.00
2018-04-25T02:29:40.546Z,12.99
2018-04-25T02:32:08.003Z,12.93
2018-04-25T02:34:35.482Z,12.92
2018-04-25T02:37:02.947Z,12.89
2018-04-25T02:39:30.482Z,12.92
2018-04-25T02:41:57.951Z,13.04
2018-04-25T02:44:25.439Z,13.14
2018-04-25T02:46:52.910Z,13.15
2018-04-25T02:49:20.394Z,13.19
2018-04-25T02:51:47.865Z,13.28
2018-04-25T02:54:15.359Z,13.48
2018-04-25T02:56:42.842Z,13.57
2018-04-25T02:59:11.296Z,13.58
2018-04-25T03:01:38.763Z,13.56
2018-04-25T03:04:06.242Z,13.59
2018-04-25T03:06:33.715Z,13.58
2018-04-25T03:09:01.196Z,13.69
2018-04-25T03:11:28.658Z,13.75
2018-04-25T03:13:56.139Z,13.79
2018-04-25T03:16:23.602Z,13.74
2018-04-25T03:18:51.081Z,13.69
2018-04-25T03:21:18.546Z,13.54
2018-04-25T03:23:46.027Z,13.45
2018-04-25T03:26:13.487Z,13.32
2018-04-25T03:28:40.976Z,13.18
2018-04-25T03:31:08.470Z,13.06
2018-04-25T03:33:35.972Z,12.93
2018-04-25T03:36:03.435Z,12.87
2018-04-25T03:38:30.926Z,12.78
2018-04-25T03:40:58.428Z,12.68
2018-04-25T03:43:25.878Z,12.60
2018-04-25T03:45:53.358Z,12.53
2018-04-25T03:48:20.819Z,12.51
2018-04-25T03:50:49.303Z,12.48
2018-04-25T03:53:16.770Z,12.56
2018-04-25T03:55:44.262Z,12.64
2018-04-25T03:58:11.731Z,12.66
2018-04-25T04:00:39.359Z,12.63
2018-04-25T04:03:06.817Z,12.59
2018-04-25T04:05:34.298Z,12.51
2018-04-25T04:08:01.790Z,12.50
2018-04-25T04:10:29.269Z,12.45
2018-04-25T04:12:56.798Z,12.37
2018-04-25T04:15:24.255Z,12.40
2018-04-25T04:17:51.779Z,12.37
2018-04-25T04:20:19.270Z,12.29
2018-04-25T04:22:47.577Z,12.22
2018-04-25T04:25:15.064Z,12.20
2018-04-25T04:27:42.522Z,12.24
2018-04-25T04:30:10.007Z,12.31
2018-04-25T04:32:37.474Z,12.40
2018-04-25T04:35:04.959Z,12.44
2018-04-25T04:37:32.436Z,12.47
2018-04-25T04:39:59.919Z,12.49
2018-04-25T04:42:27.383Z,12.48
2018-04-25T04:44:54.874Z,12.47
2018-04-25T04:47:22.339Z,12.45
2018-04-25T04:49:49.798Z,12.52
2018-04-25T04:52:17.278Z,12.52
2018-04-25T04:54:44.743Z,12.48
2018-04-25T04:57:12.231Z,12.52
2018-04-25T04:59:39.746Z,12.48
2018-04-25T05:02:07.205Z,12.46
2018-04-25T05:04:34.706Z,12.46
2018-04-25T05:07:02.188Z,12.47
2018-04-25T05:09:29.646Z,12.52
2018-04-25T05:11:57.138Z,12.61
2018-04-25T05:14:24.606Z,12.66
2018-04-25T05:16:52.100Z,12.73
2018-04-25T05:19:19.582Z,12.79
2018-04-25T05:21:47.069Z,12.85
2018-04-25T05:24:14.534Z,12.92
2018-04-25T05:26:42.034Z,13.01
2018-04-25T05:29:09.516Z,13.05
2018-04-25T05:31:36.997Z,13.11
2018-04-25T05:34:04.458Z,13.19
2018-04-25T05:36:31.938Z,13.28
2018-04-25T05:38:59.399Z,13.40
2018-04-25T05:41:26.900Z,13.50
2018-04-25T05:43:54.371Z,13.61
2018-04-25T05:46:21.855Z,13.73
2018-04-25T05:48:49.321Z,13.89
2018-04-25T05:51:16.811Z,14.01
2018-04-25T05:53:44.291Z,14.10
2018-04-25T05:56:11.790Z,14.18
2018-04-25T05:58:39.258Z,14.32
2018-04-25T06:01:06.742Z,14.42
2018-04-25T06:03:34.563Z,14.51
2018-04-25T06:06:02.031Z,14.55
2018-04-25T06:08:29.525Z,14.64
2018-04-25T06:10:57.006Z,14.73
2018-04-25T06:13:24.491Z,14.86
2018-04-25T06:15:51.991Z,14.96
2018-04-25T06:18:19.469Z,15.10
2018-04-25T06:20:46.933Z,15.25
2018-04-25T06:23:14.423Z,15.40
2018-04-25T06:25:41.898Z,15.52
2018-04-25T06:28:09.445Z,15.62
2018-04-25T06:30:36.878Z,15.86
2018-04-25T06:33:04.379Z,15.98
2018-04-25T06:35:31.848Z,16.07
2018-04-25T06:37:59.330Z,16.10
2018-04-25T06:40:26.805Z,16.08
2018-04-25T06:42:54.318Z,16.13
2018-04-25T06:45:21.800Z,16.29
2018-04-25T06:47:49.298Z,16.42
2018-04-25T06:50:16.761Z,16.68
2018-04-25T06:52:44.243Z,17.00
2018-04-25T06:55:11.711Z,17.33
2018-04-25T06:57:39.190Z,17.61
2018-04-25T07:00:06.661Z,17.82
2018-04-25T07:02:34.155Z,18.18
2018-04-25T07:05:01.618Z,18.69
2018-04-25T07:07:29.133Z,19.13
2018-04-25T07:09:56.622Z,19.36
2018-04-25T07:12:24.106Z,19.31
2018-04-25T07:14:51.574Z,19.02
2018-04-25T07:17:19.071Z,19.18
2018-04-25T07:19:46.539Z,19.40
2018-04-25T07:22:14.070Z,19.21
2018-04-25T07:24:41.534Z,19.18
2018-04-25T07:27:09.002Z,19.19
2018-04-25T07:29:36.585Z,18.92
2018-04-25T07:32:04.095Z,18.63
2018-04-25T07:34:31.647Z,18.42
2018-04-25T07:36:59.118Z,18.53
2018-04-25T07:39:26.622Z,18.74
2018-04-25T07:41:54.184Z,18.60
2018-04-25T07:44:21.686Z,18.55
2018-04-25T07:46:49.280Z,18.48
2018-04-25T07:49:16.778Z,18.44
2018-04-25T07:51:44.246Z,18.39
2018-04-25T07:54:11.739Z,18.56
2018-04-25T07:56:39.226Z,18.64
2018-04-25T07:59:06.718Z,18.77
2018-04-25T08:01:34.189Z,18.92
2018-04-25T08:04:01.675Z,19.20
2018-04-25T08:06:29.151Z,19.90
2018-04-25T08:08:56.630Z,20.33
2018-04-25T08:11:24.111Z,20.22
2018-04-25T08:14:03.383Z,20.20
2018-04-25T08:16:42.555Z,20.41
2018-04-25T08:19:23.054Z,20.81
2018-04-25T08:21:50.629Z,20.75
2018-04-25T08:24:18.138Z,20.70
2018-04-25T08:26:45.618Z,20.85
2018-04-25T08:29:13.103Z,20.85
2018-04-25T08:31:40.602Z,20.72
2018-04-25T08:34:08.082Z,20.78
2018-04-25T08:36:35.624Z,20.47
2018-04-25T08:39:03.150Z,20.29
2018-04-25T08:41:30.623Z,20.37
2018-04-25T08:43:58.109Z,20.69
2018-04-25T08:46:27.532Z,20.92
2018-04-25T08:48:55.201Z,21.42
2018-04-25T08:51:22.719Z,21.30
2018-04-25T08:53:50.182Z,21.24
2018-04-25T08:56:17.662Z,21.45
2018-04-25T08:58:45.118Z,21.16
2018-04-25T09:01:12.613Z,21.18
2018-04-25T09:03:40.090Z,20.89
2018-04-25T09:06:07.633Z,21.08
2018-04-25T09:08:35.138Z,21.35
2018-04-25T09:11:02.622Z,21.50
2018-04-25T09:13:30.303Z,21.48
2018-04-25T09:15:57.953Z,21.43
2018-04-25T09:18:25.423Z,21.34
2018-04-25T09:20:53.718Z,21.57
2018-04-25T09:23:21.254Z,21.95
2018-04-25T09:25:48.742Z,21.35
2018-04-25T09:28:16.210Z,21.28
2018-04-25T09:30:43.707Z,21.24
2018-04-25T09:33:11.169Z,21.36
2018-04-25T09:35:38.667Z,21.88
2018-04-25T09:38:06.158Z,22.13
2018-04-25T09:40:33.666Z,22.51
2018-04-25T09:43:01.131Z,22.77
2018-04-25T09:45:28.634Z,23.03
2018-04-25T09:47:56.111Z,22.89
2018-04-25T09:50:27.077Z,23.41
2018-04-25T09:52:54.714Z,24.16
2018-04-25T09:55:25.602Z,24.21
2018-04-25T09:57:53.345Z,24.97
2018-04-25T10:00:20.783Z,25.41
2018-04-25T10:02:53.915Z,25.45
2018-04-25T10:05:21.397Z,25.33
2018-04-25T10:07:48.940Z,26.09
2018-04-25T10:10:18.622Z,25.98
2018-04-25T10:12:46.346Z,25.80
2018-04-25T10:15:16.389Z,26.13
2018-04-25T10:17:44.042Z,26.27
2018-04-25T10:20:11.513Z,26.08
2018-04-25T10:22:39.052Z,26.36
2018-04-25T10:25:06.523Z,26.84
2018-04-25T10:27:34.210Z,27.39
2018-04-25T10:30:01.867Z,27.57
2018-04-25T10:32:29.369Z,27.47
2018-04-25T10:34:56.829Z,27.26
2018-04-25T10:37:24.349Z,27.11
2018-04-25T10:39:52.006Z,27.34
2018-04-25T10:42:19.510Z,27.47
2018-04-25T10:44:47.007Z,27.69
2018-04-25T10:47:14.521Z,27.97
2018-04-25T10:49:41.987Z,28.00
2018-04-25T10:52:09.485Z,27.51
2018-04-25T10:54:36.979Z,27.65
2018-04-25T10:57:04.466Z,27.69
2018-04-25T10:59:31.925Z,27.22
2018-04-25T11:01:59.415Z,27.62
2018-04-25T11:04:26.982Z,28.03
2018-04-25T11:06:54.417Z,27.73
2018-04-25T11:09:22.335Z,28.41
2018-04-25T11:11:49.814Z,28.24
2018-04-25T11:14:20.792Z,28.64
2018-04-25T11:16:52.785Z,28.01
2018-04-25T11:19:20.319Z,27.66
2018-04-25T11:21:47.787Z,27.94
2018-04-25T11:24:15.304Z,28.72
2018-04-25T11:26:42.833Z,28.38
2018-04-25T11:29:10.334Z,28.18
2018-04-25T11:31:37.798Z,28.79
2018-04-25T11:34:05.295Z,30.12
2018-04-25T11:36:32.795Z,30.08
2018-04-25T11:39:00.283Z,28.53
2018-04-25T11:41:27.766Z,26.50
2018-04-25T11:43:55.267Z,25.38
2018-04-25T11:46:22.738Z,27.00
2018-04-25T11:48:50.250Z,28.82
2018-04-25T11:51:17.734Z,31.00
2018-04-25T11:53:45.218Z,31.24
2018-04-25T11:56:12.904Z,31.33
2018-04-25T11:58:40.418Z,32.08
2018-04-25T12:01:07.890Z,28.62
2018-04-25T12:03:35.391Z,27.73
2018-04-25T12:06:02.876Z,27.15
2018-04-25T12:08:30.369Z,26.56
2018-04-25T12:10:57.848Z,27.65
2018-04-25T12:13:25.372Z,29.61
2018-04-25T12:15:52.828Z,27.97
2018-04-25T12:18:20.374Z,27.90
2018-04-25T12:20:47.871Z,27.41
2018-04-25T12:23:15.368Z,27.94
2018-04-25T12:25:42.878Z,27.21
2018-04-25T12:28:10.342Z,26.22
2018-04-25T12:30:37.838Z,25.53
2018-04-25T12:33:05.349Z,25.44
2018-04-25T12:35:32.850Z,28.21
2018-04-25T12:38:00.320Z,30.03
2018-04-25T12:40:27.827Z,31.42
2018-04-25T12:42:55.295Z,32.02
2018-04-25T12:45:22.791Z,32.76
2018-04-25T12:47:50.266Z,33.41
2018-04-25T12:50:17.834Z,33.85
2018-04-25T12:52:45.330Z,34.19
2018-04-25T12:55:12.823Z,34.06
2018-04-25T12:57:40.488Z,32.49
2018-04-25T13:00:07.996Z,31.62
2018-04-25T13:02:35.490Z,31.44
2018-04-25T13:05:03.999Z,31.73
2018-04-25T13:07:31.464Z,32.33
2018-04-25T13:09:58.991Z,33.04
2018-04-25T13:12:26.465Z,33.45
2018-04-25T13:14:53.972Z,31.56
2018-04-25T13:17:21.447Z,32.33
2018-04-25T13:19:48.952Z,32.38
2018-04-25T13:22:16.431Z,30.65
2018-04-25T13:24:43.909Z,31.08
2018-04-25T13:27:11.467Z,31.32
2018-04-25T13:29:38.939Z,30.97
2018-04-25T13:32:06.522Z,30.66
2018-04-25T13:34:33.999Z,28.53
2018-04-25T13:37:01.491Z,27.53
2018-04-25T13:39:28.950Z,29.94
2018-04-25T13:41:56.438Z,29.16
2018-04-25T13:44:23.904Z,29.63
2018-04-25T13:46:51.737Z,29.56
2018-04-25T13:49:21.384Z,31.27
2018-04-25T13:51:48.989Z,34.13
2018-04-25T13:54:16.571Z,34.49
2018-04-25T13:56:45.553Z,32.27
2018-04-25T13:59:13.594Z,30.58
2018-04-25T14:01:41.086Z,31.21
2018-04-25T14:04:09.034Z,33.71
2018-04-25T14:06:36.518Z,33.59
2018-04-25T14:09:03.982Z,34.21
2018-04-25T14:11:31.578Z,34.54
2018-04-25T14:13:59.060Z,33.56
2018-04-25T14:16:29.381Z,32.64
2018-04-25T14:18:59.052Z,35.02
2018-04-25T14:21:26.923Z,34.87
2018-04-25T14:23:54.390Z,35.22
2018-04-25T14:26:23.925Z,34.63
2018-04-25T14:28:51.706Z,34.13
2018-04-25T14:31:19.318Z,35.00
2018-04-25T14:33:46.782Z,33.45
2018-04-25T14:36:14.294Z,31.42
2018-04-25T14:38:44.846Z,28.16
2018-04-25T14:41:12.850Z,26.64
2018-04-25T14:43:40.355Z,25.86
2018-04-25T14:46:07.818Z,25.10
2018-04-25T14:48:35.319Z,24.71
2018-04-25T14:51:02.850Z,24.57
2018-04-25T14:53:30.366Z,24.40
2018-04-25T14:55:57.835Z,24.90
2018-04-25T14:58:25.326Z,27.42
2018-04-25T15:00:52.797Z,26.77
2018-04-25T15:03:20.307Z,25.69
2018-04-25T15:05:47.771Z,24.77
2018-04-25T15:08:15.293Z,25.32
2018-04-25T15:10:42.774Z,28.79
2018-04-25T15:13:10.269Z,30.18
2018-04-25T15:15:37.758Z,29.46
2018-04-25T15:18:05.267Z,29.41
2018-04-25T15:20:32.745Z,29.96
2018-04-25T15:23:00.234Z,29.04
2018-04-25T15:25:27.716Z,29.36
2018-04-25T15:27:55.236Z,27.97
2018-04-25T15:30:22.706Z,27.87
2018-04-25T15:32:50.206Z,28.14
2018-04-25T15:35:17.681Z,26.77
2018-04-25T15:37:45.206Z,27.51
2018-04-25T15:40:12.669Z,29.20
2018-04-25T15:42:40.153Z,29.20
2018-04-25T15:45:07.618Z,29.78
2018-04-25T15:47:35.148Z,29.93
2018-04-25T15:50:02.646Z,31.11
2018-04-25T15:52:30.102Z,33.81
2018-04-25T15:54:57.588Z,34.33
2018-04-25T15:57:25.064Z,33.76
2018-04-25T15:59:52.590Z,31.48
2018-04-25T16:02:20.067Z,32.86
2018-04-25T16:04:47.559Z,32.24
2018-04-25T16:07:15.034Z,32.94
2018-04-25T16:09:42.630Z,33.96
2018-04-25T16:12:10.153Z,31.57
2018-04-25T16:14:37.634Z,31.37
2018-04-25T16:17:05.212Z,32.12
2018-04-25T16:19:32.718Z,31.90
2018-04-25T16:22:00.231Z,32.26
2018-04-25T16:24:27.729Z,31.06
2018-04-25T16:26:55.194Z,30.92
2018-04-25T16:29:22.710Z,32.00
2018-04-25T16:31:50.197Z,30.89
2018-04-25T16:34:17.678Z,32.00
2018-04-25T16:36:45.174Z,30.86
2018-04-25T16:39:12.658Z,30.91
2018-04-25T16:41:40.125Z,30.99
2018-04-25T16:44:07.681Z,30.79
2018-04-25T16:46:35.149Z,30.60
2018-04-25T16:49:02.647Z,32.06
2018-04-25T16:51:30.110Z,33.45
2018-04-25T16:53:57.594Z,33.24
2018-04-25T16:56:25.078Z,31.25
2018-04-25T16:58:52.591Z,30.07
2018-04-25T17:01:20.603Z,28.36
2018-04-25T17:03:48.073Z,26.68
2018-04-25T17:06:15.562Z,24.96
2018-04-25T17:08:43.018Z,24.63
2018-04-25T17:11:10.506Z,24.35
2018-04-25T17:13:38.030Z,23.95
2018-04-25T17:16:05.483Z,23.53
2018-04-25T17:18:33.079Z,23.64
2018-04-25T17:21:00.592Z,23.62
2018-04-25T17:23:28.096Z,23.43
2018-04-25T17:25:55.592Z,23.42
2018-04-25T17:28:23.072Z,23.06
2018-04-25T17:30:50.566Z,22.71
2018-04-25T17:33:18.040Z,22.50
2018-04-25T17:35:45.543Z,22.44
2018-04-25T17:38:13.001Z,22.37
2018-04-25T17:40:40.485Z,22.06
2018-04-25T17:43:07.941Z,22.34
2018-04-25T17:45:35.609Z,22.53
2018-04-25T17:48:03.078Z,23.32
2018-04-25T17:50:30.679Z,24.37
2018-04-25T17:52:58.198Z,24.71
2018-04-25T17:55:25.687Z,24.62
2018-04-25T17:57:53.144Z,24.13
2018-04-25T18:00:20.638Z,22.49
2018-04-25T18:02:48.095Z,21.77
2018-04-25T18:05:15.580Z,21.33
2018-04-25T18:07:43.050Z,21.07
2018-04-25T18:10:10.536Z,20.84
2018-04-25T18:12:38.034Z,20.53
2018-04-25T18:15:05.536Z,20.33
2018-04-25T18:17:33.026Z,20.12
2018-04-25T18:20:00.506Z,19.97
2018-04-25T18:22:28.025Z,19.84
2018-04-25T18:24:55.510Z,19.74
2018-04-25T18:27:22.989Z,19.63
2018-04-25T18:29:50.468Z,19.54
2018-04-25T18:32:17.995Z,19.48
2018-04-25T18:34:45.507Z,19.42
2018-04-25T18:37:13.062Z,19.41
2018-04-25T18:39:40.542Z,19.38
2018-04-25T18:42:08.079Z,19.32
2018-04-25T18:44:35.572Z,19.18
2018-04-25T18:47:03.067Z,19.07
2018-04-25T18:49:30.566Z,18.97
2018-04-25T18:51:58.091Z,18.87
2018-04-25T18:54:25.571Z,18.82
2018-04-25T18:56:53.266Z,18.81
2018-04-25T18:59:20.734Z,18.81
2018-04-25T19:01:48.214Z,18.70
2018-04-25T19:04:15.689Z,18.59
2018-04-25T19:06:43.178Z,18.50
2018-04-25T19:09:10.633Z,18.41
2018-04-25T19:11:38.132Z,18.34
2018-04-25T19:14:05.598Z,18.25
2018-04-25T19:16:33.103Z,18.21
2018-04-25T19:19:00.570Z,18.18
2018-04-25T19:21:28.026Z,18.12
2018-04-25T19:23:55.546Z,18.00
2018-04-25T19:26:23.004Z,18.00
2018-04-25T19:28:50.533Z,17.89
2018-04-25T19:31:17.994Z,17.82
2018-04-25T19:33:45.489Z,17.66
2018-04-25T19:36:12.951Z,17.57
2018-04-25T19:38:40.585Z,17.55
2018-04-25T19:41:08.181Z,17.52
2018-04-25T19:43:35.659Z,17.40
2018-04-25T19:46:03.141Z,17.35
2018-04-25T19:48:30.631Z,17.20
2018-04-25T19:50:58.103Z,17.01
2018-04-25T19:53:25.602Z,16.90
2018-04-25T19:55:53.995Z,16.79
2018-04-25T19:58:21.495Z,16.71
2018-04-25T20:00:48.973Z,16.68
2018-04-25T20:03:16.467Z,16.64
2018-04-25T20:05:43.967Z,16.56
2018-04-25T20:08:11.523Z,16.47
2018-04-25T20:10:38.986Z,16.40
2018-04-25T20:13:06.604Z,16.30
2018-04-25T20:15:34.083Z,16.24
2018-04-25T20:18:01.575Z,16.16
2018-04-25T20:20:29.034Z,16.11
2018-04-25T20:22:56.514Z,16.03
2018-04-25T20:25:23.972Z,15.95
2018-04-25T20:27:51.467Z,15.90
2018-04-25T20:30:20.401Z,15.84
2018-04-25T20:32:47.882Z,15.78
2018-04-25T20:35:15.361Z,15.70
2018-04-25T20:37:42.839Z,15.69
2018-04-25T20:40:10.330Z,15.64
2018-04-25T20:42:37.785Z,15.68
2018-04-25T20:45:05.301Z,15.66
2018-04-25T20:47:32.758Z,15.60
2018-04-25T20:50:00.243Z,15.49
2018-04-25T20:52:27.727Z,15.47
2018-04-25T20:54:55.211Z,15.33
2018-04-25T20:57:22.670Z,15.30
2018-04-25T20:59:50.151Z,15.34
2018-04-25T21:02:17.668Z,15.36
2018-04-25T21:04:46.222Z,15.26
2018-04-25T21:07:13.686Z,15.23
2018-04-25T21:09:41.166Z,15.12
2018-04-25T21:12:08.771Z,15.06
2018-04-25T21:14:36.250Z,15.07
2018-04-25T21:17:03.723Z,15.05
2018-04-25T21:19:31.198Z,15.09
2018-04-25T21:21:58.655Z,14.98
2018-04-25T21:24:26.147Z,14.94
2018-04-25T21:26:53.613Z,14.93
2018-04-25T21:29:21.094Z,14.92
2018-04-25T21:31:48.570Z,14.85
2018-04-25T21:34:16.030Z,14.74
2018-04-25T21:36:43.530Z,14.67
2018-04-25T21:39:10.986Z,14.75
2018-04-25T21:41:38.470Z,14.83
2018-04-25T21:44:05.990Z,14.84
2018-04-25T21:46:33.474Z,14.93
2018-04-25T21:49:00.939Z,15.06
2018-04-25T21:51:28.430Z,15.09
2018-04-25T21:53:55.891Z,15.17
2018-04-25T21:56:23.373Z,15.26
2018-04-25T21:58:50.834Z,15.32
2018-04-25T22:01:18.319Z,15.49
2018-04-25T22:03:45.790Z,15.58
2018-04-25T22:06:13.274Z,15.64
2018-04-25T22:08:40.746Z,15.62
2018-04-25T22:11:08.251Z,15.54
2018-04-25T22:13:35.717Z,15.53
2018-04-25T22:16:03.194Z,15.52
2018-04-25T22:18:30.653Z,15.56
2018-04-25T22:20:58.151Z,15.52
2018-04-25T22:23:25.608Z,15.60
2018-04-25T22:25:53.130Z,15.63
2018-04-25T22:28:20.599Z,15.60
2018-04-25T22:30:48.077Z,15.60
2018-04-25T22:33:15.541Z,15.49
2018-04-25T22:35:43.031Z,15.32
2018-04-25T22:38:10.486Z,15.34
2018-04-25T22:40:37.946Z,15.20
2018-04-25T22:43:05.426Z,15.10
2018-04-25T22:45:32.890Z,15.00
2018-04-25T22:48:00.391Z,14.97
2018-04-25T22:50:27.855Z,14.87
2018-04-25T22:52:55.333Z,14.83
2018-04-25T22:55:22.791Z,14.94
2018-04-25T22:57:50.279Z,15.02
2018-04-25T23:00:17.782Z,15.19
2018-04-25T23:02:45.264Z,15.26
2018-04-25T23:05:12.750Z,15.20
2018-04-25T23:07:40.227Z,15.15
2018-04-25T23:10:07.681Z,15.23
2018-04-25T23:12:35.166Z,15.37
2018-04-25T23:15:02.622Z,15.46
2018-04-25T23:17:30.097Z,15.52
2018-04-25T23:19:58.539Z,15.57
2018-04-25T23:22:26.023Z,15.63
2018-04-25T23:24:53.487Z,15.68
2018-04-25T23:27:20.974Z,15.72
2018-04-25T23:29:48.429Z,15.75
2018-04-25T23:32:15.909Z,15.74
2018-04-25T23:34:43.385Z,15.74
2018-04-25T23:37:10.866Z,15.72
2018-04-25T23:39:38.323Z,15.74
2018-04-25T23:42:05.810Z,15.72
2018-04-25T23:44:33.270Z,15.70
2018-04-25T23:47:00.763Z,15.71
2018-04-25T23:49:28.246Z,15.71
2018-04-25T23:51:55.742Z,15.64
2018-04-25T23:54:23.198Z,15.55
2018-04-25T23:56:50.674Z,15.51
2018-04-25T23:59:18.151Z,15.46
