createdAt,value
2023-03-15T00:00:29.832Z,98621.47
2023-03-15T00:03:16.991Z,98625.84
2023-03-15T00:05:47.566Z,98631.34
2023-03-15T00:08:15.522Z,98629.53
2023-03-15T00:10:45.979Z,98649.81
2023-03-15T00:13:13.748Z,98651.59
2023-03-15T00:15:51.328Z,98659.78
2023-03-15T00:18:19.108Z,98669.22
2023-03-15T00:20:48.405Z,98667.00
2023-03-15T00:23:15.989Z,98681.00
2023-03-15T00:25:46.710Z,98684.84
2023-03-15T00:28:14.147Z,98689.28
2023-03-15T00:30:41.227Z,98682.50
2023-03-15T00:33:08.598Z,98680.47
2023-03-15T00:35:41.983Z,98696.09
2023-03-15T00:38:09.725Z,98702.47
2023-03-15T00:40:37.495Z,98692.47
2023-03-15T00:43:04.753Z,98700.25
2023-03-15T00:45:31.652Z,98700.56
2023-03-15T00:47:58.891Z,98710.63
2023-03-15T00:50:26.270Z,98709.34
2023-03-15T00:52:53.527Z,98709.66
2023-03-15T00:55:21.851Z,98725.38
2023-03-15T00:57:49.279Z,98717.72
2023-03-15T01:00:20.277Z,98723.25
2023-03-15T01:02:47.604Z,98739.56
2023-03-15T01:05:14.758Z,98740.25
2023-03-15T01:07:42.092Z,98749.84
2023-03-15T01:10:10.984Z,98750.66
2023-03-15T01:12:40.779Z,98751.41
2023-03-15T01:15:12.005Z,98762.41
2023-03-15T01:17:39.364Z,98757.97
2023-03-15T01:20:07.013Z,98770.44
2023-03-15T01:22:36.234Z,98758.56
2023-03-15T01:25:03.399Z,98765.94
2023-03-15T01:27:30.657Z,98761.00
2023-03-15T01:29:57.623Z,98771.34
2023-03-15T01:32:24.919Z,98768.13
2023-03-15T01:34:51.877Z,98782.69
2023-03-15T01:37:24.780Z,98778.97
2023-03-15T01:39:52.067Z,98789.50
2023-03-15T01:42:19.681Z,98778.50
2023-03-15T01:45:00.183Z,98787.06
2023-03-15T01:47:28.210Z,98785.88
2023-03-15T01:50:15.499Z,98787.63
2023-03-15T01:52:43.687Z,98788.69
2023-03-15T01:55:19.603Z,98792.69
2023-03-15T01:58:07.039Z,98799.47
2023-03-15T02:00:37.264Z,98803.22
2023-03-15T02:03:14.620Z,98817.19
2023-03-15T02:05:46.480Z,98819.94
2023-03-15T02:08:20.414Z,98817.97
2023-03-15T02:10:50.799Z,98834.22
2023-03-15T02:13:22.876Z,98830.78
2023-03-15T02:15:50.388Z,98829.03
2023-03-15T02:18:29.335Z,98820.06
2023-03-15T02:21:00.359Z,98825.59
2023-03-15T02:23:28.882Z,98822.88
2023-03-15T02:26:01.782Z,98833.13
2023-03-15T02:28:30.033Z,98827.91
2023-03-15T02:30:59.874Z,98837.63
2023-03-15T02:33:33.011Z,98825.91
2023-03-15T02:36:09.036Z,98830.16
2023-03-15T02:38:37.311Z,98828.88
2023-03-15T02:41:04.752Z,98824.41
2023-03-15T02:43:33.028Z,98828.38
2023-03-15T02:46:00.621Z,98830.41
2023-03-15T02:48:28.883Z,98814.69
2023-03-15T02:50:59.126Z,98812.69
2023-03-15T02:53:26.338Z,98816.47
2023-03-15T02:55:53.216Z,98814.50
2023-03-15T02:58:22.822Z,98821.25
2023-03-15T03:00:49.842Z,98826.47
2023-03-15T03:03:19.362Z,98814.00
2023-03-15T03:05:46.235Z,98831.22
2023-03-15T03:08:16.464Z,98834.72
2023-03-15T03:10:43.891Z,98836.97
2023-03-15T03:13:11.075Z,98846.44
2023-03-15T03:15:39.610Z,98844.69
2023-03-15T03:18:06.805Z,98840.97
2023-03-15T03:20:33.778Z,98843.19
2023-03-15T03:23:05.948Z,98841.94
2023-03-15T03:25:33.581Z,98841.94
2023-03-15T03:28:04.012Z,98853.69
2023-03-15T03:30:31.570Z,98855.19
2023-03-15T03:32:58.791Z,98863.69
2023-03-15T03:35:25.811Z,98869.69
2023-03-15T03:37:55.754Z,98865.19
2023-03-15T03:40:31.863Z,98857.97
2023-03-15T03:42:59.468Z,98874.41
2023-03-15T03:45:26.504Z,98872.19
2023-03-15T03:47:57.136Z,98871.16
2023-03-15T03:50:24.270Z,98876.41
2023-03-15T03:52:51.464Z,98887.88
2023-03-15T03:55:25.679Z,98878.44
2023-03-15T03:57:54.273Z,98884.16
2023-03-15T04:00:39.499Z,98891.63
2023-03-15T04:03:08.536Z,98890.63
2023-03-15T04:05:37.641Z,98904.13
2023-03-15T04:08:05.470Z,98896.13
2023-03-15T04:10:37.333Z,98890.88
2023-03-15T04:13:04.807Z,98895.91
2023-03-15T04:15:31.811Z,98907.63
2023-03-15T04:17:59.860Z,98910.59
2023-03-15T04:20:34.686Z,98913.09
2023-03-15T04:23:03.053Z,98910.59
2023-03-15T04:25:49.433Z,98921.81
2023-03-15T04:28:38.183Z,98928.78
2023-03-15T04:31:27.224Z,98932.53
2023-03-15T04:34:13.550Z,98933.28
2023-03-15T04:36:58.798Z,98947.72
2023-03-15T04:39:49.338Z,98943.50
2023-03-15T04:42:35.199Z,98949.25
2023-03-15T04:45:34.564Z,98961.69
2023-03-15T04:48:21.170Z,98970.66
2023-03-15T04:51:27.211Z,98967.94
2023-03-15T04:54:09.339Z,98973.41
2023-03-15T04:56:54.313Z,98969.91
2023-03-15T04:59:35.301Z,98970.66
2023-03-15T05:02:18.488Z,98979.13
2023-03-15T05:05:06.429Z,98975.13
2023-03-15T05:07:53.866Z,98983.13
2023-03-15T05:10:50.268Z,98988.09
2023-03-15T05:13:26.590Z,98990.06
2023-03-15T05:16:19.494Z,98998.53
2023-03-15T05:18:57.673Z,98990.31
2023-03-15T05:21:45.105Z,98993.03
2023-03-15T05:24:17.550Z,98998.78
2023-03-15T05:27:03.780Z,98990.31
2023-03-15T05:29:57.601Z,98989.06
2023-03-15T05:32:44.671Z,99003.03
2023-03-15T05:35:26.713Z,99002.28
2023-03-15T05:38:14.573Z,99004.03
2023-03-15T05:41:06.603Z,99011.25
2023-03-15T05:43:53.718Z,99016.50
2023-03-15T05:46:40.507Z,99018.47
2023-03-15T05:49:26.049Z,99017.97
2023-03-15T05:52:06.820Z,99021.47
2023-03-15T05:54:38.063Z,99025.69
2023-03-15T05:57:25.699Z,99035.94
2023-03-15T05:59:55.529Z,99042.16
2023-03-15T06:02:44.358Z,99047.66
2023-03-15T06:05:29.942Z,99061.88
2023-03-15T06:08:03.541Z,99057.16
2023-03-15T06:10:31.649Z,99059.13
2023-03-15T06:13:06.074Z,99077.59
2023-03-15T06:15:33.199Z,99078.09
2023-03-15T06:18:01.229Z,99080.09
2023-03-15T06:20:28.760Z,99089.31
2023-03-15T06:22:57.880Z,99091.31
2023-03-15T06:25:35.681Z,99087.34
2023-03-15T06:28:02.914Z,99091.09
2023-03-15T06:30:29.975Z,99097.31
2023-03-15T06:33:00.229Z,99103.84
2023-03-15T06:35:27.209Z,99108.59
2023-03-15T06:37:54.574Z,99114.59
2023-03-15T06:40:21.973Z,99117.34
2023-03-15T06:42:50.469Z,99132.59
2023-03-15T06:45:19.312Z,99127.84
2023-03-15T06:47:47.538Z,99136.84
2023-03-15T06:50:15.925Z,99142.59
2023-03-15T06:52:43.093Z,99150.84
2023-03-15T06:55:18.160Z,99161.56
2023-03-15T06:57:45.960Z,99161.81
2023-03-15T07:00:13.123Z,99164.56
2023-03-15T07:02:41.045Z,99171.56
2023-03-15T07:05:08.481Z,99166.81
2023-03-15T07:07:35.638Z,99172.81
2023-03-15T07:10:02.646Z,99180.28
2023-03-15T07:12:29.801Z,99180.28
2023-03-15T07:14:56.695Z,99192.53
2023-03-15T07:17:24.141Z,99207.28
2023-03-15T07:19:56.493Z,99204.78
2023-03-15T07:22:24.306Z,99210.78
2023-03-15T07:24:51.570Z,99227.25
2023-03-15T07:27:21.188Z,99230.25
2023-03-15T07:29:48.784Z,99232.03
2023-03-15T07:32:16.030Z,99244.50
2023-03-15T07:34:43.160Z,99239.00
2023-03-15T07:37:10.821Z,99244.25
2023-03-15T07:39:37.734Z,99243.00
2023-03-15T07:42:07.289Z,99249.25
2023-03-15T07:44:40.531Z,99244.75
2023-03-15T07:47:10.478Z,99255.25
2023-03-15T07:49:37.295Z,99250.75
2023-03-15T07:52:04.690Z,99251.50
2023-03-15T07:54:32.129Z,99258.72
2023-03-15T07:56:59.392Z,99258.97
2023-03-15T07:59:26.312Z,99262.19
2023-03-15T08:01:53.908Z,99264.72
2023-03-15T08:04:23.039Z,99259.44
2023-03-15T08:06:50.256Z,99267.16
2023-03-15T08:09:17.262Z,99280.56
2023-03-15T08:11:45.320Z,99280.84
2023-03-15T08:14:15.048Z,99287.56
2023-03-15T08:16:42.456Z,99284.16
2023-03-15T08:19:10.364Z,99279.97
2023-03-15T08:21:37.598Z,99280.88
2023-03-15T08:24:04.703Z,99280.03
2023-03-15T08:26:32.015Z,99283.00
2023-03-15T08:28:59.265Z,99296.88
2023-03-15T08:31:26.577Z,99298.34
2023-03-15T08:33:53.578Z,99303.78
2023-03-15T08:36:21.363Z,99312.75
2023-03-15T08:38:48.502Z,99319.81
2023-03-15T08:41:15.657Z,99317.09
2023-03-15T08:43:42.538Z,99324.56
2023-03-15T08:46:09.705Z,99332.44
2023-03-15T08:48:36.921Z,99336.88
2023-03-15T08:51:05.262Z,99334.34
2023-03-15T08:53:32.681Z,99346.81
2023-03-15T08:55:59.926Z,99345.06
2023-03-15T08:58:26.976Z,99346.53
2023-03-15T09:00:54.169Z,99342.84
2023-03-15T09:03:22.652Z,99349.19
2023-03-15T09:05:52.234Z,99346.09
2023-03-15T09:08:21.535Z,99347.53
2023-03-15T09:10:48.730Z,99350.84
2023-03-15T09:13:15.652Z,99359.78
2023-03-15T09:15:42.836Z,99369.56
2023-03-15T09:18:09.877Z,99373.09
2023-03-15T09:20:39.746Z,99371.34
2023-03-15T09:23:06.752Z,99384.66
2023-03-15T09:25:33.985Z,99374.22
2023-03-15T09:28:00.904Z,99381.59
2023-03-15T09:30:29.147Z,99385.59
2023-03-15T09:32:56.147Z,99397.56
2023-03-15T09:35:23.362Z,99389.00
2023-03-15T09:37:51.129Z,99399.47
2023-03-15T09:40:28.285Z,99396.94
2023-03-15T09:42:55.965Z,99406.03
2023-03-15T09:45:46.447Z,99408.69
2023-03-15T09:48:17.816Z,99405.59
2023-03-15T09:50:47.438Z,99406.53
2023-03-15T09:53:37.395Z,99417.09
2023-03-15T09:56:19.991Z,99408.03
2023-03-15T09:58:47.557Z,99405.72
2023-03-15T10:01:17.323Z,99395.13
2023-03-15T10:03:51.513Z,99389.75
2023-03-15T10:06:20.820Z,99394.19
2023-03-15T10:08:47.748Z,99399.13
2023-03-15T10:11:23.139Z,99398.69
2023-03-15T10:14:24.864Z,99391.88
2023-03-15T10:16:52.713Z,99401.91
2023-03-15T10:19:19.649Z,99403.72
2023-03-15T10:21:47.055Z,99408.59
2023-03-15T10:24:24.455Z,99397.91
2023-03-15T10:26:52.880Z,99403.81
2023-03-15T10:29:23.148Z,99404.63
2023-03-15T10:31:52.838Z,99394.66
2023-03-15T10:34:19.922Z,99405.78
2023-03-15T10:36:54.434Z,99399.06
2023-03-15T10:39:22.174Z,99391.19
2023-03-15T10:41:50.481Z,99397.75
2023-03-15T10:44:20.681Z,99387.28
2023-03-15T10:47:04.661Z,99396.78
2023-03-15T10:49:35.880Z,99381.59
2023-03-15T10:52:03.943Z,99384.81
2023-03-15T10:54:32.347Z,99384.94
2023-03-15T10:57:02.043Z,99382.00
2023-03-15T10:59:30.559Z,99376.38
2023-03-15T11:02:13.094Z,99389.63
2023-03-15T11:04:43.897Z,99389.84
2023-03-15T11:07:16.098Z,99390.13
2023-03-15T11:09:44.744Z,99385.50
2023-03-15T11:12:26.339Z,99388.03
2023-03-15T11:14:57.051Z,99392.44
2023-03-15T11:17:26.610Z,99385.16
2023-03-15T11:20:10.342Z,99385.41
2023-03-15T11:22:37.586Z,99383.97
2023-03-15T11:25:04.643Z,99378.78
2023-03-15T11:27:32.003Z,99386.97
2023-03-15T11:30:01.849Z,99383.84
2023-03-15T11:32:30.282Z,99389.81
2023-03-15T11:35:03.470Z,99387.59
2023-03-15T11:37:33.586Z,99384.00
2023-03-15T11:40:16.092Z,99377.34
2023-03-15T11:42:44.179Z,99398.75
2023-03-15T11:45:17.984Z,99393.72
2023-03-15T11:47:51.788Z,99378.34
2023-03-15T11:50:19.885Z,99393.56
2023-03-15T11:52:50.714Z,99405.69
2023-03-15T11:55:28.063Z,99400.13
2023-03-15T11:57:58.107Z,99395.78
2023-03-15T12:00:44.981Z,99399.16
2023-03-15T12:03:28.376Z,99404.75
2023-03-15T12:06:04.612Z,99396.66
2023-03-15T12:08:41.021Z,99398.78
2023-03-15T12:11:31.002Z,99405.94
2023-03-15T12:14:01.194Z,99380.81
2023-03-15T12:16:30.297Z,99385.66
2023-03-15T12:18:58.498Z,99385.31
2023-03-15T12:21:31.401Z,99384.66
2023-03-15T12:24:01.606Z,99387.88
2023-03-15T12:26:31.631Z,99378.78
2023-03-15T12:28:59.109Z,99388.41
2023-03-15T12:31:26.773Z,99382.16
2023-03-15T12:34:01.387Z,99385.41
2023-03-15T12:36:39.555Z,99369.03
2023-03-15T12:39:09.824Z,99375.59
2023-03-15T12:41:39.196Z,99380.84
2023-03-15T12:44:26.622Z,99375.00
2023-03-15T12:46:54.619Z,99374.13
2023-03-15T12:49:24.857Z,99368.13
2023-03-15T12:51:58.848Z,99386.25
2023-03-15T12:54:35.113Z,99356.22
2023-03-15T12:57:03.870Z,99366.25
2023-03-15T12:59:34.330Z,99372.66
2023-03-15T13:02:02.116Z,99378.41
2023-03-15T13:04:30.475Z,99376.34
2023-03-15T13:07:14.032Z,99372.75
2023-03-15T13:10:11.339Z,99377.00
2023-03-15T13:12:45.734Z,99368.84
2023-03-15T13:15:17.753Z,99378.59
2023-03-15T13:17:47.644Z,99375.00
2023-03-15T13:20:20.621Z,99369.78
2023-03-15T13:23:06.411Z,99367.75
2023-03-15T13:25:42.773Z,99370.47
2023-03-15T13:28:19.654Z,99371.16
2023-03-15T13:30:48.006Z,99360.66
2023-03-15T13:33:21.767Z,99372.53
2023-03-15T13:35:55.312Z,99376.31
2023-03-15T13:38:25.290Z,99372.75
2023-03-15T13:40:53.074Z,99371.16
2023-03-15T13:43:20.194Z,99370.63
2023-03-15T13:45:47.634Z,99361.38
2023-03-15T13:48:14.537Z,99359.22
2023-03-15T13:50:41.973Z,99373.44
2023-03-15T13:53:13.842Z,99381.75
2023-03-15T13:55:41.023Z,99369.78
2023-03-15T13:58:08.788Z,99368.09
2023-03-15T14:00:36.532Z,99374.25
2023-03-15T14:03:08.678Z,99370.22
2023-03-15T14:05:44.299Z,99385.28
2023-03-15T14:08:17.174Z,99388.91
2023-03-15T14:10:56.945Z,99390.97
2023-03-15T14:13:25.206Z,99385.09
2023-03-15T14:15:56.918Z,99376.03
2023-03-15T14:18:29.819Z,99390.81
2023-03-15T14:21:00.116Z,99385.31
2023-03-15T14:23:28.075Z,99389.50
2023-03-15T14:26:03.544Z,99383.47
2023-03-15T14:28:31.530Z,99394.75
2023-03-15T14:31:02.463Z,99387.53
2023-03-15T14:33:34.137Z,99390.28
2023-03-15T14:36:03.145Z,99378.16
2023-03-15T14:38:35.405Z,99395.75
2023-03-15T14:41:18.234Z,99391.53
2023-03-15T14:43:45.188Z,99400.97
2023-03-15T14:46:16.061Z,99397.91
2023-03-15T14:48:43.210Z,99392.91
2023-03-15T14:51:17.946Z,99393.66
2023-03-15T14:53:49.190Z,99405.13
2023-03-15T14:56:18.652Z,99397.88
2023-03-15T14:58:49.583Z,99406.88
2023-03-15T15:01:19.719Z,99412.78
2023-03-15T15:03:48.322Z,99405.56
2023-03-15T15:06:15.875Z,99405.88
2023-03-15T15:08:47.568Z,99408.44
2023-03-15T15:11:17.511Z,99406.63
2023-03-15T15:13:44.544Z,99402.59
2023-03-15T15:16:11.706Z,99415.44
2023-03-15T15:18:38.908Z,99421.88
2023-03-15T15:21:18.502Z,99425.34
2023-03-15T15:23:57.811Z,99427.88
2023-03-15T15:26:28.156Z,99430.97
2023-03-15T15:28:55.389Z,99436.06
2023-03-15T15:31:23.504Z,99436.69
2023-03-15T15:33:54.229Z,99432.81
2023-03-15T15:36:21.584Z,99438.41
2023-03-15T15:38:48.612Z,99442.50
2023-03-15T15:41:19.724Z,99451.75
2023-03-15T15:43:49.158Z,99440.97
2023-03-15T15:46:16.493Z,99448.00
2023-03-15T15:48:44.034Z,99452.50
2023-03-15T15:51:25.813Z,99451.81
2023-03-15T15:53:55.069Z,99450.06
2023-03-15T15:56:26.610Z,99454.84
2023-03-15T15:58:54.024Z,99458.59
2023-03-15T16:01:21.554Z,99467.41
2023-03-15T16:03:52.064Z,99463.44
2023-03-15T16:06:20.886Z,99467.78
2023-03-15T16:08:49.461Z,99468.59
2023-03-15T16:11:17.814Z,99481.22
2023-03-15T16:13:46.067Z,99471.97
2023-03-15T16:16:15.301Z,99474.75
2023-03-15T16:18:42.958Z,99477.06
2023-03-15T16:21:30.324Z,99485.88
2023-03-15T16:24:00.381Z,99485.38
2023-03-15T16:26:28.811Z,99492.13
2023-03-15T16:28:56.263Z,99490.88
2023-03-15T16:31:24.318Z,99486.63
2023-03-15T16:33:52.135Z,99494.66
2023-03-15T16:36:21.238Z,99499.44
2023-03-15T16:38:49.651Z,99501.50
2023-03-15T16:41:18.120Z,99497.50
2023-03-15T16:43:49.243Z,99497.00
2023-03-15T16:46:18.088Z,99516.06
2023-03-15T16:48:48.360Z,99515.56
2023-03-15T16:51:19.326Z,99514.81
2023-03-15T16:53:49.449Z,99520.84
2023-03-15T16:56:18.012Z,99516.06
2023-03-15T16:58:48.870Z,99532.59
2023-03-15T17:01:17.304Z,99526.09
2023-03-15T17:03:46.303Z,99530.09
2023-03-15T17:06:20.776Z,99531.63
2023-03-15T17:08:49.246Z,99538.13
2023-03-15T17:11:18.375Z,99546.41
2023-03-15T17:13:46.218Z,99554.66
2023-03-15T17:16:15.898Z,99551.91
2023-03-15T17:18:46.644Z,99562.44
2023-03-15T17:21:16.002Z,99559.44
2023-03-15T17:23:45.412Z,99566.19
2023-03-15T17:26:14.637Z,99565.66
2023-03-15T17:28:44.497Z,99575.44
2023-03-15T17:31:25.447Z,99577.91
2023-03-15T17:33:56.884Z,99582.94
2023-03-15T17:36:26.031Z,99578.91
2023-03-15T17:38:54.446Z,99592.16
2023-03-15T17:41:28.564Z,99606.41
2023-03-15T17:43:56.428Z,99597.88
2023-03-15T17:46:34.095Z,99601.91
2023-03-15T17:49:03.472Z,99609.38
2023-03-15T17:51:38.376Z,99615.88
2023-03-15T17:54:12.693Z,99616.38
2023-03-15T17:56:45.647Z,99624.06
2023-03-15T17:59:14.050Z,99630.31
2023-03-15T18:01:46.523Z,99634.78
2023-03-15T18:04:14.798Z,99635.47
2023-03-15T18:06:44.807Z,99631.44
2023-03-15T18:09:13.545Z,99635.94
2023-03-15T18:11:44.656Z,99637.41
2023-03-15T18:14:16.371Z,99646.41
2023-03-15T18:16:45.986Z,99648.66
2023-03-15T18:19:15.070Z,99648.66
2023-03-15T18:21:46.378Z,99657.94
2023-03-15T18:24:14.201Z,99660.94
2023-03-15T18:26:43.142Z,99659.19
2023-03-15T18:29:12.033Z,99657.44
2023-03-15T18:31:41.170Z,99664.97
2023-03-15T18:34:12.865Z,99673.72
2023-03-15T18:36:43.554Z,99676.25
2023-03-15T18:39:11.254Z,99670.47
2023-03-15T18:41:39.120Z,99675.44
2023-03-15T18:44:10.546Z,99674.16
2023-03-15T18:46:44.963Z,99676.38
2023-03-15T18:49:15.289Z,99679.13
2023-03-15T18:51:49.212Z,99674.31
2023-03-15T18:54:17.413Z,99691.00
2023-03-15T18:56:47.906Z,99689.22
2023-03-15T18:59:16.474Z,99687.47
2023-03-15T19:01:45.244Z,99692.16
2023-03-15T19:04:13.447Z,99691.38
2023-03-15T19:06:44.840Z,99688.31
2023-03-15T19:09:13.078Z,99688.00
2023-03-15T19:11:44.103Z,99695.22
2023-03-15T19:14:13.595Z,99691.16
2023-03-15T19:16:42.128Z,99695.13
2023-03-15T19:19:09.816Z,99694.56
2023-03-15T19:21:39.571Z,99701.03
2023-03-15T19:24:09.345Z,99702.28
2023-03-15T19:26:39.199Z,99706.06
2023-03-15T19:29:09.548Z,99703.53
2023-03-15T19:31:37.952Z,99706.25
2023-03-15T19:34:07.543Z,99717.53
2023-03-15T19:36:40.790Z,99719.50
2023-03-15T19:39:12.346Z,99720.34
2023-03-15T19:41:41.928Z,99729.84
2023-03-15T19:44:10.646Z,99730.66
2023-03-15T19:46:40.493Z,99732.66
2023-03-15T19:49:09.360Z,99733.84
2023-03-15T19:51:38.561Z,99743.34
2023-03-15T19:54:07.382Z,99740.31
2023-03-15T19:56:36.442Z,99740.47
2023-03-15T19:59:07.977Z,99738.00
2023-03-15T20:01:37.393Z,99740.25
2023-03-15T20:04:06.029Z,99746.97
2023-03-15T20:06:36.236Z,99740.97
2023-03-15T20:09:07.826Z,99752.84
2023-03-15T20:11:38.591Z,99749.50
2023-03-15T20:14:06.912Z,99756.84
2023-03-15T20:16:35.456Z,99750.00
2023-03-15T20:19:03.656Z,99743.63
2023-03-15T20:21:35.084Z,99758.50
2023-03-15T20:24:08.435Z,99762.41
2023-03-15T20:26:37.233Z,99765.09
2023-03-15T20:29:05.751Z,99761.28
2023-03-15T20:31:47.106Z,99768.50
2023-03-15T20:34:16.603Z,99771.38
2023-03-15T20:36:47.816Z,99775.81
2023-03-15T20:39:19.201Z,99773.75
2023-03-15T20:41:47.592Z,99775.91
2023-03-15T20:44:16.405Z,99769.69
2023-03-15T20:46:45.363Z,99774.91
2023-03-15T20:49:14.896Z,99770.66
2023-03-15T20:51:47.984Z,99767.34
2023-03-15T20:54:17.687Z,99772.00
2023-03-15T20:56:48.165Z,99773.91
2023-03-15T20:59:17.832Z,99776.06
2023-03-15T21:01:47.234Z,99782.13
2023-03-15T21:04:15.573Z,99784.59
2023-03-15T21:06:43.777Z,99780.69
2023-03-15T21:09:12.407Z,99792.06
2023-03-15T21:11:40.471Z,99789.25
2023-03-15T21:14:08.545Z,99802.56
2023-03-15T21:16:37.870Z,99800.00
2023-03-15T21:19:07.357Z,99799.31
2023-03-15T21:21:38.455Z,99800.56
2023-03-15T21:24:07.946Z,99802.06
2023-03-15T21:26:36.291Z,99805.84
2023-03-15T21:29:04.150Z,99806.63
2023-03-15T21:31:32.198Z,99806.03
2023-03-15T21:33:59.705Z,99797.53
2023-03-15T21:36:28.917Z,99809.63
2023-03-15T21:38:56.437Z,99805.94
2023-03-15T21:41:26.869Z,99805.22
2023-03-15T21:43:59.480Z,99799.53
2023-03-15T21:46:26.791Z,99806.88
2023-03-15T21:48:54.503Z,99798.69
2023-03-15T21:51:22.752Z,99797.63
2023-03-15T21:53:50.552Z,99808.31
2023-03-15T21:56:20.532Z,99805.00
2023-03-15T21:58:47.830Z,99802.25
2023-03-15T22:01:15.563Z,99802.91
2023-03-15T22:03:44.518Z,99813.28
2023-03-15T22:06:13.190Z,99811.31
2023-03-15T22:08:43.169Z,99810.84
2023-03-15T22:11:19.347Z,99828.28
2023-03-15T22:13:46.580Z,99828.94
2023-03-15T22:16:13.868Z,99836.44
2023-03-15T22:18:41.053Z,99838.56
2023-03-15T22:21:08.251Z,99837.09
2023-03-15T22:23:35.227Z,99829.78
2023-03-15T22:26:02.550Z,99830.25
2023-03-15T22:28:29.514Z,99820.44
2023-03-15T22:30:56.746Z,99841.75
2023-03-15T22:33:28.522Z,99855.91
2023-03-15T22:35:56.903Z,99859.28
2023-03-15T22:38:24.460Z,99866.13
2023-03-15T22:40:59.378Z,99861.25
2023-03-15T22:43:26.336Z,99861.72
2023-03-15T22:45:53.560Z,99870.09
2023-03-15T22:48:21.085Z,99876.34
2023-03-15T22:50:59.361Z,99875.56
2023-03-15T22:53:26.583Z,99884.25
2023-03-15T22:55:53.826Z,99885.75
2023-03-15T22:58:20.824Z,99889.72
2023-03-15T23:00:48.057Z,99889.72
2023-03-15T23:03:15.450Z,99891.41
2023-03-15T23:05:42.782Z,99899.78
2023-03-15T23:08:11.710Z,99891.88
2023-03-15T23:10:39.102Z,99899.78
2023-03-15T23:13:06.564Z,99898.47
2023-03-15T23:15:33.966Z,99900.94
2023-03-15T23:18:01.865Z,99905.25
2023-03-15T23:20:30.129Z,99901.75
2023-03-15T23:22:57.616Z,99908.91
2023-03-15T23:25:28.893Z,99917.41
2023-03-15T23:27:55.894Z,99903.91
2023-03-15T23:30:23.068Z,99907.72
2023-03-15T23:32:52.063Z,99912.44
2023-03-15T23:35:19.426Z,99913.81
2023-03-15T23:37:46.313Z,99906.25
2023-03-15T23:40:15.544Z,99912.50
2023-03-15T23:42:43.598Z,99918.28
2023-03-15T23:45:12.300Z,99919.19
2023-03-15T23:47:40.165Z,99919.53
2023-03-15T23:50:08.198Z,99920.72
2023-03-15T23:52:35.469Z,99924.84
2023-03-15T23:55:02.654Z,99926.34
2023-03-15T23:57:29.543Z,99926.50
2023-03-15T23:59:56.701Z,99935.31
