createdAt,value
2019-05-10T00:00:43.469Z,9.37
2019-05-10T00:03:33.101Z,9.58
2019-05-10T00:06:20.942Z,9.58
2019-05-10T00:08:52.287Z,9.45
2019-05-10T00:11:35.624Z,9.56
2019-05-10T00:14:29.792Z,9.61
2019-05-10T00:17:24.889Z,9.53
2019-05-10T00:20:03.526Z,9.58
2019-05-10T00:22:35.286Z,9.41
2019-05-10T00:25:06.449Z,9.23
2019-05-10T00:27:38.198Z,9.45
2019-05-10T00:30:13.004Z,9.39
2019-05-10T00:32:43.330Z,9.51
2019-05-10T00:35:13.726Z,9.44
2019-05-10T00:37:45.690Z,9.51
2019-05-10T00:40:15.960Z,9.52
2019-05-10T00:42:47.959Z,9.60
2019-05-10T00:45:31.917Z,9.43
2019-05-10T00:48:02.095Z,9.40
2019-05-10T00:50:32.285Z,9.43
2019-05-10T00:53:02.499Z,9.46
2019-05-10T00:55:34.253Z,9.41
2019-05-10T00:58:04.800Z,9.25
2019-05-10T01:00:36.948Z,9.28
2019-05-10T01:03:07.053Z,9.30
2019-05-10T01:05:37.825Z,9.38
2019-05-10T01:08:09.076Z,9.24
2019-05-10T01:10:39.224Z,9.25
2019-05-10T01:13:09.480Z,9.26
2019-05-10T01:15:40.786Z,9.28
2019-05-10T01:18:10.933Z,9.28
2019-05-10T01:20:41.172Z,9.53
2019-05-10T01:23:11.313Z,9.41
2019-05-10T01:25:43.946Z,9.20
2019-05-10T01:28:14.150Z,9.46
2019-05-10T01:30:45.202Z,9.23
2019-05-10T01:33:15.433Z,9.29
2019-05-10T01:35:45.689Z,9.21
2019-05-10T01:38:22.910Z,9.25
2019-05-10T01:40:53.471Z,9.19
2019-05-10T01:43:26.916Z,9.40
2019-05-10T01:45:58.704Z,9.17
2019-05-10T01:48:31.608Z,9.15
2019-05-10T01:51:02.962Z,9.21
2019-05-10T01:53:33.194Z,9.17
2019-05-10T01:56:03.563Z,9.23
2019-05-10T01:58:36.947Z,9.29
2019-05-10T02:01:07.149Z,9.28
2019-05-10T02:03:38.717Z,9.14
2019-05-10T02:06:10.530Z,9.15
2019-05-10T02:08:40.777Z,9.10
2019-05-10T02:11:14.210Z,9.03
2019-05-10T02:13:50.317Z,9.08
2019-05-10T02:16:20.586Z,9.06
2019-05-10T02:18:50.847Z,9.18
2019-05-10T02:21:25.065Z,9.10
2019-05-10T02:23:56.446Z,9.13
2019-05-10T02:26:26.719Z,9.02
2019-05-10T02:29:01.159Z,8.99
2019-05-10T02:31:33.201Z,9.01
2019-05-10T02:34:03.502Z,8.99
2019-05-10T02:36:33.742Z,9.13
2019-05-10T02:39:04.955Z,9.33
2019-05-10T02:41:35.318Z,9.30
2019-05-10T02:44:05.585Z,9.02
2019-05-10T02:46:35.872Z,9.18
2019-05-10T02:49:06.176Z,9.15
2019-05-10T02:51:36.448Z,8.94
2019-05-10T02:54:06.689Z,9.18
2019-05-10T02:56:43.067Z,9.02
2019-05-10T02:59:14.344Z,8.99
2019-05-10T03:01:49.410Z,8.90
2019-05-10T03:04:22.572Z,8.86
2019-05-10T03:07:05.164Z,8.98
2019-05-10T03:09:38.324Z,8.95
2019-05-10T03:12:27.544Z,8.93
2019-05-10T03:14:58.798Z,8.97
2019-05-10T03:17:32.741Z,8.91
2019-05-10T03:20:05.455Z,8.97
2019-05-10T03:22:41.993Z,8.92
2019-05-10T03:25:14.592Z,8.96
2019-05-10T03:27:45.366Z,8.91
2019-05-10T03:30:15.647Z,8.88
2019-05-10T03:32:47.608Z,8.93
2019-05-10T03:35:19.405Z,8.83
2019-05-10T03:37:49.909Z,8.88
2019-05-10T03:40:20.284Z,8.84
2019-05-10T03:42:50.740Z,8.89
2019-05-10T03:45:21.065Z,8.98
2019-05-10T03:47:51.358Z,8.89
2019-05-10T03:50:21.776Z,8.94
2019-05-10T03:52:54.555Z,8.80
2019-05-10T03:55:28.352Z,8.75
2019-05-10T03:57:58.599Z,8.68
2019-05-10T04:00:31.914Z,8.63
2019-05-10T04:03:02.787Z,8.60
2019-05-10T04:05:39.220Z,8.56
2019-05-10T04:08:13.126Z,8.55
2019-05-10T04:10:48.185Z,8.61
2019-05-10T04:13:22.832Z,8.63
2019-05-10T04:15:56.188Z,8.57
2019-05-10T04:18:26.905Z,8.54
2019-05-10T04:21:05.273Z,8.48
2019-05-10T04:23:40.702Z,8.57
2019-05-10T04:26:19.377Z,8.67
2019-05-10T04:28:55.224Z,8.85
2019-05-10T04:31:28.973Z,8.66
2019-05-10T04:34:04.664Z,8.74
2019-05-10T04:36:40.696Z,8.63
2019-05-10T04:39:19.123Z,8.63
2019-05-10T04:41:57.363Z,8.63
2019-05-10T04:44:42.107Z,8.68
2019-05-10T04:47:15.632Z,8.61
2019-05-10T04:49:54.347Z,8.70
2019-05-10T04:52:34.316Z,8.63
2019-05-10T04:55:01.771Z,8.71
2019-05-10T04:57:49.107Z,8.59
2019-05-10T05:00:07.107Z,8.71
2019-05-10T05:02:39.331Z,8.69
2019-05-10T05:05:11.640Z,8.79
2019-05-10T05:07:44.295Z,8.74
2019-05-10T05:10:16.586Z,8.66
2019-05-10T05:12:47.282Z,8.76
2019-05-10T05:15:18.032Z,8.80
2019-05-10T05:17:56.129Z,8.64
2019-05-10T05:20:28.850Z,8.68
2019-05-10T05:22:59.512Z,8.68
2019-05-10T05:25:35.365Z,8.72
2019-05-10T05:28:08.264Z,8.70
2019-05-10T05:30:38.983Z,8.69
2019-05-10T05:33:12.316Z,8.68
2019-05-10T05:35:42.877Z,8.89
2019-05-10T05:38:15.498Z,8.93
2019-05-10T05:40:55.032Z,8.79
2019-05-10T05:43:26.959Z,8.98
2019-05-10T05:45:57.715Z,8.77
2019-05-10T05:48:39.810Z,8.75
2019-05-10T05:51:09.209Z,8.80
2019-05-10T05:53:42.426Z,8.82
2019-05-10T05:56:14.431Z,8.83
2019-05-10T05:58:47.103Z,8.79
2019-05-10T06:01:26.714Z,8.83
2019-05-10T06:03:50.948Z,8.92
2019-05-10T06:06:23.364Z,8.88
2019-05-10T06:08:54.418Z,8.85
2019-05-10T06:11:29.662Z,8.94
2019-05-10T06:14:03.919Z,8.90
2019-05-10T06:16:37.103Z,8.89
2019-05-10T06:19:14.306Z,8.88
2019-05-10T06:21:45.473Z,8.87
2019-05-10T06:24:17.174Z,8.92
2019-05-10T06:26:49.513Z,9.04
2019-05-10T06:29:20.005Z,8.93
2019-05-10T06:31:51.608Z,8.91
2019-05-10T06:34:21.858Z,8.94
2019-05-10T06:36:52.063Z,8.91
2019-05-10T06:39:22.537Z,8.76
2019-05-10T06:41:56.267Z,8.67
2019-05-10T06:44:30.511Z,8.61
2019-05-10T06:46:56.596Z,8.64
2019-05-10T06:49:29.043Z,8.47
2019-05-10T06:51:59.180Z,8.65
2019-05-10T06:54:29.375Z,8.62
2019-05-10T06:56:59.521Z,8.51
2019-05-10T06:59:29.741Z,8.51
2019-05-10T07:02:03.160Z,8.34
2019-05-10T07:04:37.847Z,8.53
2019-05-10T07:07:10.233Z,8.62
2019-05-10T07:10:01.798Z,8.64
2019-05-10T07:12:14.470Z,8.74
2019-05-10T07:14:45.800Z,8.71
2019-05-10T07:17:15.586Z,8.95
2019-05-10T07:19:53.527Z,9.00
2019-05-10T07:22:21.885Z,9.11
2019-05-10T07:24:49.972Z,9.45
2019-05-10T07:27:20.252Z,9.51
2019-05-10T07:29:51.477Z,9.55
2019-05-10T07:32:24.439Z,9.56
2019-05-10T07:35:00.511Z,9.63
2019-05-10T07:37:29.504Z,9.72
2019-05-10T07:40:03.690Z,9.71
2019-05-10T07:42:39.908Z,9.73
2019-05-10T07:45:07.138Z,9.81
2019-05-10T07:47:39.159Z,9.82
2019-05-10T07:50:11.424Z,9.89
2019-05-10T07:52:45.771Z,9.69
2019-05-10T07:55:18.678Z,9.64
2019-05-10T07:57:46.829Z,9.72
2019-05-10T08:00:17.235Z,10.36
2019-05-10T08:02:51.184Z,10.63
2019-05-10T08:05:19.278Z,11.12
2019-05-10T08:07:49.645Z,10.97
2019-05-10T08:10:21.568Z,10.81
2019-05-10T08:12:51.544Z,11.25
2019-05-10T08:15:24.611Z,10.95
2019-05-10T08:17:53.702Z,10.81
2019-05-10T08:20:34.983Z,10.48
2019-05-10T08:22:55.751Z,10.39
2019-05-10T08:25:34.892Z,11.24
2019-05-10T08:27:57.727Z,11.60
2019-05-10T08:30:42.494Z,11.05
2019-05-10T08:33:14.338Z,10.58
2019-05-10T08:35:46.053Z,10.87
2019-05-10T08:38:14.947Z,10.97
2019-05-10T08:40:45.316Z,10.54
2019-05-10T08:43:16.853Z,11.32
2019-05-10T08:45:58.008Z,11.52
2019-05-10T08:48:30.299Z,11.04
2019-05-10T08:51:04.060Z,10.79
2019-05-10T08:53:32.983Z,10.83
2019-05-10T08:56:07.571Z,11.06
2019-05-10T08:58:37.210Z,11.82
2019-05-10T09:01:20.560Z,11.80
2019-05-10T09:03:39.087Z,11.30
2019-05-10T09:06:12.002Z,11.55
2019-05-10T09:08:43.158Z,12.24
2019-05-10T09:11:13.091Z,11.53
2019-05-10T09:13:46.208Z,11.67
2019-05-10T09:16:15.190Z,11.39
2019-05-10T09:18:50.598Z,11.77
2019-05-10T09:21:18.222Z,12.03
2019-05-10T09:23:52.879Z,12.38
2019-05-10T09:26:22.748Z,12.86
2019-05-10T09:28:57.598Z,12.84
2019-05-10T09:31:25.858Z,12.81
2019-05-10T09:33:56.170Z,12.04
2019-05-10T09:36:31.035Z,12.38
2019-05-10T09:38:58.185Z,12.42
2019-05-10T09:41:36.151Z,12.37
2019-05-10T09:44:02.851Z,12.46
2019-05-10T09:46:32.578Z,12.65
2019-05-10T09:49:08.291Z,12.19
2019-05-10T09:51:34.674Z,13.06
2019-05-10T09:54:07.441Z,13.25
2019-05-10T09:56:39.621Z,12.38
2019-05-10T09:59:08.716Z,12.10
2019-05-10T10:01:38.789Z,12.05
2019-05-10T10:04:09.011Z,12.67
2019-05-10T10:06:41.988Z,12.62
2019-05-10T10:09:11.360Z,12.91
2019-05-10T10:11:48.556Z,12.55
2019-05-10T10:14:13.385Z,12.91
2019-05-10T10:16:48.887Z,12.63
2019-05-10T10:19:19.923Z,12.98
2019-05-10T10:21:49.020Z,13.00
2019-05-10T10:24:20.287Z,12.26
2019-05-10T10:26:53.828Z,11.80
2019-05-10T10:29:23.520Z,12.92
2019-05-10T10:31:58.309Z,13.06
2019-05-10T10:34:27.252Z,13.23
2019-05-10T10:37:00.983Z,12.75
2019-05-10T10:39:32.012Z,13.66
2019-05-10T10:42:07.542Z,12.70
2019-05-10T10:44:34.339Z,12.81
2019-05-10T10:47:05.204Z,13.25
2019-05-10T10:49:37.645Z,14.03
2019-05-10T10:52:11.235Z,14.29
2019-05-10T10:54:40.011Z,13.91
2019-05-10T10:57:10.351Z,13.83
2019-05-10T10:59:40.450Z,13.96
2019-05-10T11:02:32.511Z,13.56
2019-05-10T11:04:46.691Z,13.28
2019-05-10T11:07:14.861Z,13.84
2019-05-10T11:09:46.895Z,13.38
2019-05-10T11:12:21.087Z,14.26
2019-05-10T11:14:49.197Z,13.74
2019-05-10T11:17:19.582Z,13.33
2019-05-10T11:19:51.020Z,13.60
2019-05-10T11:22:27.190Z,13.62
2019-05-10T11:25:03.049Z,13.92
2019-05-10T11:27:28.020Z,14.27
2019-05-10T11:30:02.996Z,13.62
2019-05-10T11:32:34.311Z,14.26
2019-05-10T11:35:05.555Z,14.35
2019-05-10T11:37:36.495Z,14.04
2019-05-10T11:40:07.202Z,14.34
2019-05-10T11:42:43.717Z,14.10
2019-05-10T11:45:11.989Z,14.90
2019-05-10T11:47:42.180Z,14.96
2019-05-10T11:50:27.564Z,14.12
2019-05-10T11:52:47.641Z,14.08
2019-05-10T11:55:17.943Z,15.03
2019-05-10T12:03:06.951Z,14.72
2019-05-10T12:05:26.764Z,14.86
2019-05-10T12:07:57.432Z,14.29
2019-05-10T12:10:27.615Z,15.20
2019-05-10T12:13:08.556Z,15.45
2019-05-10T12:15:31.807Z,14.92
2019-05-10T12:18:04.750Z,14.27
2019-05-10T12:20:51.022Z,14.99
2019-05-10T12:23:13.472Z,15.20
2019-05-10T12:25:59.246Z,16.22
2019-05-10T12:26:00.229Z,14.47
2019-05-10T12:26:18.949Z,14.15
2019-05-10T12:28:24.584Z,14.84
2019-05-10T12:30:50.901Z,15.60
2019-05-10T12:33:24.921Z,15.92
2019-05-10T12:35:52.117Z,15.32
2019-05-10T12:38:23.472Z,15.26
2019-05-10T12:40:54.388Z,15.28
2019-05-10T12:43:25.678Z,14.78
2019-05-10T12:45:56.112Z,14.79
2019-05-10T12:48:26.457Z,14.87
2019-05-10T12:51:02.004Z,16.32
2019-05-10T12:53:28.514Z,14.79
2019-05-10T12:56:07.513Z,14.68
2019-05-10T12:58:37.717Z,15.19
2019-05-10T13:01:07.891Z,14.53
2019-05-10T13:03:39.110Z,15.10
2019-05-10T13:06:09.190Z,15.28
2019-05-10T13:08:40.365Z,14.97
2019-05-10T13:11:10.528Z,15.69
2019-05-10T13:13:40.718Z,16.31
2019-05-10T13:16:11.982Z,16.25
2019-05-10T13:18:50.828Z,15.62
2019-05-10T13:21:20.689Z,15.42
2019-05-10T13:23:53.498Z,16.23
2019-05-10T13:26:31.016Z,15.47
2019-05-10T13:29:07.147Z,15.80
2019-05-10T13:31:42.092Z,15.63
2019-05-10T13:34:05.332Z,15.43
2019-05-10T13:36:39.902Z,16.48
2019-05-10T13:39:13.302Z,15.13
2019-05-10T13:41:43.574Z,15.15
2019-05-10T13:44:13.827Z,14.82
2019-05-10T13:46:44.092Z,15.82
2019-05-10T13:49:14.411Z,16.34
2019-05-10T13:51:44.711Z,16.40
2019-05-10T13:54:15.070Z,15.69
2019-05-10T13:56:52.025Z,16.32
2019-05-10T13:59:19.200Z,16.59
2019-05-10T14:01:51.359Z,15.92
2019-05-10T14:04:23.185Z,16.16
2019-05-10T14:06:53.302Z,16.39
2019-05-10T14:09:23.591Z,15.89
2019-05-10T14:11:53.940Z,15.65
2019-05-10T14:14:26.711Z,16.48
2019-05-10T14:16:56.817Z,16.44
2019-05-10T14:19:27.233Z,16.36
2019-05-10T14:21:57.502Z,15.47
2019-05-10T14:24:27.696Z,16.18
2019-05-10T14:26:59.409Z,16.14
2019-05-10T14:29:34.785Z,17.03
2019-05-10T14:32:01.677Z,16.22
2019-05-10T14:34:31.864Z,15.06
2019-05-10T14:37:14.402Z,15.40
2019-05-10T14:39:43.780Z,15.34
2019-05-10T14:42:14.003Z,15.62
2019-05-10T14:44:44.515Z,15.30
2019-05-10T14:47:14.805Z,15.55
2019-05-10T14:49:46.804Z,15.52
2019-05-10T14:52:16.927Z,15.24
2019-05-10T14:54:49.727Z,16.15
2019-05-10T14:57:22.613Z,15.72
2019-05-10T14:59:52.904Z,16.31
2019-05-10T15:02:25.025Z,15.66
2019-05-10T15:05:01.045Z,15.23
2019-05-10T15:07:30.166Z,15.27
2019-05-10T15:10:02.327Z,15.47
2019-05-10T15:12:32.770Z,16.71
2019-05-10T15:15:03.065Z,16.54
2019-05-10T15:17:36.383Z,16.52
2019-05-10T15:20:14.585Z,16.28
2019-05-10T15:22:44.788Z,16.36
2019-05-10T15:25:15.345Z,16.00
2019-05-10T15:27:45.580Z,14.52
2019-05-10T15:30:16.097Z,14.97
2019-05-10T15:32:46.392Z,15.08
2019-05-10T15:35:17.240Z,15.72
2019-05-10T15:37:48.387Z,15.30
2019-05-10T15:40:20.813Z,15.86
2019-05-10T15:43:02.884Z,14.62
2019-05-10T15:45:32.809Z,14.82
2019-05-10T15:48:04.494Z,13.66
2019-05-10T15:50:38.574Z,13.82
2019-05-10T15:53:07.163Z,13.84
2019-05-10T15:55:45.442Z,14.09
2019-05-10T15:58:16.163Z,15.18
2019-05-10T16:00:46.436Z,15.69
2019-05-10T16:03:16.665Z,15.66
2019-05-10T16:05:59.947Z,15.53
2019-05-10T16:08:23.885Z,15.97
2019-05-10T16:10:52.718Z,15.44
2019-05-10T16:13:29.284Z,14.53
2019-05-10T16:16:01.597Z,14.77
2019-05-10T16:18:39.857Z,14.82
2019-05-10T16:21:09.607Z,14.97
2019-05-10T16:23:51.865Z,14.57
2019-05-10T16:26:22.918Z,14.03
2019-05-10T16:28:53.141Z,13.97
2019-05-10T16:31:25.450Z,15.16
2019-05-10T16:33:55.835Z,14.34
2019-05-10T16:36:28.355Z,14.32
2019-05-10T16:39:01.526Z,15.46
2019-05-10T16:41:30.149Z,15.96
2019-05-10T16:44:04.601Z,15.15
2019-05-10T16:46:34.754Z,17.11
2019-05-10T16:49:10.043Z,16.33
2019-05-10T16:51:37.095Z,16.94
2019-05-10T16:54:25.397Z,15.89
2019-05-10T16:56:51.522Z,15.55
2019-05-10T16:59:29.654Z,15.29
2019-05-10T17:02:02.920Z,15.56
2019-05-10T17:04:32.057Z,16.51
2019-05-10T17:07:03.245Z,15.48
2019-05-10T17:09:33.679Z,16.16
2019-05-10T17:12:04.327Z,16.05
2019-05-10T17:14:34.591Z,16.40
2019-05-10T17:17:39.448Z,16.61
2019-05-10T17:20:14.184Z,16.26
2019-05-10T17:23:08.103Z,15.58
2019-05-10T17:25:40.584Z,16.06
2019-05-10T17:28:09.481Z,15.49
2019-05-10T17:30:39.889Z,15.32
2019-05-10T17:33:11.956Z,15.19
2019-05-10T17:35:43.803Z,15.36
2019-05-10T17:38:14.798Z,15.16
2019-05-10T17:40:50.022Z,14.89
2019-05-10T17:43:22.696Z,15.30
2019-05-10T17:45:57.243Z,14.82
2019-05-10T17:48:29.334Z,14.96
2019-05-10T17:50:59.831Z,15.47
2019-05-10T17:53:31.469Z,15.27
2019-05-10T17:56:03.586Z,15.10
2019-05-10T17:58:35.089Z,16.07
2019-05-10T18:01:05.536Z,15.92
2019-05-10T18:03:58.117Z,16.10
2019-05-10T18:06:32.767Z,15.69
2019-05-10T18:09:09.385Z,13.27
2019-05-10T18:11:45.146Z,12.98
2019-05-10T18:14:17.873Z,13.09
2019-05-10T18:16:49.833Z,12.29
2019-05-10T18:19:24.912Z,12.43
2019-05-10T18:22:00.775Z,12.83
2019-05-10T18:24:36.406Z,12.80
2019-05-10T18:27:05.151Z,12.42
2019-05-10T18:29:40.181Z,12.59
2019-05-10T18:32:29.209Z,12.15
2019-05-10T18:34:58.886Z,12.23
2019-05-10T18:37:31.998Z,12.23
2019-05-10T18:40:04.074Z,11.94
2019-05-10T18:42:41.567Z,11.91
2019-05-10T18:45:13.324Z,11.46
2019-05-10T18:47:45.076Z,11.39
2019-05-10T18:50:17.272Z,11.60
2019-05-10T18:52:52.007Z,11.38
2019-05-10T18:55:24.481Z,11.39
2019-05-10T18:57:54.750Z,11.17
2019-05-10T19:01:00.420Z,11.41
2019-05-10T19:03:09.075Z,10.98
2019-05-10T19:05:39.431Z,11.17
2019-05-10T19:08:10.948Z,10.84
2019-05-10T19:10:42.665Z,10.69
2019-05-10T19:13:18.363Z,10.68
2019-05-10T19:15:53.064Z,10.63
2019-05-10T19:18:25.514Z,10.71
2019-05-10T19:24:12.052Z,10.59
2019-05-10T19:26:50.497Z,10.18
2019-05-10T19:29:27.503Z,10.35
2019-05-10T19:32:03.535Z,10.33
2019-05-10T19:35:29.713Z,10.18
2019-05-10T19:38:30.650Z,10.11
2019-05-10T19:41:12.393Z,9.87
2019-05-10T19:43:50.200Z,9.72
2019-05-10T19:46:38.601Z,9.61
2019-05-10T19:49:23.255Z,9.47
2019-05-10T19:52:00.849Z,9.36
2019-05-10T19:54:33.881Z,9.44
2019-05-10T19:57:15.128Z,9.41
2019-05-10T19:59:48.606Z,9.35
2019-05-10T20:02:23.781Z,9.13
2019-05-10T20:04:59.213Z,8.91
2019-05-10T20:07:45.208Z,9.05
2019-05-10T20:10:07.750Z,9.05
2019-05-10T20:12:41.030Z,9.05
2019-05-10T20:15:18.809Z,8.90
2019-05-10T20:17:51.696Z,9.01
2019-05-10T20:20:22.734Z,8.74
2019-05-10T20:22:54.342Z,8.89
2019-05-10T20:25:39.614Z,8.64
2019-05-10T20:28:13.338Z,9.10
2019-05-10T20:30:45.448Z,8.90
2019-05-10T20:33:15.999Z,8.82
2019-05-10T20:35:47.503Z,8.57
2019-05-10T20:38:18.113Z,8.56
2019-05-10T20:40:49.921Z,8.46
2019-05-10T20:43:21.984Z,8.59
2019-05-10T20:45:55.107Z,8.66
2019-05-10T20:48:25.436Z,8.58
2019-05-10T20:50:55.620Z,8.41
2019-05-10T20:53:26.012Z,8.34
2019-05-10T20:55:56.214Z,8.32
2019-05-10T20:58:26.507Z,8.47
2019-05-10T21:00:57.015Z,8.34
2019-05-10T21:03:27.321Z,8.20
2019-05-10T21:05:58.993Z,8.25
2019-05-10T21:08:30.540Z,8.45
2019-05-10T21:11:00.708Z,8.35
2019-05-10T21:13:30.946Z,8.19
2019-05-10T21:16:01.709Z,8.17
2019-05-10T21:18:31.890Z,8.32
2019-05-10T21:21:02.191Z,8.22
2019-05-10T21:23:32.523Z,8.19
2019-05-10T21:26:03.724Z,8.14
2019-05-10T21:28:34.119Z,8.08
2019-05-10T21:31:04.497Z,8.10
2019-05-10T21:33:34.757Z,8.01
2019-05-10T21:36:05.123Z,7.92
2019-05-10T21:38:36.869Z,7.88
2019-05-10T21:41:09.250Z,7.75
2019-05-10T21:43:41.348Z,7.72
2019-05-10T21:46:13.198Z,7.90
2019-05-10T21:48:44.502Z,7.86
2019-05-10T21:51:23.664Z,7.76
2019-05-10T21:53:53.994Z,7.71
2019-05-10T21:56:24.439Z,7.85
2019-05-10T21:59:04.625Z,7.94
2019-05-10T22:01:35.950Z,7.68
2019-05-10T22:04:08.604Z,8.04
2019-05-10T22:06:40.186Z,7.71
2019-05-10T22:09:13.349Z,7.60
2019-05-10T22:11:45.776Z,8.01
2019-05-10T22:14:18.358Z,7.91
2019-05-10T22:16:50.669Z,8.18
2019-05-10T22:19:20.877Z,7.90
2019-05-10T22:22:01.417Z,8.24
2019-05-10T22:24:35.555Z,7.95
2019-05-10T22:27:07.260Z,8.00
2019-05-10T22:29:37.548Z,7.98
2019-05-10T22:32:10.793Z,7.61
2019-05-10T22:34:48.755Z,7.64
2019-05-10T22:37:24.682Z,7.87
2019-05-10T22:40:00.027Z,7.69
2019-05-10T22:42:39.972Z,7.54
2019-05-10T22:45:20.348Z,7.59
2019-05-10T22:47:53.396Z,7.44
2019-05-10T22:50:29.356Z,7.64
2019-05-10T22:53:10.949Z,7.60
2019-05-10T22:55:41.474Z,7.39
2019-05-10T22:58:15.721Z,7.25
2019-05-10T23:00:48.308Z,7.20
2019-05-10T23:03:24.423Z,7.15
2019-05-10T23:05:57.207Z,6.95
2019-05-10T23:08:30.256Z,7.69
2019-05-10T23:11:06.597Z,7.21
2019-05-10T23:13:48.879Z,7.04
2019-05-10T23:16:22.142Z,7.28
2019-05-10T23:18:53.566Z,7.46
2019-05-10T23:21:27.557Z,7.83
2019-05-10T23:24:06.651Z,7.62
2019-05-10T23:26:38.852Z,7.75
2019-05-10T23:29:19.032Z,7.49
2019-05-10T23:31:58.594Z,7.42
2019-05-10T23:34:29.881Z,7.58
2019-05-10T23:37:07.950Z,7.42
2019-05-10T23:39:45.626Z,7.46
2019-05-10T23:42:32.301Z,7.57
2019-05-10T23:45:07.154Z,7.34
2019-05-10T23:47:49.516Z,7.17
2019-05-10T23:50:19.719Z,7.36
2019-05-10T23:52:52.078Z,7.36
2019-05-10T23:55:26.121Z,7.16
2019-05-10T23:58:05.829Z,7.21
