createdAt,value
2022-09-04T00:03:02.173Z,17.3
2022-09-04T00:13:04.558Z,17.1
2022-09-04T00:23:07.099Z,16.8
2022-09-04T00:33:09.235Z,16.7
2022-09-04T00:43:11.439Z,16.7
2022-09-04T00:53:13.895Z,16.7
2022-09-04T01:03:16.063Z,16.4
2022-09-04T01:13:18.744Z,16.4
2022-09-04T01:23:21.405Z,16.3
2022-09-04T01:33:23.458Z,16.1
2022-09-04T01:53:27.740Z,15.8
2022-09-04T02:03:30.075Z,15.7
2022-09-04T02:23:35.261Z,15.6
2022-09-04T02:33:37.550Z,15.6
2022-09-04T02:43:39.469Z,15.4
2022-09-04T02:53:41.470Z,15.2
2022-09-04T03:03:43.829Z,15.3
2022-09-04T03:13:46.572Z,15.4
2022-09-04T03:23:48.274Z,15.3
2022-09-04T03:33:50.949Z,15.3
2022-09-04T03:43:53.007Z,15.1
2022-09-04T03:53:54.767Z,15.1
2022-09-04T04:03:56.915Z,14.9
2022-09-04T04:13:58.616Z,14.7
2022-09-04T04:24:00.307Z,14.5
2022-09-04T04:34:02.725Z,14.4
2022-09-04T04:44:04.896Z,14.2
2022-09-04T04:54:09.859Z,14.2
2022-09-04T05:04:09.596Z,14.2
2022-09-04T05:14:11.971Z,14.3
2022-09-04T05:24:14.277Z,14.2
2022-09-04T05:34:16.371Z,14.3
2022-09-04T05:44:18.628Z,14.7
2022-09-04T05:54:20.896Z,14.7
2022-09-04T05:56:59.247Z,14.8
2022-09-04T06:14:34.940Z,15.3
2022-09-04T06:24:37.080Z,15.8
2022-09-04T06:34:39.029Z,16.2
2022-09-04T06:44:41.681Z,16.5
2022-09-04T07:04:46.413Z,17.3
2022-09-04T07:14:48.132Z,17.7
2022-09-04T07:24:50.375Z,18
2022-09-04T07:34:52.548Z,18.6
2022-09-04T07:44:54.905Z,19
2022-09-04T07:54:57.534Z,19.5
2022-09-04T08:04:59.466Z,19.7
2022-09-04T08:15:01.195Z,19.7
2022-09-04T08:25:03.176Z,19.9
2022-09-04T08:35:05.771Z,19.9
2022-09-04T08:45:08.405Z,20.4
2022-09-04T08:55:10.136Z,20.7
2022-09-04T09:05:12.808Z,21
2022-09-04T09:15:15.368Z,21.3
2022-09-04T09:25:17.402Z,21.8
2022-09-04T09:35:19.989Z,21.8
2022-09-04T09:55:23.834Z,22.6
2022-09-04T10:05:25.823Z,23.3
2022-09-04T10:15:28.431Z,23.5
2022-09-04T10:25:30.205Z,23.6
2022-09-04T10:35:32.379Z,23.8
2022-09-04T10:45:34.901Z,23.7
2022-09-04T10:55:36.826Z,23.7
2022-09-04T11:05:39.437Z,24.5
2022-09-04T11:15:42.040Z,24.7
2022-09-04T11:25:44.608Z,25.1
2022-09-04T11:35:47.181Z,25.2
2022-09-04T11:55:52.821Z,25.8
2022-09-04T12:05:53.879Z,25.6
2022-09-04T12:15:56.315Z,26
2022-09-04T12:25:58.667Z,26
2022-09-04T12:46:04.348Z,26.5
2022-09-04T12:56:05.315Z,25.9
2022-09-04T13:06:07.780Z,26.3
2022-09-04T13:16:10.453Z,26.6
2022-09-04T13:26:12.731Z,26.5
2022-09-04T13:36:14.937Z,26
2022-09-04T13:46:17.618Z,26.2
2022-09-04T13:56:19.422Z,26.3
2022-09-04T14:06:21.909Z,26.5
2022-09-04T14:16:24.224Z,26.7
2022-09-04T14:26:26.001Z,26.3
2022-09-04T14:36:28.471Z,26.7
2022-09-04T14:46:30.899Z,26.4
2022-09-04T14:56:32.538Z,26.4
2022-09-04T15:06:41.146Z,26.3
2022-09-04T15:16:37.597Z,26.5
2022-09-04T15:26:41.452Z,26.4
2022-09-04T15:36:41.267Z,26.3
2022-09-04T15:46:43.037Z,26.4
2022-09-04T15:56:45.062Z,26.3
2022-09-04T16:06:47.282Z,26.2
2022-09-04T16:16:49.164Z,26.6
2022-09-04T16:26:51.459Z,26.4
2022-09-04T16:36:54.088Z,26.3
2022-09-04T16:46:55.942Z,26.1
2022-09-04T16:57:12.175Z,26.2
2022-09-04T17:07:00.421Z,26.2
2022-09-04T17:17:02.815Z,26.1
2022-09-04T17:29:05.375Z,25.9
2022-09-04T17:47:09.225Z,25.6
2022-09-04T17:57:11.289Z,25.3
2022-09-04T18:07:28.908Z,25.1
2022-09-04T18:17:15.972Z,24.9
2022-09-04T18:27:18.352Z,24.6
2022-09-04T18:37:41.108Z,24.3
2022-09-04T18:50:26.625Z,24
2022-09-04T18:57:24.754Z,23.8
2022-09-04T19:07:27.399Z,23.5
2022-09-04T19:17:29.806Z,23.1
2022-09-04T19:27:32.026Z,22.9
2022-09-04T19:38:55.804Z,22.6
2022-09-04T19:47:36.728Z,22.3
2022-09-04T19:57:38.855Z,22.2
2022-09-04T20:07:41.798Z,22.2
2022-09-04T20:17:43.582Z,22.1
2022-09-04T20:27:45.545Z,21.9
2022-09-04T20:37:47.776Z,21.6
2022-09-04T20:52:38.962Z,21.3
2022-09-04T21:00:18.798Z,21.2
2022-09-04T21:07:53.804Z,21
2022-09-04T21:17:56.278Z,20.9
2022-09-04T21:27:58.786Z,20.3
2022-09-04T21:38:01.007Z,20.1
2022-09-04T21:48:03.193Z,20
2022-09-04T22:01:10.235Z,19.6
2022-09-04T22:10:00.534Z,19.6
2022-09-04T22:18:09.505Z,19.5
2022-09-04T22:28:11.445Z,19.4
2022-09-04T22:38:13.880Z,19.5
2022-09-04T22:48:16.113Z,19.5
2022-09-04T22:58:18.249Z,19.4
2022-09-04T23:18:54.393Z,19
2022-09-04T23:38:27.371Z,18.7
2022-09-04T23:48:29.620Z,18.5
2022-09-04T23:58:32.114Z,18.2
