createdAt,value
2018-05-15T00:00:04.876Z,9.63
2018-05-15T00:02:34.349Z,11.43
2018-05-15T00:05:03.808Z,8.80
2018-05-15T00:07:33.184Z,9.63
2018-05-15T00:10:02.659Z,10.90
2018-05-15T00:12:33.123Z,11.30
2018-05-15T00:15:02.562Z,10.87
2018-05-15T00:17:31.951Z,10.77
2018-05-15T00:20:01.411Z,10.97
2018-05-15T00:22:30.988Z,11.03
2018-05-15T00:25:00.297Z,10.20
2018-05-15T00:27:29.739Z,12.87
2018-05-15T00:29:59.017Z,10.27
2018-05-15T00:32:29.399Z,9.37
2018-05-15T00:34:58.738Z,10.57
2018-05-15T00:37:28.137Z,11.97
2018-05-15T00:39:57.521Z,8.73
2018-05-15T00:42:26.843Z,9.87
2018-05-15T00:44:56.492Z,13.30
2018-05-15T00:47:26.135Z,10.17
2018-05-15T00:49:55.581Z,10.40
2018-05-15T00:52:24.865Z,11.73
2018-05-15T00:54:54.540Z,10.77
2018-05-15T00:57:23.996Z,8.77
2018-05-15T00:59:53.426Z,8.93
2018-05-15T01:02:22.960Z,10.77
2018-05-15T01:04:52.530Z,9.53
2018-05-15T01:07:22.068Z,11.23
2018-05-15T01:09:51.623Z,10.07
2018-05-15T01:12:21.030Z,11.77
2018-05-15T01:14:50.594Z,9.83
2018-05-15T01:17:20.011Z,13.87
2018-05-15T01:19:49.267Z,10.97
2018-05-15T01:22:18.566Z,11.33
2018-05-15T01:24:48.138Z,13.30
2018-05-15T01:27:17.592Z,14.27
2018-05-15T01:29:46.869Z,12.63
2018-05-15T01:32:16.139Z,12.73
2018-05-15T01:34:45.500Z,13.73
2018-05-15T01:37:14.919Z,13.20
2018-05-15T01:39:44.489Z,12.83
2018-05-15T01:42:14.037Z,12.90
2018-05-15T01:44:43.237Z,14.53
2018-05-15T01:47:12.684Z,13.50
2018-05-15T01:49:42.151Z,13.50
2018-05-15T01:52:11.525Z,12.83
2018-05-15T01:54:41.027Z,12.47
2018-05-15T01:57:10.346Z,14.00
2018-05-15T01:59:39.767Z,13.83
2018-05-15T02:02:09.119Z,14.67
2018-05-15T02:04:38.490Z,12.73
2018-05-15T02:07:07.812Z,15.37
2018-05-15T02:09:37.450Z,12.73
2018-05-15T02:12:06.873Z,15.63
2018-05-15T02:14:36.216Z,16.37
2018-05-15T02:17:05.595Z,14.13
2018-05-15T02:19:36.075Z,12.27
2018-05-15T02:22:05.587Z,13.17
2018-05-15T02:24:34.859Z,15.63
2018-05-15T02:27:04.236Z,12.67
2018-05-15T02:29:33.637Z,12.37
2018-05-15T02:32:03.200Z,11.93
2018-05-15T02:34:32.581Z,13.70
2018-05-15T02:37:02.009Z,12.43
2018-05-15T02:39:31.412Z,12.47
2018-05-15T02:42:00.802Z,12.47
2018-05-15T02:44:30.291Z,12.53
2018-05-15T02:46:59.606Z,12.00
2018-05-15T02:49:29.008Z,11.97
2018-05-15T02:51:58.485Z,13.30
2018-05-15T02:54:27.859Z,14.50
2018-05-15T02:56:59.349Z,11.53
2018-05-15T02:59:28.710Z,11.47
2018-05-15T03:01:58.040Z,12.97
2018-05-15T03:04:27.577Z,12.07
2018-05-15T03:06:57.012Z,12.10
2018-05-15T03:09:26.414Z,12.03
2018-05-15T03:11:56.904Z,10.33
2018-05-15T03:14:27.376Z,13.27
2018-05-15T03:16:56.685Z,13.03
2018-05-15T03:19:26.155Z,16.23
2018-05-15T03:21:55.594Z,13.53
2018-05-15T03:24:24.985Z,11.80
2018-05-15T03:26:54.246Z,14.20
2018-05-15T03:29:23.828Z,13.43
2018-05-15T03:31:53.120Z,11.33
2018-05-15T03:34:22.571Z,12.73
2018-05-15T03:36:51.972Z,11.30
2018-05-15T03:39:25.364Z,11.73
2018-05-15T03:41:54.844Z,12.47
2018-05-15T03:44:24.184Z,12.03
2018-05-15T03:46:53.818Z,12.10
2018-05-15T03:49:23.233Z,15.53
2018-05-15T03:51:52.607Z,14.03
2018-05-15T03:54:22.218Z,12.57
2018-05-15T03:56:51.697Z,11.80
2018-05-15T03:59:21.089Z,12.33
2018-05-15T04:03:04.321Z,12.00
2018-05-15T04:07:42.975Z,13.00
2018-05-15T04:10:12.512Z,12.90
2018-05-15T04:12:41.857Z,12.37
2018-05-15T04:15:11.254Z,12.73
2018-05-15T04:17:40.737Z,11.27
2018-05-15T04:20:10.066Z,13.03
2018-05-15T04:22:39.467Z,12.20
2018-05-15T04:25:08.737Z,11.53
2018-05-15T04:27:38.179Z,14.43
2018-05-15T04:30:07.602Z,12.50
2018-05-15T04:32:37.090Z,12.00
2018-05-15T04:35:06.524Z,12.40
2018-05-15T04:37:35.842Z,13.93
2018-05-15T04:40:05.465Z,11.40
2018-05-15T04:42:35.077Z,12.37
2018-05-15T04:45:04.397Z,11.57
2018-05-15T04:47:34.042Z,13.47
2018-05-15T04:50:03.567Z,11.33
2018-05-15T04:52:32.846Z,12.27
2018-05-15T04:55:03.211Z,14.00
2018-05-15T04:57:32.697Z,10.97
2018-05-15T05:00:02.110Z,12.30
2018-05-15T05:02:31.470Z,11.63
2018-05-15T05:05:00.934Z,16.13
2018-05-15T05:07:30.274Z,12.90
2018-05-15T05:09:59.684Z,12.50
2018-05-15T05:12:29.134Z,12.23
2018-05-15T05:14:58.434Z,13.50
2018-05-15T05:17:27.757Z,12.27
2018-05-15T05:19:57.082Z,11.97
2018-05-15T05:22:27.896Z,13.00
2018-05-15T05:24:57.302Z,12.03
2018-05-15T05:27:26.959Z,13.17
2018-05-15T05:29:56.770Z,12.87
2018-05-15T05:32:26.082Z,15.17
2018-05-15T05:34:55.311Z,12.80
2018-05-15T05:37:24.816Z,11.37
2018-05-15T05:39:54.274Z,12.87
2018-05-15T05:42:23.787Z,15.13
2018-05-15T05:44:53.206Z,16.83
2018-05-15T05:47:22.787Z,11.97
2018-05-15T05:49:52.146Z,14.67
2018-05-15T05:52:21.610Z,9.13
2018-05-15T05:54:50.978Z,12.07
2018-05-15T05:57:21.459Z,11.30
2018-05-15T05:59:50.814Z,12.90
2018-05-15T06:02:20.104Z,13.60
2018-05-15T06:04:49.634Z,10.87
2018-05-15T06:07:19.153Z,14.17
2018-05-15T06:09:48.543Z,11.33
2018-05-15T06:12:17.904Z,12.73
2018-05-15T06:14:47.268Z,11.00
2018-05-15T06:17:16.568Z,12.33
2018-05-15T06:19:46.024Z,11.77
2018-05-15T06:22:15.479Z,12.43
2018-05-15T06:24:44.919Z,11.57
2018-05-15T06:27:14.450Z,9.70
2018-05-15T06:29:43.880Z,13.10
2018-05-15T06:32:13.224Z,12.70
2018-05-15T06:34:42.745Z,11.40
2018-05-15T06:37:12.155Z,13.03
2018-05-15T06:39:41.455Z,11.47
2018-05-15T06:42:10.769Z,9.63
2018-05-15T06:44:40.360Z,10.13
2018-05-15T06:47:09.957Z,12.53
2018-05-15T06:49:39.410Z,11.90
2018-05-15T06:52:08.800Z,10.43
2018-05-15T06:54:38.172Z,10.13
2018-05-15T06:57:07.742Z,10.77
2018-05-15T06:59:37.209Z,10.40
2018-05-15T07:02:06.504Z,11.70
2018-05-15T07:04:35.874Z,10.50
2018-05-15T07:07:05.217Z,9.50
2018-05-15T07:09:34.611Z,10.70
2018-05-15T07:12:04.069Z,11.10
2018-05-15T07:14:33.454Z,9.10
2018-05-15T07:17:03.081Z,8.33
2018-05-15T07:19:32.697Z,9.30
2018-05-15T07:22:02.291Z,7.70
2018-05-15T07:24:31.930Z,11.87
2018-05-15T07:27:01.465Z,10.23
2018-05-15T07:29:30.923Z,9.67
2018-05-15T07:32:00.539Z,10.00
2018-05-15T07:34:30.117Z,8.93
2018-05-15T07:36:59.639Z,8.87
2018-05-15T07:39:29.199Z,12.57
2018-05-15T07:41:59.198Z,21.80
2018-05-15T07:44:29.882Z,10.27
2018-05-15T07:46:59.332Z,8.80
2018-05-15T07:49:29.893Z,9.40
2018-05-15T07:51:59.379Z,10.27
2018-05-15T07:54:29.099Z,12.93
2018-05-15T07:56:58.587Z,14.97
2018-05-15T07:59:29.075Z,10.80
2018-05-15T08:01:58.451Z,8.73
2018-05-15T08:04:27.942Z,10.93
2018-05-15T08:06:57.582Z,8.20
2018-05-15T08:09:27.182Z,9.57
2018-05-15T08:11:56.881Z,8.20
2018-05-15T08:14:26.614Z,41.00
2018-05-15T08:16:56.092Z,10.93
2018-05-15T08:19:25.440Z,10.93
2018-05-15T08:21:55.068Z,11.73
2018-05-15T08:24:24.565Z,12.93
2018-05-15T08:26:53.915Z,7.87
2018-05-15T08:29:23.486Z,8.40
2018-05-15T08:31:52.861Z,10.03
2018-05-15T08:34:22.180Z,10.50
2018-05-15T08:36:51.627Z,9.10
2018-05-15T08:39:21.163Z,7.57
2018-05-15T08:41:50.794Z,6.43
2018-05-15T08:44:20.352Z,8.13
2018-05-15T08:46:49.903Z,10.53
2018-05-15T08:49:19.426Z,19.27
2018-05-15T08:51:49.006Z,7.17
2018-05-15T08:54:18.613Z,11.40
2018-05-15T08:56:48.304Z,8.47
2018-05-15T08:59:17.805Z,9.00
2018-05-15T09:01:47.356Z,6.17
2018-05-15T09:04:16.949Z,9.87
2018-05-15T09:06:46.502Z,6.60
2018-05-15T09:09:15.978Z,5.60
2018-05-15T09:11:45.562Z,4.83
2018-05-15T09:14:14.972Z,5.83
2018-05-15T09:16:44.494Z,8.80
2018-05-15T09:19:14.013Z,7.10
2018-05-15T09:21:43.736Z,7.67
2018-05-15T09:24:13.276Z,7.23
2018-05-15T09:26:42.646Z,7.53
2018-05-15T09:29:12.080Z,6.27
2018-05-15T09:31:41.717Z,7.50
2018-05-15T09:34:11.157Z,7.30
2018-05-15T09:36:40.589Z,6.83
2018-05-15T09:39:10.269Z,6.63
2018-05-15T09:41:39.821Z,8.37
2018-05-15T09:44:10.583Z,7.03
2018-05-15T09:46:40.141Z,6.80
2018-05-15T09:49:09.853Z,6.37
2018-05-15T09:51:39.413Z,6.17
2018-05-15T09:54:08.810Z,6.00
2018-05-15T09:56:38.507Z,6.60
2018-05-15T10:00:31.310Z,6.00
2018-05-15T10:03:00.910Z,6.10
2018-05-15T10:05:30.522Z,6.80
2018-05-15T10:08:00.167Z,7.20
2018-05-15T10:10:29.730Z,6.90
2018-05-15T10:12:59.343Z,8.00
2018-05-15T10:15:29.043Z,8.10
2018-05-15T10:17:58.483Z,8.80
2018-05-15T10:20:28.027Z,6.50
2018-05-15T10:22:57.604Z,7.47
2018-05-15T10:25:27.187Z,6.50
2018-05-15T10:27:56.877Z,8.27
2018-05-15T10:30:26.450Z,5.30
2018-05-15T10:32:56.059Z,5.07
2018-05-15T10:35:26.322Z,4.80
2018-05-15T10:37:55.789Z,6.50
2018-05-15T10:40:25.235Z,7.17
2018-05-15T10:42:54.772Z,6.90
2018-05-15T10:45:24.202Z,10.93
2018-05-15T10:47:53.733Z,6.13
2018-05-15T10:50:23.198Z,9.70
2018-05-15T10:52:52.769Z,9.87
2018-05-15T10:55:22.399Z,8.03
2018-05-15T10:57:51.826Z,5.83
2018-05-15T11:00:21.298Z,6.97
2018-05-15T11:02:50.917Z,7.67
2018-05-15T11:05:20.362Z,9.83
2018-05-15T11:07:49.794Z,6.80
2018-05-15T11:10:19.380Z,10.27
2018-05-15T11:12:49.029Z,5.53
2018-05-15T11:15:18.315Z,9.57
2018-05-15T11:17:47.895Z,6.47
2018-05-15T11:21:30.256Z,4.77
2018-05-15T11:24:15.308Z,7.43
2018-05-15T11:26:44.795Z,5.37
2018-05-15T11:29:14.172Z,9.50
2018-05-15T11:31:43.888Z,7.10
2018-05-15T11:34:13.602Z,5.00
2018-05-15T11:36:43.091Z,7.33
2018-05-15T11:39:12.542Z,7.60
2018-05-15T11:41:42.278Z,6.57
2018-05-15T11:44:11.801Z,5.97
2018-05-15T11:46:41.428Z,7.67
2018-05-15T11:49:11.384Z,4.60
2018-05-15T11:51:41.453Z,5.03
2018-05-15T11:54:10.338Z,5.70
2018-05-15T11:56:39.967Z,7.93
2018-05-15T11:59:09.507Z,7.37
2018-05-15T12:01:39.138Z,5.07
2018-05-15T12:04:08.868Z,8.30
2018-05-15T12:06:38.431Z,6.90
2018-05-15T12:09:08.162Z,6.17
2018-05-15T12:11:37.623Z,7.30
2018-05-15T12:14:07.433Z,8.93
2018-05-15T12:16:37.009Z,9.07
2018-05-15T12:19:06.387Z,6.63
2018-05-15T12:21:36.018Z,6.10
2018-05-15T12:24:05.565Z,6.10
2018-05-15T12:26:35.148Z,9.10
2018-05-15T12:29:04.542Z,7.33
2018-05-15T12:31:34.139Z,5.83
2018-05-15T12:34:03.559Z,7.85
2018-05-15T12:36:33.032Z,7.90
2018-05-15T12:39:03.613Z,9.63
2018-05-15T12:41:33.234Z,10.23
2018-05-15T12:44:02.894Z,8.83
2018-05-15T12:46:32.453Z,9.90
2018-05-15T12:49:01.804Z,8.20
2018-05-15T12:51:31.398Z,8.50
2018-05-15T12:54:01.066Z,9.00
2018-05-15T12:56:30.410Z,10.00
2018-05-15T12:59:00.040Z,10.60
2018-05-15T13:01:29.843Z,11.60
2018-05-15T13:03:59.571Z,10.77
2018-05-15T13:06:29.241Z,12.40
2018-05-15T13:08:58.741Z,13.10
2018-05-15T13:11:28.290Z,12.47
2018-05-15T13:13:57.922Z,11.97
2018-05-15T13:16:27.506Z,12.90
2018-05-15T13:18:57.197Z,12.53
2018-05-15T13:21:26.584Z,13.03
2018-05-15T13:23:56.158Z,13.93
2018-05-15T13:26:25.827Z,12.40
2018-05-15T13:28:55.249Z,12.00
2018-05-15T13:31:24.964Z,11.57
2018-05-15T13:33:54.630Z,12.60
2018-05-15T13:36:24.250Z,15.03
2018-05-15T13:38:53.703Z,15.83
2018-05-15T13:41:23.257Z,14.43
2018-05-15T13:43:52.932Z,15.67
2018-05-15T13:46:22.353Z,15.00
2018-05-15T13:48:52.032Z,14.30
2018-05-15T13:51:21.628Z,13.87
2018-05-15T13:53:51.014Z,13.53
2018-05-15T13:56:20.473Z,13.77
2018-05-15T13:58:49.915Z,13.37
2018-05-15T14:01:19.337Z,12.83
2018-05-15T14:03:48.539Z,11.80
2018-05-15T14:06:17.961Z,10.83
2018-05-15T14:08:47.351Z,11.60
2018-05-15T14:11:16.749Z,10.50
2018-05-15T14:13:46.264Z,10.67
2018-05-15T14:16:15.712Z,10.57
2018-05-15T14:18:45.352Z,10.47
2018-05-15T14:21:14.782Z,9.50
2018-05-15T14:23:44.135Z,8.77
2018-05-15T14:26:13.798Z,8.63
2018-05-15T14:28:43.106Z,8.13
2018-05-15T14:31:12.689Z,7.92
2018-05-15T14:33:43.044Z,8.35
2018-05-15T14:36:14.629Z,9.95
2018-05-15T14:38:44.062Z,8.63
2018-05-15T14:41:13.542Z,8.95
2018-05-15T14:43:43.024Z,8.43
2018-05-15T14:46:12.491Z,8.10
2018-05-15T14:48:41.981Z,8.97
2018-05-15T14:51:26.945Z,9.33
2018-05-15T14:53:56.429Z,8.17
2018-05-15T14:56:25.706Z,7.90
2018-05-15T14:58:55.207Z,7.83
2018-05-15T15:01:24.526Z,8.07
2018-05-15T15:03:54.991Z,8.40
2018-05-15T15:06:24.568Z,8.00
2018-05-15T15:08:53.984Z,7.97
2018-05-15T15:11:23.943Z,8.23
2018-05-15T15:13:53.435Z,7.83
2018-05-15T15:16:22.910Z,8.17
2018-05-15T15:18:52.425Z,11.13
2018-05-15T15:21:21.893Z,8.30
2018-05-15T15:23:51.224Z,8.60
2018-05-15T15:26:20.742Z,6.73
2018-05-15T15:28:50.215Z,7.17
2018-05-15T15:31:19.578Z,6.70
2018-05-15T15:33:48.860Z,7.50
2018-05-15T15:36:18.769Z,6.83
2018-05-15T15:38:48.364Z,7.77
2018-05-15T15:41:17.470Z,7.63
2018-05-15T15:43:46.895Z,7.30
2018-05-15T15:46:16.211Z,6.93
2018-05-15T15:48:45.501Z,6.67
2018-05-15T15:51:14.953Z,6.67
2018-05-15T15:53:44.426Z,6.80
2018-05-15T15:56:13.883Z,7.47
2018-05-15T15:58:43.275Z,7.00
2018-05-15T16:01:12.739Z,6.93
2018-05-15T16:03:42.140Z,8.67
2018-05-15T16:06:11.531Z,7.47
2018-05-15T16:08:40.971Z,7.57
2018-05-15T16:11:10.261Z,9.10
2018-05-15T16:13:40.720Z,7.60
2018-05-15T16:16:10.214Z,7.23
2018-05-15T16:18:39.605Z,11.67
2018-05-15T16:21:09.042Z,8.63
2018-05-15T16:23:39.427Z,8.13
2018-05-15T16:26:08.736Z,8.00
2018-05-15T16:28:38.364Z,8.40
2018-05-15T16:31:07.858Z,11.30
2018-05-15T16:33:37.246Z,12.83
2018-05-15T16:36:06.721Z,13.60
2018-05-15T16:38:36.100Z,10.37
2018-05-15T16:41:05.529Z,12.03
2018-05-15T16:43:35.073Z,9.80
2018-05-15T16:46:04.421Z,14.37
2018-05-15T16:48:33.801Z,15.47
2018-05-15T16:51:03.365Z,13.77
2018-05-15T16:53:32.819Z,15.80
2018-05-15T16:56:02.131Z,14.57
2018-05-15T16:58:31.726Z,16.30
2018-05-15T17:01:01.659Z,17.40
2018-05-15T17:04:50.359Z,16.57
2018-05-15T17:07:19.841Z,16.03
2018-05-15T17:09:49.323Z,17.03
2018-05-15T17:12:18.980Z,15.10
2018-05-15T17:14:48.415Z,15.50
2018-05-15T17:17:17.782Z,14.00
2018-05-15T17:19:47.163Z,16.43
2018-05-15T17:22:16.844Z,14.87
2018-05-15T17:24:46.276Z,14.70
2018-05-15T17:27:15.768Z,13.77
2018-05-15T17:29:45.137Z,14.43
2018-05-15T17:32:14.476Z,15.70
2018-05-15T17:34:43.969Z,18.20
2018-05-15T17:37:14.018Z,16.17
2018-05-15T17:39:43.798Z,20.83
2018-05-15T17:42:16.032Z,16.70
2018-05-15T17:44:45.523Z,24.93
2018-05-15T17:47:15.035Z,28.37
2018-05-15T17:49:44.577Z,26.47
2018-05-15T17:52:14.148Z,22.27
2018-05-15T17:54:45.702Z,24.93
2018-05-15T17:57:15.205Z,21.53
2018-05-15T17:59:45.055Z,20.10
2018-05-15T18:02:14.749Z,19.70
2018-05-15T18:04:44.341Z,24.03
2018-05-15T18:07:14.198Z,17.83
2018-05-15T18:09:43.731Z,23.10
2018-05-15T18:12:13.232Z,18.27
2018-05-15T18:14:42.842Z,20.37
2018-05-15T18:17:12.395Z,20.27
2018-05-15T18:19:42.053Z,17.97
2018-05-15T18:22:11.666Z,22.47
2018-05-15T18:24:40.984Z,25.27
2018-05-15T18:27:10.330Z,18.93
2018-05-15T18:29:39.906Z,21.23
2018-05-15T18:32:09.457Z,25.97
2018-05-15T18:34:38.968Z,20.13
2018-05-15T18:37:08.621Z,20.37
2018-05-15T18:39:38.002Z,18.63
2018-05-15T18:42:07.494Z,18.30
2018-05-15T18:44:37.072Z,19.30
2018-05-15T18:47:06.496Z,18.30
2018-05-15T18:49:36.061Z,29.73
2018-05-15T18:52:05.295Z,22.57
2018-05-15T18:54:34.827Z,22.87
2018-05-15T18:57:04.266Z,22.53
2018-05-15T18:59:33.828Z,22.77
2018-05-15T19:02:03.251Z,28.53
2018-05-15T19:04:32.891Z,27.80
2018-05-15T19:07:02.262Z,27.37
2018-05-15T19:09:31.863Z,28.80
2018-05-15T19:12:01.291Z,27.30
2018-05-15T19:14:30.769Z,30.30
2018-05-15T19:17:00.046Z,30.50
2018-05-15T19:19:29.595Z,24.83
2018-05-15T19:21:59.108Z,25.00
2018-05-15T19:24:28.666Z,28.97
2018-05-15T19:26:58.128Z,27.63
2018-05-15T19:29:27.527Z,30.00
2018-05-15T19:32:01.137Z,24.07
2018-05-15T19:34:30.790Z,23.97
2018-05-15T19:37:04.981Z,23.80
2018-05-15T19:39:34.632Z,25.10
2018-05-15T19:42:04.311Z,27.60
2018-05-15T19:44:33.597Z,30.77
2018-05-15T19:47:03.000Z,29.80
2018-05-15T19:49:32.707Z,37.43
2018-05-15T19:52:02.217Z,38.10
2018-05-15T19:54:31.858Z,34.23
2018-05-15T19:57:01.429Z,36.10
2018-05-15T19:59:30.944Z,38.10
2018-05-15T20:02:00.491Z,37.20
2018-05-15T20:04:30.028Z,39.67
2018-05-15T20:06:59.462Z,40.63
2018-05-15T20:09:28.953Z,35.70
2018-05-15T20:11:58.455Z,37.30
2018-05-15T20:14:27.873Z,36.13
2018-05-15T20:16:58.355Z,34.53
2018-05-15T20:19:27.814Z,25.03
2018-05-15T20:21:57.353Z,27.67
2018-05-15T20:24:26.998Z,23.10
2018-05-15T20:26:56.557Z,32.57
2018-05-15T20:29:25.969Z,31.67
2018-05-15T20:31:55.530Z,33.33
2018-05-15T20:34:24.861Z,33.83
2018-05-15T20:36:54.406Z,31.30
2018-05-15T20:39:23.932Z,29.20
2018-05-15T20:41:53.373Z,30.07
2018-05-15T20:44:22.773Z,26.40
2018-05-15T20:46:52.249Z,25.77
2018-05-15T20:49:21.946Z,25.13
2018-05-15T20:51:51.435Z,26.07
2018-05-15T20:54:20.780Z,27.83
2018-05-15T20:56:50.260Z,26.43
2018-05-15T20:59:19.668Z,28.13
2018-05-15T21:01:49.418Z,30.93
2018-05-15T21:04:18.894Z,31.27
2018-05-15T21:06:48.370Z,32.50
2018-05-15T21:09:17.848Z,28.30
2018-05-15T21:11:48.059Z,29.40
2018-05-15T21:14:17.635Z,30.23
2018-05-15T21:16:47.230Z,28.90
2018-05-15T21:19:16.769Z,38.40
2018-05-15T21:21:46.407Z,29.83
2018-05-15T21:24:15.666Z,28.80
2018-05-15T21:26:45.266Z,32.93
2018-05-15T21:29:14.618Z,33.20
2018-05-15T21:31:44.039Z,30.87
2018-05-15T21:34:13.596Z,30.57
2018-05-15T21:36:43.091Z,30.87
2018-05-15T21:39:12.502Z,30.10
2018-05-15T21:41:42.032Z,27.87
2018-05-15T21:44:11.562Z,28.57
2018-05-15T21:46:41.045Z,29.60
2018-05-15T21:49:10.471Z,27.83
2018-05-15T21:51:40.000Z,31.93
2018-05-15T21:54:10.505Z,31.10
2018-05-15T21:56:40.059Z,30.80
2018-05-15T21:59:09.468Z,34.30
2018-05-15T22:01:38.782Z,33.53
2018-05-15T22:04:08.174Z,32.37
2018-05-15T22:06:37.472Z,33.23
2018-05-15T22:09:06.976Z,34.50
2018-05-15T22:11:47.385Z,34.70
2018-05-15T22:14:29.590Z,36.77
2018-05-15T22:17:09.945Z,32.17
2018-05-15T22:19:50.308Z,31.67
2018-05-15T22:22:18.068Z,34.93
2018-05-15T22:24:47.649Z,35.27
2018-05-15T22:27:17.209Z,33.17
2018-05-15T22:29:46.774Z,31.93
2018-05-15T22:32:16.264Z,33.47
2018-05-15T22:34:45.563Z,33.80
2018-05-15T22:37:15.044Z,29.50
2018-05-15T22:39:44.711Z,34.33
2018-05-15T22:42:14.234Z,31.10
2018-05-15T22:44:43.863Z,29.07
2018-05-15T22:47:13.417Z,29.73
2018-05-15T22:49:42.807Z,30.60
2018-05-15T22:52:12.188Z,30.67
2018-05-15T22:54:41.998Z,29.20
2018-05-15T22:57:11.273Z,30.40
2018-05-15T22:59:41.235Z,29.97
2018-05-15T23:02:11.142Z,38.50
2018-05-15T23:04:42.143Z,33.80
2018-05-15T23:07:12.574Z,29.70
2018-05-15T23:09:41.984Z,34.97
2018-05-15T23:12:11.425Z,34.30
2018-05-15T23:14:40.834Z,36.37
2018-05-15T23:17:10.218Z,36.47
2018-05-15T23:19:41.069Z,39.23
2018-05-15T23:22:13.999Z,38.30
2018-05-15T23:24:44.039Z,38.83
2018-05-15T23:27:13.564Z,43.30
2018-05-15T23:29:42.858Z,45.07
2018-05-15T23:32:12.302Z,45.47
2018-05-15T23:34:41.750Z,46.70
2018-05-15T23:37:11.164Z,47.40
2018-05-15T23:39:40.516Z,50.87
2018-05-15T23:42:09.986Z,52.17
2018-05-15T23:44:39.394Z,54.20
2018-05-15T23:47:08.976Z,49.13
2018-05-15T23:49:38.398Z,50.17
2018-05-15T23:52:07.810Z,53.50
2018-05-15T23:54:37.683Z,54.80
2018-05-15T23:57:07.020Z,55.23
2018-05-15T23:59:36.435Z,56.00
