createdAt,value
2022-09-23T00:01:27.263Z,4.60
2022-09-23T00:03:55.403Z,4.10
2022-09-23T00:06:24.212Z,4.50
2022-09-23T00:08:52.675Z,4.80
2022-09-23T00:11:23.733Z,5.40
2022-09-23T00:13:54.422Z,4.20
2022-09-23T00:16:28.708Z,4.60
2022-09-23T00:18:56.988Z,4.60
2022-09-23T00:21:25.351Z,5.30
2022-09-23T00:23:53.556Z,4.60
2022-09-23T00:26:22.839Z,4.90
2022-09-23T00:28:51.177Z,4.70
2022-09-23T00:31:24.931Z,4.20
2022-09-23T00:33:57.647Z,4.40
2022-09-23T00:36:27.010Z,4.10
2022-09-23T00:38:55.132Z,4.10
2022-09-23T00:41:24.433Z,3.80
2022-09-23T00:43:55.712Z,3.70
2022-09-23T00:46:26.401Z,3.70
2022-09-23T00:49:02.697Z,4.10
2022-09-23T00:51:35.380Z,3.70
2022-09-23T00:54:03.869Z,4.50
2022-09-23T00:56:33.153Z,4.10
2022-09-23T00:59:02.176Z,4.40
2022-09-23T01:01:30.303Z,3.70
2022-09-23T01:03:59.161Z,4.20
2022-09-23T01:06:27.154Z,3.80
2022-09-23T01:08:55.076Z,4.40
2022-09-23T01:11:23.659Z,4.10
2022-09-23T01:14:13.398Z,4.20
2022-09-23T01:16:54.410Z,4.10
2022-09-23T01:19:40.560Z,3.90
2022-09-23T01:22:39.396Z,3.60
2022-09-23T01:25:31.929Z,3.50
2022-09-23T01:28:09.359Z,4.00
2022-09-23T01:31:18.876Z,4.20
2022-09-23T01:34:01.750Z,3.60
2022-09-23T01:36:39.960Z,3.30
2022-09-23T01:39:10.916Z,3.40
2022-09-23T01:41:54.071Z,3.50
2022-09-23T01:44:35.081Z,3.50
2022-09-23T01:47:19.256Z,3.30
2022-09-23T01:50:29.592Z,3.50
2022-09-23T01:53:04.718Z,3.30
2022-09-23T01:58:10.311Z,3.40
2022-09-23T02:00:44.118Z,3.40
2022-09-23T02:03:17.919Z,3.60
2022-09-23T02:05:51.964Z,3.40
2022-09-23T02:08:29.551Z,3.40
2022-09-23T02:11:15.673Z,4.10
2022-09-23T02:13:49.747Z,3.70
2022-09-23T02:16:23.867Z,3.60
2022-09-23T02:19:11.628Z,4.30
2022-09-23T02:21:52.519Z,3.80
2022-09-23T02:24:26.039Z,3.40
2022-09-23T02:27:04.025Z,3.50
2022-09-23T02:29:58.474Z,3.50
2022-09-23T02:33:04.254Z,3.30
2022-09-23T02:35:41.264Z,3.30
2022-09-23T02:38:38.466Z,2.80
2022-09-23T02:41:27.928Z,3.10
2022-09-23T02:44:02.222Z,2.80
2022-09-23T02:46:30.853Z,3.30
2022-09-23T02:49:29.575Z,3.70
2022-09-23T02:52:04.998Z,3.60
2022-09-23T02:54:33.658Z,3.10
2022-09-23T02:57:06.225Z,3.20
2022-09-23T02:59:36.036Z,2.70
2022-09-23T03:02:13.625Z,3.10
2022-09-23T03:04:53.692Z,3.40
2022-09-23T03:07:33.536Z,3.30
2022-09-23T03:10:16.324Z,3.10
2022-09-23T03:12:47.800Z,3.10
2022-09-23T03:15:27.013Z,3.40
2022-09-23T03:18:25.585Z,3.50
2022-09-23T03:21:03.352Z,3.40
2022-09-23T03:23:36.783Z,3.60
2022-09-23T03:26:14.110Z,3.40
2022-09-23T03:28:45.271Z,3.50
2022-09-23T03:31:15.503Z,3.40
2022-09-23T03:33:55.314Z,3.50
2022-09-23T03:36:47.673Z,4.50
2022-09-23T03:39:20.810Z,4.00
2022-09-23T03:41:53.612Z,4.40
2022-09-23T03:44:22.027Z,5.90
2022-09-23T03:46:50.270Z,7.60
2022-09-23T03:49:28.934Z,8.20
2022-09-23T03:51:56.907Z,7.50
2022-09-23T03:54:25.360Z,7.60
2022-09-23T03:56:53.629Z,6.80
2022-09-23T03:59:23.065Z,5.50
2022-09-23T04:01:51.186Z,6.00
2022-09-23T04:04:19.220Z,6.20
2022-09-23T04:06:47.269Z,6.70
2022-09-23T04:09:15.350Z,6.60
2022-09-23T04:11:43.414Z,6.80
2022-09-23T04:14:12.297Z,6.20
2022-09-23T04:16:40.326Z,5.40
2022-09-23T04:19:11.731Z,5.60
2022-09-23T04:21:40.741Z,4.50
2022-09-23T04:24:09.328Z,4.50
2022-09-23T04:26:38.996Z,3.80
2022-09-23T04:29:07.806Z,4.70
2022-09-23T04:31:36.613Z,4.90
2022-09-23T04:34:04.820Z,4.30
2022-09-23T04:36:33.010Z,4.10
2022-09-23T04:39:01.787Z,4.10
2022-09-23T04:41:29.834Z,4.00
2022-09-23T04:44:05.306Z,3.70
2022-09-23T04:46:36.192Z,3.80
2022-09-23T04:49:10.103Z,4.20
2022-09-23T04:51:43.989Z,4.20
2022-09-23T04:54:15.040Z,4.40
2022-09-23T04:56:43.039Z,3.90
2022-09-23T04:59:11.305Z,3.90
2022-09-23T05:01:39.637Z,3.50
2022-09-23T05:04:10.702Z,3.90
2022-09-23T05:06:38.683Z,3.60
2022-09-23T05:09:08.473Z,3.90
2022-09-23T05:11:36.552Z,4.10
2022-09-23T05:14:04.553Z,4.10
2022-09-23T05:16:32.914Z,4.80
2022-09-23T05:19:02.947Z,4.80
2022-09-23T05:21:31.397Z,3.90
2022-09-23T05:24:00.932Z,4.50
2022-09-23T05:26:31.458Z,3.90
2022-09-23T05:29:00.379Z,3.70
2022-09-23T05:31:30.451Z,3.90
2022-09-23T05:34:01.005Z,8.60
2022-09-23T05:36:36.908Z,5.00
2022-09-23T05:39:07.955Z,10.60
2022-09-23T05:41:36.496Z,7.50
2022-09-23T05:44:04.898Z,4.60
2022-09-23T05:46:33.737Z,10.10
2022-09-23T05:49:03.631Z,5.70
2022-09-23T05:51:34.459Z,5.40
2022-09-23T05:54:04.371Z,8.10
2022-09-23T05:56:34.288Z,4.40
2022-09-23T05:59:04.274Z,5.00
2022-09-23T06:01:35.419Z,5.00
2022-09-23T06:04:06.151Z,4.40
2022-09-23T06:06:37.818Z,4.90
2022-09-23T06:09:07.994Z,4.90
2022-09-23T06:11:36.505Z,4.90
2022-09-23T06:14:05.251Z,4.80
2022-09-23T06:16:37.607Z,5.90
2022-09-23T06:19:06.889Z,3.70
2022-09-23T06:21:40.488Z,4.60
2022-09-23T06:24:09.865Z,4.50
2022-09-23T06:26:38.438Z,5.10
2022-09-23T06:29:14.662Z,4.90
2022-09-23T06:31:43.599Z,5.50
2022-09-23T06:34:14.627Z,5.00
2022-09-23T06:36:46.240Z,6.00
2022-09-23T06:39:15.669Z,4.20
2022-09-23T06:41:46.180Z,5.30
2022-09-23T06:44:15.798Z,4.90
2022-09-23T06:46:44.695Z,4.50
2022-09-23T06:49:13.474Z,4.50
2022-09-23T06:51:47.714Z,4.80
2022-09-23T06:54:15.658Z,6.70
2022-09-23T06:56:47.536Z,4.90
2022-09-23T06:59:17.154Z,4.90
2022-09-23T07:01:47.831Z,3.60
2022-09-23T07:04:16.673Z,3.90
2022-09-23T07:06:45.172Z,5.00
2022-09-23T07:09:14.309Z,4.50
2022-09-23T07:11:42.487Z,4.20
2022-09-23T07:14:12.079Z,4.40
2022-09-23T07:16:40.416Z,4.30
2022-09-23T07:19:08.864Z,4.10
2022-09-23T07:21:37.891Z,4.50
2022-09-23T07:24:06.566Z,7.00
2022-09-23T07:26:35.426Z,4.40
2022-09-23T07:29:05.323Z,2.80
2022-09-23T07:31:39.487Z,3.00
2022-09-23T07:34:11.966Z,3.30
2022-09-23T07:36:41.461Z,3.10
2022-09-23T07:39:14.926Z,2.30
2022-09-23T07:41:44.703Z,2.70
2022-09-23T07:44:13.097Z,2.50
2022-09-23T07:46:41.828Z,2.50
2022-09-23T07:49:10.741Z,2.50
2022-09-23T07:51:43.295Z,3.20
2022-09-23T07:54:14.956Z,5.20
2022-09-23T07:56:44.188Z,2.70
2022-09-23T07:59:17.254Z,3.30
2022-09-23T08:01:55.028Z,3.00
2022-09-23T08:04:30.810Z,2.00
2022-09-23T08:07:02.108Z,4.50
2022-09-23T08:09:34.143Z,2.60
2022-09-23T08:12:02.470Z,2.30
2022-09-23T08:14:31.732Z,2.70
2022-09-23T08:16:59.875Z,2.40
2022-09-23T08:19:28.200Z,2.40
2022-09-23T08:21:58.383Z,1.80
2022-09-23T08:24:26.650Z,1.80
2022-09-23T08:26:55.050Z,1.50
2022-09-23T08:29:25.449Z,1.80
2022-09-23T08:31:54.650Z,2.80
2022-09-23T08:34:27.655Z,2.40
2022-09-23T08:36:57.930Z,1.60
2022-09-23T08:39:26.448Z,1.60
2022-09-23T08:41:58.467Z,2.00
2022-09-23T08:44:42.853Z,1.60
2022-09-23T08:47:21.548Z,2.70
2022-09-23T08:49:55.937Z,1.80
2022-09-23T08:52:32.342Z,2.60
2022-09-23T08:55:04.013Z,3.70
2022-09-23T08:58:24.962Z,2.30
2022-09-23T09:01:07.016Z,2.10
2022-09-23T09:03:45.250Z,2.20
2022-09-23T09:06:21.211Z,1.90
2022-09-23T09:08:57.361Z,1.50
2022-09-23T09:11:34.425Z,1.40
2022-09-23T09:14:31.902Z,1.70
2022-09-23T09:17:31.802Z,1.60
2022-09-23T09:20:15.051Z,2.10
2022-09-23T09:22:52.863Z,1.60
2022-09-23T09:25:49.403Z,2.20
2022-09-23T09:28:31.184Z,2.40
2022-09-23T09:31:06.337Z,1.50
2022-09-23T09:34:16.888Z,1.70
2022-09-23T09:36:51.858Z,2.40
2022-09-23T09:39:25.988Z,2.50
2022-09-23T09:41:59.105Z,1.70
2022-09-23T09:44:59.330Z,1.40
2022-09-23T09:48:05.252Z,1.20
2022-09-23T09:50:46.083Z,1.90
2022-09-23T09:53:22.087Z,1.30
2022-09-23T09:56:13.533Z,1.50
2022-09-23T09:58:59.669Z,1.50
2022-09-23T10:01:31.657Z,2.00
2022-09-23T10:04:05.756Z,3.10
2022-09-23T10:06:35.900Z,3.20
2022-09-23T10:09:21.758Z,1.70
2022-09-23T10:12:18.871Z,1.70
2022-09-23T10:14:51.974Z,3.40
2022-09-23T10:17:28.613Z,2.90
2022-09-23T10:20:09.322Z,2.80
2022-09-23T10:22:42.632Z,1.80
2022-09-23T10:25:24.835Z,1.60
2022-09-23T10:27:53.418Z,4.60
2022-09-23T10:30:24.725Z,1.70
2022-09-23T10:32:58.545Z,1.70
2022-09-23T10:35:28.308Z,4.00
2022-09-23T10:37:59.159Z,5.90
2022-09-23T10:40:49.265Z,3.50
2022-09-23T10:43:51.196Z,2.50
2022-09-23T10:46:44.968Z,3.10
2022-09-23T10:49:35.670Z,2.30
2022-09-23T10:52:22.417Z,3.20
2022-09-23T10:55:16.288Z,2.10
2022-09-23T10:57:57.872Z,2.00
2022-09-23T11:00:41.128Z,1.40
2022-09-23T11:03:33.649Z,6.80
2022-09-23T11:06:04.699Z,5.70
2022-09-23T11:08:51.936Z,1.70
2022-09-23T11:11:48.544Z,1.50
2022-09-23T11:17:55.050Z,2.10
2022-09-23T11:20:30.172Z,2.50
2022-09-23T11:23:42.668Z,1.20
2022-09-23T11:26:17.331Z,1.10
2022-09-23T11:29:08.243Z,1.00
2022-09-23T11:31:52.564Z,2.70
2022-09-23T11:34:29.065Z,1.20
2022-09-23T11:37:19.657Z,1.50
2022-09-23T11:39:56.428Z,1.90
2022-09-23T11:42:34.424Z,1.70
2022-09-23T11:45:15.084Z,1.30
2022-09-23T11:47:54.985Z,1.40
2022-09-23T11:50:37.088Z,1.30
2022-09-23T11:53:31.274Z,2.30
2022-09-23T11:56:33.457Z,2.70
2022-09-23T11:59:35.915Z,2.50
2022-09-23T12:02:29.642Z,1.60
2022-09-23T12:05:20.807Z,1.90
2022-09-23T12:07:56.846Z,1.90
2022-09-23T12:10:38.656Z,1.90
2022-09-23T12:13:16.266Z,1.80
2022-09-23T12:15:56.312Z,2.40
2022-09-23T12:18:49.217Z,2.10
2022-09-23T12:21:50.579Z,1.60
2022-09-23T12:24:56.123Z,2.90
2022-09-23T12:27:46.481Z,2.80
2022-09-23T12:30:38.359Z,8.10
2022-09-23T12:33:32.499Z,5.20
2022-09-23T12:36:08.784Z,1.50
2022-09-23T12:38:53.347Z,1.10
2022-09-23T12:41:35.523Z,2.10
2022-09-23T12:44:16.091Z,2.10
2022-09-23T12:46:49.543Z,1.50
2022-09-23T12:49:35.909Z,2.70
2022-09-23T12:52:14.128Z,1.50
2022-09-23T12:54:50.314Z,1.60
2022-09-23T12:57:34.035Z,4.20
2022-09-23T13:00:13.589Z,2.80
2022-09-23T13:03:10.846Z,2.00
2022-09-23T13:06:11.375Z,1.60
2022-09-23T13:08:42.809Z,2.20
2022-09-23T13:11:22.924Z,2.80
2022-09-23T13:13:51.883Z,10.70
2022-09-23T13:16:39.799Z,2.40
2022-09-23T13:19:26.391Z,2.00
2022-09-23T13:21:54.697Z,1.60
2022-09-23T13:24:31.043Z,2.00
2022-09-23T13:27:01.055Z,5.50
2022-09-23T13:29:51.857Z,2.10
2022-09-23T13:32:22.838Z,1.50
2022-09-23T13:35:23.738Z,1.70
2022-09-23T13:37:56.424Z,2.00
2022-09-23T13:40:31.742Z,1.80
2022-09-23T13:43:03.564Z,1.40
2022-09-23T13:45:38.237Z,1.60
2022-09-23T13:48:12.240Z,1.50
2022-09-23T13:50:45.317Z,1.30
2022-09-23T13:53:26.691Z,1.50
2022-09-23T13:56:01.663Z,1.20
2022-09-23T13:58:33.126Z,1.20
2022-09-23T14:01:08.502Z,1.10
2022-09-23T14:03:39.616Z,2.80
2022-09-23T14:06:15.632Z,1.30
2022-09-23T14:08:47.587Z,1.00
2022-09-23T14:11:36.166Z,1.90
2022-09-23T14:14:08.104Z,1.20
2022-09-23T14:16:41.701Z,1.40
2022-09-23T14:19:22.101Z,1.10
2022-09-23T14:21:55.289Z,1.60
2022-09-23T14:24:47.065Z,1.30
2022-09-23T14:27:20.163Z,1.60
2022-09-23T14:29:49.845Z,1.30
2022-09-23T14:32:21.319Z,1.50
2022-09-23T14:35:08.339Z,1.30
2022-09-23T14:37:56.620Z,1.30
2022-09-23T14:41:18.262Z,1.50
2022-09-23T14:43:53.444Z,1.50
2022-09-23T14:46:25.439Z,1.80
2022-09-23T14:49:01.551Z,1.50
2022-09-23T14:51:41.118Z,1.80
2022-09-23T14:54:47.062Z,3.30
2022-09-23T14:57:26.542Z,1.60
2022-09-23T15:00:09.472Z,4.90
2022-09-23T15:02:42.506Z,1.70
2022-09-23T15:05:19.035Z,2.50
2022-09-23T15:07:52.460Z,4.20
2022-09-23T15:10:31.891Z,1.80
2022-09-23T15:13:32.165Z,2.10
2022-09-23T15:16:02.028Z,2.00
2022-09-23T15:18:37.073Z,2.10
2022-09-23T15:21:14.912Z,2.00
2022-09-23T15:23:56.380Z,2.00
2022-09-23T15:26:49.417Z,1.80
2022-09-23T15:29:18.524Z,2.50
2022-09-23T15:31:46.977Z,2.20
2022-09-23T15:34:19.085Z,2.70
2022-09-23T15:36:48.426Z,2.30
2022-09-23T15:39:17.074Z,2.90
2022-09-23T15:41:45.334Z,2.50
2022-09-23T15:44:15.435Z,2.60
2022-09-23T15:46:50.314Z,2.70
2022-09-23T15:49:35.323Z,2.60
2022-09-23T15:52:05.225Z,2.80
2022-09-23T15:54:34.100Z,22.10
2022-09-23T15:57:02.371Z,2.60
2022-09-23T15:59:31.408Z,2.70
2022-09-23T16:02:07.854Z,2.70
2022-09-23T16:04:36.180Z,4.90
2022-09-23T16:07:05.787Z,2.60
2022-09-23T16:09:37.535Z,2.90
2022-09-23T16:12:11.866Z,3.10
2022-09-23T16:14:40.747Z,2.60
2022-09-23T16:17:13.436Z,3.00
2022-09-23T16:22:16.078Z,3.00
2022-09-23T16:24:44.749Z,3.90
2022-09-23T16:27:19.324Z,4.60
2022-09-23T16:29:47.457Z,3.00
2022-09-23T16:32:21.488Z,4.00
2022-09-23T16:34:50.489Z,2.90
2022-09-23T16:37:21.501Z,4.30
2022-09-23T16:39:50.177Z,2.70
2022-09-23T16:42:18.895Z,2.30
2022-09-23T16:44:47.366Z,2.30
2022-09-23T16:47:16.290Z,3.10
2022-09-23T16:49:44.651Z,4.10
2022-09-23T16:52:15.262Z,3.30
2022-09-23T16:54:43.794Z,2.90
2022-09-23T16:57:13.344Z,2.70
2022-09-23T17:00:01.033Z,2.60
2022-09-23T17:02:59.158Z,2.90
2022-09-23T17:05:27.801Z,5.40
2022-09-23T17:07:56.546Z,6.00
2022-09-23T17:10:27.371Z,3.90
2022-09-23T17:12:55.440Z,3.60
2022-09-23T17:15:23.759Z,3.40
2022-09-23T17:17:52.554Z,3.40
2022-09-23T17:20:22.852Z,3.10
2022-09-23T17:22:51.136Z,3.10
2022-09-23T17:25:37.670Z,3.20
2022-09-23T17:28:05.937Z,4.00
2022-09-23T17:30:39.137Z,4.00
2022-09-23T17:33:07.320Z,3.50
2022-09-23T17:35:39.775Z,3.20
2022-09-23T17:38:09.718Z,3.00
2022-09-23T17:40:40.533Z,3.40
2022-09-23T17:43:08.964Z,3.80
2022-09-23T17:45:37.280Z,3.80
2022-09-23T17:48:06.646Z,3.90
2022-09-23T17:50:34.914Z,4.30
2022-09-23T17:53:03.131Z,4.00
2022-09-23T17:55:34.225Z,4.40
2022-09-23T17:58:02.376Z,7.00
2022-09-23T18:00:30.586Z,6.80
2022-09-23T18:02:59.974Z,5.60
2022-09-23T18:05:29.375Z,6.00
2022-09-23T18:08:01.817Z,5.90
2022-09-23T18:10:32.929Z,5.80
2022-09-23T18:13:01.008Z,6.00
2022-09-23T18:15:29.037Z,5.60
2022-09-23T18:17:57.245Z,7.20
2022-09-23T18:20:25.942Z,6.80
2022-09-23T18:22:54.220Z,5.60
2022-09-23T18:25:38.760Z,5.90
2022-09-23T18:28:07.905Z,7.10
2022-09-23T18:30:37.037Z,5.60
2022-09-23T18:33:05.464Z,5.30
2022-09-23T18:35:33.951Z,4.90
2022-09-23T18:38:02.037Z,4.80
2022-09-23T18:40:30.127Z,4.90
2022-09-23T18:42:59.296Z,4.80
2022-09-23T18:45:27.328Z,4.50
2022-09-23T18:48:16.302Z,5.30
2022-09-23T18:50:44.713Z,5.10
2022-09-23T18:53:13.066Z,5.20
2022-09-23T18:55:41.198Z,5.00
2022-09-23T18:58:10.626Z,4.60
2022-09-23T19:00:39.633Z,4.40
2022-09-23T19:03:09.502Z,4.20
2022-09-23T19:05:37.542Z,4.70
2022-09-23T19:08:06.439Z,5.10
2022-09-23T19:10:34.635Z,4.80
2022-09-23T19:13:03.681Z,4.70
2022-09-23T19:15:34.031Z,5.80
2022-09-23T19:18:02.125Z,5.10
2022-09-23T19:20:30.669Z,6.40
2022-09-23T19:22:58.782Z,7.40
2022-09-23T19:25:26.934Z,9.80
2022-09-23T19:27:57.635Z,8.60
2022-09-23T19:30:25.779Z,9.50
2022-09-23T19:32:54.049Z,8.10
2022-09-23T19:35:22.068Z,8.70
2022-09-23T19:37:50.760Z,9.60
2022-09-23T19:40:18.827Z,10.00
2022-09-23T19:42:47.022Z,10.10
2022-09-23T19:45:15.499Z,9.70
2022-09-23T19:47:44.034Z,10.20
2022-09-23T19:50:12.196Z,9.90
2022-09-23T19:52:40.502Z,10.20
2022-09-23T19:55:10.315Z,9.70
2022-09-23T19:57:39.193Z,9.10
2022-09-23T20:00:08.385Z,8.70
2022-09-23T20:02:40.519Z,9.00
2022-09-23T20:05:12.100Z,10.30
2022-09-23T20:07:43.825Z,10.10
2022-09-23T20:10:13.231Z,12.00
2022-09-23T20:12:44.177Z,11.30
2022-09-23T20:15:12.888Z,14.00
2022-09-23T20:17:42.700Z,10.40
2022-09-23T20:20:13.341Z,9.50
2022-09-23T20:22:42.238Z,8.90
2022-09-23T20:25:13.636Z,9.20
2022-09-23T20:27:41.847Z,9.50
2022-09-23T20:30:12.067Z,7.30
2022-09-23T20:32:44.491Z,8.20
2022-09-23T20:35:12.834Z,6.80
2022-09-23T20:37:41.011Z,5.80
2022-09-23T20:40:10.404Z,6.00
2022-09-23T20:42:38.833Z,5.30
2022-09-23T20:45:07.624Z,5.50
2022-09-23T20:47:35.871Z,5.70
2022-09-23T20:50:04.301Z,5.40
2022-09-23T20:52:33.239Z,5.30
2022-09-23T20:55:02.462Z,5.00
2022-09-23T20:57:32.368Z,5.60
2022-09-23T21:00:00.590Z,6.40
2022-09-23T21:02:30.431Z,5.40
2022-09-23T21:04:58.478Z,5.70
2022-09-23T21:07:26.670Z,5.80
2022-09-23T21:09:54.564Z,6.50
2022-09-23T21:12:23.218Z,5.80
2022-09-23T21:14:51.096Z,5.90
2022-09-23T21:17:21.585Z,5.60
2022-09-23T21:19:49.589Z,5.70
2022-09-23T21:22:19.594Z,6.10
2022-09-23T21:25:31.597Z,6.10
2022-09-23T21:27:37.955Z,6.40
2022-09-23T21:30:07.838Z,7.40
2022-09-23T21:32:35.866Z,7.90
2022-09-23T21:35:04.076Z,7.50
2022-09-23T21:37:33.050Z,6.80
2022-09-23T21:40:19.921Z,7.20
2022-09-23T21:42:48.014Z,6.60
2022-09-23T21:45:16.105Z,6.80
2022-09-23T21:47:44.513Z,7.00
2022-09-23T21:50:12.467Z,7.00
2022-09-23T21:52:40.588Z,7.70
2022-09-23T21:55:08.647Z,8.00
2022-09-23T21:57:36.615Z,7.50
2022-09-23T22:00:07.351Z,7.50
2022-09-23T22:02:39.977Z,7.20
2022-09-23T22:05:08.210Z,6.40
2022-09-23T22:07:38.210Z,7.20
2022-09-23T22:10:06.762Z,6.80
2022-09-23T22:12:34.834Z,6.40
2022-09-23T22:15:02.852Z,7.10
2022-09-23T22:17:33.178Z,6.90
2022-09-23T22:20:01.568Z,7.00
2022-09-23T22:22:29.691Z,7.40
2022-09-23T22:24:57.792Z,6.80
2022-09-23T22:27:27.425Z,5.90
2022-09-23T22:30:14.077Z,6.30
2022-09-23T22:32:46.207Z,6.30
2022-09-23T22:35:17.917Z,6.40
2022-09-23T22:37:48.144Z,6.80
2022-09-23T22:40:17.069Z,7.30
2022-09-23T22:42:45.644Z,6.80
2022-09-23T22:45:15.998Z,6.60
2022-09-23T22:47:45.986Z,6.00
2022-09-23T22:50:15.233Z,6.60
2022-09-23T22:52:45.476Z,7.00
2022-09-23T22:55:13.906Z,6.50
2022-09-23T22:57:41.804Z,6.10
2022-09-23T23:00:11.426Z,6.50
2022-09-23T23:02:40.177Z,6.70
2022-09-23T23:05:08.601Z,7.10
2022-09-23T23:07:36.623Z,7.10
2022-09-23T23:10:07.354Z,6.70
2022-09-23T23:12:35.604Z,6.60
2022-09-23T23:15:04.268Z,6.80
2022-09-23T23:17:33.227Z,6.50
2022-09-23T23:20:01.657Z,6.90
2022-09-23T23:22:29.771Z,6.60
2022-09-23T23:24:58.838Z,6.50
2022-09-23T23:27:26.932Z,6.20
2022-09-23T23:29:55.049Z,6.30
2022-09-23T23:32:23.535Z,6.50
2022-09-23T23:34:51.769Z,6.40
2022-09-23T23:37:21.056Z,6.30
2022-09-23T23:39:49.286Z,5.80
2022-09-23T23:42:18.036Z,6.50
2022-09-23T23:44:45.929Z,6.50
2022-09-23T23:47:13.923Z,6.40
2022-09-23T23:49:41.882Z,6.70
2022-09-23T23:52:10.502Z,6.20
2022-09-23T23:54:38.842Z,6.50
2022-09-23T23:57:06.752Z,6.80
2022-09-23T23:59:35.645Z,6.10
