createdAt,value
2022-12-09T00:03:49.106Z,100.00
2022-12-09T00:08:52.270Z,100.00
2022-12-09T00:13:57.354Z,100.00
2022-12-09T00:19:00.076Z,100.00
2022-12-09T00:24:05.612Z,100.00
2022-12-09T00:29:08.222Z,100.00
2022-12-09T00:34:13.429Z,100.00
2022-12-09T00:39:15.737Z,100.00
2022-12-09T00:44:18.450Z,100.00
2022-12-09T00:49:20.690Z,100.00
2022-12-09T00:54:23.057Z,100.00
2022-12-09T00:59:26.138Z,100.00
2022-12-09T01:04:28.982Z,100.00
2022-12-09T01:09:34.842Z,100.00
2022-12-09T01:14:37.163Z,100.00
2022-12-09T01:19:41.014Z,100.00
2022-12-09T01:24:43.266Z,100.00
2022-12-09T01:29:45.534Z,100.00
2022-12-09T01:34:47.726Z,100.00
2022-12-09T01:39:50.125Z,100.00
2022-12-09T01:45:20.096Z,100.00
2022-12-09T01:50:23.535Z,100.00
2022-12-09T01:55:27.228Z,100.00
2022-12-09T02:00:29.680Z,100.00
2022-12-09T02:05:34.867Z,100.00
2022-12-09T02:10:58.478Z,100.00
2022-12-09T02:16:06.245Z,100.00
2022-12-09T02:21:13.085Z,100.00
2022-12-09T02:26:28.347Z,100.00
2022-12-09T02:31:55.757Z,100.00
2022-12-09T02:37:19.008Z,100.00
2022-12-09T02:42:30.134Z,100.00
2022-12-09T02:47:41.853Z,100.00
2022-12-09T02:52:49.081Z,100.00
2022-12-09T02:57:56.964Z,100.00
2022-12-09T03:03:03.750Z,100.00
2022-12-09T03:08:16.121Z,100.00
2022-12-09T03:13:23.832Z,100.00
2022-12-09T03:18:30.675Z,100.00
2022-12-09T03:23:36.958Z,100.00
2022-12-09T03:28:45.957Z,100.00
2022-12-09T03:33:53.148Z,100.00
2022-12-09T03:38:57.046Z,100.00
2022-12-09T03:44:09.776Z,100.00
2022-12-09T03:49:12.920Z,100.00
2022-12-09T03:54:22.865Z,100.00
2022-12-09T03:59:31.322Z,100.00
2022-12-09T04:04:40.601Z,100.00
2022-12-09T04:09:43.119Z,100.00
2022-12-09T04:14:45.844Z,100.00
2022-12-09T04:19:48.162Z,100.00
2022-12-09T04:24:50.366Z,100.00
2022-12-09T04:29:52.523Z,100.00
2022-12-09T04:34:54.920Z,100.00
2022-12-09T04:39:57.378Z,100.00
2022-12-09T04:45:00.117Z,100.00
2022-12-09T04:50:02.855Z,100.00
2022-12-09T04:55:05.630Z,100.00
2022-12-09T05:00:09.467Z,100.00
2022-12-09T05:05:13.211Z,100.00
2022-12-09T05:10:16.192Z,100.00
2022-12-09T05:15:18.984Z,100.00
2022-12-09T05:20:21.509Z,100.00
2022-12-09T05:25:24.104Z,100.00
2022-12-09T05:30:26.649Z,100.00
2022-12-09T05:35:28.921Z,100.00
2022-12-09T05:40:31.468Z,100.00
2022-12-09T05:45:33.986Z,100.00
2022-12-09T05:50:36.655Z,100.00
2022-12-09T05:55:42.301Z,100.00
2022-12-09T06:00:44.792Z,100.00
2022-12-09T06:05:47.398Z,100.00
2022-12-09T06:10:50.283Z,100.00
2022-12-09T06:15:52.592Z,100.00
2022-12-09T06:20:55.140Z,100.00
2022-12-09T06:25:57.322Z,100.00
2022-12-09T06:31:00.125Z,100.00
2022-12-09T06:36:03.453Z,100.00
2022-12-09T06:41:11.084Z,100.00
2022-12-09T06:46:23.754Z,100.00
2022-12-09T06:51:26.791Z,100.00
2022-12-09T06:56:29.520Z,100.00
2022-12-09T07:01:32.182Z,100.00
2022-12-09T07:06:40.916Z,100.00
2022-12-09T07:11:46.327Z,100.00
2022-12-09T07:16:49.027Z,100.00
2022-12-09T07:22:06.863Z,100.00
2022-12-09T07:27:19.320Z,100.00
2022-12-09T07:32:22.896Z,100.00
2022-12-09T07:37:25.771Z,100.00
2022-12-09T07:42:28.286Z,100.00
2022-12-09T07:47:31.067Z,100.00
2022-12-09T07:52:33.746Z,93.28
2022-12-09T07:57:38.463Z,85.19
2022-12-09T08:02:41.534Z,78.54
2022-12-09T08:07:44.830Z,77.85
2022-12-09T08:12:47.579Z,81.55
2022-12-09T08:17:50.163Z,81.84
2022-12-09T08:22:52.460Z,82.42
2022-12-09T08:27:55.636Z,85.73
2022-12-09T08:32:58.097Z,90.87
2022-12-09T08:38:00.393Z,94.25
2022-12-09T08:43:08.952Z,93.28
2022-12-09T08:48:11.413Z,92.05
2022-12-09T08:53:14.647Z,93.63
2022-12-09T08:58:17.384Z,92.33
2022-12-09T09:03:20.697Z,91.18
2022-12-09T09:08:23.492Z,89.21
2022-12-09T09:13:26.470Z,91.20
2022-12-09T09:18:29.394Z,89.79
2022-12-09T09:23:32.076Z,94.19
2022-12-09T09:28:34.819Z,100.00
2022-12-09T09:33:38.104Z,97.55
2022-12-09T09:38:40.929Z,96.07
2022-12-09T09:43:45.252Z,100.00
2022-12-09T09:48:49.518Z,100.00
2022-12-09T09:53:53.531Z,100.00
2022-12-09T09:59:37.649Z,99.92
2022-12-09T10:05:00.159Z,96.65
2022-12-09T10:10:17.245Z,95.93
2022-12-09T10:15:28.777Z,95.48
2022-12-09T10:20:33.299Z,93.70
2022-12-09T10:25:50.016Z,93.29
2022-12-09T10:30:55.557Z,89.15
2022-12-09T10:35:59.213Z,83.46
2022-12-09T10:41:36.988Z,77.20
2022-12-09T10:46:39.539Z,71.18
2022-12-09T10:51:50.243Z,60.02
2022-12-09T10:57:15.228Z,58.97
2022-12-09T11:02:23.185Z,60.91
2022-12-09T11:07:28.192Z,49.10
2022-12-09T11:12:41.571Z,45.77
2022-12-09T11:17:57.627Z,44.69
2022-12-09T11:23:14.426Z,44.85
2022-12-09T11:28:17.334Z,43.29
2022-12-09T11:33:28.113Z,42.77
2022-12-09T11:38:30.753Z,45.31
2022-12-09T11:44:03.954Z,44.35
2022-12-09T11:49:16.152Z,44.28
2022-12-09T11:54:28.035Z,44.97
2022-12-09T11:59:38.386Z,45.42
2022-12-09T12:05:07.114Z,46.68
2022-12-09T12:10:25.386Z,47.15
2022-12-09T12:15:48.846Z,47.90
2022-12-09T12:21:08.394Z,48.13
2022-12-09T12:26:26.707Z,48.46
2022-12-09T12:31:56.945Z,49.35
2022-12-09T12:37:20.597Z,48.33
2022-12-09T12:42:40.126Z,49.63
2022-12-09T12:47:54.929Z,49.66
2022-12-09T12:53:07.095Z,50.00
2022-12-09T12:58:47.355Z,50.03
2022-12-09T13:04:22.138Z,50.60
2022-12-09T13:09:37.047Z,50.79
2022-12-09T13:14:56.330Z,50.38
2022-12-09T13:20:02.228Z,50.47
2022-12-09T13:25:27.751Z,50.10
2022-12-09T13:30:40.532Z,49.99
2022-12-09T13:36:02.705Z,52.83
2022-12-09T13:41:26.637Z,53.87
2022-12-09T13:46:29.461Z,54.60
2022-12-09T13:51:45.658Z,55.41
2022-12-09T13:57:23.015Z,55.20
2022-12-09T14:02:52.058Z,58.76
2022-12-09T14:08:02.345Z,59.98
2022-12-09T14:13:32.133Z,65.00
2022-12-09T14:18:35.508Z,66.78
2022-12-09T14:23:38.485Z,64.66
2022-12-09T14:28:52.952Z,67.67
2022-12-09T14:33:55.110Z,68.58
2022-12-09T14:39:24.659Z,71.45
2022-12-09T14:44:31.486Z,71.71
2022-12-09T14:49:37.815Z,71.59
2022-12-09T14:54:48.305Z,69.15
2022-12-09T14:59:53.708Z,71.16
2022-12-09T15:04:57.786Z,71.77
2022-12-09T15:10:19.729Z,68.35
2022-12-09T15:15:24.209Z,71.88
2022-12-09T15:20:39.448Z,73.56
2022-12-09T15:25:54.369Z,75.00
2022-12-09T15:31:04.386Z,77.86
2022-12-09T15:36:12.271Z,77.94
2022-12-09T15:41:35.542Z,78.32
2022-12-09T15:46:42.245Z,79.75
2022-12-09T15:51:47.275Z,84.56
2022-12-09T15:57:02.268Z,86.53
2022-12-09T16:02:06.061Z,89.56
2022-12-09T16:07:10.256Z,91.42
2022-12-09T16:12:32.808Z,91.37
2022-12-09T16:17:53.545Z,93.96
2022-12-09T16:22:55.710Z,94.82
2022-12-09T16:28:01.210Z,95.42
2022-12-09T16:33:04.102Z,97.79
2022-12-09T16:38:09.594Z,99.31
2022-12-09T16:43:18.197Z,100.00
2022-12-09T16:48:22.581Z,100.00
2022-12-09T16:53:30.396Z,100.00
2022-12-09T16:58:35.128Z,100.00
2022-12-09T17:03:43.906Z,100.00
2022-12-09T17:08:46.669Z,100.00
2022-12-09T17:13:50.331Z,100.00
2022-12-09T17:18:53.099Z,100.00
2022-12-09T17:23:55.659Z,100.00
2022-12-09T17:29:01.485Z,100.00
2022-12-09T17:34:04.754Z,100.00
2022-12-09T17:39:07.627Z,100.00
2022-12-09T17:44:10.745Z,100.00
2022-12-09T17:49:13.499Z,100.00
2022-12-09T17:54:16.200Z,100.00
2022-12-09T17:59:20.097Z,100.00
2022-12-09T18:04:22.633Z,100.00
2022-12-09T18:09:25.278Z,100.00
2022-12-09T18:14:27.985Z,100.00
2022-12-09T18:19:30.694Z,100.00
2022-12-09T18:24:33.709Z,100.00
2022-12-09T18:29:37.392Z,100.00
2022-12-09T18:34:39.861Z,100.00
2022-12-09T18:39:42.442Z,100.00
2022-12-09T18:44:44.604Z,100.00
2022-12-09T18:49:47.286Z,100.00
2022-12-09T18:54:49.381Z,100.00
2022-12-09T18:59:53.438Z,100.00
2022-12-09T19:04:55.586Z,100.00
2022-12-09T19:09:58.162Z,100.00
2022-12-09T19:15:00.813Z,100.00
2022-12-09T19:20:04.006Z,100.00
2022-12-09T19:25:06.875Z,100.00
2022-12-09T19:30:09.989Z,100.00
2022-12-09T19:35:13.065Z,96.76
2022-12-09T19:40:15.756Z,92.02
2022-12-09T19:45:18.413Z,84.87
2022-12-09T19:50:22.728Z,80.88
2022-12-09T19:55:25.515Z,78.74
2022-12-09T20:00:28.197Z,73.63
2022-12-09T20:05:30.580Z,70.80
2022-12-09T20:10:33.197Z,70.03
2022-12-09T20:15:37.537Z,68.13
2022-12-09T20:20:44.240Z,66.59
2022-12-09T20:25:49.881Z,66.04
2022-12-09T20:30:52.547Z,65.90
2022-12-09T20:35:55.203Z,65.28
2022-12-09T20:40:57.817Z,65.10
2022-12-09T20:46:05.277Z,67.10
2022-12-09T20:51:13.292Z,66.82
2022-12-09T20:56:17.465Z,66.10
2022-12-09T21:01:25.461Z,68.00
2022-12-09T21:06:32.233Z,67.75
2022-12-09T21:11:35.471Z,67.86
2022-12-09T21:16:41.035Z,66.13
2022-12-09T21:21:48.740Z,65.55
2022-12-09T21:26:53.538Z,66.89
2022-12-09T21:31:56.381Z,66.12
2022-12-09T21:36:59.236Z,65.66
2022-12-09T21:42:01.880Z,66.56
2022-12-09T21:47:04.157Z,66.41
2022-12-09T21:52:07.027Z,66.07
2022-12-09T21:57:09.081Z,64.87
2022-12-09T22:02:12.376Z,64.16
2022-12-09T22:07:14.553Z,63.62
2022-12-09T22:12:17.148Z,63.99
2022-12-09T22:17:19.847Z,64.64
2022-12-09T22:22:22.435Z,65.37
2022-12-09T22:27:25.017Z,65.42
2022-12-09T22:32:34.343Z,65.30
2022-12-09T22:37:43.862Z,65.42
2022-12-09T22:42:47.257Z,65.67
2022-12-09T22:47:49.908Z,64.71
2022-12-09T22:52:52.573Z,64.12
2022-12-09T22:57:55.267Z,64.43
2022-12-09T23:02:57.521Z,64.73
2022-12-09T23:08:00.177Z,63.87
2022-12-09T23:13:02.434Z,64.36
2022-12-09T23:18:05.053Z,63.22
2022-12-09T23:23:07.222Z,63.11
2022-12-09T23:28:11.777Z,63.72
2022-12-09T23:33:14.267Z,63.99
2022-12-09T23:38:16.888Z,64.18
2022-12-09T23:43:20.801Z,63.90
2022-12-09T23:48:22.924Z,63.90
2022-12-09T23:53:25.117Z,64.54
2022-12-09T23:58:27.693Z,64.38
