createdAt,value
2023-04-18T00:02:02.893Z,45.90
2023-04-18T00:04:34.058Z,45.70
2023-04-18T00:07:05.441Z,46.70
2023-04-18T00:09:33.759Z,46.50
2023-04-18T00:12:02.141Z,46.70
2023-04-18T00:14:31.330Z,46.40
2023-04-18T00:17:00.227Z,46.10
2023-04-18T00:19:28.897Z,45.70
2023-04-18T00:21:58.384Z,45.80
2023-04-18T00:24:28.326Z,45.70
2023-04-18T00:26:57.181Z,45.70
2023-04-18T00:29:25.928Z,46.30
2023-04-18T00:31:54.895Z,45.80
2023-04-18T00:34:23.268Z,45.70
2023-04-18T00:36:54.848Z,46.50
2023-04-18T00:39:24.264Z,48.50
2023-04-18T00:41:54.230Z,50.80
2023-04-18T00:44:22.608Z,51.00
2023-04-18T00:46:51.348Z,53.70
2023-04-18T00:49:20.819Z,54.50
2023-04-18T00:51:50.005Z,51.10
2023-04-18T00:54:19.705Z,50.90
2023-04-18T00:56:48.783Z,50.90
2023-04-18T00:59:18.497Z,51.70
2023-04-18T01:01:48.248Z,50.70
2023-04-18T01:04:17.088Z,50.70
2023-04-18T01:06:45.778Z,49.40
2023-04-18T01:09:14.825Z,52.80
2023-04-18T01:11:43.878Z,54.50
2023-04-18T01:14:12.518Z,53.30
2023-04-18T01:16:42.464Z,50.70
2023-04-18T01:19:11.819Z,49.30
2023-04-18T01:21:43.747Z,49.10
2023-04-18T01:24:17.504Z,48.40
2023-04-18T01:26:48.488Z,48.00
2023-04-18T01:29:16.863Z,48.40
2023-04-18T01:31:46.326Z,47.80
2023-04-18T01:34:18.931Z,47.70
2023-04-18T01:36:47.848Z,48.30
2023-04-18T01:39:19.371Z,47.70
2023-04-18T01:41:47.863Z,47.30
2023-04-18T01:44:18.298Z,47.10
2023-04-18T01:46:47.910Z,45.60
2023-04-18T01:49:17.837Z,45.50
2023-04-18T01:51:48.731Z,46.20
2023-04-18T01:54:19.204Z,46.40
2023-04-18T01:56:48.218Z,46.50
2023-04-18T01:59:16.571Z,46.30
2023-04-18T02:01:47.772Z,46.60
2023-04-18T02:04:17.105Z,46.50
2023-04-18T02:06:48.048Z,46.30
2023-04-18T02:09:18.277Z,45.40
2023-04-18T02:11:47.417Z,45.70
2023-04-18T02:14:17.048Z,45.50
2023-04-18T02:16:48.450Z,46.20
2023-04-18T02:19:18.131Z,45.40
2023-04-18T02:21:47.229Z,45.90
2023-04-18T02:24:18.251Z,47.40
2023-04-18T02:26:47.108Z,47.70
2023-04-18T02:29:25.815Z,47.30
2023-04-18T02:31:55.391Z,46.50
2023-04-18T02:34:25.769Z,46.90
2023-04-18T02:36:54.536Z,47.30
2023-04-18T02:39:24.321Z,47.10
2023-04-18T02:41:52.967Z,47.40
2023-04-18T02:44:24.702Z,48.40
2023-04-18T02:46:53.216Z,48.30
2023-04-18T02:49:21.668Z,49.10
2023-04-18T02:51:50.698Z,50.40
2023-04-18T02:54:19.957Z,51.10
2023-04-18T02:57:03.524Z,50.60
2023-04-18T02:59:58.357Z,51.80
2023-04-18T03:02:54.209Z,51.40
2023-04-18T03:05:34.296Z,51.40
2023-04-18T03:08:05.483Z,49.90
2023-04-18T03:10:35.381Z,51.30
2023-04-18T03:13:06.509Z,51.30
2023-04-18T03:15:35.109Z,50.80
2023-04-18T03:18:03.904Z,51.10
2023-04-18T03:20:35.798Z,49.90
2023-04-18T03:23:04.076Z,50.30
2023-04-18T03:25:32.954Z,50.40
2023-04-18T03:28:01.296Z,50.30
2023-04-18T03:30:32.819Z,49.60
2023-04-18T03:33:03.020Z,50.30
2023-04-18T03:35:32.386Z,49.50
2023-04-18T03:38:02.745Z,49.30
2023-04-18T03:40:35.069Z,49.20
2023-04-18T03:43:10.004Z,49.80
2023-04-18T03:45:40.279Z,50.60
2023-04-18T03:48:08.849Z,50.70
2023-04-18T03:50:43.212Z,51.10
2023-04-18T03:53:12.913Z,49.30
2023-04-18T03:55:42.504Z,49.40
2023-04-18T03:58:13.648Z,50.70
2023-04-18T04:00:44.073Z,49.20
2023-04-18T04:03:13.173Z,49.70
2023-04-18T04:05:41.767Z,50.40
2023-04-18T04:08:10.538Z,50.10
2023-04-18T04:10:38.805Z,50.10
2023-04-18T04:13:07.487Z,49.50
2023-04-18T04:15:40.489Z,49.90
2023-04-18T04:18:13.013Z,50.70
2023-04-18T04:20:46.772Z,50.40
2023-04-18T04:23:25.519Z,49.80
2023-04-18T04:25:55.850Z,49.10
2023-04-18T04:28:46.614Z,48.90
2023-04-18T04:31:18.806Z,47.60
2023-04-18T04:33:49.975Z,47.10
2023-04-18T04:36:23.046Z,47.40
2023-04-18T04:38:54.151Z,47.10
2023-04-18T04:41:32.016Z,47.40
2023-04-18T04:44:01.867Z,47.90
2023-04-18T04:46:34.291Z,49.70
2023-04-18T04:49:09.122Z,48.70
2023-04-18T04:51:38.620Z,48.10
2023-04-18T04:54:07.684Z,48.90
2023-04-18T04:56:37.042Z,48.60
2023-04-18T04:59:07.610Z,49.00
2023-04-18T05:01:40.875Z,48.30
2023-04-18T05:04:11.020Z,47.70
2023-04-18T05:06:40.364Z,46.80
2023-04-18T05:09:08.839Z,46.10
2023-04-18T05:11:37.229Z,47.40
2023-04-18T05:14:05.471Z,45.20
2023-04-18T05:16:34.038Z,44.60
2023-04-18T05:19:02.473Z,44.60
2023-04-18T05:21:32.861Z,46.20
2023-04-18T05:24:01.205Z,47.20
2023-04-18T05:26:29.960Z,46.30
2023-04-18T05:28:58.801Z,46.40
2023-04-18T05:31:27.602Z,47.60
2023-04-18T05:33:56.053Z,48.70
2023-04-18T05:36:24.663Z,48.80
2023-04-18T05:38:54.478Z,49.20
2023-04-18T05:41:22.966Z,49.80
2023-04-18T05:44:04.257Z,49.60
2023-04-18T05:46:33.880Z,49.70
2023-04-18T05:49:03.625Z,49.50
2023-04-18T05:51:32.097Z,48.50
2023-04-18T05:54:01.984Z,49.10
2023-04-18T05:56:31.013Z,50.40
2023-04-18T05:58:59.400Z,50.20
2023-04-18T06:01:27.669Z,50.50
2023-04-18T06:03:56.781Z,49.70
2023-04-18T06:06:25.835Z,50.60
2023-04-18T06:08:54.148Z,50.60
2023-04-18T06:11:24.050Z,50.80
2023-04-18T06:13:52.939Z,50.00
2023-04-18T06:16:21.359Z,49.80
2023-04-18T06:18:50.406Z,49.40
2023-04-18T06:21:18.849Z,49.70
2023-04-18T06:23:47.378Z,50.20
2023-04-18T06:26:16.156Z,50.70
2023-04-18T06:28:45.877Z,50.10
2023-04-18T06:31:14.805Z,51.70
2023-04-18T06:33:43.195Z,52.10
2023-04-18T06:36:12.510Z,52.60
2023-04-18T06:38:40.831Z,51.70
2023-04-18T06:41:10.295Z,52.50
2023-04-18T06:43:39.985Z,52.00
2023-04-18T06:46:12.320Z,52.70
2023-04-18T06:48:40.904Z,52.70
2023-04-18T06:51:10.622Z,53.70
2023-04-18T06:53:38.938Z,52.70
2023-04-18T06:56:08.899Z,52.60
2023-04-18T06:58:37.296Z,51.80
2023-04-18T07:01:05.811Z,51.10
2023-04-18T07:03:36.098Z,51.50
2023-04-18T07:06:08.882Z,51.60
2023-04-18T07:08:38.346Z,51.70
2023-04-18T07:11:07.341Z,50.80
2023-04-18T07:13:36.118Z,51.90
2023-04-18T07:16:04.852Z,51.90
2023-04-18T07:18:37.850Z,52.00
2023-04-18T07:21:08.305Z,52.20
2023-04-18T07:23:36.894Z,53.10
2023-04-18T07:26:06.094Z,50.90
2023-04-18T07:28:34.855Z,51.20
2023-04-18T07:31:04.616Z,51.70
2023-04-18T07:33:33.971Z,50.80
2023-04-18T07:36:03.064Z,51.10
2023-04-18T07:38:34.826Z,51.30
2023-04-18T07:41:04.137Z,52.10
2023-04-18T07:43:32.574Z,52.70
2023-04-18T07:46:01.217Z,51.00
2023-04-18T07:48:29.765Z,51.00
2023-04-18T07:50:59.123Z,50.90
2023-04-18T07:53:27.497Z,52.60
2023-04-18T07:55:58.166Z,52.10
2023-04-18T07:58:26.610Z,50.60
2023-04-18T08:00:55.005Z,50.80
2023-04-18T08:03:23.953Z,51.40
2023-04-18T08:05:52.701Z,49.80
2023-04-18T08:08:21.717Z,51.30
2023-04-18T08:10:50.125Z,50.70
2023-04-18T08:13:19.973Z,50.30
2023-04-18T08:15:48.903Z,50.00
2023-04-18T08:18:17.296Z,50.60
2023-04-18T08:20:45.782Z,49.00
2023-04-18T08:23:14.902Z,49.80
2023-04-18T08:25:43.279Z,49.40
2023-04-18T08:28:12.126Z,48.10
2023-04-18T08:30:42.739Z,48.30
2023-04-18T08:33:11.137Z,49.90
2023-04-18T08:35:39.681Z,48.70
2023-04-18T08:38:08.344Z,49.10
2023-04-18T08:40:36.807Z,48.40
2023-04-18T08:43:09.882Z,47.50
2023-04-18T08:45:38.638Z,47.60
2023-04-18T08:48:09.048Z,47.50
2023-04-18T08:50:37.815Z,48.70
2023-04-18T08:53:06.096Z,45.90
2023-04-18T08:55:35.589Z,48.00
2023-04-18T08:58:05.337Z,47.90
2023-04-18T09:00:34.662Z,49.50
2023-04-18T09:03:04.149Z,50.40
2023-04-18T09:05:35.629Z,48.00
2023-04-18T09:08:26.403Z,46.20
2023-04-18T09:10:54.845Z,46.40
2023-04-18T09:13:41.141Z,46.30
2023-04-18T09:16:09.602Z,48.60
2023-04-18T09:18:39.209Z,46.60
2023-04-18T09:21:20.546Z,46.70
2023-04-18T09:23:50.462Z,46.70
2023-04-18T09:26:33.786Z,46.80
2023-04-18T09:29:03.332Z,48.20
2023-04-18T09:31:31.705Z,46.90
2023-04-18T09:34:02.414Z,45.30
2023-04-18T09:36:32.366Z,46.00
2023-04-18T09:39:02.215Z,45.80
2023-04-18T09:41:32.838Z,46.20
2023-04-18T09:44:14.992Z,47.10
2023-04-18T09:46:47.096Z,45.60
2023-04-18T09:49:16.937Z,44.80
2023-04-18T09:51:51.504Z,45.40
2023-04-18T09:54:21.141Z,45.70
2023-04-18T09:56:51.857Z,46.60
2023-04-18T09:59:30.057Z,47.10
2023-04-18T10:02:01.243Z,47.10
2023-04-18T10:04:30.965Z,46.10
2023-04-18T10:07:02.816Z,46.80
2023-04-18T10:09:33.332Z,47.10
2023-04-18T10:12:03.385Z,47.20
2023-04-18T10:14:35.688Z,46.40
2023-04-18T10:17:04.534Z,47.10
2023-04-18T10:19:32.971Z,46.90
2023-04-18T10:22:03.354Z,47.50
2023-04-18T10:24:49.542Z,47.10
2023-04-18T10:27:18.431Z,47.10
2023-04-18T10:29:51.319Z,46.60
2023-04-18T10:32:20.956Z,47.10
2023-04-18T10:34:50.374Z,45.80
2023-04-18T10:37:20.050Z,47.10
2023-04-18T10:39:57.463Z,47.40
2023-04-18T10:43:01.114Z,47.50
2023-04-18T10:45:31.367Z,46.80
2023-04-18T10:48:25.005Z,46.00
2023-04-18T10:51:16.694Z,45.90
2023-04-18T10:53:49.855Z,45.70
2023-04-18T10:56:18.308Z,44.50
2023-04-18T10:58:54.261Z,45.20
2023-04-18T11:01:31.617Z,43.60
2023-04-18T11:04:01.518Z,44.90
2023-04-18T11:06:31.366Z,44.70
2023-04-18T11:09:14.589Z,45.30
2023-04-18T11:11:44.202Z,45.50
2023-04-18T11:14:13.190Z,44.60
2023-04-18T11:16:42.254Z,43.70
2023-04-18T11:19:21.479Z,43.90
2023-04-18T11:21:50.119Z,42.70
2023-04-18T11:24:26.142Z,43.70
2023-04-18T11:26:56.167Z,44.70
2023-04-18T11:29:25.794Z,45.20
2023-04-18T11:31:57.773Z,43.70
2023-04-18T11:34:31.508Z,43.20
2023-04-18T11:37:00.868Z,43.30
2023-04-18T11:39:30.728Z,44.20
2023-04-18T11:42:01.480Z,42.40
2023-04-18T11:44:29.861Z,44.20
2023-04-18T11:46:58.345Z,42.80
2023-04-18T11:49:28.252Z,42.70
2023-04-18T11:51:56.939Z,42.60
2023-04-18T11:54:41.762Z,41.90
2023-04-18T11:57:21.864Z,42.50
2023-04-18T11:59:51.686Z,44.40
2023-04-18T12:02:21.258Z,42.60
2023-04-18T12:04:58.369Z,41.70
2023-04-18T12:07:38.564Z,42.40
2023-04-18T12:10:11.181Z,42.70
2023-04-18T12:12:48.492Z,42.60
2023-04-18T12:15:17.933Z,42.80
2023-04-18T12:17:48.563Z,41.70
2023-04-18T12:20:18.965Z,42.50
2023-04-18T12:22:49.670Z,44.00
2023-04-18T12:25:23.571Z,43.60
2023-04-18T12:28:01.217Z,42.30
2023-04-18T12:30:31.804Z,42.60
2023-04-18T12:33:28.017Z,42.50
2023-04-18T12:36:06.245Z,42.60
2023-04-18T12:38:34.599Z,42.30
2023-04-18T12:41:04.396Z,42.20
2023-04-18T12:43:32.779Z,42.40
2023-04-18T12:46:01.552Z,42.50
2023-04-18T12:48:29.979Z,42.80
2023-04-18T12:50:58.846Z,42.80
2023-04-18T12:53:27.233Z,39.10
2023-04-18T12:55:55.585Z,41.30
2023-04-18T12:58:25.597Z,40.80
2023-04-18T13:00:54.136Z,40.60
2023-04-18T13:03:23.930Z,40.20
2023-04-18T13:05:54.321Z,39.50
2023-04-18T13:08:23.552Z,39.20
2023-04-18T13:10:52.056Z,38.80
2023-04-18T13:13:21.588Z,38.90
2023-04-18T13:15:52.403Z,39.10
2023-04-18T13:18:20.862Z,39.60
2023-04-18T13:20:49.794Z,39.40
2023-04-18T13:23:18.437Z,37.30
2023-04-18T13:25:46.988Z,37.60
2023-04-18T13:28:16.819Z,37.00
2023-04-18T13:30:45.214Z,38.00
2023-04-18T13:33:15.488Z,40.20
2023-04-18T13:35:43.990Z,38.90
2023-04-18T13:38:12.267Z,38.60
2023-04-18T13:40:42.578Z,38.90
2023-04-18T13:43:13.047Z,39.80
2023-04-18T13:45:41.455Z,39.00
2023-04-18T13:48:10.016Z,38.20
2023-04-18T13:50:39.876Z,39.80
2023-04-18T13:53:08.181Z,38.40
2023-04-18T13:55:36.931Z,38.40
2023-04-18T13:58:06.316Z,38.00
2023-04-18T14:00:35.397Z,38.40
2023-04-18T14:03:03.945Z,39.50
2023-04-18T14:05:32.912Z,38.40
2023-04-18T14:08:04.102Z,38.80
2023-04-18T14:10:32.744Z,38.10
2023-04-18T14:13:01.135Z,38.30
2023-04-18T14:15:30.097Z,37.80
2023-04-18T14:17:59.271Z,37.10
2023-04-18T14:20:34.217Z,38.50
2023-04-18T14:23:07.598Z,38.20
2023-04-18T14:25:36.035Z,38.00
2023-04-18T14:28:12.977Z,38.10
2023-04-18T14:31:01.081Z,38.10
2023-04-18T14:33:29.889Z,38.20
2023-04-18T14:35:58.267Z,38.00
2023-04-18T14:38:28.089Z,37.30
2023-04-18T14:40:56.638Z,38.00
2023-04-18T14:43:25.019Z,37.40
2023-04-18T14:45:53.581Z,37.30
2023-04-18T14:48:22.023Z,37.30
2023-04-18T14:50:57.684Z,37.40
2023-04-18T14:53:28.246Z,37.40
2023-04-18T14:55:57.273Z,37.40
2023-04-18T14:58:25.668Z,36.10
2023-04-18T15:00:53.921Z,36.60
2023-04-18T15:03:22.364Z,37.40
2023-04-18T15:05:53.079Z,37.30
2023-04-18T15:08:22.109Z,37.40
2023-04-18T15:10:52.127Z,37.50
2023-04-18T15:13:22.209Z,36.80
2023-04-18T15:15:54.208Z,36.30
2023-04-18T15:18:22.730Z,37.30
2023-04-18T15:20:52.076Z,37.40
2023-04-18T15:23:21.438Z,37.30
2023-04-18T15:25:51.300Z,37.40
2023-04-18T15:28:20.680Z,37.50
2023-04-18T15:30:49.157Z,38.10
2023-04-18T15:33:19.051Z,37.20
2023-04-18T15:35:49.035Z,37.40
2023-04-18T15:38:17.388Z,37.50
2023-04-18T15:40:46.076Z,37.40
2023-04-18T15:43:17.284Z,37.20
2023-04-18T15:45:46.998Z,35.90
2023-04-18T15:48:15.474Z,37.10
2023-04-18T15:50:43.980Z,36.70
2023-04-18T15:53:12.353Z,37.30
2023-04-18T15:55:40.786Z,37.30
2023-04-18T15:58:09.350Z,37.40
2023-04-18T16:00:40.054Z,37.40
2023-04-18T16:03:09.934Z,37.30
2023-04-18T16:05:38.467Z,37.30
2023-04-18T16:08:08.974Z,37.40
2023-04-18T16:10:38.194Z,37.80
2023-04-18T16:13:07.738Z,37.40
2023-04-18T16:15:41.419Z,38.10
2023-04-18T16:18:11.622Z,37.40
2023-04-18T16:20:39.987Z,37.50
2023-04-18T16:23:08.368Z,37.50
2023-04-18T16:25:38.595Z,37.50
2023-04-18T16:28:06.950Z,38.10
2023-04-18T16:30:35.631Z,37.50
2023-04-18T16:33:04.327Z,37.50
2023-04-18T16:35:34.160Z,37.50
2023-04-18T16:38:02.851Z,37.40
2023-04-18T16:40:31.921Z,37.40
2023-04-18T16:43:00.263Z,37.40
2023-04-18T16:45:28.765Z,38.70
2023-04-18T16:47:57.207Z,38.00
2023-04-18T16:50:25.812Z,37.60
2023-04-18T16:52:55.965Z,37.60
2023-04-18T16:55:24.445Z,37.50
2023-04-18T16:57:53.440Z,37.90
2023-04-18T17:00:22.050Z,37.40
2023-04-18T17:02:50.892Z,37.10
2023-04-18T17:05:19.581Z,37.10
2023-04-18T17:07:49.844Z,38.30
2023-04-18T17:10:19.858Z,37.10
2023-04-18T17:12:49.475Z,37.50
2023-04-18T17:15:19.673Z,37.90
2023-04-18T17:17:48.045Z,38.00
2023-04-18T17:20:18.026Z,37.70
2023-04-18T17:22:46.425Z,37.50
2023-04-18T17:25:15.033Z,37.90
2023-04-18T17:27:46.138Z,38.30
2023-04-18T17:30:14.805Z,38.90
2023-04-18T17:32:46.072Z,38.00
2023-04-18T17:35:15.668Z,38.50
2023-04-18T17:37:44.682Z,39.40
2023-04-18T17:40:14.209Z,38.90
2023-04-18T17:42:42.682Z,38.70
2023-04-18T17:45:12.510Z,38.00
2023-04-18T17:47:41.141Z,38.50
2023-04-18T17:50:10.253Z,38.30
2023-04-18T17:52:38.765Z,39.60
2023-04-18T17:55:08.846Z,39.50
2023-04-18T17:57:47.452Z,38.90
2023-04-18T18:00:27.448Z,38.90
2023-04-18T18:03:08.805Z,39.30
2023-04-18T18:05:48.476Z,39.50
2023-04-18T18:08:27.024Z,39.40
2023-04-18T18:10:55.460Z,38.80
2023-04-18T18:13:23.775Z,39.30
2023-04-18T18:15:54.298Z,39.70
2023-04-18T18:18:29.817Z,39.80
2023-04-18T18:20:58.425Z,40.00
2023-04-18T18:23:27.202Z,39.00
2023-04-18T18:25:55.917Z,39.60
2023-04-18T18:28:24.488Z,39.40
2023-04-18T18:30:55.499Z,39.80
2023-04-18T18:33:24.157Z,40.20
2023-04-18T18:35:52.546Z,39.60
2023-04-18T18:38:22.071Z,40.40
2023-04-18T18:40:50.479Z,40.20
2023-04-18T18:43:18.741Z,39.80
2023-04-18T18:45:49.094Z,40.60
2023-04-18T18:48:19.180Z,40.70
2023-04-18T18:50:48.035Z,40.60
2023-04-18T18:53:18.093Z,41.10
2023-04-18T18:55:47.024Z,41.20
2023-04-18T18:58:15.440Z,40.80
2023-04-18T19:00:43.854Z,40.40
2023-04-18T19:03:12.658Z,40.90
2023-04-18T19:05:42.940Z,41.30
2023-04-18T19:08:12.544Z,42.10
2023-04-18T19:10:41.857Z,41.20
2023-04-18T19:13:10.257Z,41.70
2023-04-18T19:15:39.576Z,41.90
2023-04-18T19:18:08.500Z,42.80
2023-04-18T19:20:39.191Z,42.40
2023-04-18T19:23:08.978Z,42.90
2023-04-18T19:25:37.273Z,42.50
2023-04-18T19:28:06.596Z,42.60
2023-04-18T19:30:34.964Z,42.90
2023-04-18T19:33:04.196Z,43.50
2023-04-18T19:35:32.761Z,43.50
2023-04-18T19:38:02.361Z,42.90
2023-04-18T19:40:32.319Z,43.60
2023-04-18T19:43:00.839Z,43.50
2023-04-18T19:45:29.174Z,43.20
2023-04-18T19:47:57.584Z,43.60
2023-04-18T19:50:26.138Z,43.10
2023-04-18T19:52:54.572Z,43.10
2023-04-18T19:55:23.169Z,43.90
2023-04-18T19:57:57.088Z,44.20
2023-04-18T20:00:27.765Z,44.40
2023-04-18T20:02:58.413Z,43.70
2023-04-18T20:05:27.331Z,44.00
2023-04-18T20:07:56.878Z,44.90
2023-04-18T20:10:26.456Z,45.10
2023-04-18T20:12:56.802Z,44.90
2023-04-18T20:15:25.496Z,45.10
2023-04-18T20:17:54.030Z,46.10
2023-04-18T20:20:22.547Z,45.10
2023-04-18T20:22:51.950Z,45.40
2023-04-18T20:25:20.336Z,45.00
2023-04-18T20:27:48.592Z,45.60
2023-04-18T20:30:18.496Z,45.40
2023-04-18T20:32:46.941Z,45.60
2023-04-18T20:35:15.408Z,45.00
2023-04-18T20:37:44.660Z,45.10
2023-04-18T20:40:13.188Z,45.50
2023-04-18T20:42:43.888Z,45.80
2023-04-18T20:45:12.540Z,45.00
2023-04-18T20:47:42.459Z,44.90
2023-04-18T20:50:11.581Z,45.50
2023-04-18T20:52:42.801Z,45.40
2023-04-18T20:55:11.863Z,45.70
2023-04-18T20:57:40.314Z,45.20
2023-04-18T21:00:10.560Z,45.70
2023-04-18T21:02:39.114Z,45.60
2023-04-18T21:05:09.646Z,45.70
2023-04-18T21:07:38.251Z,45.50
2023-04-18T21:10:07.473Z,45.10
2023-04-18T21:12:36.654Z,45.30
2023-04-18T21:15:06.502Z,45.30
2023-04-18T21:17:34.870Z,45.10
2023-04-18T21:20:03.555Z,45.10
2023-04-18T21:22:33.465Z,45.50
2023-04-18T21:25:02.355Z,47.00
2023-04-18T21:27:31.203Z,46.90
2023-04-18T21:29:59.684Z,47.60
2023-04-18T21:32:28.088Z,47.20
2023-04-18T21:34:57.822Z,47.10
2023-04-18T21:37:26.303Z,47.10
2023-04-18T21:39:56.015Z,47.30
2023-04-18T21:42:24.361Z,46.40
2023-04-18T21:44:54.786Z,46.40
2023-04-18T21:47:23.248Z,47.10
2023-04-18T21:49:51.676Z,47.20
2023-04-18T21:52:19.960Z,46.90
2023-04-18T21:54:48.449Z,47.70
2023-04-18T21:57:18.255Z,48.10
2023-04-18T21:59:46.578Z,49.10
2023-04-18T22:02:15.523Z,47.50
2023-04-18T22:04:44.249Z,47.70
2023-04-18T22:07:12.722Z,47.70
2023-04-18T22:09:41.043Z,47.90
2023-04-18T22:12:09.499Z,48.10
2023-04-18T22:14:40.340Z,47.80
2023-04-18T22:17:09.254Z,47.10
2023-04-18T22:19:37.752Z,46.90
2023-04-18T22:22:06.097Z,47.90
2023-04-18T22:24:35.546Z,48.00
2023-04-18T22:27:04.114Z,48.50
2023-04-18T22:29:32.757Z,48.30
2023-04-18T22:32:03.107Z,48.50
2023-04-18T22:34:31.520Z,48.20
2023-04-18T22:37:00.108Z,48.20
2023-04-18T22:39:28.638Z,48.00
2023-04-18T22:41:57.146Z,48.20
2023-04-18T22:44:25.417Z,48.30
2023-04-18T22:46:55.560Z,48.40
2023-04-18T22:49:26.193Z,48.60
2023-04-18T22:51:54.973Z,48.20
2023-04-18T22:54:24.273Z,48.60
2023-04-18T22:56:53.465Z,49.00
2023-04-18T22:59:22.146Z,48.90
2023-04-18T23:01:50.551Z,48.90
2023-04-18T23:04:19.368Z,48.80
2023-04-18T23:06:49.377Z,48.50
2023-04-18T23:09:19.826Z,48.50
2023-04-18T23:11:48.551Z,47.40
2023-04-18T23:14:17.273Z,47.10
2023-04-18T23:16:45.695Z,47.30
2023-04-18T23:19:13.986Z,46.80
2023-04-18T23:21:42.650Z,47.30
2023-04-18T23:24:12.490Z,47.30
2023-04-18T23:26:41.267Z,47.10
2023-04-18T23:29:09.564Z,47.00
2023-04-18T23:31:37.862Z,47.70
2023-04-18T23:34:06.637Z,47.00
2023-04-18T23:36:34.980Z,47.10
2023-04-18T23:39:04.177Z,47.10
2023-04-18T23:41:33.946Z,47.10
2023-04-18T23:44:02.293Z,47.20
2023-04-18T23:46:31.004Z,46.90
2023-04-18T23:48:59.297Z,46.90
2023-04-18T23:51:27.749Z,46.80
2023-04-18T23:53:57.170Z,47.60
2023-04-18T23:56:25.682Z,48.10
2023-04-18T23:58:55.431Z,47.90
