createdAt,value
2018-05-23T00:00:02.308Z,70.73
2018-05-23T00:02:33.118Z,70.74
2018-05-23T00:05:03.934Z,71.74
2018-05-23T00:07:34.760Z,72.09
2018-05-23T00:10:05.588Z,72.22
2018-05-23T00:12:36.401Z,72.44
2018-05-23T00:15:07.271Z,72.84
2018-05-23T00:17:38.120Z,73.33
2018-05-23T00:20:08.967Z,73.05
2018-05-23T00:22:39.789Z,72.99
2018-05-23T00:25:10.621Z,72.79
2018-05-23T00:27:41.492Z,73.12
2018-05-23T00:30:12.305Z,72.53
2018-05-23T00:32:43.105Z,72.05
2018-05-23T00:35:13.928Z,72.42
2018-05-23T00:37:44.733Z,72.46
2018-05-23T00:40:15.590Z,72.46
2018-05-23T00:42:46.388Z,72.07
2018-05-23T00:45:17.224Z,72.14
2018-05-23T00:47:48.012Z,72.29
2018-05-23T00:50:18.834Z,72.08
2018-05-23T00:52:49.647Z,72.06
2018-05-23T00:55:32.456Z,72.36
2018-05-23T00:58:03.276Z,72.26
2018-05-23T01:00:34.097Z,71.83
2018-05-23T01:03:04.971Z,71.89
2018-05-23T01:05:35.802Z,72.40
2018-05-23T01:08:06.620Z,72.15
2018-05-23T01:10:37.447Z,72.46
2018-05-23T01:13:08.295Z,72.58
2018-05-23T01:15:39.121Z,72.57
2018-05-23T01:18:09.924Z,72.09
2018-05-23T01:20:40.744Z,72.71
2018-05-23T01:23:11.511Z,72.69
2018-05-23T01:25:42.325Z,72.89
2018-05-23T01:28:13.118Z,73.12
2018-05-23T01:30:43.945Z,73.26
2018-05-23T01:33:14.738Z,73.80
2018-05-23T01:35:45.535Z,74.68
2018-05-23T01:38:16.336Z,74.65
2018-05-23T01:40:47.153Z,74.56
2018-05-23T01:43:17.964Z,74.49
2018-05-23T01:45:48.781Z,74.47
2018-05-23T01:48:19.553Z,73.73
2018-05-23T01:50:50.354Z,74.48
2018-05-23T01:53:21.129Z,74.22
2018-05-23T01:55:51.917Z,75.00
2018-05-23T01:58:22.688Z,75.20
2018-05-23T02:00:53.481Z,75.57
2018-05-23T02:03:24.248Z,75.43
2018-05-23T02:05:56.169Z,75.52
2018-05-23T02:08:26.954Z,75.80
2018-05-23T02:10:57.762Z,75.67
2018-05-23T02:13:28.570Z,75.79
2018-05-23T02:15:59.350Z,76.31
2018-05-23T02:18:30.122Z,77.34
2018-05-23T02:21:00.924Z,78.24
2018-05-23T02:23:31.719Z,78.74
2018-05-23T02:26:02.570Z,78.89
2018-05-23T02:28:33.408Z,79.60
2018-05-23T02:31:04.231Z,79.13
2018-05-23T02:33:35.012Z,79.29
2018-05-23T02:36:05.809Z,78.98
2018-05-23T02:38:36.592Z,78.92
2018-05-23T02:41:07.409Z,79.66
2018-05-23T02:43:38.210Z,80.44
2018-05-23T02:46:15.190Z,80.56
2018-05-23T02:48:45.989Z,81.05
2018-05-23T02:51:16.792Z,80.55
2018-05-23T02:53:47.566Z,79.87
2018-05-23T02:56:18.369Z,80.71
2018-05-23T02:58:49.260Z,80.83
2018-05-23T03:01:20.110Z,80.32
2018-05-23T03:03:50.923Z,80.22
2018-05-23T03:06:21.731Z,80.06
2018-05-23T03:08:52.502Z,79.05
2018-05-23T03:11:23.349Z,78.51
2018-05-23T03:13:54.096Z,78.19
2018-05-23T03:16:24.888Z,78.90
2018-05-23T03:18:55.683Z,79.79
2018-05-23T03:21:26.505Z,80.13
2018-05-23T03:23:57.285Z,79.94
2018-05-23T03:26:28.081Z,79.16
2018-05-23T03:28:58.855Z,79.39
2018-05-23T03:31:29.648Z,79.40
2018-05-23T03:34:00.436Z,79.12
2018-05-23T03:36:31.265Z,78.57
2018-05-23T03:39:02.056Z,79.01
2018-05-23T03:41:32.879Z,78.67
2018-05-23T03:44:03.681Z,78.63
2018-05-23T03:46:34.472Z,78.44
2018-05-23T03:49:05.287Z,78.64
2018-05-23T03:51:36.120Z,78.31
2018-05-23T03:54:06.934Z,78.26
2018-05-23T03:56:37.768Z,78.34
2018-05-23T03:59:08.577Z,78.49
2018-05-23T04:01:51.804Z,78.52
2018-05-23T04:04:34.755Z,77.73
2018-05-23T04:10:10.308Z,78.10
2018-05-23T04:12:41.135Z,78.28
2018-05-23T04:15:11.942Z,78.33
2018-05-23T04:17:42.764Z,77.58
2018-05-23T04:20:13.568Z,77.79
2018-05-23T04:22:44.378Z,77.54
2018-05-23T04:25:15.175Z,77.37
2018-05-23T04:27:45.972Z,76.98
2018-05-23T04:30:23.816Z,76.62
2018-05-23T04:32:54.618Z,76.02
2018-05-23T04:35:25.393Z,75.32
2018-05-23T04:37:56.198Z,75.38
2018-05-23T04:40:27.000Z,75.12
2018-05-23T04:42:57.808Z,74.93
2018-05-23T04:45:28.616Z,74.59
2018-05-23T04:47:59.426Z,75.63
2018-05-23T04:50:30.216Z,75.44
2018-05-23T04:53:01.026Z,75.17
2018-05-23T04:55:31.815Z,74.97
2018-05-23T04:58:02.646Z,75.12
2018-05-23T05:00:33.487Z,75.13
2018-05-23T05:03:04.390Z,74.95
2018-05-23T05:05:35.119Z,75.29
2018-05-23T05:08:05.933Z,75.35
2018-05-23T05:10:36.716Z,74.52
2018-05-23T05:13:07.548Z,74.59
2018-05-23T05:15:38.359Z,74.87
2018-05-23T05:18:09.200Z,74.83
2018-05-23T05:20:40.039Z,74.25
2018-05-23T05:23:10.890Z,73.94
2018-05-23T05:25:41.673Z,73.68
2018-05-23T05:28:12.501Z,73.59
2018-05-23T05:30:43.287Z,72.69
2018-05-23T05:33:14.114Z,72.28
2018-05-23T05:35:44.912Z,71.13
2018-05-23T05:38:15.746Z,71.02
2018-05-23T05:40:46.601Z,70.25
2018-05-23T05:43:17.400Z,70.85
2018-05-23T05:45:48.180Z,70.47
2018-05-23T05:48:18.976Z,69.56
2018-05-23T05:50:49.800Z,69.31
2018-05-23T05:53:20.608Z,68.54
2018-05-23T05:55:51.391Z,67.67
2018-05-23T05:58:22.173Z,66.55
2018-05-23T06:00:52.948Z,65.70
2018-05-23T06:03:23.812Z,65.18
2018-05-23T06:05:54.766Z,64.71
2018-05-23T06:08:25.584Z,64.49
2018-05-23T06:10:56.396Z,63.76
2018-05-23T06:13:27.204Z,65.09
2018-05-23T06:15:58.001Z,64.95
2018-05-23T06:18:28.782Z,65.27
2018-05-23T06:20:59.552Z,65.11
2018-05-23T06:23:30.387Z,64.69
2018-05-23T06:26:01.250Z,64.74
2018-05-23T06:28:32.029Z,65.04
2018-05-23T06:31:02.821Z,63.94
2018-05-23T06:33:33.647Z,65.12
2018-05-23T06:36:04.424Z,63.40
2018-05-23T06:38:35.279Z,62.99
2018-05-23T06:41:06.109Z,62.83
2018-05-23T06:43:37.007Z,63.66
2018-05-23T06:46:07.726Z,63.45
2018-05-23T06:48:38.548Z,63.75
2018-05-23T06:51:09.343Z,64.02
2018-05-23T06:53:40.145Z,63.08
2018-05-23T06:56:10.932Z,63.94
2018-05-23T06:58:41.752Z,62.75
2018-05-23T07:01:12.553Z,62.23
2018-05-23T07:03:43.356Z,62.67
2018-05-23T07:06:14.164Z,61.99
2018-05-23T07:08:44.956Z,61.09
2018-05-23T07:11:15.804Z,60.63
2018-05-23T07:13:46.571Z,61.75
2018-05-23T07:16:17.365Z,60.52
2018-05-23T07:18:48.313Z,60.36
2018-05-23T07:21:19.175Z,59.70
2018-05-23T07:23:50.043Z,60.04
2018-05-23T07:26:20.825Z,60.65
2018-05-23T07:28:51.624Z,60.85
2018-05-23T07:31:22.485Z,61.20
2018-05-23T07:33:53.230Z,61.25
2018-05-23T07:36:24.038Z,60.38
2018-05-23T07:38:54.828Z,61.55
2018-05-23T07:41:25.637Z,61.53
2018-05-23T07:43:56.453Z,60.84
2018-05-23T07:46:27.272Z,61.29
2018-05-23T07:48:58.075Z,60.36
2018-05-23T07:51:28.852Z,61.40
2018-05-23T07:53:59.660Z,59.15
2018-05-23T07:56:30.492Z,58.97
2018-05-23T07:59:01.329Z,58.98
2018-05-23T08:01:32.124Z,58.52
2018-05-23T08:04:02.989Z,58.10
2018-05-23T08:06:33.792Z,55.47
2018-05-23T08:09:04.638Z,57.05
2018-05-23T08:11:35.450Z,57.10
2018-05-23T08:14:06.273Z,56.53
2018-05-23T08:16:37.075Z,55.82
2018-05-23T08:19:07.891Z,55.58
2018-05-23T08:21:38.707Z,55.62
2018-05-23T08:24:09.529Z,56.07
2018-05-23T08:26:40.331Z,55.52
2018-05-23T08:29:11.164Z,57.83
2018-05-23T08:31:41.953Z,56.87
2018-05-23T08:34:12.789Z,57.30
2018-05-23T08:36:43.589Z,56.17
2018-05-23T08:39:14.400Z,54.11
2018-05-23T08:41:45.201Z,53.62
2018-05-23T08:44:15.996Z,55.52
2018-05-23T08:46:46.759Z,54.38
2018-05-23T08:49:17.592Z,52.48
2018-05-23T08:51:48.364Z,51.95
2018-05-23T08:54:19.684Z,51.11
2018-05-23T08:56:50.470Z,49.30
2018-05-23T08:59:21.287Z,48.49
2018-05-23T09:01:52.066Z,48.17
2018-05-23T09:04:22.862Z,46.79
2018-05-23T09:06:53.650Z,45.00
2018-05-23T09:09:24.468Z,43.95
2018-05-23T09:11:55.260Z,46.02
2018-05-23T09:14:26.100Z,45.92
2018-05-23T09:16:56.872Z,44.13
2018-05-23T09:19:27.666Z,45.94
2018-05-23T09:21:58.494Z,45.46
2018-05-23T09:24:29.289Z,42.78
2018-05-23T09:27:00.065Z,41.98
2018-05-23T09:29:30.893Z,41.30
2018-05-23T09:32:01.672Z,40.72
2018-05-23T09:34:32.467Z,42.52
2018-05-23T09:37:03.258Z,42.41
2018-05-23T09:39:34.056Z,43.46
2018-05-23T09:42:04.853Z,42.87
2018-05-23T09:44:35.664Z,42.07
2018-05-23T09:47:06.474Z,41.68
2018-05-23T09:49:37.283Z,41.27
2018-05-23T09:52:08.067Z,41.33
2018-05-23T09:54:38.880Z,39.64
2018-05-23T09:57:09.678Z,41.31
2018-05-23T09:59:40.444Z,42.75
2018-05-23T10:02:11.228Z,43.18
2018-05-23T10:04:42.045Z,42.50
2018-05-23T10:07:12.811Z,43.07
2018-05-23T10:09:43.632Z,42.48
2018-05-23T10:12:14.417Z,42.45
2018-05-23T10:14:45.228Z,43.66
2018-05-23T10:17:16.024Z,41.89
2018-05-23T10:19:46.832Z,40.31
2018-05-23T10:22:17.616Z,40.25
2018-05-23T10:24:48.440Z,40.84
2018-05-23T10:27:19.235Z,40.80
2018-05-23T10:29:50.049Z,40.33
2018-05-23T10:32:20.844Z,39.53
2018-05-23T10:34:51.681Z,40.08
2018-05-23T10:37:22.478Z,40.40
2018-05-23T10:39:53.296Z,40.75
2018-05-23T10:42:24.084Z,40.44
2018-05-23T10:44:54.864Z,40.89
2018-05-23T10:47:25.650Z,40.51
2018-05-23T10:49:56.424Z,39.07
2018-05-23T10:52:27.207Z,37.04
2018-05-23T10:54:58.000Z,37.16
2018-05-23T10:57:28.834Z,38.79
2018-05-23T10:59:59.652Z,39.41
2018-05-23T11:02:30.433Z,37.78
2018-05-23T11:05:01.287Z,36.37
2018-05-23T11:07:32.114Z,37.67
2018-05-23T11:10:02.902Z,37.69
2018-05-23T11:12:33.737Z,36.29
2018-05-23T11:15:04.652Z,36.54
2018-05-23T11:17:35.433Z,35.99
2018-05-23T11:20:06.260Z,36.59
2018-05-23T11:22:37.165Z,37.07
2018-05-23T11:25:07.972Z,35.88
2018-05-23T11:27:38.863Z,36.33
2018-05-23T11:30:09.835Z,34.05
2018-05-23T11:32:40.646Z,33.08
2018-05-23T11:35:11.493Z,32.84
2018-05-23T11:37:42.276Z,29.41
2018-05-23T11:40:13.116Z,28.36
2018-05-23T11:42:43.928Z,29.30
2018-05-23T11:45:14.767Z,29.37
2018-05-23T11:47:45.633Z,30.09
2018-05-23T11:50:16.425Z,29.62
2018-05-23T11:52:47.200Z,29.23
2018-05-23T11:55:18.009Z,29.42
2018-05-23T11:57:48.815Z,29.12
2018-05-23T12:00:19.660Z,30.40
2018-05-23T12:02:50.508Z,29.67
2018-05-23T12:05:21.301Z,33.52
2018-05-23T12:07:52.091Z,33.75
2018-05-23T12:10:22.966Z,34.07
2018-05-23T12:12:53.656Z,35.74
2018-05-23T12:15:24.455Z,36.29
2018-05-23T12:17:55.251Z,37.58
2018-05-23T12:20:26.071Z,35.17
2018-05-23T12:22:56.845Z,36.72
2018-05-23T12:25:27.641Z,39.32
2018-05-23T12:27:58.416Z,37.21
2018-05-23T12:30:29.212Z,35.15
2018-05-23T12:32:59.999Z,31.25
2018-05-23T12:35:30.789Z,30.34
2018-05-23T12:38:01.604Z,29.53
2018-05-23T12:40:32.444Z,27.92
2018-05-23T12:43:03.273Z,28.33
2018-05-23T12:45:34.078Z,31.58
2018-05-23T12:48:04.857Z,34.80
2018-05-23T12:50:35.649Z,35.16
2018-05-23T12:53:06.467Z,34.58
2018-05-23T12:55:37.287Z,30.77
2018-05-23T12:58:08.073Z,32.25
2018-05-23T13:00:38.889Z,27.74
2018-05-23T13:03:09.660Z,25.91
2018-05-23T13:05:40.458Z,25.08
2018-05-23T13:08:11.233Z,24.65
2018-05-23T13:10:42.030Z,25.46
2018-05-23T13:13:12.803Z,25.79
2018-05-23T13:15:43.609Z,29.46
2018-05-23T13:18:14.448Z,32.28
2018-05-23T13:20:45.236Z,32.92
2018-05-23T13:23:16.017Z,35.28
2018-05-23T13:25:46.855Z,35.49
2018-05-23T13:28:18.002Z,35.41
2018-05-23T13:30:49.355Z,36.28
2018-05-23T13:33:20.143Z,35.70
2018-05-23T13:35:50.959Z,35.09
2018-05-23T13:38:21.759Z,33.04
2018-05-23T13:40:52.598Z,32.33
2018-05-23T13:43:23.378Z,31.20
2018-05-23T13:45:54.172Z,28.01
2018-05-23T13:48:24.939Z,28.26
2018-05-23T13:50:55.723Z,29.16
2018-05-23T13:53:26.565Z,27.66
2018-05-23T13:55:57.360Z,27.61
2018-05-23T13:58:28.124Z,27.59
2018-05-23T14:00:58.892Z,28.48
2018-05-23T14:03:29.661Z,32.67
2018-05-23T14:06:00.495Z,33.91
2018-05-23T14:08:31.309Z,34.86
2018-05-23T14:11:02.094Z,36.92
2018-05-23T14:13:32.865Z,38.16
2018-05-23T14:16:03.721Z,35.62
2018-05-23T14:18:34.504Z,37.86
2018-05-23T14:21:05.296Z,34.19
2018-05-23T14:23:36.077Z,33.55
2018-05-23T14:26:06.900Z,36.47
2018-05-23T14:28:37.666Z,38.51
2018-05-23T14:31:08.468Z,38.60
2018-05-23T14:33:39.246Z,38.61
2018-05-23T14:36:10.020Z,39.46
2018-05-23T14:38:40.880Z,38.48
2018-05-23T14:41:11.667Z,34.16
2018-05-23T14:43:42.619Z,34.46
2018-05-23T14:46:13.280Z,36.70
2018-05-23T14:48:44.076Z,36.72
2018-05-23T14:51:14.927Z,39.72
2018-05-23T14:53:45.696Z,40.95
2018-05-23T14:56:16.549Z,38.44
2018-05-23T14:58:47.350Z,36.06
2018-05-23T15:01:18.088Z,39.06
2018-05-23T15:03:48.871Z,39.18
2018-05-23T15:06:19.689Z,39.56
2018-05-23T15:08:50.462Z,41.93
2018-05-23T15:11:21.243Z,43.69
2018-05-23T15:13:52.049Z,44.94
2018-05-23T15:16:22.852Z,44.12
2018-05-23T15:18:53.635Z,44.22
2018-05-23T15:21:24.432Z,43.37
2018-05-23T15:23:55.228Z,40.43
2018-05-23T15:26:26.027Z,39.83
2018-05-23T15:28:56.807Z,41.02
2018-05-23T15:31:27.655Z,41.12
2018-05-23T15:33:58.398Z,40.70
2018-05-23T15:36:29.307Z,39.06
2018-05-23T15:39:00.100Z,40.10
2018-05-23T15:41:30.938Z,40.57
2018-05-23T15:44:01.747Z,40.29
2018-05-23T15:46:32.568Z,41.05
2018-05-23T15:49:03.356Z,41.68
2018-05-23T15:51:34.209Z,41.74
2018-05-23T15:54:04.977Z,41.82
2018-05-23T15:56:35.906Z,43.21
2018-05-23T15:59:06.738Z,42.20
2018-05-23T16:01:37.548Z,42.81
2018-05-23T16:04:08.369Z,42.70
2018-05-23T16:06:39.182Z,42.39
2018-05-23T16:09:09.988Z,41.27
2018-05-23T16:11:40.792Z,41.62
2018-05-23T16:14:11.584Z,39.28
2018-05-23T16:16:42.426Z,41.60
2018-05-23T16:19:13.228Z,39.63
2018-05-23T16:21:44.168Z,40.68
2018-05-23T16:24:14.954Z,41.04
2018-05-23T16:26:45.784Z,41.32
2018-05-23T16:29:16.606Z,43.30
2018-05-23T16:31:47.442Z,43.29
2018-05-23T16:34:18.241Z,45.45
2018-05-23T16:36:49.040Z,45.79
2018-05-23T16:39:19.833Z,46.00
2018-05-23T16:41:50.696Z,46.68
2018-05-23T16:44:21.520Z,45.65
2018-05-23T16:46:52.359Z,46.60
2018-05-23T16:49:23.174Z,45.86
2018-05-23T16:51:54.095Z,46.28
2018-05-23T16:54:24.884Z,47.22
2018-05-23T16:56:55.724Z,47.58
2018-05-23T16:59:26.525Z,47.76
2018-05-23T17:01:57.340Z,48.66
2018-05-23T17:04:28.131Z,49.13
2018-05-23T17:06:58.993Z,48.85
2018-05-23T17:09:29.890Z,48.77
2018-05-23T17:12:00.748Z,48.52
2018-05-23T17:14:31.554Z,49.74
2018-05-23T17:17:02.384Z,49.55
2018-05-23T17:19:33.180Z,50.53
2018-05-23T17:22:03.976Z,50.96
2018-05-23T17:24:34.805Z,51.48
2018-05-23T17:27:05.742Z,51.90
2018-05-23T17:29:36.565Z,52.44
2018-05-23T17:32:07.458Z,52.60
2018-05-23T17:34:38.305Z,53.20
2018-05-23T17:37:09.117Z,53.23
2018-05-23T17:39:39.982Z,53.48
2018-05-23T17:42:10.926Z,53.59
2018-05-23T17:44:41.765Z,53.75
2018-05-23T17:47:12.589Z,54.19
2018-05-23T17:49:43.377Z,54.50
2018-05-23T17:52:14.188Z,54.46
2018-05-23T17:54:44.970Z,55.97
2018-05-23T17:57:15.805Z,57.65
2018-05-23T17:59:46.600Z,58.33
2018-05-23T18:02:17.457Z,58.92
2018-05-23T18:04:48.237Z,59.83
2018-05-23T18:07:19.148Z,60.89
2018-05-23T18:09:49.944Z,61.02
2018-05-23T18:12:20.753Z,62.53
2018-05-23T18:14:51.541Z,63.64
2018-05-23T18:17:22.400Z,63.58
2018-05-23T18:19:53.178Z,63.69
2018-05-23T18:22:23.988Z,63.83
2018-05-23T18:24:54.836Z,64.19
2018-05-23T18:27:25.648Z,64.29
2018-05-23T18:29:56.459Z,64.33
2018-05-23T18:32:27.269Z,64.79
2018-05-23T18:34:58.084Z,65.00
2018-05-23T18:37:28.895Z,65.05
2018-05-23T18:39:59.716Z,65.53
2018-05-23T18:42:30.677Z,65.88
2018-05-23T18:45:01.496Z,66.30
2018-05-23T18:47:32.536Z,66.36
2018-05-23T18:50:03.409Z,67.14
2018-05-23T18:52:34.449Z,68.02
2018-05-23T18:55:05.264Z,69.44
2018-05-23T18:57:36.112Z,69.02
2018-05-23T19:00:07.009Z,69.11
2018-05-23T19:02:37.977Z,69.20
2018-05-23T19:05:08.949Z,69.28
2018-05-23T19:07:39.681Z,69.25
2018-05-23T19:10:10.504Z,69.40
2018-05-23T19:12:41.320Z,69.71
2018-05-23T19:15:12.303Z,69.79
2018-05-23T19:17:43.131Z,69.77
2018-05-23T19:20:14.262Z,70.06
2018-05-23T19:22:44.987Z,70.45
2018-05-23T19:25:15.800Z,70.51
2018-05-23T19:27:46.638Z,70.47
2018-05-23T19:30:17.428Z,70.75
2018-05-23T19:32:48.248Z,70.82
2018-05-23T19:35:19.150Z,71.42
2018-05-23T19:37:49.975Z,71.55
2018-05-23T19:40:20.913Z,71.54
2018-05-23T19:42:51.880Z,72.23
2018-05-23T19:45:22.695Z,72.70
2018-05-23T19:47:53.485Z,72.79
2018-05-23T19:50:24.355Z,73.04
2018-05-23T19:52:55.238Z,73.18
2018-05-23T19:55:25.968Z,73.59
2018-05-23T19:57:56.783Z,73.77
2018-05-23T20:00:27.558Z,74.32
2018-05-23T20:02:58.360Z,74.40
2018-05-23T20:05:29.176Z,74.70
2018-05-23T20:07:59.998Z,74.54
2018-05-23T20:10:30.805Z,74.25
2018-05-23T20:13:01.644Z,75.41
2018-05-23T20:15:32.459Z,75.37
2018-05-23T20:18:03.300Z,75.53
2018-05-23T20:20:34.104Z,75.43
2018-05-23T20:23:05.032Z,75.79
2018-05-23T20:25:35.869Z,75.89
2018-05-23T20:28:06.676Z,76.27
2018-05-23T20:30:37.479Z,76.56
2018-05-23T20:33:08.309Z,76.25
2018-05-23T20:35:39.200Z,76.33
2018-05-23T20:38:10.009Z,76.37
2018-05-23T20:40:40.806Z,76.45
2018-05-23T20:43:11.601Z,76.76
2018-05-23T20:45:42.464Z,76.57
2018-05-23T20:48:13.566Z,76.62
2018-05-23T20:50:44.401Z,76.86
2018-05-23T20:53:15.388Z,77.34
2018-05-23T20:55:46.210Z,77.42
2018-05-23T20:58:17.037Z,77.24
2018-05-23T21:00:47.848Z,77.21
2018-05-23T21:03:18.684Z,77.42
2018-05-23T21:05:49.502Z,77.70
2018-05-23T21:08:20.319Z,77.77
2018-05-23T21:10:51.294Z,78.63
2018-05-23T21:13:22.164Z,78.34
2018-05-23T21:15:52.971Z,78.44
2018-05-23T21:18:23.836Z,78.18
2018-05-23T21:20:54.650Z,78.31
2018-05-23T21:23:25.475Z,78.76
2018-05-23T21:25:56.288Z,78.60
2018-05-23T21:28:27.147Z,78.31
2018-05-23T21:30:57.978Z,79.24
2018-05-23T21:33:28.775Z,79.29
2018-05-23T21:35:59.568Z,79.76
2018-05-23T21:38:31.812Z,80.44
2018-05-23T21:41:03.056Z,80.66
2018-05-23T21:43:33.882Z,80.23
2018-05-23T21:46:04.679Z,80.40
2018-05-23T21:48:35.490Z,80.75
2018-05-23T21:51:06.311Z,80.86
2018-05-23T21:53:37.105Z,80.84
2018-05-23T21:56:07.928Z,81.17
2018-05-23T21:58:38.740Z,81.29
2018-05-23T22:01:11.384Z,80.80
2018-05-23T22:03:42.226Z,81.31
2018-05-23T22:06:13.019Z,81.61
2018-05-23T22:08:43.813Z,82.03
2018-05-23T22:11:14.620Z,82.67
2018-05-23T22:19:40.306Z,83.43
2018-05-23T22:22:18.141Z,83.08
2018-05-23T22:24:48.924Z,83.27
2018-05-23T22:27:19.711Z,82.72
2018-05-23T22:29:50.510Z,83.07
2018-05-23T22:32:21.282Z,83.00
2018-05-23T22:34:52.096Z,83.17
2018-05-23T22:37:22.869Z,83.63
2018-05-23T22:39:53.647Z,83.95
2018-05-23T22:42:24.556Z,84.62
2018-05-23T22:44:55.350Z,84.96
2018-05-23T22:47:26.193Z,85.15
2018-05-23T22:49:56.979Z,85.42
2018-05-23T22:52:27.743Z,85.25
2018-05-23T22:54:58.533Z,85.30
2018-05-23T22:57:29.297Z,85.76
2018-05-23T23:00:00.082Z,85.82
2018-05-23T23:02:30.871Z,85.45
2018-05-23T23:05:01.660Z,85.27
2018-05-23T23:07:32.423Z,85.45
2018-05-23T23:10:03.242Z,85.63
2018-05-23T23:12:34.017Z,86.13
2018-05-23T23:15:04.821Z,86.84
2018-05-23T23:17:35.636Z,87.16
2018-05-23T23:20:06.741Z,86.41
2018-05-23T23:22:37.564Z,86.12
2018-05-23T23:25:08.360Z,86.00
2018-05-23T23:27:39.293Z,86.18
2018-05-23T23:30:10.171Z,86.46
2018-05-23T23:32:40.968Z,87.18
2018-05-23T23:35:11.798Z,87.38
2018-05-23T23:37:42.579Z,87.67
2018-05-23T23:40:13.380Z,87.73
2018-05-23T23:42:44.263Z,87.72
2018-05-23T23:45:15.089Z,87.85
2018-05-23T23:47:45.884Z,88.26
2018-05-23T23:50:16.701Z,87.70
2018-05-23T23:52:47.507Z,87.61
2018-05-23T23:55:18.309Z,87.88
2018-05-23T23:57:49.071Z,88.00
