createdAt,value
2019-02-11T00:00:45.465Z,5.98
2019-02-11T00:01:45.380Z,5.97
2019-02-11T00:02:45.292Z,5.89
2019-02-11T00:03:45.202Z,5.89
2019-02-11T00:04:45.122Z,5.89
2019-02-11T00:05:45.036Z,5.84
2019-02-11T00:06:44.949Z,5.89
2019-02-11T00:07:44.865Z,5.87
2019-02-11T00:08:44.774Z,5.84
2019-02-11T00:09:44.691Z,5.86
2019-02-11T00:10:44.600Z,5.89
2019-02-11T00:11:44.534Z,5.89
2019-02-11T00:12:44.433Z,5.90
2019-02-11T00:13:44.347Z,5.87
2019-02-11T00:14:44.255Z,5.86
2019-02-11T00:15:44.172Z,5.86
2019-02-11T00:16:44.087Z,5.87
2019-02-11T00:17:43.997Z,5.86
2019-02-11T00:18:43.915Z,5.86
2019-02-11T00:19:43.828Z,5.84
2019-02-11T00:20:43.741Z,5.90
2019-02-11T00:21:43.655Z,5.82
2019-02-11T00:22:43.574Z,5.79
2019-02-11T00:23:43.479Z,5.83
2019-02-11T00:24:43.396Z,5.75
2019-02-11T00:25:43.311Z,5.79
2019-02-11T00:26:43.224Z,5.79
2019-02-11T00:27:43.138Z,5.73
2019-02-11T00:28:43.053Z,5.75
2019-02-11T00:29:42.964Z,5.80
2019-02-11T00:30:42.884Z,5.76
2019-02-11T00:31:42.795Z,5.76
2019-02-11T00:32:42.751Z,5.72
2019-02-11T00:33:42.625Z,5.68
2019-02-11T00:34:42.533Z,5.69
2019-02-11T00:35:42.445Z,5.76
2019-02-11T00:36:42.365Z,5.69
2019-02-11T00:37:42.276Z,5.75
2019-02-11T00:38:42.194Z,5.69
2019-02-11T00:39:42.107Z,5.68
2019-02-11T00:40:42.019Z,5.61
2019-02-11T00:41:41.935Z,5.68
2019-02-11T00:42:41.841Z,5.68
2019-02-11T00:43:41.759Z,5.71
2019-02-11T00:44:41.667Z,5.75
2019-02-11T00:45:41.581Z,5.73
2019-02-11T00:46:41.500Z,5.76
2019-02-11T00:47:41.411Z,5.73
2019-02-11T00:48:41.329Z,5.80
2019-02-11T00:49:41.238Z,5.76
2019-02-11T00:50:41.153Z,5.80
2019-02-11T00:51:41.064Z,5.75
2019-02-11T00:52:40.983Z,5.79
2019-02-11T00:53:40.895Z,5.80
2019-02-11T00:54:40.810Z,5.84
2019-02-11T00:55:40.723Z,5.80
2019-02-11T00:56:40.638Z,5.82
2019-02-11T00:57:40.549Z,5.76
2019-02-11T00:58:40.463Z,5.80
2019-02-11T00:59:40.377Z,5.80
2019-02-11T01:00:40.315Z,5.86
2019-02-11T01:01:40.207Z,5.80
2019-02-11T01:02:40.119Z,5.84
2019-02-11T01:03:40.031Z,5.75
2019-02-11T01:04:39.948Z,5.84
2019-02-11T01:05:39.863Z,5.86
2019-02-11T01:06:39.789Z,5.82
2019-02-11T01:07:39.683Z,5.80
2019-02-11T01:08:39.600Z,5.86
2019-02-11T01:09:39.517Z,5.83
2019-02-11T01:10:39.436Z,5.89
2019-02-11T01:11:39.336Z,5.90
2019-02-11T01:12:39.261Z,5.87
2019-02-11T01:13:39.170Z,5.83
2019-02-11T01:14:39.080Z,5.87
2019-02-11T01:15:38.992Z,5.91
2019-02-11T01:16:38.908Z,5.87
2019-02-11T01:17:38.840Z,5.89
2019-02-11T01:18:38.744Z,5.90
2019-02-11T01:19:38.652Z,5.98
2019-02-11T01:20:38.571Z,5.84
2019-02-11T01:21:38.482Z,5.94
2019-02-11T01:22:38.395Z,5.91
2019-02-11T01:23:38.313Z,5.99
2019-02-11T01:24:38.226Z,5.90
2019-02-11T01:25:38.131Z,5.91
2019-02-11T01:26:38.047Z,5.91
2019-02-11T01:27:37.965Z,5.99
2019-02-11T01:28:37.886Z,5.97
2019-02-11T01:29:37.791Z,5.99
2019-02-11T01:30:37.706Z,6.02
2019-02-11T01:31:37.620Z,5.94
2019-02-11T01:32:37.531Z,5.94
2019-02-11T01:33:37.455Z,5.90
2019-02-11T01:34:37.365Z,5.93
2019-02-11T01:35:37.276Z,5.94
2019-02-11T01:36:37.191Z,5.94
2019-02-11T01:37:37.108Z,5.90
2019-02-11T01:38:37.016Z,5.89
2019-02-11T01:39:36.956Z,5.94
2019-02-11T01:40:36.849Z,5.91
2019-02-11T01:41:36.763Z,5.99
2019-02-11T01:42:36.680Z,5.93
2019-02-11T01:43:36.590Z,5.94
2019-02-11T01:44:36.503Z,6.04
2019-02-11T01:45:36.423Z,6.01
2019-02-11T01:46:36.327Z,5.98
2019-02-11T01:47:36.251Z,5.94
2019-02-11T01:48:36.164Z,5.99
2019-02-11T01:49:36.074Z,6.02
2019-02-11T01:50:35.987Z,5.87
2019-02-11T01:51:35.898Z,5.94
2019-02-11T01:52:35.816Z,5.93
2019-02-11T01:53:35.742Z,5.91
2019-02-11T01:54:35.644Z,5.98
2019-02-11T01:55:35.555Z,5.87
2019-02-11T01:56:35.476Z,5.99
2019-02-11T01:57:35.384Z,5.91
2019-02-11T01:58:35.303Z,5.91
2019-02-11T01:59:35.214Z,5.94
2019-02-11T02:00:35.130Z,5.91
2019-02-11T02:01:35.051Z,5.99
2019-02-11T02:02:34.955Z,5.98
2019-02-11T02:03:34.873Z,5.97
2019-02-11T02:04:34.784Z,5.93
2019-02-11T02:05:34.693Z,5.94
2019-02-11T02:06:34.614Z,5.94
2019-02-11T02:07:34.531Z,5.94
2019-02-11T02:08:34.442Z,5.98
2019-02-11T02:09:34.357Z,6.01
2019-02-11T02:10:34.271Z,5.98
2019-02-11T02:11:34.186Z,5.99
2019-02-11T02:12:34.101Z,5.91
2019-02-11T02:13:34.009Z,5.89
2019-02-11T02:14:33.929Z,5.97
2019-02-11T02:15:33.843Z,5.89
2019-02-11T02:16:33.753Z,5.91
2019-02-11T02:17:33.665Z,5.89
2019-02-11T02:18:33.583Z,5.86
2019-02-11T02:19:33.499Z,5.87
2019-02-11T02:20:33.410Z,5.87
2019-02-11T02:21:33.322Z,5.84
2019-02-11T02:22:33.239Z,5.84
2019-02-11T02:23:33.158Z,5.87
2019-02-11T02:24:33.067Z,5.91
2019-02-11T02:25:32.980Z,5.84
2019-02-11T02:26:32.898Z,5.86
2019-02-11T02:27:32.818Z,5.86
2019-02-11T02:28:32.718Z,5.82
2019-02-11T02:29:32.634Z,5.82
2019-02-11T02:30:32.557Z,5.76
2019-02-11T02:31:32.468Z,5.76
2019-02-11T02:32:32.377Z,5.72
2019-02-11T02:33:32.295Z,5.72
2019-02-11T02:34:32.211Z,5.76
2019-02-11T02:35:32.118Z,5.79
2019-02-11T02:36:32.032Z,5.83
2019-02-11T02:37:31.955Z,5.76
2019-02-11T02:38:31.868Z,5.73
2019-02-11T02:39:31.779Z,5.73
2019-02-11T02:40:31.696Z,5.76
2019-02-11T02:41:31.609Z,5.80
2019-02-11T02:42:31.520Z,5.83
2019-02-11T02:43:31.435Z,5.79
2019-02-11T02:44:31.347Z,5.80
2019-02-11T02:45:31.271Z,5.76
2019-02-11T02:46:31.178Z,5.76
2019-02-11T02:47:31.089Z,5.79
2019-02-11T02:48:31.006Z,5.79
2019-02-11T02:49:30.925Z,5.76
2019-02-11T02:50:30.837Z,5.72
2019-02-11T02:51:30.744Z,5.68
2019-02-11T02:52:30.664Z,5.75
2019-02-11T02:53:30.575Z,5.68
2019-02-11T02:54:30.490Z,5.68
2019-02-11T02:55:30.399Z,5.75
2019-02-11T02:56:30.316Z,5.75
2019-02-11T02:57:30.233Z,5.69
2019-02-11T02:58:30.146Z,5.69
2019-02-11T02:59:30.062Z,5.75
2019-02-11T03:00:29.978Z,5.68
2019-02-11T03:01:29.894Z,5.80
2019-02-11T03:02:29.804Z,5.75
2019-02-11T03:03:29.722Z,5.65
2019-02-11T03:04:29.642Z,5.66
2019-02-11T03:05:29.545Z,5.71
2019-02-11T03:06:29.460Z,5.71
2019-02-11T03:07:29.378Z,5.73
2019-02-11T03:08:29.300Z,5.69
2019-02-11T03:09:29.194Z,5.69
2019-02-11T03:10:29.113Z,5.68
2019-02-11T03:11:29.026Z,5.64
2019-02-11T03:12:28.942Z,5.75
2019-02-11T03:13:28.856Z,5.75
2019-02-11T03:14:28.771Z,5.68
2019-02-11T03:15:28.677Z,5.71
2019-02-11T03:16:28.599Z,5.69
2019-02-11T03:17:28.522Z,5.65
2019-02-11T03:18:28.432Z,5.65
2019-02-11T03:19:28.336Z,5.62
2019-02-11T03:20:28.253Z,5.66
2019-02-11T03:21:28.176Z,5.68
2019-02-11T03:22:28.083Z,5.69
2019-02-11T03:23:27.999Z,5.68
2019-02-11T03:24:27.914Z,5.64
2019-02-11T03:25:27.830Z,5.73
2019-02-11T03:26:27.740Z,5.69
2019-02-11T03:27:27.653Z,5.72
2019-02-11T03:28:27.569Z,5.71
2019-02-11T03:29:27.475Z,5.61
2019-02-11T03:30:27.398Z,5.66
2019-02-11T03:31:27.326Z,5.59
2019-02-11T03:32:27.224Z,5.61
2019-02-11T03:33:27.135Z,5.57
2019-02-11T03:34:27.053Z,5.61
2019-02-11T03:35:26.961Z,5.57
2019-02-11T03:36:26.878Z,5.54
2019-02-11T03:37:26.802Z,5.59
2019-02-11T03:38:26.705Z,5.53
2019-02-11T03:39:34.271Z,5.50
2019-02-11T03:41:30.904Z,5.44
2019-02-11T03:42:30.808Z,5.36
2019-02-11T03:44:35.132Z,5.43
2019-02-11T03:45:34.997Z,5.46
2019-02-11T03:46:34.907Z,5.46
2019-02-11T03:47:34.819Z,5.47
2019-02-11T03:48:34.736Z,5.47
2019-02-11T03:49:34.650Z,5.36
2019-02-11T03:50:34.562Z,5.35
2019-02-11T03:51:34.478Z,5.46
2019-02-11T03:52:34.395Z,5.39
2019-02-11T03:53:34.303Z,5.43
2019-02-11T03:54:34.218Z,5.50
2019-02-11T03:55:34.131Z,5.48
2019-02-11T03:56:34.048Z,5.54
2019-02-11T03:57:33.962Z,5.48
2019-02-11T03:58:33.876Z,5.47
2019-02-11T03:59:33.784Z,5.57
2019-02-11T04:00:33.714Z,5.44
2019-02-11T04:01:33.616Z,5.53
2019-02-11T04:02:33.530Z,5.47
2019-02-11T04:03:33.444Z,5.47
2019-02-11T04:04:33.360Z,5.46
2019-02-11T04:05:33.270Z,5.41
2019-02-11T04:06:33.192Z,5.50
2019-02-11T04:07:33.099Z,5.50
2019-02-11T04:08:33.005Z,5.43
2019-02-11T04:09:32.929Z,5.46
2019-02-11T04:10:32.838Z,5.36
2019-02-11T04:11:32.753Z,5.33
2019-02-11T04:12:32.667Z,5.36
2019-02-11T04:13:32.581Z,5.26
2019-02-11T04:14:32.492Z,5.36
2019-02-11T04:15:32.408Z,5.30
2019-02-11T04:16:32.323Z,5.25
2019-02-11T04:17:32.235Z,5.30
2019-02-11T04:18:32.149Z,5.30
2019-02-11T04:19:32.062Z,5.30
2019-02-11T04:20:31.979Z,5.30
2019-02-11T04:21:31.889Z,5.25
2019-02-11T04:22:31.802Z,5.25
2019-02-11T04:23:31.718Z,5.18
2019-02-11T04:24:31.633Z,5.20
2019-02-11T04:25:31.551Z,5.25
2019-02-11T04:26:31.458Z,5.26
2019-02-11T04:27:31.370Z,5.14
2019-02-11T04:28:31.283Z,5.10
2019-02-11T04:29:31.200Z,5.14
2019-02-11T04:30:31.107Z,5.14
2019-02-11T04:31:31.041Z,5.04
2019-02-11T04:32:30.949Z,5.08
2019-02-11T04:33:30.856Z,5.02
2019-02-11T04:34:30.768Z,5.10
2019-02-11T04:35:30.684Z,5.00
2019-02-11T04:36:30.595Z,4.96
2019-02-11T04:37:30.507Z,5.02
2019-02-11T04:38:30.421Z,4.90
2019-02-11T04:39:30.337Z,4.99
2019-02-11T04:40:30.254Z,4.93
2019-02-11T04:41:30.162Z,5.02
2019-02-11T04:42:30.076Z,4.92
2019-02-11T04:43:29.989Z,4.89
2019-02-11T04:44:34.050Z,4.89
2019-02-11T04:45:29.816Z,4.84
2019-02-11T04:46:29.734Z,4.77
2019-02-11T04:47:29.643Z,4.66
2019-02-11T04:48:29.565Z,4.71
2019-02-11T04:49:29.472Z,4.73
2019-02-11T04:50:29.379Z,4.73
2019-02-11T04:51:29.297Z,4.60
2019-02-11T04:52:29.208Z,4.66
2019-02-11T04:53:29.129Z,4.63
2019-02-11T04:54:29.038Z,4.71
2019-02-11T04:55:28.956Z,4.63
2019-02-11T04:56:28.865Z,4.58
2019-02-11T04:57:28.781Z,4.60
2019-02-11T04:58:28.692Z,4.58
2019-02-11T04:59:28.671Z,4.53
2019-02-11T05:00:28.519Z,4.62
2019-02-11T05:01:28.426Z,4.63
2019-02-11T05:02:28.343Z,4.58
2019-02-11T05:03:28.258Z,4.55
2019-02-11T05:04:28.180Z,4.48
2019-02-11T05:05:28.088Z,4.48
2019-02-11T05:06:28.007Z,4.48
2019-02-11T05:07:27.932Z,4.37
2019-02-11T05:08:27.828Z,4.49
2019-02-11T05:09:27.736Z,4.49
2019-02-11T05:10:27.649Z,4.53
2019-02-11T05:11:27.564Z,4.50
2019-02-11T05:12:27.475Z,4.42
2019-02-11T05:13:27.388Z,4.35
2019-02-11T05:14:27.300Z,4.38
2019-02-11T05:15:27.215Z,4.34
2019-02-11T05:16:27.129Z,4.32
2019-02-11T05:17:27.043Z,4.32
2019-02-11T05:18:26.957Z,4.30
2019-02-11T05:19:26.900Z,4.30
2019-02-11T05:20:26.783Z,4.34
2019-02-11T05:21:26.698Z,4.34
2019-02-11T05:22:26.606Z,4.31
2019-02-11T05:23:26.524Z,4.37
2019-02-11T05:24:26.433Z,4.34
2019-02-11T05:25:26.347Z,4.34
2019-02-11T05:26:26.260Z,4.28
2019-02-11T05:27:26.176Z,4.35
2019-02-11T05:28:26.105Z,4.23
2019-02-11T05:29:25.997Z,4.34
2019-02-11T05:30:25.910Z,4.31
2019-02-11T05:31:25.824Z,4.35
2019-02-11T05:32:25.738Z,4.34
2019-02-11T05:33:25.650Z,4.31
2019-02-11T05:34:25.562Z,4.37
2019-02-11T05:35:25.477Z,4.23
2019-02-11T05:36:25.386Z,4.23
2019-02-11T05:37:25.311Z,4.22
2019-02-11T05:38:25.214Z,4.30
2019-02-11T05:39:25.125Z,4.26
2019-02-11T05:40:25.040Z,4.30
2019-02-11T05:41:24.956Z,4.20
2019-02-11T05:42:24.864Z,4.17
2019-02-11T05:43:24.780Z,4.17
2019-02-11T05:44:24.693Z,4.23
2019-02-11T05:45:24.606Z,4.17
2019-02-11T05:46:24.520Z,4.31
2019-02-11T05:47:24.433Z,4.34
2019-02-11T05:48:24.346Z,4.22
2019-02-11T05:49:24.259Z,4.35
2019-02-11T05:50:24.180Z,4.23
2019-02-11T05:51:24.083Z,4.14
2019-02-11T05:52:23.998Z,4.16
2019-02-11T05:53:23.910Z,4.16
2019-02-11T05:54:23.823Z,4.12
2019-02-11T05:55:23.994Z,4.13
2019-02-11T05:56:23.650Z,4.16
2019-02-11T05:57:23.566Z,4.17
2019-02-11T05:58:23.476Z,4.14
2019-02-11T05:59:23.391Z,4.17
2019-02-11T06:00:23.306Z,4.17
2019-02-11T06:01:23.214Z,4.17
2019-02-11T06:02:23.127Z,4.12
2019-02-11T06:03:23.034Z,4.14
2019-02-11T06:04:22.957Z,4.10
2019-02-11T06:05:22.868Z,4.16
2019-02-11T06:06:22.780Z,4.13
2019-02-11T06:07:22.692Z,4.16
2019-02-11T06:08:22.615Z,4.14
2019-02-11T06:09:23.302Z,4.14
2019-02-11T06:10:22.434Z,4.13
2019-02-11T06:11:22.348Z,4.08
2019-02-11T06:12:22.260Z,4.10
2019-02-11T06:13:22.175Z,4.02
2019-02-11T06:14:22.082Z,4.04
2019-02-11T06:15:21.996Z,4.12
2019-02-11T06:16:21.909Z,4.12
2019-02-11T06:17:21.823Z,4.02
2019-02-11T06:18:21.733Z,3.99
2019-02-11T06:19:21.646Z,3.98
2019-02-11T06:20:21.561Z,4.05
2019-02-11T06:21:21.473Z,4.12
2019-02-11T06:22:21.389Z,4.12
2019-02-11T06:23:21.299Z,4.08
2019-02-11T06:24:21.211Z,4.04
2019-02-11T06:25:21.125Z,4.06
2019-02-11T06:26:21.036Z,4.01
2019-02-11T06:27:20.949Z,4.05
2019-02-11T06:28:20.865Z,3.99
2019-02-11T06:29:20.775Z,4.02
2019-02-11T06:30:20.686Z,3.96
2019-02-11T06:31:20.602Z,3.96
2019-02-11T06:32:20.512Z,3.99
2019-02-11T06:33:20.426Z,3.99
2019-02-11T06:34:20.338Z,3.99
2019-02-11T06:35:20.269Z,4.02
2019-02-11T06:36:20.166Z,3.99
2019-02-11T06:37:20.079Z,4.01
2019-02-11T06:38:19.989Z,3.96
2019-02-11T06:39:19.921Z,4.01
2019-02-11T06:40:19.816Z,4.12
2019-02-11T06:41:19.730Z,3.99
2019-02-11T06:42:19.644Z,3.99
2019-02-11T06:43:19.555Z,4.01
2019-02-11T06:44:19.469Z,3.96
2019-02-11T06:45:19.377Z,3.99
2019-02-11T06:46:19.293Z,3.92
2019-02-11T06:47:19.204Z,3.91
2019-02-11T06:48:19.119Z,3.91
2019-02-11T06:49:19.030Z,4.01
2019-02-11T06:50:18.941Z,3.99
2019-02-11T06:51:18.855Z,3.99
2019-02-11T06:52:18.770Z,3.92
2019-02-11T06:53:18.682Z,4.04
2019-02-11T06:54:18.592Z,4.10
2019-02-11T06:55:18.502Z,3.99
2019-02-11T06:56:18.416Z,3.96
2019-02-11T06:57:18.337Z,3.96
2019-02-11T06:58:18.243Z,3.95
2019-02-11T06:59:18.156Z,3.91
2019-02-11T07:00:18.073Z,3.95
2019-02-11T07:01:17.980Z,3.98
2019-02-11T07:02:17.895Z,3.95
2019-02-11T07:03:17.809Z,3.94
2019-02-11T07:04:17.720Z,4.04
2019-02-11T07:05:17.640Z,3.98
2019-02-11T07:06:17.547Z,3.99
2019-02-11T07:07:17.461Z,3.99
2019-02-11T07:08:17.373Z,3.95
2019-02-11T07:09:17.284Z,3.94
2019-02-11T07:10:17.213Z,3.88
2019-02-11T07:11:17.110Z,3.94
2019-02-11T07:12:17.022Z,3.91
2019-02-11T07:13:16.936Z,3.99
2019-02-11T07:14:16.848Z,3.95
2019-02-11T07:15:22.218Z,3.92
2019-02-11T07:16:16.671Z,3.98
2019-02-11T07:17:16.587Z,3.94
2019-02-11T07:18:16.503Z,4.04
2019-02-11T07:19:16.413Z,3.92
2019-02-11T07:20:16.327Z,3.88
2019-02-11T07:21:16.236Z,3.95
2019-02-11T07:22:16.149Z,3.96
2019-02-11T07:23:16.061Z,3.95
2019-02-11T07:24:15.977Z,3.91
2019-02-11T07:25:16.638Z,4.02
2019-02-11T07:26:15.799Z,3.99
2019-02-11T07:27:15.715Z,3.92
2019-02-11T07:28:15.629Z,3.95
2019-02-11T07:29:15.541Z,3.94
2019-02-11T07:30:15.453Z,3.92
2019-02-11T07:31:15.369Z,3.92
2019-02-11T07:32:15.278Z,4.05
2019-02-11T07:33:15.217Z,3.95
2019-02-11T07:34:15.101Z,3.98
2019-02-11T07:35:15.016Z,3.95
2019-02-11T07:36:14.929Z,4.10
2019-02-11T07:37:14.843Z,3.94
2019-02-11T07:38:14.753Z,3.96
2019-02-11T07:39:14.670Z,3.94
2019-02-11T07:40:14.584Z,3.94
2019-02-11T07:41:14.493Z,3.96
2019-02-11T07:42:14.407Z,3.96
2019-02-11T07:43:14.318Z,3.95
2019-02-11T07:44:14.234Z,3.99
2019-02-11T07:45:14.149Z,4.01
2019-02-11T07:46:14.059Z,4.01
2019-02-11T07:47:13.981Z,4.10
2019-02-11T07:48:13.887Z,4.17
2019-02-11T07:49:13.799Z,4.16
2019-02-11T07:50:13.701Z,4.16
2019-02-11T07:51:13.642Z,4.10
2019-02-11T07:52:13.536Z,4.16
2019-02-11T07:53:13.449Z,4.16
2019-02-11T07:54:13.366Z,4.16
2019-02-11T07:55:13.277Z,4.12
2019-02-11T07:56:13.189Z,4.14
2019-02-11T07:57:13.104Z,4.12
2019-02-11T07:58:13.010Z,4.16
2019-02-11T07:59:12.922Z,4.16
2019-02-11T08:00:12.835Z,4.19
2019-02-11T08:01:12.755Z,4.14
2019-02-11T08:02:12.667Z,4.19
2019-02-11T08:03:12.581Z,4.26
2019-02-11T08:04:12.492Z,4.30
2019-02-11T08:05:12.405Z,4.30
2019-02-11T08:06:12.314Z,4.20
2019-02-11T08:07:12.229Z,4.32
2019-02-11T08:08:12.145Z,4.32
2019-02-11T08:09:12.060Z,4.30
2019-02-11T08:10:11.968Z,4.35
2019-02-11T08:11:12.531Z,4.24
2019-02-11T08:12:11.797Z,4.31
2019-02-11T08:13:11.706Z,4.23
2019-02-11T08:14:11.627Z,4.19
2019-02-11T08:15:11.537Z,4.37
2019-02-11T08:16:11.449Z,4.37
2019-02-11T08:17:11.361Z,4.32
2019-02-11T08:18:11.275Z,4.34
2019-02-11T08:19:11.188Z,4.37
2019-02-11T08:20:11.101Z,4.37
2019-02-11T08:21:11.015Z,4.37
2019-02-11T08:22:10.932Z,4.37
2019-02-11T08:23:13.667Z,4.37
2019-02-11T08:24:10.752Z,4.34
2019-02-11T08:25:10.667Z,4.34
2019-02-11T08:26:10.580Z,4.26
2019-02-11T08:27:10.494Z,4.37
2019-02-11T08:28:10.407Z,4.32
2019-02-11T08:29:10.320Z,4.34
2019-02-11T08:30:10.231Z,4.28
2019-02-11T08:31:10.149Z,4.34
2019-02-11T08:32:10.058Z,4.42
2019-02-11T08:33:09.971Z,4.37
2019-02-11T08:34:09.883Z,4.40
2019-02-11T08:35:09.792Z,4.48
2019-02-11T08:36:09.709Z,4.50
2019-02-11T08:37:09.622Z,4.49
2019-02-11T08:38:09.533Z,4.50
2019-02-11T08:39:09.452Z,4.53
2019-02-11T08:40:09.363Z,4.45
2019-02-11T08:41:09.271Z,4.55
2019-02-11T08:42:09.190Z,4.60
2019-02-11T08:43:09.104Z,4.62
2019-02-11T08:44:09.020Z,4.67
2019-02-11T08:45:08.932Z,4.70
2019-02-11T08:46:08.843Z,4.70
2019-02-11T08:47:08.757Z,4.66
2019-02-11T08:48:08.665Z,4.60
2019-02-11T08:49:08.586Z,4.66
2019-02-11T08:50:08.498Z,4.66
2019-02-11T08:51:08.403Z,4.63
2019-02-11T08:52:08.325Z,4.71
2019-02-11T08:53:08.244Z,4.73
2019-02-11T08:54:08.154Z,4.66
2019-02-11T08:55:08.067Z,4.66
2019-02-11T08:56:07.977Z,4.63
2019-02-11T08:57:07.889Z,4.59
2019-02-11T08:58:07.806Z,4.58
2019-02-11T08:59:07.720Z,4.59
2019-02-11T09:00:07.637Z,4.58
2019-02-11T09:01:07.548Z,4.53
2019-02-11T09:02:07.467Z,4.59
2019-02-11T09:03:07.375Z,4.60
2019-02-11T09:04:07.288Z,4.59
2019-02-11T09:05:07.198Z,4.63
2019-02-11T09:06:07.110Z,4.67
2019-02-11T09:07:07.029Z,4.60
2019-02-11T09:08:06.938Z,4.58
2019-02-11T09:09:06.851Z,4.63
2019-02-11T09:10:06.768Z,4.62
2019-02-11T09:11:06.681Z,4.77
2019-02-11T09:12:06.593Z,4.71
2019-02-11T09:13:06.506Z,4.66
2019-02-11T09:14:06.419Z,4.67
2019-02-11T09:15:06.335Z,4.70
2019-02-11T09:16:06.248Z,4.60
2019-02-11T09:17:10.257Z,4.62
2019-02-11T09:18:06.071Z,4.68
2019-02-11T09:19:05.986Z,4.66
2019-02-11T09:20:05.898Z,4.67
2019-02-11T09:21:05.813Z,4.67
2019-02-11T09:22:07.583Z,4.67
2019-02-11T09:23:05.642Z,4.59
2019-02-11T09:24:05.555Z,4.62
2019-02-11T09:25:05.466Z,4.67
2019-02-11T09:26:05.382Z,4.66
2019-02-11T09:27:05.297Z,4.62
2019-02-11T09:28:05.209Z,4.70
2019-02-11T09:29:05.122Z,4.70
2019-02-11T09:30:05.033Z,4.66
2019-02-11T09:31:04.947Z,4.77
2019-02-11T09:32:04.861Z,4.75
2019-02-11T09:33:04.774Z,4.78
2019-02-11T09:34:04.679Z,4.78
2019-02-11T09:35:04.605Z,4.77
2019-02-11T09:36:04.510Z,4.84
2019-02-11T09:37:04.424Z,4.73
2019-02-11T09:38:04.338Z,4.75
2019-02-11T09:39:04.260Z,4.90
2019-02-11T09:40:12.840Z,4.77
2019-02-11T09:42:09.456Z,4.89
2019-02-11T09:43:09.354Z,4.89
2019-02-11T09:45:13.658Z,4.87
2019-02-11T09:46:13.551Z,4.99
2019-02-11T09:48:18.877Z,4.84
2019-02-11T09:49:18.764Z,4.87
2019-02-11T09:51:11.993Z,4.97
2019-02-11T09:52:11.896Z,4.89
2019-02-11T09:54:17.203Z,4.87
2019-02-11T09:55:17.103Z,4.90
2019-02-11T09:57:21.393Z,5.04
2019-02-11T09:58:21.303Z,4.97
2019-02-11T10:00:25.599Z,4.99
2019-02-11T10:01:25.499Z,4.94
2019-02-11T10:03:29.809Z,5.02
2019-02-11T10:04:29.707Z,4.99
2019-02-11T10:06:35.019Z,5.04
2019-02-11T10:07:34.922Z,5.08
2019-02-11T10:09:40.226Z,5.12
2019-02-11T10:10:40.133Z,5.10
2019-02-11T10:12:44.427Z,5.12
2019-02-11T10:13:44.321Z,5.17
2019-02-11T10:15:48.620Z,5.17
2019-02-11T10:16:48.517Z,5.10
2019-02-11T10:17:48.432Z,5.15
2019-02-11T10:18:48.348Z,5.11
2019-02-11T10:19:48.263Z,5.11
2019-02-11T10:20:48.173Z,5.12
2019-02-11T10:21:48.088Z,5.18
2019-02-11T10:22:48.004Z,5.20
2019-02-11T10:23:47.919Z,5.12
2019-02-11T10:24:47.827Z,5.20
2019-02-11T10:25:47.744Z,5.17
2019-02-11T10:26:47.659Z,5.20
2019-02-11T10:27:47.570Z,5.17
2019-02-11T10:28:47.484Z,5.20
2019-02-11T10:29:47.397Z,5.25
2019-02-11T10:30:47.312Z,5.26
2019-02-11T10:31:47.229Z,5.25
2019-02-11T10:32:47.140Z,5.20
2019-02-11T10:33:47.053Z,5.23
2019-02-11T10:34:46.969Z,5.20
2019-02-11T10:35:46.927Z,5.21
2019-02-11T10:36:46.797Z,5.14
2019-02-11T10:37:46.710Z,5.20
2019-02-11T10:38:46.624Z,5.21
2019-02-11T10:39:46.545Z,5.17
2019-02-11T10:40:46.454Z,5.23
2019-02-11T10:41:46.368Z,5.20
2019-02-11T10:42:46.282Z,5.26
2019-02-11T10:43:46.195Z,5.28
2019-02-11T10:44:46.106Z,5.17
2019-02-11T10:45:46.020Z,5.10
2019-02-11T10:46:45.935Z,5.17
2019-02-11T10:47:45.854Z,5.18
2019-02-11T10:48:45.764Z,5.25
2019-02-11T10:49:45.679Z,5.15
2019-02-11T10:50:45.594Z,5.10
2019-02-11T10:51:45.522Z,5.10
2019-02-11T10:52:45.420Z,5.12
2019-02-11T10:53:45.337Z,5.17
2019-02-11T10:54:45.248Z,5.18
2019-02-11T10:55:45.163Z,5.26
2019-02-11T10:56:45.086Z,5.29
2019-02-11T10:57:44.991Z,5.23
2019-02-11T10:58:44.904Z,5.20
2019-02-11T10:59:44.816Z,5.11
2019-02-11T11:00:44.733Z,5.14
2019-02-11T11:01:44.656Z,5.17
2019-02-11T11:02:44.565Z,5.18
2019-02-11T11:03:44.472Z,5.20
2019-02-11T11:04:44.393Z,5.08
2019-02-11T11:05:44.312Z,5.04
2019-02-11T11:06:44.216Z,5.08
2019-02-11T11:07:44.131Z,5.11
2019-02-11T11:08:44.043Z,5.10
2019-02-11T11:09:43.958Z,5.12
2019-02-11T11:10:43.872Z,5.14
2019-02-11T11:11:43.782Z,5.17
2019-02-11T11:12:43.699Z,5.23
2019-02-11T11:13:43.613Z,5.21
2019-02-11T11:14:43.525Z,5.17
2019-02-11T11:15:43.442Z,5.18
2019-02-11T11:16:43.356Z,5.20
2019-02-11T11:17:43.274Z,5.17
2019-02-11T11:18:43.183Z,5.17
2019-02-11T11:19:43.095Z,5.25
2019-02-11T11:20:43.010Z,5.26
2019-02-11T11:21:42.926Z,5.18
2019-02-11T11:22:42.869Z,5.17
2019-02-11T11:23:42.761Z,5.20
2019-02-11T11:24:42.668Z,5.14
2019-02-11T11:25:42.577Z,5.11
2019-02-11T11:26:42.493Z,5.23
2019-02-11T11:27:42.409Z,5.21
2019-02-11T11:28:42.322Z,5.26
2019-02-11T11:29:42.236Z,5.35
2019-02-11T11:30:42.145Z,5.26
2019-02-11T11:31:42.064Z,5.23
2019-02-11T11:32:41.985Z,5.32
2019-02-11T11:33:41.899Z,5.41
2019-02-11T11:34:41.805Z,5.36
2019-02-11T11:35:41.722Z,5.47
2019-02-11T11:36:41.631Z,5.54
2019-02-11T11:37:41.543Z,5.69
2019-02-11T11:38:41.459Z,5.83
2019-02-11T11:39:41.377Z,5.84
2019-02-11T11:40:41.289Z,6.01
2019-02-11T11:41:41.201Z,6.31
2019-02-11T11:42:41.121Z,6.33
2019-02-11T11:43:41.036Z,6.45
2019-02-11T11:44:40.951Z,6.38
2019-02-11T11:45:40.861Z,6.20
2019-02-11T11:46:46.920Z,6.11
2019-02-11T11:47:40.697Z,6.11
2019-02-11T11:48:40.613Z,6.11
2019-02-11T11:49:40.524Z,6.26
2019-02-11T11:50:40.456Z,6.22
2019-02-11T11:51:40.646Z,6.07
2019-02-11T11:52:40.276Z,6.12
2019-02-11T11:53:40.187Z,6.33
2019-02-11T11:54:40.103Z,6.35
2019-02-11T11:55:40.026Z,6.51
2019-02-11T11:56:39.939Z,6.56
2019-02-11T11:57:39.869Z,6.62
2019-02-11T11:58:39.770Z,6.63
2019-02-11T11:59:39.695Z,6.69
2019-02-11T12:00:39.617Z,6.74
2019-02-11T12:01:39.521Z,6.87
2019-02-11T12:02:39.463Z,6.85
2019-02-11T12:03:39.350Z,6.97
2019-02-11T12:04:39.270Z,6.89
2019-02-11T12:05:39.191Z,6.92
2019-02-11T12:06:39.101Z,6.70
2019-02-11T12:07:39.027Z,6.74
2019-02-11T12:08:38.939Z,6.82
2019-02-11T12:09:38.868Z,6.85
2019-02-11T12:10:38.774Z,7.00
2019-02-11T12:11:38.691Z,7.14
2019-02-11T12:12:38.612Z,7.07
2019-02-11T12:13:38.555Z,7.35
2019-02-11T12:14:38.446Z,7.51
2019-02-11T12:15:38.366Z,7.58
2019-02-11T12:16:55.386Z,7.63
2019-02-11T12:17:38.204Z,7.76
2019-02-11T12:18:38.126Z,7.82
2019-02-11T12:19:38.053Z,7.88
2019-02-11T12:20:37.965Z,7.80
2019-02-11T12:21:37.888Z,7.90
2019-02-11T12:22:37.824Z,7.98
2019-02-11T12:23:37.743Z,7.70
2019-02-11T12:24:37.652Z,7.63
2019-02-11T12:25:37.760Z,7.40
2019-02-11T12:26:37.494Z,7.03
2019-02-11T12:27:37.416Z,7.11
2019-02-11T12:28:37.341Z,7.28
2019-02-11T12:29:37.254Z,7.02
2019-02-11T12:30:37.166Z,7.00
2019-02-11T12:31:37.088Z,6.88
2019-02-11T12:32:37.014Z,6.74
2019-02-11T12:33:36.930Z,6.52
2019-02-11T12:34:36.865Z,6.52
2019-02-11T12:35:36.774Z,6.44
2019-02-11T12:36:36.687Z,6.28
2019-02-11T12:37:36.626Z,6.31
2019-02-11T12:38:36.520Z,6.24
2019-02-11T12:39:36.459Z,6.20
2019-02-11T12:40:36.360Z,6.16
2019-02-11T12:41:36.274Z,6.04
2019-02-11T12:42:36.191Z,6.14
2019-02-11T12:43:36.112Z,5.94
2019-02-11T12:44:36.040Z,5.90
2019-02-11T12:45:35.964Z,5.83
2019-02-11T12:46:35.877Z,5.89
2019-02-11T12:47:35.775Z,5.94
2019-02-11T12:48:35.701Z,5.93
2019-02-11T12:49:35.643Z,5.98
2019-02-11T12:50:35.523Z,5.94
2019-02-11T12:51:35.450Z,5.97
2019-02-11T12:52:35.357Z,5.94
2019-02-11T12:53:35.269Z,5.98
2019-02-11T12:54:35.182Z,5.91
2019-02-11T12:55:35.108Z,5.90
2019-02-11T12:56:35.031Z,5.99
2019-02-11T12:57:34.928Z,5.86
2019-02-11T12:58:34.851Z,5.91
2019-02-11T12:59:34.764Z,6.01
2019-02-11T13:00:34.689Z,6.11
2019-02-11T13:01:34.599Z,6.02
2019-02-11T13:02:34.514Z,6.07
2019-02-11T13:03:34.431Z,5.90
2019-02-11T13:04:34.342Z,5.91
2019-02-11T13:05:44.793Z,5.97
2019-02-11T13:06:34.175Z,5.91
2019-02-11T13:07:34.088Z,5.90
2019-02-11T13:08:35.130Z,6.31
2019-02-11T13:09:33.927Z,6.51
2019-02-11T13:10:33.842Z,6.48
2019-02-11T13:11:33.744Z,6.70
2019-02-11T13:12:33.666Z,6.69
2019-02-11T13:13:33.589Z,6.79
2019-02-11T13:14:33.500Z,6.88
2019-02-11T13:15:57.546Z,6.97
2019-02-11T13:16:33.352Z,6.81
2019-02-11T13:17:34.765Z,7.07
2019-02-11T13:18:34.226Z,7.14
2019-02-11T13:19:33.112Z,6.96
2019-02-11T13:20:32.997Z,6.82
2019-02-11T13:21:32.915Z,6.74
2019-02-11T13:22:32.831Z,6.81
2019-02-11T13:23:32.763Z,6.81
2019-02-11T13:24:32.674Z,6.70
2019-02-11T13:25:32.583Z,6.69
2019-02-11T13:26:32.498Z,6.62
2019-02-11T13:27:32.435Z,6.54
2019-02-11T13:28:32.326Z,6.51
2019-02-11T13:29:32.244Z,6.38
2019-02-11T13:30:32.176Z,6.33
2019-02-11T13:31:32.106Z,6.27
2019-02-11T13:32:32.142Z,6.28