createdAt,value
2023-02-25T00:01:07.198Z,100.00
2023-02-25T00:03:37.365Z,100.00
2023-02-25T00:06:08.250Z,100.00
2023-02-25T00:08:38.564Z,100.00
2023-02-25T00:11:10.272Z,100.00
2023-02-25T00:13:42.800Z,100.00
2023-02-25T00:16:16.201Z,100.00
2023-02-25T00:18:47.112Z,100.00
2023-02-25T00:21:18.695Z,100.00
2023-02-25T00:23:50.723Z,100.00
2023-02-25T00:26:21.338Z,100.00
2023-02-25T00:28:51.696Z,100.00
2023-02-25T00:31:26.565Z,100.00
2023-02-25T00:33:56.302Z,100.00
2023-02-25T00:36:28.384Z,100.00
2023-02-25T00:39:00.077Z,100.00
2023-02-25T00:41:31.861Z,100.00
2023-02-25T00:44:05.667Z,100.00
2023-02-25T00:46:38.386Z,100.00
2023-02-25T00:49:08.196Z,100.00
2023-02-25T00:51:38.205Z,100.00
2023-02-25T00:54:08.382Z,100.00
2023-02-25T00:56:38.408Z,100.00
2023-02-25T00:59:08.036Z,100.00
2023-02-25T01:01:40.541Z,100.00
2023-02-25T01:04:11.774Z,100.00
2023-02-25T01:06:42.266Z,100.00
2023-02-25T01:09:15.111Z,100.00
2023-02-25T01:11:46.647Z,100.00
2023-02-25T01:14:19.554Z,100.00
2023-02-25T01:16:56.394Z,100.00
2023-02-25T01:19:28.374Z,100.00
2023-02-25T01:22:01.099Z,100.00
2023-02-25T01:24:32.520Z,100.00
2023-02-25T01:27:04.194Z,100.00
2023-02-25T01:29:39.373Z,100.00
2023-02-25T01:32:14.637Z,100.00
2023-02-25T01:34:45.070Z,100.00
2023-02-25T01:37:15.798Z,100.00
2023-02-25T01:39:45.713Z,100.00
2023-02-25T01:42:19.049Z,100.00
2023-02-25T01:45:19.331Z,100.00
2023-02-25T01:47:54.799Z,100.00
2023-02-25T01:50:30.170Z,100.00
2023-02-25T01:53:05.094Z,100.00
2023-02-25T01:55:36.789Z,100.00
2023-02-25T01:58:06.759Z,100.00
2023-02-25T02:00:37.095Z,100.00
2023-02-25T02:03:16.245Z,100.00
2023-02-25T02:05:57.339Z,100.00
2023-02-25T02:08:28.301Z,100.00
2023-02-25T02:10:59.170Z,100.00
2023-02-25T02:13:29.395Z,100.00
2023-02-25T02:16:15.521Z,100.00
2023-02-25T02:18:54.352Z,100.00
2023-02-25T02:21:48.236Z,100.00
2023-02-25T02:24:44.503Z,100.00
2023-02-25T02:27:23.949Z,100.00
2023-02-25T02:30:28.776Z,100.00
2023-02-25T02:33:10.014Z,100.00
2023-02-25T02:35:53.245Z,100.00
2023-02-25T02:38:34.402Z,100.00
2023-02-25T02:41:10.244Z,100.00
2023-02-25T02:43:47.677Z,100.00
2023-02-25T02:46:21.727Z,100.00
2023-02-25T02:48:59.948Z,100.00
2023-02-25T02:51:37.699Z,100.00
2023-02-25T02:54:11.759Z,100.00
2023-02-25T02:56:46.455Z,100.00
2023-02-25T02:59:23.973Z,99.97
2023-02-25T03:01:57.704Z,100.00
2023-02-25T03:04:36.663Z,100.00
2023-02-25T03:07:11.792Z,100.00
2023-02-25T03:09:45.868Z,99.64
2023-02-25T03:12:15.942Z,100.00
2023-02-25T03:14:46.640Z,100.00
2023-02-25T03:17:21.146Z,100.00
2023-02-25T03:19:59.996Z,100.00
2023-02-25T03:22:35.043Z,100.00
2023-02-25T03:25:13.804Z,100.00
2023-02-25T03:27:46.166Z,100.00
2023-02-25T03:30:27.103Z,100.00
2023-02-25T03:33:00.797Z,100.00
2023-02-25T03:35:35.256Z,100.00
2023-02-25T03:38:09.629Z,100.00
2023-02-25T03:40:41.214Z,100.00
2023-02-25T03:43:16.442Z,100.00
2023-02-25T03:45:48.067Z,100.00
2023-02-25T03:48:20.715Z,100.00
2023-02-25T03:50:59.384Z,100.00
2023-02-25T03:53:29.780Z,100.00
2023-02-25T03:56:07.008Z,100.00
2023-02-25T03:58:39.866Z,100.00
2023-02-25T04:01:25.677Z,100.00
2023-02-25T04:03:55.587Z,100.00
2023-02-25T04:06:28.373Z,100.00
2023-02-25T04:08:58.500Z,100.00
2023-02-25T04:11:28.240Z,100.00
2023-02-25T04:13:58.088Z,100.00
2023-02-25T04:16:27.966Z,100.00
2023-02-25T04:19:00.076Z,100.00
2023-02-25T04:21:35.713Z,100.00
2023-02-25T04:24:07.255Z,100.00
2023-02-25T04:26:37.557Z,100.00
2023-02-25T04:29:07.516Z,100.00
2023-02-25T04:31:37.468Z,100.00
2023-02-25T04:34:07.343Z,100.00
2023-02-25T04:36:41.698Z,100.00
2023-02-25T04:39:11.683Z,100.00
2023-02-25T04:41:42.220Z,100.00
2023-02-25T04:44:12.385Z,100.00
2023-02-25T04:47:07.766Z,100.00
2023-02-25T05:02:12.845Z,100.00
2023-02-25T05:05:00.685Z,100.00
2023-02-25T05:07:44.664Z,100.00
2023-02-25T05:10:29.906Z,100.00
2023-02-25T05:13:07.732Z,100.00
2023-02-25T05:15:41.972Z,100.00
2023-02-25T05:18:20.641Z,100.00
2023-02-25T05:20:51.904Z,100.00
2023-02-25T05:23:21.893Z,100.00
2023-02-25T05:25:51.766Z,100.00
2023-02-25T05:28:23.990Z,100.00
2023-02-25T05:30:55.411Z,100.00
2023-02-25T05:33:27.253Z,100.00
2023-02-25T05:35:56.966Z,100.00
2023-02-25T05:38:28.461Z,100.00
2023-02-25T05:40:58.357Z,100.00
2023-02-25T05:43:31.155Z,100.00
2023-02-25T05:46:03.585Z,100.00
2023-02-25T05:48:34.497Z,100.00
2023-02-25T05:51:06.028Z,100.00
2023-02-25T05:53:37.465Z,100.00
2023-02-25T05:56:08.917Z,100.00
2023-02-25T05:58:41.721Z,100.00
2023-02-25T06:01:13.673Z,100.00
2023-02-25T06:03:44.657Z,100.00
2023-02-25T06:06:16.080Z,100.00
2023-02-25T06:08:46.972Z,100.00
2023-02-25T06:11:21.164Z,100.00
2023-02-25T06:13:55.573Z,100.00
2023-02-25T06:16:26.218Z,100.00
2023-02-25T06:18:56.539Z,100.00
2023-02-25T06:21:26.188Z,100.00
2023-02-25T06:23:56.066Z,100.00
2023-02-25T06:26:26.337Z,100.00
2023-02-25T06:28:59.290Z,100.00
2023-02-25T06:31:29.074Z,100.00
2023-02-25T06:33:58.776Z,100.00
2023-02-25T06:36:30.847Z,100.00
2023-02-25T06:39:00.530Z,100.00
2023-02-25T06:41:30.236Z,100.00
2023-02-25T06:44:02.754Z,100.00
2023-02-25T06:46:32.628Z,100.00
2023-02-25T06:49:02.368Z,100.00
2023-02-25T06:51:31.986Z,100.00
2023-02-25T06:54:01.619Z,100.00
2023-02-25T06:56:31.911Z,100.00
2023-02-25T06:59:04.400Z,100.00
2023-02-25T07:01:34.337Z,100.00
2023-02-25T07:04:04.213Z,100.00
2023-02-25T07:06:34.155Z,100.00
2023-02-25T07:09:03.867Z,100.00
2023-02-25T07:11:35.813Z,100.00
2023-02-25T07:14:09.426Z,100.00
2023-02-25T07:16:39.120Z,100.00
2023-02-25T07:19:08.752Z,99.38
2023-02-25T07:21:38.596Z,98.89
2023-02-25T07:24:08.976Z,96.96
2023-02-25T07:26:38.715Z,97.45
2023-02-25T07:29:11.026Z,98.28
2023-02-25T07:31:40.879Z,98.67
2023-02-25T07:34:11.405Z,97.05
2023-02-25T07:36:41.006Z,96.32
2023-02-25T07:39:13.418Z,95.38
2023-02-25T07:41:43.052Z,96.63
2023-02-25T07:44:17.308Z,96.51
2023-02-25T07:46:47.041Z,96.69
2023-02-25T07:49:16.636Z,95.86
2023-02-25T07:51:46.226Z,96.05
2023-02-25T07:54:17.360Z,95.87
2023-02-25T07:56:46.940Z,95.94
2023-02-25T07:59:19.164Z,95.53
2023-02-25T08:01:48.857Z,95.89
2023-02-25T08:04:18.621Z,95.47
2023-02-25T08:06:48.740Z,95.15
2023-02-25T08:09:18.376Z,94.86
2023-02-25T08:11:49.140Z,93.76
2023-02-25T08:14:21.772Z,93.91
2023-02-25T08:16:51.450Z,92.44
2023-02-25T08:19:21.084Z,90.23
2023-02-25T08:21:50.727Z,90.06
2023-02-25T08:24:20.957Z,88.87
2023-02-25T08:26:50.950Z,88.62
2023-02-25T08:29:23.488Z,87.02
2023-02-25T08:31:53.849Z,86.86
2023-02-25T08:34:23.611Z,86.55
2023-02-25T08:36:53.285Z,85.78
2023-02-25T08:39:23.122Z,85.07
2023-02-25T08:41:52.818Z,85.05
2023-02-25T08:44:25.010Z,84.18
2023-02-25T08:46:59.721Z,85.20
2023-02-25T08:49:29.433Z,85.97
2023-02-25T08:51:59.044Z,86.28
2023-02-25T08:54:28.649Z,87.00
2023-02-25T08:57:00.262Z,88.20
2023-02-25T08:59:35.928Z,89.32
2023-02-25T09:02:06.360Z,89.72
2023-02-25T09:04:37.912Z,91.03
2023-02-25T09:07:07.932Z,92.52
2023-02-25T09:09:37.563Z,93.42
2023-02-25T09:12:07.745Z,94.26
2023-02-25T09:14:40.396Z,96.19
2023-02-25T09:17:10.290Z,95.93
2023-02-25T09:19:40.508Z,96.10
2023-02-25T09:22:11.694Z,93.72
2023-02-25T09:24:41.280Z,93.58
2023-02-25T09:27:11.034Z,93.19
2023-02-25T09:29:44.018Z,94.15
2023-02-25T09:32:21.244Z,93.69
2023-02-25T09:36:46.866Z,92.57
2023-02-25T09:39:16.469Z,92.02
2023-02-25T09:41:55.232Z,90.73
2023-02-25T09:44:29.703Z,90.91
2023-02-25T09:47:05.652Z,90.02
2023-02-25T09:49:39.352Z,89.12
2023-02-25T09:52:18.657Z,87.18
2023-02-25T09:54:50.285Z,85.58
2023-02-25T09:57:23.542Z,86.86
2023-02-25T09:59:55.100Z,85.41
2023-02-25T10:02:35.556Z,85.29
2023-02-25T10:05:18.183Z,84.60
2023-02-25T10:08:00.161Z,80.66
2023-02-25T10:10:38.219Z,82.31
2023-02-25T10:13:23.060Z,80.68
2023-02-25T10:16:03.196Z,78.82
2023-02-25T10:18:49.232Z,75.54
2023-02-25T10:21:31.502Z,76.33
2023-02-25T10:24:16.373Z,76.70
2023-02-25T10:26:51.595Z,76.67
2023-02-25T10:29:29.768Z,75.60
2023-02-25T10:32:02.933Z,74.53
2023-02-25T10:34:37.230Z,73.86
2023-02-25T10:37:14.393Z,73.04
2023-02-25T10:39:48.608Z,72.24
2023-02-25T10:42:18.815Z,73.11
2023-02-25T10:44:48.588Z,71.28
2023-02-25T10:47:25.226Z,70.20
2023-02-25T10:50:14.344Z,70.70
2023-02-25T10:53:05.068Z,70.26
2023-02-25T10:55:52.260Z,67.92
2023-02-25T10:58:34.599Z,67.08
2023-02-25T11:01:09.309Z,67.47
2023-02-25T11:03:48.192Z,65.11
2023-02-25T11:06:24.956Z,66.01
2023-02-25T11:08:56.446Z,66.25
2023-02-25T11:11:32.137Z,65.03
2023-02-25T11:14:05.320Z,63.70
2023-02-25T11:16:37.996Z,63.88
2023-02-25T11:19:18.179Z,64.05
2023-02-25T11:21:49.449Z,64.42
2023-02-25T11:24:21.106Z,64.68
2023-02-25T11:26:54.948Z,63.30
2023-02-25T11:29:28.649Z,63.72
2023-02-25T11:32:04.697Z,65.47
2023-02-25T11:34:35.261Z,63.94
2023-02-25T11:37:26.443Z,63.57
2023-02-25T11:39:59.241Z,64.53
2023-02-25T11:42:32.540Z,63.17
2023-02-25T11:45:03.914Z,64.40
2023-02-25T11:47:36.230Z,65.52
2023-02-25T11:50:23.943Z,65.51
2023-02-25T11:52:59.713Z,66.24
2023-02-25T11:55:45.292Z,66.33
2023-02-25T11:58:29.027Z,67.95
2023-02-25T12:01:03.424Z,67.33
2023-02-25T12:04:17.949Z,66.22
2023-02-25T12:07:10.818Z,67.44
2023-02-25T12:10:22.064Z,63.72
2023-02-25T12:13:28.759Z,64.60
2023-02-25T13:32:18.108Z,61.12
2023-02-25T13:35:14.011Z,61.85
2023-02-25T13:37:52.752Z,62.55
2023-02-25T13:40:39.269Z,62.65
2023-02-25T13:43:48.485Z,62.96
2023-02-25T13:46:56.760Z,61.90
2023-02-25T13:50:00.185Z,63.10
2023-02-25T13:52:58.686Z,63.84
2023-02-25T13:56:05.865Z,62.20
2023-02-25T13:59:02.229Z,62.96
2023-02-25T14:02:35.800Z,62.51
2023-02-25T14:16:07.461Z,57.23
2023-02-25T14:19:26.197Z,56.18
2023-02-25T16:12:34.720Z,56.76
2023-02-25T16:19:59.742Z,58.08
2023-02-25T16:22:59.650Z,58.16
2023-02-25T16:26:58.227Z,58.85
2023-02-25T16:30:16.209Z,58.78
2023-02-25T17:01:05.760Z,58.71
2023-02-25T17:04:49.843Z,59.27
2023-02-25T17:09:07.676Z,59.24
2023-02-25T17:13:04.269Z,60.01
2023-02-25T17:33:08.801Z,60.38
2023-02-25T17:36:35.111Z,59.59
2023-02-25T17:39:55.094Z,60.49
2023-02-25T17:47:04.311Z,60.20
2023-02-25T17:58:34.458Z,61.72
2023-02-25T18:01:46.960Z,61.69
2023-02-25T18:04:25.821Z,61.75
2023-02-25T18:06:56.044Z,61.57
2023-02-25T18:09:41.708Z,61.45
2023-02-25T18:12:26.143Z,61.80
2023-02-25T18:15:01.211Z,61.64
2023-02-25T18:17:33.899Z,61.19
2023-02-25T18:20:05.926Z,61.30
2023-02-25T18:22:39.346Z,61.97
2023-02-25T18:25:33.100Z,61.69
2023-02-25T18:28:03.158Z,61.83
2023-02-25T18:30:36.104Z,61.95
2023-02-25T18:33:05.752Z,62.08
2023-02-25T18:35:35.976Z,62.52
2023-02-25T18:38:05.724Z,62.32
2023-02-25T18:40:38.504Z,62.03
2023-02-25T18:43:08.693Z,62.52
2023-02-25T18:45:41.200Z,62.55
2023-02-25T18:48:11.008Z,63.00
2023-02-25T18:50:44.701Z,62.87
2023-02-25T18:53:17.739Z,63.24
2023-02-25T18:55:47.490Z,63.04
2023-02-25T18:58:18.927Z,63.30
2023-02-25T19:00:53.797Z,63.40
2023-02-25T19:03:29.552Z,63.86
2023-02-25T19:05:59.294Z,63.85
2023-02-25T19:08:29.086Z,63.73
2023-02-25T19:10:58.941Z,63.91
2023-02-25T19:13:31.867Z,64.15
2023-02-25T19:16:04.826Z,63.86
2023-02-25T19:18:34.650Z,63.42
2023-02-25T19:21:04.456Z,67.55
2023-02-25T19:23:36.060Z,64.67
2023-02-25T19:26:08.978Z,60.50
2023-02-25T19:35:23.357Z,66.39
2023-02-25T19:38:34.812Z,68.95
2023-02-25T19:41:06.621Z,72.28
2023-02-25T19:43:37.287Z,75.08
2023-02-25T19:46:10.786Z,77.59
2023-02-25T19:48:54.619Z,78.44
2023-02-25T19:51:25.078Z,80.42
2023-02-25T19:57:48.745Z,82.42
2023-02-25T20:00:37.628Z,82.73
2023-02-25T20:03:09.944Z,83.32
2023-02-25T20:05:43.147Z,83.67
2023-02-25T20:08:13.382Z,84.27
2023-02-25T20:10:46.128Z,83.87
2023-02-25T20:13:16.257Z,83.46
2023-02-25T20:15:46.203Z,83.28
2023-02-25T20:18:16.522Z,83.26
2023-02-25T20:20:50.160Z,82.78
2023-02-25T20:23:19.977Z,82.34
2023-02-25T20:25:49.765Z,82.25
2023-02-25T20:28:21.756Z,81.44
2023-02-25T20:31:26.319Z,80.31
2023-02-25T20:46:47.415Z,79.05
2023-02-25T20:50:27.167Z,78.34
2023-02-25T20:53:20.665Z,77.93
2023-02-25T21:03:46.467Z,79.55
2023-02-25T21:10:49.721Z,80.54
2023-02-25T21:14:19.159Z,81.24
2023-02-25T21:17:23.542Z,82.43
2023-02-25T21:21:06.716Z,83.45
2023-02-25T21:24:15.350Z,84.24
2023-02-25T21:31:20.592Z,84.92
2023-02-25T21:50:05.429Z,88.12
2023-02-25T22:42:24.988Z,83.82
2023-02-25T22:47:13.118Z,85.92
