createdAt,value
2017-11-03T00:00:13.630Z,100
2017-11-03T00:01:16.010Z,100
2017-11-03T00:02:18.378Z,100
2017-11-03T00:03:20.751Z,100
2017-11-03T00:04:23.121Z,100
2017-11-03T00:05:25.496Z,100
2017-11-03T00:06:27.860Z,100
2017-11-03T00:07:30.244Z,100
2017-11-03T00:08:32.614Z,100
2017-11-03T00:09:35.341Z,100
2017-11-03T00:10:37.715Z,100
2017-11-03T00:11:40.092Z,100
2017-11-03T00:12:42.474Z,100
2017-11-03T00:13:45.200Z,100
2017-11-03T00:14:47.569Z,100
2017-11-03T00:15:49.949Z,100
2017-11-03T00:16:52.317Z,100
2017-11-03T00:17:54.675Z,100
2017-11-03T00:18:57.400Z,100
2017-11-03T00:19:59.782Z,100
2017-11-03T00:21:02.156Z,100
2017-11-03T00:22:04.533Z,100
2017-11-03T00:23:07.250Z,100
2017-11-03T00:24:09.618Z,100
2017-11-03T00:25:12.355Z,100
2017-11-03T00:26:14.724Z,100
2017-11-03T00:27:17.086Z,100
2017-11-03T00:28:19.462Z,100
2017-11-03T00:29:21.833Z,100
2017-11-03T00:30:24.208Z,100
2017-11-03T00:31:26.583Z,100
2017-11-03T00:32:28.943Z,100
2017-11-03T00:33:31.668Z,100
2017-11-03T00:34:34.410Z,100
2017-11-03T00:35:37.501Z,100
2017-11-03T00:36:40.217Z,100
2017-11-03T00:37:42.596Z,100
2017-11-03T00:38:44.970Z,100
2017-11-03T00:39:47.355Z,100
2017-11-03T00:40:49.734Z,100
2017-11-03T00:41:52.082Z,100
2017-11-03T00:42:54.459Z,100
2017-11-03T00:43:56.827Z,100
2017-11-03T00:44:59.205Z,100
2017-11-03T00:46:01.568Z,100
2017-11-03T00:47:03.935Z,100
2017-11-03T00:48:06.682Z,100
2017-11-03T00:49:09.053Z,100
2017-11-03T00:50:11.429Z,100
2017-11-03T00:51:13.808Z,100
2017-11-03T00:52:16.439Z,100
2017-11-03T00:53:18.815Z,100
2017-11-03T00:54:21.190Z,100
2017-11-03T00:55:23.558Z,100
2017-11-03T00:56:25.938Z,100
2017-11-03T00:57:28.318Z,100
2017-11-03T00:58:30.693Z,100
2017-11-03T00:59:33.077Z,100
2017-11-03T01:00:35.446Z,100
2017-11-03T01:01:37.811Z,100
2017-11-03T01:02:40.181Z,100
2017-11-03T01:03:42.553Z,100
2017-11-03T01:04:44.924Z,100
2017-11-03T01:05:47.309Z,100
2017-11-03T01:06:49.677Z,100
2017-11-03T01:07:52.058Z,100
2017-11-03T01:08:54.432Z,100
2017-11-03T01:09:56.805Z,100
2017-11-03T01:10:59.174Z,100
2017-11-03T01:12:01.548Z,100
2017-11-03T01:13:03.916Z,100
2017-11-03T01:14:06.294Z,100
2017-11-03T01:15:08.677Z,100
2017-11-03T01:16:11.045Z,100
2017-11-03T01:17:13.420Z,100
2017-11-03T01:18:15.788Z,100
2017-11-03T01:19:18.172Z,100
2017-11-03T01:20:20.551Z,100
2017-11-03T01:21:23.277Z,100
2017-11-03T01:22:25.999Z,100
2017-11-03T01:23:28.374Z,99
2017-11-03T01:24:30.743Z,99
2017-11-03T01:25:33.129Z,99
2017-11-03T01:26:35.497Z,99
2017-11-03T01:27:37.867Z,99
2017-11-03T01:28:40.241Z,98
2017-11-03T01:29:42.627Z,98
2017-11-03T01:30:45.380Z,98
2017-11-03T01:31:47.760Z,98
2017-11-03T01:32:50.125Z,99
2017-11-03T01:33:52.501Z,98
2017-11-03T01:34:54.879Z,98
2017-11-03T01:35:57.613Z,99
2017-11-03T01:36:59.975Z,99
2017-11-03T01:38:02.362Z,99
2017-11-03T01:39:04.744Z,99
2017-11-03T01:40:07.119Z,100
2017-11-03T01:41:09.488Z,100
2017-11-03T01:42:12.209Z,100
2017-11-03T01:43:14.585Z,100
2017-11-03T01:44:16.965Z,100
2017-11-03T01:45:19.344Z,100
2017-11-03T01:46:21.711Z,100
2017-11-03T01:47:24.080Z,100
2017-11-03T01:48:26.440Z,100
2017-11-03T01:49:28.816Z,100
2017-11-03T01:50:31.549Z,100
2017-11-03T01:51:33.920Z,100
2017-11-03T01:52:36.295Z,100
2017-11-03T01:53:38.666Z,100
2017-11-03T01:54:41.411Z,100
2017-11-03T01:55:44.131Z,100
2017-11-03T01:56:46.521Z,100
2017-11-03T01:57:49.220Z,100
2017-11-03T01:58:51.599Z,100
2017-11-03T01:59:53.972Z,100
2017-11-03T02:00:56.350Z,100
2017-11-03T02:01:59.080Z,100
2017-11-03T02:03:01.494Z,100
2017-11-03T02:04:03.874Z,100
2017-11-03T02:05:06.607Z,100
2017-11-03T02:06:08.964Z,100
2017-11-03T02:07:11.337Z,100
2017-11-03T02:08:14.058Z,100
2017-11-03T02:09:16.430Z,100
2017-11-03T02:10:18.811Z,100
2017-11-03T02:11:21.182Z,100
2017-11-03T02:12:23.537Z,100
2017-11-03T02:13:25.917Z,100
2017-11-03T02:14:28.647Z,100
2017-11-03T02:15:31.013Z,100
2017-11-03T02:16:33.389Z,100
2017-11-03T02:17:35.759Z,100
2017-11-03T02:18:38.137Z,100
2017-11-03T02:19:40.502Z,100
2017-11-03T02:20:42.881Z,100
2017-11-03T02:21:45.248Z,100
2017-11-03T02:22:47.634Z,100
2017-11-03T02:23:50.009Z,100
2017-11-03T02:24:52.390Z,100
2017-11-03T02:25:54.765Z,100
2017-11-03T02:26:57.141Z,100
2017-11-03T02:27:59.509Z,100
2017-11-03T02:29:01.880Z,100
2017-11-03T02:30:04.248Z,100
2017-11-03T02:31:06.622Z,100
2017-11-03T02:32:08.984Z,100
2017-11-03T02:33:11.359Z,100
2017-11-03T02:34:13.735Z,100
2017-11-03T02:35:16.102Z,100
2017-11-03T02:36:18.482Z,100
2017-11-03T02:37:20.860Z,100
2017-11-03T02:38:23.239Z,100
2017-11-03T02:39:25.624Z,100
2017-11-03T02:40:27.987Z,100
2017-11-03T02:41:30.362Z,100
2017-11-03T02:42:32.740Z,100
2017-11-03T02:43:35.116Z,100
2017-11-03T02:44:37.831Z,100
2017-11-03T02:45:40.217Z,100
2017-11-03T02:46:42.591Z,100
2017-11-03T02:47:44.974Z,100
2017-11-03T02:48:47.335Z,100
2017-11-03T02:49:49.705Z,100
2017-11-03T02:50:52.083Z,100
2017-11-03T02:51:54.462Z,100
2017-11-03T02:52:56.824Z,100
2017-11-03T02:53:59.200Z,100
2017-11-03T02:55:01.572Z,100
2017-11-03T02:56:03.940Z,100
2017-11-03T02:57:06.310Z,100
2017-11-03T02:58:08.686Z,100
2017-11-03T02:59:11.056Z,100
2017-11-03T03:00:13.429Z,100
2017-11-03T03:01:15.797Z,100
2017-11-03T03:02:18.167Z,100
2017-11-03T03:03:20.540Z,100
2017-11-03T03:04:22.926Z,100
2017-11-03T03:05:25.296Z,100
2017-11-03T03:06:27.668Z,100
2017-11-03T03:07:30.047Z,100
2017-11-03T03:08:32.422Z,100
2017-11-03T03:09:34.790Z,100
2017-11-03T03:10:37.160Z,100
2017-11-03T03:11:39.890Z,100
2017-11-03T03:12:42.269Z,100
2017-11-03T03:13:44.647Z,100
2017-11-03T03:14:47.020Z,100
2017-11-03T03:15:49.391Z,100
2017-11-03T03:16:51.770Z,100
2017-11-03T03:17:54.138Z,100
2017-11-03T03:18:56.503Z,100
2017-11-03T03:19:58.888Z,100
2017-11-03T03:21:01.251Z,100
2017-11-03T03:22:03.628Z,100
2017-11-03T03:23:06.027Z,100
2017-11-03T03:24:08.396Z,100
2017-11-03T03:25:10.767Z,100
2017-11-03T03:26:13.140Z,100
2017-11-03T03:27:15.513Z,100
2017-11-03T03:28:18.252Z,100
2017-11-03T03:29:20.620Z,100
2017-11-03T03:30:22.982Z,100
2017-11-03T03:31:25.361Z,100
2017-11-03T03:32:27.732Z,100
2017-11-03T03:33:30.103Z,100
2017-11-03T03:34:32.483Z,100
2017-11-03T03:35:34.852Z,100
2017-11-03T03:36:37.225Z,100
2017-11-03T03:37:39.612Z,100
2017-11-03T03:38:41.982Z,100
2017-11-03T03:39:44.349Z,100
2017-11-03T03:40:46.720Z,100
2017-11-03T03:41:49.093Z,100
2017-11-03T03:42:51.455Z,100
2017-11-03T03:43:53.827Z,100
2017-11-03T03:44:56.215Z,100
2017-11-03T03:45:58.588Z,100
2017-11-03T03:47:00.963Z,100
2017-11-03T03:48:03.337Z,100
2017-11-03T03:49:05.711Z,100
2017-11-03T03:50:08.084Z,100
2017-11-03T03:51:10.460Z,100
2017-11-03T03:52:12.820Z,100
2017-11-03T03:53:15.193Z,100
2017-11-03T03:54:17.907Z,100
2017-11-03T03:55:20.282Z,100
2017-11-03T03:56:22.651Z,100
2017-11-03T03:57:25.379Z,100
2017-11-03T03:58:27.745Z,100
2017-11-03T03:59:30.471Z,100
2017-11-03T04:00:32.846Z,100
2017-11-03T04:01:35.225Z,100
2017-11-03T04:02:37.598Z,100
2017-11-03T04:03:39.985Z,100
2017-11-03T04:04:42.357Z,100
2017-11-03T04:05:45.076Z,100
2017-11-03T04:06:47.455Z,100
2017-11-03T04:07:49.825Z,100
2017-11-03T04:08:52.199Z,100
2017-11-03T04:09:54.573Z,100
2017-11-03T04:10:57.277Z,100
2017-11-03T04:11:59.662Z,100
2017-11-03T04:13:02.034Z,100
2017-11-03T04:14:04.409Z,100
2017-11-03T04:15:06.786Z,100
2017-11-03T04:16:09.147Z,100
2017-11-03T04:17:11.526Z,100
2017-11-03T04:18:13.902Z,100
2017-11-03T04:19:16.264Z,100
2017-11-03T04:20:18.636Z,100
2017-11-03T04:21:21.006Z,100
2017-11-03T04:22:23.376Z,100
2017-11-03T04:23:25.753Z,100
2017-11-03T04:24:28.123Z,100
2017-11-03T04:25:30.479Z,100
2017-11-03T04:26:32.861Z,100
2017-11-03T04:27:35.249Z,100
2017-11-03T04:28:37.613Z,100
2017-11-03T04:29:39.995Z,100
2017-11-03T04:30:42.366Z,100
2017-11-03T04:31:44.735Z,100
2017-11-03T04:32:47.464Z,100
2017-11-03T04:33:49.835Z,100
2017-11-03T04:34:52.200Z,100
2017-11-03T04:35:54.566Z,100
2017-11-03T04:36:56.926Z,100
2017-11-03T04:37:59.304Z,100
2017-11-03T04:39:01.678Z,100
2017-11-03T04:40:04.401Z,100
2017-11-03T04:41:06.771Z,100
2017-11-03T04:42:09.145Z,100
2017-11-03T04:43:11.518Z,100
2017-11-03T04:44:14.237Z,100
2017-11-03T04:45:16.599Z,100
2017-11-03T04:46:18.979Z,100
2017-11-03T04:47:21.348Z,100
2017-11-03T04:48:23.723Z,100
2017-11-03T04:49:26.093Z,100
2017-11-03T04:50:28.470Z,100
2017-11-03T04:51:30.846Z,100
2017-11-03T04:52:33.223Z,100
2017-11-03T04:53:35.586Z,100
2017-11-03T04:54:37.960Z,100
2017-11-03T04:55:40.328Z,100
2017-11-03T04:56:42.692Z,100
2017-11-03T04:57:45.070Z,100
2017-11-03T04:58:47.788Z,100
2017-11-03T04:59:50.159Z,100
2017-11-03T05:00:52.548Z,100
2017-11-03T05:01:54.913Z,100
2017-11-03T05:02:57.275Z,100
2017-11-03T05:03:59.653Z,100
2017-11-03T05:05:02.018Z,100
2017-11-03T05:06:04.398Z,100
2017-11-03T05:07:06.778Z,100
2017-11-03T05:08:09.139Z,100
2017-11-03T05:09:11.526Z,100
2017-11-03T05:10:14.252Z,100
2017-11-03T05:11:16.624Z,100
2017-11-03T05:12:18.993Z,100
2017-11-03T05:13:21.369Z,100
2017-11-03T05:14:23.735Z,100
2017-11-03T05:15:26.108Z,100
2017-11-03T05:16:28.823Z,100
2017-11-03T05:17:31.204Z,100
2017-11-03T05:18:33.571Z,100
2017-11-03T05:19:36.295Z,100
2017-11-03T05:20:39.027Z,100
2017-11-03T05:21:41.753Z,100
2017-11-03T05:22:44.118Z,100
2017-11-03T05:23:46.498Z,100
2017-11-03T05:24:48.858Z,100
2017-11-03T05:25:51.242Z,100
2017-11-03T05:26:53.604Z,100
2017-11-03T05:27:55.977Z,100
2017-11-03T05:28:58.356Z,100
2017-11-03T05:30:00.729Z,100
2017-11-03T05:31:03.100Z,100
2017-11-03T05:32:05.470Z,100
2017-11-03T05:33:07.839Z,100
2017-11-03T05:34:10.570Z,100
2017-11-03T05:35:12.947Z,100
2017-11-03T05:36:15.662Z,100
2017-11-03T05:37:18.040Z,100
2017-11-03T05:38:20.417Z,100
2017-11-03T05:39:22.782Z,100
2017-11-03T05:40:25.143Z,100
2017-11-03T05:41:27.523Z,100
2017-11-03T05:42:29.897Z,100
2017-11-03T05:43:32.255Z,100
2017-11-03T05:44:34.624Z,100
2017-11-03T05:45:36.990Z,100
2017-11-03T05:46:39.361Z,100
2017-11-03T05:47:41.745Z,100
2017-11-03T05:48:44.099Z,100
2017-11-03T05:49:46.474Z,100
2017-11-03T05:50:48.853Z,100
2017-11-03T05:51:51.228Z,100
2017-11-03T05:52:53.605Z,100
2017-11-03T05:53:55.971Z,100
2017-11-03T05:54:58.346Z,100
2017-11-03T05:56:01.414Z,100
2017-11-03T05:57:03.784Z,100
2017-11-03T05:58:06.148Z,100
2017-11-03T05:59:08.873Z,100
2017-11-03T06:00:11.963Z,100
2017-11-03T06:01:14.331Z,100
2017-11-03T06:02:16.704Z,100
2017-11-03T06:03:19.073Z,100
2017-11-03T06:04:21.451Z,100
2017-11-03T06:05:23.823Z,100
2017-11-03T06:06:26.197Z,100
2017-11-03T06:07:28.555Z,100
2017-11-03T06:08:31.637Z,100
2017-11-03T06:09:34.014Z,100
2017-11-03T06:10:36.377Z,100
2017-11-03T06:11:38.751Z,100
2017-11-03T06:12:41.861Z,100
2017-11-03T06:13:44.233Z,100
2017-11-03T06:14:46.613Z,100
2017-11-03T06:15:48.998Z,100
2017-11-03T06:16:51.357Z,100
2017-11-03T06:17:53.732Z,100
2017-11-03T06:18:56.100Z,100
2017-11-03T06:19:58.474Z,100
2017-11-03T06:21:00.851Z,100
2017-11-03T06:22:03.223Z,100
2017-11-03T06:23:05.582Z,100
2017-11-03T06:24:07.981Z,100
2017-11-03T06:25:10.338Z,100
2017-11-03T06:26:12.716Z,100
2017-11-03T06:27:15.081Z,100
2017-11-03T06:28:17.449Z,100
2017-11-03T06:29:20.200Z,100
2017-11-03T06:30:22.571Z,100
2017-11-03T06:31:24.941Z,100
2017-11-03T06:32:27.669Z,100
2017-11-03T06:33:30.035Z,100
2017-11-03T06:34:32.411Z,100
2017-11-03T06:35:35.150Z,100
2017-11-03T06:36:37.521Z,100
2017-11-03T06:37:39.880Z,100
2017-11-03T06:38:42.266Z,100
2017-11-03T06:39:44.640Z,100
2017-11-03T06:40:46.997Z,100
2017-11-03T06:41:49.374Z,100
2017-11-03T06:42:51.757Z,100
2017-11-03T06:43:54.128Z,100
2017-11-03T06:44:56.512Z,100
2017-11-03T06:45:58.879Z,100
2017-11-03T06:47:01.245Z,100
2017-11-03T06:48:03.640Z,100
2017-11-03T06:49:06.372Z,100
2017-11-03T06:50:08.734Z,100
2017-11-03T06:51:11.113Z,100
2017-11-03T06:52:13.836Z,100
2017-11-03T06:53:16.210Z,100
2017-11-03T06:54:18.594Z,100
2017-11-03T06:55:20.959Z,100
2017-11-03T06:56:23.332Z,100
2017-11-03T06:57:25.716Z,100
2017-11-03T06:58:28.086Z,100
2017-11-03T06:59:30.460Z,100
2017-11-03T07:00:32.835Z,100
2017-11-03T07:01:35.208Z,100
2017-11-03T07:02:37.595Z,100
2017-11-03T07:03:39.970Z,100
2017-11-03T07:04:42.331Z,100
2017-11-03T07:05:44.704Z,100
2017-11-03T07:06:47.082Z,100
2017-11-03T07:07:49.453Z,100
2017-11-03T07:08:51.827Z,100
2017-11-03T07:09:54.201Z,100
2017-11-03T07:10:56.589Z,100
2017-11-03T07:11:58.949Z,100
2017-11-03T07:13:01.325Z,100
2017-11-03T07:14:03.715Z,100
2017-11-03T07:15:06.085Z,100
2017-11-03T07:16:08.449Z,100
2017-11-03T07:17:10.824Z,100
2017-11-03T07:18:13.541Z,100
2017-11-03T07:19:15.919Z,100
2017-11-03T07:20:18.300Z,100
2017-11-03T07:21:21.017Z,100
2017-11-03T07:22:23.401Z,100
2017-11-03T07:23:26.501Z,100
2017-11-03T07:24:28.873Z,100
2017-11-03T07:25:31.249Z,100
2017-11-03T07:26:33.617Z,100
2017-11-03T07:27:35.992Z,100
2017-11-03T07:28:38.377Z,100
2017-11-03T07:29:40.753Z,100
2017-11-03T07:30:43.467Z,100
2017-11-03T07:31:45.841Z,100
2017-11-03T07:32:48.211Z,100
2017-11-03T07:33:50.586Z,100
2017-11-03T07:34:52.958Z,100
2017-11-03T07:35:55.321Z,100
2017-11-03T07:36:57.696Z,100
2017-11-03T07:38:00.087Z,100
2017-11-03T07:39:02.464Z,100
2017-11-03T07:40:04.831Z,100
2017-11-03T07:41:07.212Z,100
2017-11-03T07:42:09.582Z,100
2017-11-03T07:43:11.960Z,100
2017-11-03T07:44:14.335Z,100
2017-11-03T07:45:16.714Z,100
2017-11-03T07:46:19.074Z,100
2017-11-03T07:47:21.455Z,100
2017-11-03T07:48:23.829Z,100
2017-11-03T07:49:26.200Z,100
2017-11-03T07:50:28.577Z,100
2017-11-03T07:51:30.958Z,100
2017-11-03T07:52:33.324Z,100
2017-11-03T07:53:35.698Z,100
2017-11-03T07:54:38.066Z,100
2017-11-03T07:55:40.448Z,100
2017-11-03T07:56:42.827Z,100
2017-11-03T07:57:45.197Z,100
2017-11-03T07:58:47.567Z,100
2017-11-03T07:59:49.944Z,100
2017-11-03T08:00:52.303Z,100
2017-11-03T08:01:54.701Z,100
2017-11-03T08:02:57.060Z,100
2017-11-03T08:03:59.438Z,100
2017-11-03T08:05:01.810Z,100
2017-11-03T08:06:04.188Z,100
2017-11-03T08:07:06.570Z,100
2017-11-03T08:08:08.955Z,100
2017-11-03T08:09:11.324Z,100
2017-11-03T08:10:13.708Z,100
2017-11-03T08:11:16.068Z,100
2017-11-03T08:12:18.448Z,100
2017-11-03T08:13:20.829Z,100
2017-11-03T08:14:23.205Z,100
2017-11-03T08:15:25.581Z,100
2017-11-03T08:16:27.955Z,100
2017-11-03T08:17:30.331Z,100
2017-11-03T08:18:32.715Z,100
2017-11-03T08:19:35.098Z,100
2017-11-03T08:20:37.469Z,100
2017-11-03T08:21:39.865Z,100
2017-11-03T08:22:42.245Z,100
2017-11-03T08:23:44.620Z,100
2017-11-03T08:24:47.354Z,100
2017-11-03T08:25:49.731Z,100
2017-11-03T08:26:52.103Z,100
2017-11-03T08:27:54.488Z,100
2017-11-03T08:28:56.858Z,100
2017-11-03T08:29:59.222Z,100
2017-11-03T08:31:01.605Z,100
2017-11-03T08:32:03.979Z,100
2017-11-03T08:33:06.349Z,100
2017-11-03T08:34:09.076Z,100
2017-11-03T08:35:11.445Z,100
2017-11-03T08:36:13.820Z,100
2017-11-03T08:37:16.218Z,100
2017-11-03T08:38:18.578Z,100
2017-11-03T08:39:20.953Z,100
2017-11-03T08:40:23.322Z,100
2017-11-03T08:41:25.693Z,100
2017-11-03T08:42:28.056Z,100
2017-11-03T08:43:30.428Z,100
2017-11-03T08:44:32.820Z,100
2017-11-03T08:45:35.205Z,100
2017-11-03T08:46:37.591Z,100
2017-11-03T08:47:39.959Z,100
2017-11-03T08:48:42.335Z,100
2017-11-03T08:49:44.717Z,100
2017-11-03T08:50:47.094Z,100
2017-11-03T08:51:49.465Z,100
2017-11-03T08:52:51.854Z,100
2017-11-03T08:53:54.243Z,100
2017-11-03T08:54:56.971Z,100
2017-11-03T08:55:59.348Z,100
2017-11-03T08:57:01.748Z,100
2017-11-03T08:58:04.106Z,100
2017-11-03T08:59:06.508Z,100
2017-11-03T09:00:08.903Z,100
2017-11-03T09:01:11.290Z,100
2017-11-03T09:02:13.661Z,100
2017-11-03T09:03:16.037Z,100
2017-11-03T09:04:18.410Z,100
2017-11-03T09:05:20.790Z,100
2017-11-03T09:06:23.173Z,100
2017-11-03T09:07:25.536Z,100
2017-11-03T09:08:27.928Z,100
2017-11-03T09:09:30.297Z,100
2017-11-03T09:10:33.057Z,100
2017-11-03T09:11:35.439Z,100
2017-11-03T09:12:37.815Z,100
2017-11-03T09:13:40.200Z,100
2017-11-03T09:14:42.586Z,100
2017-11-03T09:15:44.953Z,100
2017-11-03T09:16:47.331Z,100
2017-11-03T09:17:49.715Z,99
2017-11-03T09:18:52.079Z,98
2017-11-03T09:19:54.807Z,97
2017-11-03T09:20:57.177Z,98
2017-11-03T09:21:59.906Z,99
2017-11-03T09:23:02.283Z,99
2017-11-03T09:24:04.653Z,99
2017-11-03T09:25:07.027Z,98
2017-11-03T09:26:09.410Z,98
2017-11-03T09:27:11.790Z,98
2017-11-03T09:28:14.175Z,98
2017-11-03T09:29:16.555Z,98
2017-11-03T09:30:18.942Z,98
2017-11-03T09:31:21.335Z,98
2017-11-03T09:32:23.691Z,98
2017-11-03T09:33:26.063Z,98
2017-11-03T09:34:28.436Z,98
2017-11-03T09:35:30.804Z,98
2017-11-03T09:36:33.181Z,99
2017-11-03T09:37:35.553Z,99
2017-11-03T09:38:37.934Z,99
2017-11-03T09:39:40.319Z,99
2017-11-03T09:40:42.692Z,99
2017-11-03T09:41:45.055Z,98
2017-11-03T09:42:47.438Z,99
2017-11-03T09:43:49.813Z,98
2017-11-03T09:44:52.185Z,97
2017-11-03T09:45:54.567Z,97
2017-11-03T09:46:56.940Z,96
2017-11-03T09:47:59.309Z,94
2017-11-03T09:49:01.696Z,94
2017-11-03T09:50:04.075Z,94
2017-11-03T09:51:06.461Z,94
2017-11-03T09:52:08.855Z,95
2017-11-03T09:53:11.208Z,95
2017-11-03T09:54:13.592Z,95
2017-11-03T09:55:15.975Z,95
2017-11-03T09:56:18.354Z,96
2017-11-03T09:57:20.740Z,95
2017-11-03T09:58:23.111Z,95
2017-11-03T09:59:25.487Z,95
2017-11-03T10:00:28.234Z,95
2017-11-03T10:01:30.686Z,96
2017-11-03T10:02:33.217Z,96
2017-11-03T10:03:41.379Z,97
2017-11-03T10:04:43.756Z,97
2017-11-03T10:05:46.143Z,97
2017-11-03T10:06:53.106Z,98
2017-11-03T10:08:07.166Z,98
2017-11-03T10:09:11.263Z,98
2017-11-03T10:10:15.616Z,98
2017-11-03T10:11:25.571Z,99
2017-11-03T10:12:29.352Z,99
2017-11-03T10:13:34.481Z,99
2017-11-03T10:14:40.128Z,100
2017-11-03T10:15:45.783Z,100
2017-11-03T10:16:50.246Z,100
2017-11-03T10:18:04.801Z,100
2017-11-03T10:19:28.345Z,100
2017-11-03T10:20:45.102Z,100
2017-11-03T10:21:54.308Z,100
2017-11-03T10:23:14.815Z,100
2017-11-03T10:24:28.096Z,100
2017-11-03T10:25:35.581Z,99
2017-11-03T10:26:45.512Z,98
2017-11-03T10:27:58.868Z,98
2017-11-03T10:29:06.460Z,97
2017-11-03T10:30:24.641Z,97
2017-11-03T10:31:44.622Z,96
2017-11-03T10:33:05.208Z,96
2017-11-03T10:34:31.737Z,96
2017-11-03T10:35:45.439Z,96
2017-11-03T10:36:55.609Z,96
2017-11-03T10:38:04.697Z,95
2017-11-03T10:39:08.745Z,95
2017-11-03T10:40:11.117Z,96
2017-11-03T10:41:13.496Z,96
2017-11-03T10:42:15.877Z,96
2017-11-03T10:43:18.249Z,95
2017-11-03T10:44:20.633Z,95
2017-11-03T10:45:23.014Z,95
2017-11-03T10:46:25.391Z,95
2017-11-03T10:47:28.109Z,94
2017-11-03T10:48:30.485Z,94
2017-11-03T10:49:32.861Z,93
2017-11-03T10:50:35.237Z,93
2017-11-03T10:51:37.616Z,94
2017-11-03T10:52:39.978Z,93
2017-11-03T10:53:42.364Z,92
2017-11-03T10:54:45.091Z,91
2017-11-03T10:55:47.466Z,90
2017-11-03T10:56:49.845Z,90
2017-11-03T10:57:52.235Z,89
2017-11-03T10:58:54.614Z,89
2017-11-03T10:59:56.986Z,89
2017-11-03T11:00:59.710Z,89
2017-11-03T11:02:02.080Z,89
2017-11-03T11:03:04.469Z,89
2017-11-03T11:04:06.841Z,89
2017-11-03T11:05:09.220Z,89
2017-11-03T11:06:11.609Z,88
2017-11-03T11:07:13.992Z,88
2017-11-03T11:08:16.378Z,88
2017-11-03T11:09:18.756Z,87
2017-11-03T11:10:21.141Z,87
2017-11-03T11:11:23.506Z,87
2017-11-03T11:12:25.884Z,86
2017-11-03T11:13:28.272Z,86
2017-11-03T11:14:30.644Z,86
2017-11-03T11:15:33.017Z,87
2017-11-03T11:16:35.404Z,87
2017-11-03T11:17:37.779Z,87
2017-11-03T11:18:40.174Z,87
2017-11-03T11:19:42.557Z,87
2017-11-03T11:20:44.935Z,87
2017-11-03T11:21:47.312Z,87
2017-11-03T11:22:49.695Z,88
2017-11-03T11:23:52.436Z,88
2017-11-03T11:24:54.806Z,88
2017-11-03T11:25:57.539Z,89
2017-11-03T11:26:59.919Z,89
2017-11-03T11:28:02.315Z,90
2017-11-03T11:29:04.690Z,90
2017-11-03T11:30:07.058Z,90
2017-11-03T11:31:09.787Z,90
2017-11-03T11:32:12.160Z,90
2017-11-03T11:33:14.547Z,91
2017-11-03T11:34:16.936Z,91
2017-11-03T11:35:19.302Z,90
2017-11-03T11:36:21.691Z,91
2017-11-03T11:37:24.079Z,91
2017-11-03T11:38:27.158Z,92
2017-11-03T11:39:29.541Z,92
2017-11-03T11:40:31.919Z,92
2017-11-03T11:41:34.300Z,93
2017-11-03T11:42:36.670Z,94
2017-11-03T11:43:39.048Z,94
2017-11-03T11:44:41.424Z,94
2017-11-03T11:45:43.815Z,94
2017-11-03T11:46:46.190Z,94
2017-11-03T11:47:48.567Z,94
2017-11-03T11:48:50.944Z,95
2017-11-03T11:49:53.333Z,95
2017-11-03T11:50:55.706Z,95
2017-11-03T11:51:58.078Z,95
2017-11-03T11:53:00.442Z,95
2017-11-03T11:54:02.824Z,95
2017-11-03T11:55:05.547Z,95
2017-11-03T11:56:07.930Z,96
2017-11-03T11:57:10.314Z,96
2017-11-03T11:58:12.689Z,96
2017-11-03T11:59:15.074Z,96
2017-11-03T12:00:17.450Z,96
2017-11-03T12:01:19.811Z,96
2017-11-03T12:02:22.546Z,96
2017-11-03T12:03:24.915Z,96
2017-11-03T12:04:27.290Z,97
2017-11-03T12:05:29.675Z,97
2017-11-03T12:06:32.044Z,97
2017-11-03T12:07:34.415Z,97
2017-11-03T12:08:36.801Z,97
2017-11-03T12:09:39.160Z,98
2017-11-03T12:10:41.544Z,98
2017-11-03T12:11:43.913Z,98
2017-11-03T12:12:46.289Z,98
2017-11-03T12:13:49.013Z,98
2017-11-03T12:14:51.392Z,98
2017-11-03T12:15:53.760Z,98
2017-11-03T12:16:56.146Z,98
2017-11-03T12:17:58.858Z,98
2017-11-03T12:19:01.235Z,98
2017-11-03T12:20:03.959Z,99
2017-11-03T12:21:06.340Z,99
2017-11-03T12:22:08.702Z,99
2017-11-03T12:23:11.431Z,99
2017-11-03T12:24:13.811Z,98
2017-11-03T12:25:16.244Z,98
2017-11-03T12:26:18.971Z,98
2017-11-03T12:27:21.343Z,98
2017-11-03T12:28:23.713Z,98
2017-11-03T12:29:26.087Z,98
2017-11-03T12:30:28.462Z,98
2017-11-03T12:31:30.842Z,98
2017-11-03T12:32:33.205Z,98
2017-11-03T12:33:35.586Z,98
2017-11-03T12:34:37.959Z,98
2017-11-03T12:35:40.334Z,99
2017-11-03T12:36:42.707Z,99
2017-11-03T12:37:45.076Z,99
2017-11-03T12:38:47.445Z,99
2017-11-03T12:39:49.826Z,100
2017-11-03T12:40:52.199Z,100
2017-11-03T12:41:54.579Z,100
2017-11-03T12:42:57.304Z,100
2017-11-03T12:43:59.669Z,100
2017-11-03T12:45:02.045Z,100
2017-11-03T12:46:04.423Z,100
2017-11-03T12:47:06.799Z,100
2017-11-03T12:48:09.167Z,100
2017-11-03T12:49:11.549Z,100
2017-11-03T12:50:13.922Z,100
2017-11-03T12:51:16.304Z,100
2017-11-03T12:52:18.687Z,100
2017-11-03T12:53:21.060Z,100
2017-11-03T12:54:23.436Z,100
2017-11-03T12:55:25.803Z,100
2017-11-03T12:56:28.190Z,100
2017-11-03T12:57:30.558Z,100
2017-11-03T12:58:32.931Z,100
2017-11-03T12:59:35.310Z,100
2017-11-03T13:00:37.694Z,100
2017-11-03T13:01:40.287Z,100
2017-11-03T13:02:43.119Z,100
2017-11-03T13:03:46.064Z,100
2017-11-03T13:04:48.701Z,100
2017-11-03T13:05:51.708Z,100
2017-11-03T13:06:57.313Z,100
2017-11-03T13:08:00.252Z,100
2017-11-03T13:09:02.800Z,100
2017-11-03T13:10:05.439Z,100
2017-11-03T13:11:08.443Z,100
2017-11-03T13:12:10.914Z,100
2017-11-03T13:13:13.392Z,100
2017-11-03T13:14:16.038Z,100
2017-11-03T13:15:18.522Z,100
2017-11-03T13:16:20.938Z,100
2017-11-03T13:17:23.303Z,100
2017-11-03T13:18:25.725Z,100
2017-11-03T13:19:28.120Z,100
2017-11-03T13:20:30.557Z,100
2017-11-03T13:21:32.936Z,100
2017-11-03T13:22:35.948Z,100
2017-11-03T13:23:38.322Z,100
2017-11-03T13:24:40.708Z,100
2017-11-03T13:25:43.641Z,100
2017-11-03T13:26:46.381Z,100
2017-11-03T13:27:48.888Z,100
2017-11-03T13:28:51.274Z,100
2017-11-03T13:29:53.648Z,100
2017-11-03T13:30:56.027Z,99
2017-11-03T13:31:58.382Z,100
2017-11-03T13:33:01.136Z,99
2017-11-03T13:34:03.518Z,99
2017-11-03T13:35:05.894Z,98
2017-11-03T13:36:08.266Z,98
2017-11-03T13:37:10.643Z,97
2017-11-03T13:38:13.032Z,96
2017-11-03T13:39:15.416Z,96
2017-11-03T13:40:18.570Z,96
2017-11-03T13:41:22.051Z,96
2017-11-03T13:42:24.961Z,95
2017-11-03T13:43:27.721Z,96
2017-11-03T13:44:30.442Z,96
2017-11-03T13:45:33.006Z,95
2017-11-03T13:46:35.390Z,95
2017-11-03T13:47:38.158Z,95
2017-11-03T13:48:40.901Z,95
2017-11-03T13:49:43.309Z,95
2017-11-03T13:50:45.777Z,94
2017-11-03T13:51:48.155Z,94
2017-11-03T13:52:50.885Z,94
2017-11-03T13:53:53.266Z,93
2017-11-03T13:54:56.014Z,93
2017-11-03T13:55:58.399Z,93
2017-11-03T13:57:01.120Z,93
2017-11-03T13:58:03.493Z,93
2017-11-03T13:59:05.865Z,93
2017-11-03T14:00:08.467Z,93
2017-11-03T14:01:10.833Z,92
2017-11-03T14:02:13.210Z,93
2017-11-03T14:03:15.577Z,92
2017-11-03T14:04:17.982Z,92
2017-11-03T14:05:20.338Z,92
2017-11-03T14:06:22.717Z,93
2017-11-03T14:07:25.090Z,93
2017-11-03T14:08:27.813Z,93
2017-11-03T14:09:30.187Z,93
2017-11-03T14:10:35.794Z,94
2017-11-03T14:11:40.976Z,94
2017-11-03T14:12:43.351Z,94
2017-11-03T14:13:45.767Z,95
2017-11-03T14:14:48.179Z,95
2017-11-03T14:15:50.907Z,95
2017-11-03T14:16:53.275Z,95
2017-11-03T14:17:55.656Z,95
2017-11-03T14:18:58.389Z,95
2017-11-03T14:20:00.757Z,95
2017-11-03T14:21:03.125Z,95
2017-11-03T14:22:05.520Z,95
2017-11-03T14:23:07.883Z,95
2017-11-03T14:24:10.261Z,95
2017-11-03T14:25:12.637Z,95
2017-11-03T14:26:15.355Z,95
2017-11-03T14:27:17.727Z,95
2017-11-03T14:28:20.445Z,95
2017-11-03T14:29:22.840Z,95
2017-11-03T14:30:25.552Z,95
2017-11-03T14:31:27.924Z,95
2017-11-03T14:32:30.303Z,96