createdAt,value
2018-01-30T00:00:05.094Z,2.05
2018-01-30T00:02:33.129Z,2.10
2018-01-30T00:05:01.422Z,3.83
2018-01-30T00:07:29.506Z,2.30
2018-01-30T00:09:57.615Z,2.03
2018-01-30T00:12:25.648Z,2.85
2018-01-30T00:14:53.702Z,3.50
2018-01-30T00:17:21.751Z,4.10
2018-01-30T00:19:49.851Z,5.60
2018-01-30T00:22:19.002Z,1.45
2018-01-30T00:24:47.051Z,1.40
2018-01-30T00:27:15.129Z,1.37
2018-01-30T00:29:43.153Z,2.58
2018-01-30T00:32:11.165Z,1.45
2018-01-30T00:34:39.180Z,3.00
2018-01-30T00:37:07.224Z,1.58
2018-01-30T00:39:35.278Z,1.50
2018-01-30T00:42:03.332Z,1.80
2018-01-30T00:44:31.341Z,3.12
2018-01-30T00:46:59.413Z,4.90
2018-01-30T00:49:27.455Z,2.30
2018-01-30T00:51:55.537Z,1.45
2018-01-30T00:54:23.555Z,1.85
2018-01-30T00:56:51.625Z,5.80
2018-01-30T00:59:20.785Z,2.00
2018-01-30T01:01:48.845Z,2.58
2018-01-30T01:04:16.865Z,1.95
2018-01-30T01:06:44.907Z,1.92
2018-01-30T01:09:12.910Z,2.15
2018-01-30T01:11:41.036Z,3.67
2018-01-30T01:14:09.117Z,2.17
2018-01-30T01:16:37.206Z,1.20
2018-01-30T01:19:05.338Z,2.03
2018-01-30T01:21:33.389Z,2.05
2018-01-30T01:24:01.453Z,1.92
2018-01-30T01:26:29.509Z,2.55
2018-01-30T01:28:57.564Z,7.82
2018-01-30T01:31:25.625Z,3.87
2018-01-30T01:33:53.677Z,3.67
2018-01-30T01:36:21.715Z,6.78
2018-01-30T01:38:49.760Z,3.03
2018-01-30T01:41:17.815Z,3.20
2018-01-30T01:43:45.831Z,1.50
2018-01-30T01:46:13.879Z,1.90
2018-01-30T01:48:41.925Z,2.37
2018-01-30T01:51:09.978Z,2.53
2018-01-30T01:53:38.025Z,2.40
2018-01-30T01:56:06.077Z,4.40
2018-01-30T01:58:34.119Z,2.67
2018-01-30T02:01:02.173Z,1.92
2018-01-30T02:03:30.194Z,3.33
2018-01-30T02:05:58.248Z,2.42
2018-01-30T02:08:26.286Z,1.45
2018-01-30T02:10:54.391Z,3.65
2018-01-30T02:13:22.428Z,6.57
2018-01-30T02:15:50.491Z,2.90
2018-01-30T02:18:18.548Z,8.63
2018-01-30T02:20:46.588Z,2.53
2018-01-30T02:23:14.643Z,3.58
2018-01-30T02:25:42.698Z,4.45
2018-01-30T02:28:10.729Z,3.22
2018-01-30T02:30:38.769Z,3.90
2018-01-30T02:33:06.764Z,2.25
2018-01-30T02:35:34.805Z,4.05
2018-01-30T02:38:02.898Z,2.15
2018-01-30T02:40:30.955Z,4.87
2018-01-30T02:42:59.001Z,2.65
2018-01-30T02:45:27.071Z,1.80
2018-01-30T02:47:55.121Z,1.67
2018-01-30T02:50:23.173Z,4.80
2018-01-30T02:52:51.211Z,3.30
2018-01-30T02:55:19.212Z,3.70
2018-01-30T02:57:47.293Z,2.62
2018-01-30T03:00:15.360Z,4.85
2018-01-30T03:02:43.377Z,1.80
2018-01-30T03:05:11.426Z,4.15
2018-01-30T03:07:39.477Z,5.40
2018-01-30T03:10:07.526Z,1.42
2018-01-30T03:12:35.568Z,4.10
2018-01-30T03:15:03.630Z,1.30
2018-01-30T03:17:31.672Z,1.10
2018-01-30T03:19:59.747Z,2.30
2018-01-30T03:22:27.744Z,2.53
2018-01-30T03:24:56.812Z,1.25
2018-01-30T03:27:24.844Z,2.12
2018-01-30T03:29:52.872Z,2.53
2018-01-30T03:32:20.906Z,4.43
2018-01-30T03:34:48.953Z,2.08
2018-01-30T03:37:16.987Z,1.27
2018-01-30T03:39:45.053Z,4.32
2018-01-30T03:42:13.066Z,3.25
2018-01-30T03:44:41.111Z,8.38
2018-01-30T03:47:09.181Z,2.80
2018-01-30T03:49:37.251Z,7.03
2018-01-30T03:52:05.492Z,2.60
2018-01-30T03:54:33.560Z,1.92
2018-01-30T03:57:01.628Z,2.20
2018-01-30T03:59:29.670Z,9.43
2018-01-30T04:01:57.697Z,3.08
2018-01-30T04:04:25.722Z,2.03
2018-01-30T04:06:53.745Z,3.80
2018-01-30T04:09:21.833Z,3.92
2018-01-30T04:11:49.900Z,1.58
2018-01-30T04:14:17.918Z,2.17
2018-01-30T04:16:45.971Z,8.30
2018-01-30T04:19:14.041Z,1.27
2018-01-30T04:21:42.062Z,2.20
2018-01-30T04:24:10.153Z,1.87
2018-01-30T04:26:38.227Z,1.83
2018-01-30T04:29:06.244Z,1.83
2018-01-30T04:31:34.299Z,2.25
2018-01-30T04:34:02.348Z,4.32
2018-01-30T04:36:30.395Z,1.25
2018-01-30T04:38:58.468Z,3.75
2018-01-30T04:41:26.530Z,2.40
2018-01-30T04:43:55.619Z,2.22
2018-01-30T04:46:23.686Z,2.00
2018-01-30T04:48:51.787Z,3.97
2018-01-30T04:51:19.907Z,2.05
2018-01-30T04:53:47.952Z,5.00
2018-01-30T04:56:16.011Z,4.05
2018-01-30T04:58:44.009Z,1.95
2018-01-30T05:01:12.056Z,3.00
2018-01-30T05:03:40.135Z,3.92
2018-01-30T05:06:09.222Z,2.45
2018-01-30T05:08:37.259Z,3.10
2018-01-30T05:11:05.331Z,4.07
2018-01-30T05:13:33.362Z,1.70
2018-01-30T05:16:01.398Z,3.17
2018-01-30T05:18:29.489Z,3.35
2018-01-30T05:20:57.532Z,1.50
2018-01-30T05:23:25.587Z,2.37
2018-01-30T05:25:53.647Z,5.15
2018-01-30T05:28:21.671Z,2.28
2018-01-30T05:30:49.746Z,2.97
2018-01-30T05:33:17.796Z,6.60
2018-01-30T05:35:45.880Z,3.40
2018-01-30T05:38:13.957Z,2.58
2018-01-30T05:40:42.031Z,6.87
2018-01-30T05:43:10.029Z,3.03
2018-01-30T05:45:38.091Z,6.03
2018-01-30T05:48:06.149Z,2.50
2018-01-30T05:50:34.213Z,3.67
2018-01-30T05:53:02.258Z,4.85
2018-01-30T05:55:30.337Z,10.38
2018-01-30T05:57:58.372Z,2.55
2018-01-30T06:00:26.409Z,5.20
2018-01-30T06:02:54.481Z,5.03
2018-01-30T06:05:22.517Z,3.45
2018-01-30T06:07:50.617Z,2.58
2018-01-30T06:10:18.672Z,3.35
2018-01-30T06:12:46.705Z,2.25
2018-01-30T06:15:14.786Z,2.45
2018-01-30T06:17:42.840Z,3.65
2018-01-30T06:20:10.850Z,5.85
2018-01-30T06:22:38.880Z,2.85
2018-01-30T06:25:06.985Z,6.03
2018-01-30T06:27:35.042Z,5.95
2018-01-30T06:30:03.084Z,4.15
2018-01-30T06:32:31.126Z,6.97
2018-01-30T06:34:59.194Z,6.00
2018-01-30T06:37:27.205Z,4.70
2018-01-30T06:39:55.257Z,4.35
2018-01-30T06:42:23.313Z,5.43
2018-01-30T06:44:51.363Z,7.30
2018-01-30T06:47:19.385Z,6.53
2018-01-30T06:49:48.225Z,7.20
2018-01-30T06:52:19.063Z,5.10
2018-01-30T06:54:47.261Z,11.60
2018-01-30T06:57:15.326Z,5.47
2018-01-30T06:59:43.379Z,2.95
2018-01-30T07:02:11.462Z,4.22
2018-01-30T07:04:39.495Z,4.68
2018-01-30T07:07:07.539Z,3.72
2018-01-30T07:09:35.572Z,2.58
2018-01-30T07:12:03.725Z,4.43
2018-01-30T07:14:31.769Z,4.45
2018-01-30T07:16:59.806Z,5.15
2018-01-30T07:19:28.911Z,4.95
2018-01-30T07:21:56.955Z,4.80
2018-01-30T07:24:25.035Z,3.05
2018-01-30T07:26:53.072Z,5.50
2018-01-30T07:29:21.091Z,4.15
2018-01-30T07:31:49.143Z,5.18
2018-01-30T07:34:17.197Z,4.82
2018-01-30T07:36:57.358Z,5.78
2018-01-30T07:39:25.431Z,8.88
2018-01-30T07:41:53.487Z,4.62
2018-01-30T07:44:21.535Z,4.32
2018-01-30T07:46:50.617Z,4.15
2018-01-30T07:49:18.677Z,3.72
2018-01-30T07:51:47.730Z,6.12
2018-01-30T07:54:15.774Z,3.87
2018-01-30T07:56:43.809Z,8.00
2018-01-30T07:59:11.870Z,6.70
2018-01-30T08:01:39.931Z,3.65
2018-01-30T08:04:07.981Z,6.93
2018-01-30T08:06:36.023Z,3.65
2018-01-30T08:09:04.125Z,5.07
2018-01-30T08:11:32.167Z,7.20
2018-01-30T08:14:00.248Z,5.40
2018-01-30T08:16:28.343Z,3.20
2018-01-30T08:18:56.375Z,3.12
2018-01-30T08:21:24.416Z,4.65
2018-01-30T08:23:52.469Z,14.98
2018-01-30T08:26:20.514Z,6.32
2018-01-30T08:28:48.593Z,5.10
2018-01-30T08:31:16.619Z,8.13
2018-01-30T08:33:44.700Z,4.07
2018-01-30T08:36:12.775Z,9.82
2018-01-30T08:38:40.869Z,10.70
2018-01-30T08:41:08.946Z,10.23
2018-01-30T08:43:37.007Z,9.23
2018-01-30T08:46:05.063Z,8.75
2018-01-30T08:48:33.185Z,9.15
2018-01-30T08:51:01.286Z,12.32
2018-01-30T08:53:29.316Z,17.45
2018-01-30T08:55:57.413Z,9.02
2018-01-30T08:58:25.487Z,5.82
2018-01-30T09:00:54.534Z,9.88
2018-01-30T09:03:22.604Z,12.95
2018-01-30T09:05:50.665Z,15.15
2018-01-30T09:08:18.738Z,9.90
2018-01-30T09:10:46.819Z,10.48
2018-01-30T09:13:14.897Z,9.23
2018-01-30T09:15:42.945Z,17.85
2018-01-30T09:18:10.989Z,16.77
2018-01-30T09:20:39.001Z,9.77
2018-01-30T09:23:07.073Z,10.38
2018-01-30T09:25:35.150Z,12.07
2018-01-30T09:28:03.255Z,14.25
2018-01-30T09:30:31.287Z,17.67
2018-01-30T09:32:59.380Z,12.75
2018-01-30T09:35:27.431Z,10.20
2018-01-30T09:37:55.467Z,10.38
2018-01-30T09:40:23.539Z,9.43
2018-01-30T09:42:51.589Z,15.50
2018-01-30T09:45:19.633Z,11.50
2018-01-30T09:47:47.739Z,5.97
2018-01-30T09:50:15.818Z,12.45
2018-01-30T09:52:43.881Z,10.77
2018-01-30T09:55:11.925Z,8.60
2018-01-30T09:57:39.990Z,6.97
2018-01-30T10:00:08.062Z,11.90
2018-01-30T10:02:36.119Z,6.87
2018-01-30T10:05:04.212Z,13.30
2018-01-30T10:07:32.229Z,8.87
2018-01-30T10:10:00.313Z,9.53
2018-01-30T10:12:28.433Z,11.17
2018-01-30T10:14:56.476Z,13.90
2018-01-30T10:17:24.524Z,11.33
2018-01-30T10:19:52.597Z,13.27
2018-01-30T10:22:20.633Z,9.80
2018-01-30T10:24:48.717Z,10.57
2018-01-30T10:27:16.739Z,13.27
2018-01-30T10:29:44.793Z,12.73
2018-01-30T10:32:12.899Z,11.53
2018-01-30T10:34:40.926Z,12.50
2018-01-30T10:37:08.925Z,8.80
2018-01-30T10:39:37.012Z,7.83
2018-01-30T10:42:04.998Z,11.67
2018-01-30T10:44:33.255Z,7.60
2018-01-30T10:47:01.335Z,9.63
2018-01-30T10:49:29.421Z,8.05
2018-01-30T10:51:57.550Z,9.30
2018-01-30T10:54:25.623Z,7.00
2018-01-30T10:56:53.683Z,9.17
2018-01-30T10:59:21.727Z,7.37
2018-01-30T11:01:49.884Z,8.27
2018-01-30T11:04:17.965Z,9.88
2018-01-30T11:06:46.005Z,6.43
2018-01-30T11:09:14.054Z,12.00
2018-01-30T11:11:42.175Z,7.30
2018-01-30T11:14:10.206Z,9.00
2018-01-30T11:16:38.328Z,7.70
2018-01-30T11:19:06.393Z,8.10
2018-01-30T11:21:34.495Z,7.00
2018-01-30T11:24:02.560Z,5.30
2018-01-30T11:26:30.621Z,4.63
2018-01-30T11:28:58.775Z,3.47
2018-01-30T11:31:26.824Z,5.70
2018-01-30T11:33:54.888Z,3.30
2018-01-30T11:36:22.941Z,5.13
2018-01-30T11:38:50.991Z,6.43
2018-01-30T11:41:19.049Z,5.80
2018-01-30T11:43:47.085Z,7.37
2018-01-30T11:46:15.140Z,5.33
2018-01-30T11:48:43.215Z,8.00
2018-01-30T11:51:11.271Z,2.80
2018-01-30T11:53:39.345Z,6.03
2018-01-30T11:56:07.437Z,4.87
2018-01-30T11:58:35.475Z,4.50
2018-01-30T12:01:03.537Z,9.73
2018-01-30T12:03:31.580Z,6.53
2018-01-30T12:05:59.669Z,3.83
2018-01-30T12:08:27.725Z,2.67
2018-01-30T12:10:55.750Z,2.80
2018-01-30T12:13:23.835Z,1.67
2018-01-30T12:15:51.869Z,4.00
2018-01-30T12:18:19.941Z,2.97
2018-01-30T12:20:47.989Z,8.40
2018-01-30T12:23:16.143Z,3.13
2018-01-30T12:25:44.198Z,4.27
2018-01-30T12:28:12.252Z,4.77
2018-01-30T12:30:40.291Z,2.50
2018-01-30T12:33:08.341Z,7.10
2018-01-30T12:35:36.431Z,4.00
2018-01-30T12:38:05.391Z,3.97
2018-01-30T12:40:33.446Z,2.67
2018-01-30T12:43:01.483Z,4.90
2018-01-30T12:45:29.525Z,7.90
2018-01-30T12:47:58.645Z,4.63
2018-01-30T12:50:26.741Z,7.60
2018-01-30T12:52:54.809Z,3.30
2018-01-30T12:55:22.911Z,7.00
2018-01-30T12:57:50.996Z,4.67
2018-01-30T13:00:20.047Z,4.03
2018-01-30T13:02:48.119Z,6.40
2018-01-30T13:05:16.173Z,3.30
2018-01-30T13:07:44.249Z,3.27
2018-01-30T13:10:12.338Z,3.97
2018-01-30T13:12:40.417Z,3.27
2018-01-30T13:15:08.485Z,3.33
2018-01-30T13:17:36.567Z,3.67
2018-01-30T13:20:04.653Z,4.67
2018-01-30T13:22:32.703Z,3.50
2018-01-30T13:25:01.857Z,9.13
2018-01-30T13:27:29.912Z,5.40
2018-01-30T13:29:58.032Z,2.75
2018-01-30T13:32:26.120Z,3.80
2018-01-30T13:34:54.188Z,4.10
2018-01-30T13:37:22.261Z,11.60
2018-01-30T13:39:50.365Z,2.27
2018-01-30T13:42:18.477Z,6.80
2018-01-30T13:44:46.517Z,3.20
2018-01-30T13:47:14.575Z,2.47
2018-01-30T13:49:42.601Z,2.50
2018-01-30T13:52:10.681Z,1.70
2018-01-30T13:54:38.727Z,1.73
2018-01-30T13:57:06.844Z,1.23
2018-01-30T13:59:34.888Z,4.50
2018-01-30T14:02:02.985Z,2.70
2018-01-30T14:04:31.055Z,3.47
2018-01-30T14:06:59.101Z,2.90
2018-01-30T14:09:27.257Z,5.17
2018-01-30T14:11:55.261Z,4.03
2018-01-30T14:14:23.319Z,2.40
2018-01-30T14:16:51.400Z,4.23
2018-01-30T14:19:19.430Z,2.73
2018-01-30T14:21:47.521Z,3.37
2018-01-30T14:24:15.591Z,5.10
2018-01-30T14:26:43.649Z,2.67
2018-01-30T14:29:11.730Z,2.70
2018-01-30T14:31:39.774Z,1.73
2018-01-30T14:34:07.831Z,3.27
2018-01-30T14:36:36.883Z,1.43
2018-01-30T14:39:04.963Z,3.57
2018-01-30T14:41:33.010Z,4.70
2018-01-30T14:44:01.082Z,1.00
2018-01-30T14:46:29.157Z,6.13
2018-01-30T14:48:57.208Z,3.13
2018-01-30T14:51:25.293Z,3.20
2018-01-30T14:53:53.369Z,2.27
2018-01-30T14:56:21.449Z,2.90
2018-01-30T14:58:49.517Z,6.23
2018-01-30T15:01:18.664Z,1.67
2018-01-30T15:03:46.711Z,1.47
2018-01-30T15:06:14.768Z,1.80
2018-01-30T15:08:42.818Z,3.50
2018-01-30T15:11:10.881Z,2.60
2018-01-30T15:13:38.938Z,3.97
2018-01-30T15:16:06.997Z,2.17
2018-01-30T15:18:35.043Z,1.80
2018-01-30T15:21:03.108Z,1.83
2018-01-30T15:23:32.231Z,3.00
2018-01-30T15:26:00.288Z,4.00
2018-01-30T15:28:28.354Z,1.37
2018-01-30T15:30:56.388Z,3.03
2018-01-30T15:33:25.487Z,5.43
2018-01-30T15:35:53.531Z,1.60
2018-01-30T15:38:21.581Z,3.47
2018-01-30T15:40:49.602Z,4.57
2018-01-30T15:43:17.707Z,4.90
2018-01-30T15:45:45.757Z,2.33
2018-01-30T15:48:13.791Z,4.13
2018-01-30T15:50:41.931Z,4.00
2018-01-30T15:53:09.985Z,2.20
2018-01-30T15:55:38.054Z,2.10
2018-01-30T15:58:06.135Z,2.30
2018-01-30T16:00:34.177Z,1.70
2018-01-30T16:03:02.205Z,1.70
2018-01-30T16:05:32.305Z,2.92
2018-01-30T16:08:00.383Z,4.63
2018-01-30T16:10:28.469Z,3.50
2018-01-30T16:12:56.559Z,1.80
2018-01-30T16:15:24.624Z,4.45
2018-01-30T16:17:52.657Z,4.05
2018-01-30T16:20:20.701Z,4.00
2018-01-30T16:22:48.756Z,4.30
2018-01-30T16:25:16.846Z,4.62
2018-01-30T16:27:44.854Z,6.40
2018-01-30T16:30:12.909Z,4.35
2018-01-30T16:32:40.954Z,3.80
2018-01-30T16:35:09.039Z,7.40
2018-01-30T16:37:37.075Z,5.62
2018-01-30T16:40:05.147Z,3.47
2018-01-30T16:42:33.190Z,4.22
2018-01-30T16:45:01.271Z,5.47
2018-01-30T16:47:29.371Z,6.70
2018-01-30T16:49:57.440Z,8.35
2018-01-30T16:52:25.491Z,5.45
2018-01-30T16:54:53.679Z,5.60
2018-01-30T16:57:21.731Z,7.35
2018-01-30T16:59:49.858Z,5.82
2018-01-30T17:02:17.928Z,5.55
2018-01-30T17:04:45.954Z,5.22
2018-01-30T17:07:14.001Z,8.05
2018-01-30T17:09:42.069Z,5.30
2018-01-30T17:12:10.122Z,5.62
2018-01-30T17:14:38.173Z,10.55
2018-01-30T17:17:06.211Z,9.38
2018-01-30T17:19:34.277Z,7.75
2018-01-30T17:22:02.398Z,7.60
2018-01-30T17:24:30.455Z,6.12
2018-01-30T17:26:58.489Z,7.35
2018-01-30T17:29:26.555Z,9.43
2018-01-30T17:31:54.647Z,6.75
2018-01-30T17:34:22.674Z,8.13
2018-01-30T17:36:50.685Z,7.45
2018-01-30T17:39:18.691Z,11.68
2018-01-30T17:41:46.720Z,11.90
2018-01-30T17:44:14.774Z,6.80
2018-01-30T17:46:42.785Z,5.87
2018-01-30T17:49:10.825Z,7.78
2018-01-30T17:51:38.927Z,9.48
2018-01-30T17:54:07.061Z,7.65
2018-01-30T17:56:35.101Z,9.95
2018-01-30T17:59:03.152Z,10.13
2018-01-30T18:01:32.281Z,7.07
2018-01-30T18:04:00.323Z,7.90
2018-01-30T18:06:28.415Z,10.80
2018-01-30T18:08:56.482Z,6.70
2018-01-30T18:11:25.619Z,7.07
2018-01-30T18:13:53.693Z,8.63
2018-01-30T18:16:21.763Z,6.20
2018-01-30T18:18:49.816Z,7.75
2018-01-30T18:21:17.863Z,11.23
2018-01-30T18:23:45.906Z,10.77
2018-01-30T18:26:13.932Z,6.53
2018-01-30T18:28:42.005Z,6.60
2018-01-30T18:31:10.094Z,7.82
2018-01-30T18:33:38.179Z,9.15
2018-01-30T18:36:07.243Z,5.65
2018-01-30T18:38:35.316Z,8.70
2018-01-30T18:41:03.428Z,9.77
2018-01-30T18:43:31.469Z,6.68
2018-01-30T18:45:59.518Z,7.60
2018-01-30T18:48:27.537Z,7.18
2018-01-30T18:50:55.624Z,13.77
2018-01-30T18:53:23.672Z,12.68
2018-01-30T18:55:51.729Z,7.40
2018-01-30T18:58:23.142Z,7.43
2018-01-30T19:00:51.240Z,6.93
2018-01-30T19:03:19.321Z,6.68
2018-01-30T19:05:47.405Z,8.43
2018-01-30T19:08:15.497Z,9.55
2018-01-30T19:10:43.586Z,7.90
2018-01-30T19:13:11.601Z,8.15
2018-01-30T19:15:39.665Z,10.40
2018-01-30T19:18:07.731Z,8.02
2018-01-30T19:20:35.800Z,11.27
2018-01-30T19:23:03.814Z,13.57
2018-01-30T19:25:31.911Z,12.85
2018-01-30T19:27:59.935Z,13.65
2018-01-30T19:30:28.058Z,12.68
2018-01-30T19:32:56.176Z,8.18
2018-01-30T19:35:24.233Z,9.45
2018-01-30T19:37:52.282Z,10.95
2018-01-30T19:40:20.419Z,13.30
2018-01-30T19:42:48.463Z,9.85
2018-01-30T19:45:16.475Z,10.23
2018-01-30T19:47:44.525Z,11.38
2018-01-30T19:50:12.561Z,14.50
2018-01-30T19:52:40.615Z,8.32
2018-01-30T19:55:09.812Z,8.65
2018-01-30T19:57:38.279Z,6.28
2018-01-30T20:00:06.428Z,8.00
2018-01-30T20:02:34.595Z,6.10
2018-01-30T20:05:02.685Z,7.95
2018-01-30T20:07:30.901Z,7.70
2018-01-30T20:09:58.989Z,5.70
2018-01-30T20:12:27.011Z,7.45
2018-01-30T20:14:55.095Z,10.80
2018-01-30T20:17:29.489Z,5.43
2018-01-30T20:19:57.728Z,7.80
2018-01-30T20:22:25.785Z,15.48
2018-01-30T20:24:53.893Z,7.10
2018-01-30T20:27:22.009Z,8.02
2018-01-30T20:29:50.055Z,6.72
2018-01-30T20:32:18.069Z,6.07
2018-01-30T20:34:46.199Z,6.43
2018-01-30T20:37:20.474Z,9.60
2018-01-30T20:39:48.534Z,8.18
2018-01-30T20:42:16.590Z,14.35
2018-01-30T20:44:44.738Z,6.05
2018-01-30T20:47:12.909Z,6.20
2018-01-30T20:49:41.120Z,6.37
2018-01-30T20:52:09.257Z,6.43
2018-01-30T20:54:37.348Z,7.65
2018-01-30T20:57:05.448Z,7.80
2018-01-30T20:59:33.676Z,6.45
2018-01-30T21:02:01.872Z,6.30
2018-01-30T21:04:29.941Z,7.43
2018-01-30T21:06:58.077Z,5.22
2018-01-30T21:09:26.150Z,7.65
2018-01-30T21:11:54.189Z,8.75
2018-01-30T21:14:22.342Z,5.47
2018-01-30T21:16:51.419Z,5.32
2018-01-30T21:19:19.505Z,6.47
2018-01-30T21:21:47.584Z,9.35
2018-01-30T21:24:15.610Z,6.40
2018-01-30T21:26:43.638Z,6.37
2018-01-30T21:29:12.878Z,5.32
2018-01-30T21:31:41.025Z,5.40
2018-01-30T21:34:09.127Z,9.45
2018-01-30T21:36:37.215Z,5.20
2018-01-30T21:39:05.300Z,7.12
2018-01-30T21:41:33.367Z,5.90
2018-01-30T21:44:01.443Z,6.62
2018-01-30T21:46:29.502Z,5.30
2018-01-30T21:48:57.552Z,4.85
2018-01-30T21:51:25.590Z,5.85
2018-01-30T21:53:53.788Z,6.57
2018-01-30T21:56:21.839Z,5.72
2018-01-30T21:58:49.885Z,4.43
2018-01-30T22:01:17.905Z,6.00
2018-01-30T22:03:45.963Z,4.05
2018-01-30T22:06:14.035Z,6.75
2018-01-30T22:08:42.115Z,5.20
2018-01-30T22:11:10.158Z,5.97
2018-01-30T22:13:38.214Z,6.80
2018-01-30T22:16:06.332Z,4.28
2018-01-30T22:18:34.380Z,5.85
2018-01-30T22:21:02.501Z,7.72
2018-01-30T22:23:30.545Z,10.15
2018-01-30T22:25:58.641Z,13.00
2018-01-30T22:28:26.825Z,5.62
2018-01-30T22:30:54.863Z,10.52
2018-01-30T22:33:22.911Z,9.10
2018-01-30T22:35:50.995Z,7.37
2018-01-30T22:38:19.014Z,9.00
2018-01-30T22:40:47.102Z,4.60
2018-01-30T22:43:15.176Z,6.75
2018-01-30T22:45:43.232Z,7.18
