createdAt,value
2023-05-02T00:00:28.557Z,92.10
2023-05-02T00:01:28.521Z,91.44
2023-05-02T00:02:28.588Z,92.10
2023-05-02T00:03:28.631Z,91.99
2023-05-02T00:04:28.543Z,92.15
2023-05-02T00:05:28.516Z,92.56
2023-05-02T00:06:28.527Z,91.78
2023-05-02T00:07:28.476Z,92.15
2023-05-02T00:08:28.466Z,92.56
2023-05-02T00:09:28.456Z,92.56
2023-05-02T00:10:28.497Z,92.66
2023-05-02T00:11:28.444Z,92.77
2023-05-02T00:12:28.440Z,92.87
2023-05-02T00:13:28.468Z,93.07
2023-05-02T00:14:28.420Z,92.05
2023-05-02T00:15:28.457Z,90.62
2023-05-02T00:16:28.427Z,90.05
2023-05-02T00:17:28.413Z,89.23
2023-05-02T00:18:28.415Z,89.47
2023-05-02T00:19:28.379Z,89.47
2023-05-02T00:20:28.400Z,89.27
2023-05-02T00:21:28.368Z,89.27
2023-05-02T00:22:28.360Z,88.76
2023-05-02T00:23:28.348Z,88.82
2023-05-02T00:24:28.342Z,88.82
2023-05-02T00:25:28.385Z,88.82
2023-05-02T00:26:29.485Z,88.82
2023-05-02T00:27:29.472Z,89.23
2023-05-02T00:28:29.483Z,88.20
2023-05-02T00:29:29.488Z,88.00
2023-05-02T00:30:29.518Z,88.10
2023-05-02T00:31:29.541Z,88.45
2023-05-02T00:32:29.502Z,88.04
2023-05-02T00:33:29.456Z,87.73
2023-05-02T00:34:29.624Z,87.94
2023-05-02T00:35:29.432Z,88.71
2023-05-02T00:36:29.418Z,89.64
2023-05-02T00:37:29.405Z,90.31
2023-05-02T00:38:29.399Z,91.58
2023-05-02T00:39:29.579Z,91.38
2023-05-02T00:40:29.379Z,91.58
2023-05-02T00:41:29.377Z,92.25
2023-05-02T00:42:29.366Z,91.85
2023-05-02T00:43:29.384Z,92.10
2023-05-02T00:44:29.356Z,91.54
2023-05-02T00:45:29.369Z,91.44
2023-05-02T00:46:29.380Z,92.36
2023-05-02T00:47:29.397Z,92.19
2023-05-02T00:48:29.321Z,91.78
2023-05-02T00:49:29.323Z,91.54
2023-05-02T00:50:29.326Z,92.30
2023-05-02T00:51:29.300Z,92.81
2023-05-02T00:52:29.365Z,92.65
2023-05-02T00:53:29.274Z,92.30
2023-05-02T00:54:29.273Z,92.50
2023-05-02T00:55:29.290Z,92.81
2023-05-02T00:56:29.274Z,92.60
2023-05-02T00:57:29.245Z,91.99
2023-05-02T00:58:29.253Z,92.30
2023-05-02T00:59:29.228Z,92.30
2023-05-02T01:00:29.265Z,92.34
2023-05-02T01:01:29.257Z,90.81
2023-05-02T01:02:29.281Z,91.11
2023-05-02T01:03:29.456Z,90.81
2023-05-02T01:04:29.213Z,89.94
2023-05-02T01:05:29.209Z,89.98
2023-05-02T01:06:30.059Z,90.81
2023-05-02T01:07:29.168Z,90.81
2023-05-02T01:08:29.171Z,92.24
2023-05-02T01:09:29.832Z,92.69
2023-05-02T01:10:29.177Z,93.51
2023-05-02T01:11:29.148Z,93.92
2023-05-02T01:12:29.158Z,93.92
2023-05-02T01:13:29.203Z,94.23
2023-05-02T01:14:29.123Z,94.23
2023-05-02T01:15:29.128Z,94.54
2023-05-02T01:16:29.149Z,94.29
2023-05-02T01:17:29.211Z,93.98
2023-05-02T01:18:29.094Z,94.18
2023-05-02T01:19:29.080Z,94.33
2023-05-02T01:20:29.106Z,94.39
2023-05-02T01:21:29.079Z,94.08
2023-05-02T01:22:29.053Z,93.88
2023-05-02T01:23:29.055Z,93.67
2023-05-02T01:24:29.038Z,93.67
2023-05-02T01:25:29.092Z,93.77
2023-05-02T01:26:29.052Z,92.34
2023-05-02T01:27:29.042Z,91.52
2023-05-02T01:28:29.012Z,91.73
2023-05-02T01:29:29.020Z,91.93
2023-05-02T01:30:29.026Z,92.18
2023-05-02T01:31:29.052Z,92.08
2023-05-02T01:32:29.018Z,92.69
2023-05-02T01:33:28.983Z,92.38
2023-05-02T01:34:28.958Z,92.14
2023-05-02T01:35:28.978Z,91.93
2023-05-02T01:36:28.950Z,92.69
2023-05-02T01:37:28.950Z,92.85
2023-05-02T01:38:28.936Z,92.90
2023-05-02T01:39:28.927Z,93.00
2023-05-02T01:40:28.948Z,93.20
2023-05-02T01:41:28.927Z,92.44
2023-05-02T01:42:28.910Z,92.14
2023-05-02T01:43:54.418Z,92.38
2023-05-02T01:44:28.896Z,92.38
2023-05-02T01:45:28.904Z,92.08
2023-05-02T01:46:29.933Z,91.97
2023-05-02T01:47:28.930Z,92.08
2023-05-02T01:48:28.858Z,92.18
2023-05-02T01:49:28.849Z,92.18
2023-05-02T01:50:28.899Z,92.59
2023-05-02T01:51:28.831Z,91.67
2023-05-02T01:52:28.837Z,91.67
2023-05-02T01:53:31.557Z,92.08
2023-05-02T01:54:28.803Z,91.97
2023-05-02T01:55:28.836Z,91.83
2023-05-02T01:56:28.796Z,91.73
2023-05-02T01:57:28.781Z,91.42
2023-05-02T01:58:28.780Z,92.34
2023-05-02T01:59:28.774Z,92.55
2023-05-02T02:00:28.966Z,92.85
2023-05-02T02:01:28.797Z,92.65
2023-05-02T02:02:29.808Z,92.85
2023-05-02T02:03:28.770Z,92.85
2023-05-02T02:04:28.822Z,93.16
2023-05-02T02:05:28.747Z,93.57
2023-05-02T02:06:28.732Z,93.20
2023-05-02T02:07:28.753Z,93.37
2023-05-02T02:08:28.734Z,93.67
2023-05-02T02:09:28.694Z,93.57
2023-05-02T02:10:28.893Z,93.47
2023-05-02T02:11:28.689Z,93.57
2023-05-02T02:12:28.682Z,93.06
2023-05-02T02:13:29.672Z,92.75
2023-05-02T02:14:28.664Z,92.85
2023-05-02T02:15:28.650Z,92.75
2023-05-02T02:16:28.742Z,92.85
2023-05-02T02:17:28.689Z,92.75
2023-05-02T02:18:28.620Z,92.85
2023-05-02T02:19:28.614Z,92.34
2023-05-02T02:20:28.605Z,92.24
2023-05-02T02:21:28.631Z,92.34
2023-05-02T02:22:28.595Z,92.55
2023-05-02T02:23:28.593Z,92.85
2023-05-02T02:24:28.580Z,93.06
2023-05-02T02:25:28.573Z,93.77
2023-05-02T02:26:28.592Z,93.71
2023-05-02T02:27:28.562Z,93.37
2023-05-02T02:28:28.553Z,93.57
2023-05-02T02:29:28.552Z,93.82
2023-05-02T02:30:28.558Z,93.77
2023-05-02T02:31:28.596Z,93.57
2023-05-02T02:32:28.591Z,93.37
2023-05-02T02:33:28.513Z,93.67
2023-05-02T02:34:28.501Z,93.51
2023-05-02T02:35:28.502Z,93.20
2023-05-02T02:36:28.526Z,93.51
2023-05-02T02:37:28.488Z,93.98
2023-05-02T02:38:28.477Z,93.37
2023-05-02T02:39:28.474Z,93.37
2023-05-02T02:40:28.455Z,93.37
2023-05-02T02:41:28.476Z,93.62
2023-05-02T02:42:28.448Z,93.82
2023-05-02T02:43:28.450Z,93.67
2023-05-02T02:44:28.437Z,93.37
2023-05-02T02:45:28.423Z,93.37
2023-05-02T02:46:28.518Z,93.67
2023-05-02T02:47:28.447Z,93.82
2023-05-02T02:48:28.394Z,93.41
2023-05-02T02:49:28.402Z,93.51
2023-05-02T02:50:29.400Z,93.30
2023-05-02T02:51:28.566Z,94.02
2023-05-02T02:52:28.387Z,94.02
2023-05-02T02:53:28.378Z,94.02
2023-05-02T02:54:28.358Z,93.92
2023-05-02T02:55:28.346Z,93.76
2023-05-02T02:56:28.377Z,93.76
2023-05-02T02:57:28.331Z,93.96
2023-05-02T02:58:28.330Z,93.86
2023-05-02T02:59:28.321Z,94.37
2023-05-02T03:00:28.334Z,94.01
2023-05-02T03:01:28.354Z,94.32
2023-05-02T03:02:28.401Z,94.26
2023-05-02T03:03:28.330Z,94.77
2023-05-02T03:04:29.274Z,94.56
2023-05-02T03:05:28.278Z,94.67
2023-05-02T03:06:28.294Z,95.18
2023-05-02T03:07:28.359Z,95.28
2023-05-02T03:08:28.245Z,95.39
2023-05-02T03:09:28.241Z,95.90
2023-05-02T03:10:28.228Z,95.90
2023-05-02T03:11:29.542Z,95.39
2023-05-02T03:12:28.234Z,95.90
2023-05-02T03:13:28.205Z,95.90
2023-05-02T03:14:28.242Z,96.10
2023-05-02T03:15:28.190Z,96.10
2023-05-02T03:16:28.229Z,95.79
2023-05-02T03:17:28.236Z,95.94
2023-05-02T03:18:28.163Z,96.00
2023-05-02T03:19:28.169Z,96.15
2023-05-02T03:20:28.154Z,95.94
2023-05-02T03:21:28.145Z,96.15
2023-05-02T03:22:28.158Z,95.39
2023-05-02T03:23:28.129Z,95.39
2023-05-02T03:24:28.120Z,95.18
2023-05-02T03:25:28.108Z,94.30
2023-05-02T03:26:29.120Z,94.40
2023-05-02T03:27:28.111Z,94.51
2023-05-02T03:28:28.081Z,94.71
2023-05-02T03:29:28.073Z,94.61
2023-05-02T03:30:28.090Z,94.51
2023-05-02T03:31:28.125Z,94.40
2023-05-02T03:32:28.144Z,94.81
2023-05-02T03:35:25.366Z,94.61
2023-05-02T03:36:25.359Z,94.40
2023-05-02T03:37:25.378Z,94.55
2023-05-02T03:38:25.344Z,94.76
2023-05-02T03:39:26.509Z,95.27
2023-05-02T03:40:26.488Z,96.03
2023-05-02T03:41:26.478Z,95.37
2023-05-02T03:42:26.512Z,95.17
2023-05-02T03:43:26.499Z,95.68
2023-05-02T03:44:26.459Z,95.21
2023-05-02T03:45:26.452Z,95.93
2023-05-02T03:46:26.515Z,95.47
2023-05-02T03:47:26.550Z,95.57
2023-05-02T03:48:26.461Z,95.57
2023-05-02T03:49:26.428Z,95.98
2023-05-02T03:50:26.415Z,96.30
2023-05-02T03:51:26.406Z,95.89
2023-05-02T03:52:26.428Z,96.19
2023-05-02T03:53:26.389Z,96.40
2023-05-02T03:54:26.390Z,96.60
2023-05-02T03:55:27.380Z,96.50
2023-05-02T03:56:26.377Z,96.09
2023-05-02T03:57:26.378Z,96.50
2023-05-02T03:58:26.357Z,96.60
2023-05-02T03:59:26.374Z,96.45
2023-05-02T04:00:26.345Z,96.50
2023-05-02T04:01:26.333Z,96.19
2023-05-02T04:02:26.435Z,96.19
2023-05-02T04:03:27.956Z,95.37
2023-05-02T04:04:26.334Z,95.06
2023-05-02T04:05:26.303Z,94.34
2023-05-02T04:06:26.322Z,94.10
2023-05-02T04:07:26.313Z,94.04
2023-05-02T04:08:26.273Z,93.89
2023-05-02T04:09:26.271Z,94.34
2023-05-02T04:10:26.262Z,93.99
2023-05-02T04:11:26.256Z,94.30
2023-05-02T04:12:26.270Z,94.20
2023-05-02T04:13:26.246Z,93.48
2023-05-02T04:14:26.265Z,93.48
2023-05-02T04:15:26.315Z,93.79
2023-05-02T04:16:26.221Z,93.44
2023-05-02T04:17:26.327Z,94.15
2023-05-02T04:18:26.207Z,94.20
2023-05-02T04:19:26.187Z,93.68
2023-05-02T04:20:26.199Z,94.30
2023-05-02T04:21:26.190Z,94.20
2023-05-02T04:22:50.333Z,94.20
2023-05-02T04:23:26.164Z,94.30
2023-05-02T04:24:26.156Z,93.95
2023-05-02T04:25:26.173Z,94.61
2023-05-02T04:26:26.134Z,94.56
2023-05-02T04:27:26.164Z,94.56
2023-05-02T04:28:26.131Z,94.56
2023-05-02T04:29:26.119Z,94.56
2023-05-02T04:30:26.100Z,93.95
2023-05-02T04:31:27.240Z,94.21
2023-05-02T04:32:26.126Z,94.05
2023-05-02T04:33:26.102Z,94.05
2023-05-02T04:34:26.071Z,94.15
2023-05-02T04:35:26.070Z,94.51
2023-05-02T04:36:26.075Z,95.23
2023-05-02T04:37:26.093Z,95.74
2023-05-02T04:38:26.049Z,95.43
2023-05-02T04:39:26.088Z,95.43
2023-05-02T04:40:26.034Z,95.84
2023-05-02T04:41:26.019Z,95.84
2023-05-02T04:42:26.049Z,95.53
2023-05-02T04:43:26.019Z,96.25
2023-05-02T04:44:26.040Z,95.94
2023-05-02T04:45:26.012Z,95.84
2023-05-02T04:46:26.041Z,95.94
2023-05-02T04:47:26.016Z,95.64
2023-05-02T04:48:25.971Z,95.32
2023-05-02T04:49:25.967Z,95.02
2023-05-02T04:50:25.952Z,95.02
2023-05-02T04:51:25.946Z,95.32
2023-05-02T04:52:25.995Z,95.64
2023-05-02T04:53:25.940Z,95.39
2023-05-02T04:54:25.954Z,95.49
2023-05-02T04:55:25.946Z,95.79
2023-05-02T04:56:26.400Z,95.18
2023-05-02T04:57:25.929Z,95.07
2023-05-02T04:58:25.891Z,94.83
2023-05-02T04:59:25.887Z,94.32
2023-05-02T05:00:25.878Z,94.42
2023-05-02T05:01:25.902Z,94.11
2023-05-02T05:02:26.013Z,93.80
2023-05-02T05:03:25.991Z,93.80
2023-05-02T05:04:25.850Z,93.90
2023-05-02T05:05:25.876Z,93.80
2023-05-02T05:06:25.875Z,93.96
2023-05-02T05:07:25.890Z,93.76
2023-05-02T05:08:25.837Z,93.66
2023-05-02T05:09:25.810Z,93.82
2023-05-02T05:10:25.810Z,92.94
2023-05-02T05:11:25.796Z,93.10
2023-05-02T05:12:25.854Z,92.90
2023-05-02T05:13:25.802Z,92.69
2023-05-02T05:14:25.766Z,92.49
2023-05-02T05:15:25.755Z,92.69
2023-05-02T05:16:25.864Z,92.24
2023-05-02T05:17:25.793Z,92.55
2023-05-02T05:18:25.774Z,91.42
2023-05-02T05:19:25.731Z,92.14
2023-05-02T05:20:25.721Z,91.78
2023-05-02T05:21:25.721Z,90.97
2023-05-02T05:22:25.701Z,91.07
2023-05-02T05:23:26.722Z,90.97
2023-05-02T05:24:25.699Z,90.31
2023-05-02T05:25:25.697Z,90.72
2023-05-02T05:26:25.682Z,90.62
2023-05-02T05:27:25.706Z,90.41
2023-05-02T05:28:25.689Z,89.90
2023-05-02T05:29:25.654Z,89.70
2023-05-02T05:30:25.697Z,89.70
2023-05-02T05:31:25.673Z,89.59
2023-05-02T05:32:25.669Z,90.00
2023-05-02T05:33:57.642Z,89.70
2023-05-02T05:34:25.611Z,90.77
2023-05-02T05:35:25.601Z,91.23
2023-05-02T05:36:25.633Z,92.10
2023-05-02T05:37:25.587Z,92.40
2023-05-02T05:38:25.639Z,92.44
2023-05-02T05:39:25.612Z,92.40
2023-05-02T05:40:25.594Z,92.30
2023-05-02T05:41:25.560Z,92.56
2023-05-02T05:42:25.555Z,92.15
2023-05-02T05:43:25.657Z,91.23
2023-05-02T05:44:25.537Z,90.72
2023-05-02T05:45:25.525Z,90.72
2023-05-02T05:46:25.588Z,90.17
2023-05-02T05:47:25.666Z,89.86
2023-05-02T05:48:25.573Z,89.56
2023-05-02T05:49:25.503Z,89.61
2023-05-02T05:50:25.498Z,89.72
2023-05-02T05:51:25.479Z,89.20
2023-05-02T05:52:25.487Z,89.26
2023-05-02T05:53:25.516Z,89.06
2023-05-02T05:54:25.467Z,88.71
2023-05-02T05:55:25.463Z,88.41
2023-05-02T05:56:25.454Z,88.88
2023-05-02T05:57:25.438Z,87.61
2023-05-02T05:58:25.472Z,87.37
2023-05-02T05:59:25.426Z,86.21
2023-05-02T06:00:25.415Z,85.69
2023-05-02T06:01:25.415Z,85.90
2023-05-02T06:02:25.459Z,86.06
2023-05-02T06:03:25.521Z,84.84
2023-05-02T06:04:25.452Z,85.14
2023-05-02T06:05:25.389Z,85.05
2023-05-02T06:06:25.435Z,84.17
2023-05-02T06:07:25.368Z,83.96
2023-05-02T06:08:25.548Z,83.92
2023-05-02T06:09:25.356Z,83.92
2023-05-02T06:10:25.343Z,84.03
2023-05-02T06:11:25.333Z,83.92
2023-05-02T06:12:25.330Z,83.92
2023-05-02T06:13:25.370Z,84.33
2023-05-02T06:14:25.355Z,83.42
2023-05-02T06:15:25.394Z,83.76
2023-05-02T06:16:25.369Z,83.76
2023-05-02T06:17:25.325Z,84.31
2023-05-02T06:18:25.280Z,83.96
2023-05-02T06:19:25.309Z,83.92
2023-05-02T06:20:25.271Z,84.06
2023-05-02T06:21:25.269Z,84.06
2023-05-02T06:22:25.261Z,84.06
2023-05-02T06:23:25.426Z,83.86
2023-05-02T06:24:25.235Z,84.11
2023-05-02T06:25:25.234Z,83.96
2023-05-02T06:26:25.221Z,84.41
2023-05-02T06:27:25.221Z,84.27
2023-05-02T06:28:25.203Z,84.17
2023-05-02T06:29:25.212Z,84.06
2023-05-02T06:30:25.201Z,84.00
2023-05-02T06:31:25.224Z,84.41
2023-05-02T06:32:25.267Z,84.31
2023-05-02T06:33:25.160Z,84.11
2023-05-02T06:34:25.172Z,84.11
2023-05-02T06:35:25.143Z,84.37
2023-05-02T06:36:25.138Z,83.56
2023-05-02T06:37:25.121Z,83.15
2023-05-02T06:38:25.124Z,82.80
2023-05-02T06:39:25.145Z,83.31
2023-05-02T06:40:25.104Z,83.11
2023-05-02T06:41:25.091Z,83.21
2023-05-02T06:42:25.083Z,82.33
2023-05-02T06:43:25.080Z,82.60
2023-05-02T06:44:25.106Z,82.90
2023-05-02T06:45:25.062Z,83.17
2023-05-02T06:46:25.124Z,82.50
2023-05-02T06:47:25.094Z,81.79
2023-05-02T06:48:25.041Z,81.79
2023-05-02T06:49:25.080Z,82.64
2023-05-02T06:50:25.046Z,83.31
2023-05-02T06:51:25.054Z,83.21
2023-05-02T06:52:25.010Z,82.80
2023-05-02T06:53:25.006Z,82.15
2023-05-02T06:54:25.019Z,80.56
2023-05-02T06:55:25.000Z,82.15
2023-05-02T06:56:24.980Z,81.24
2023-05-02T06:57:24.978Z,81.13
2023-05-02T06:58:24.968Z,81.60
2023-05-02T06:59:24.984Z,79.47
2023-05-02T07:00:24.945Z,80.49
2023-05-02T07:01:26.030Z,80.35
2023-05-02T07:02:24.961Z,78.92
2023-05-02T07:03:24.929Z,78.72
2023-05-02T07:04:25.220Z,77.77
2023-05-02T07:05:24.908Z,78.08
2023-05-02T07:06:25.016Z,78.52
2023-05-02T07:07:24.893Z,79.33
2023-05-02T07:08:24.899Z,78.21
2023-05-02T07:09:24.899Z,78.11
2023-05-02T07:10:24.864Z,77.44
2023-05-02T07:11:24.855Z,78.05
2023-05-02T07:12:24.877Z,77.64
2023-05-02T07:13:24.855Z,78.35
2023-05-02T07:14:24.863Z,78.19
2023-05-02T07:15:24.829Z,78.28
2023-05-02T07:16:24.887Z,78.62
2023-05-02T07:17:24.820Z,78.86
2023-05-02T07:18:24.813Z,77.81
2023-05-02T07:19:24.867Z,77.94
2023-05-02T07:20:24.918Z,77.33
2023-05-02T07:21:24.797Z,78.28
2023-05-02T07:22:24.787Z,79.00
2023-05-02T07:23:24.775Z,78.39
2023-05-02T07:24:24.796Z,78.19
2023-05-02T07:25:24.781Z,78.08
2023-05-02T07:26:24.752Z,78.55
2023-05-02T07:27:24.781Z,79.37
2023-05-02T07:28:24.729Z,78.55
2023-05-02T07:29:24.757Z,78.76
2023-05-02T07:30:24.842Z,79.37
2023-05-02T07:31:24.721Z,78.72
2023-05-02T07:32:24.767Z,78.25
2023-05-02T07:33:24.754Z,78.45
2023-05-02T07:34:24.751Z,78.59
2023-05-02T07:35:24.689Z,79.00
2023-05-02T07:36:24.681Z,78.69
2023-05-02T07:37:24.662Z,78.39
2023-05-02T07:38:24.680Z,78.83
2023-05-02T07:39:24.746Z,79.24
2023-05-02T07:40:24.716Z,79.58
2023-05-02T07:41:24.633Z,78.97
2023-05-02T07:42:24.629Z,79.27
2023-05-02T07:43:24.620Z,78.83
2023-05-02T07:44:24.648Z,79.58
2023-05-02T07:45:24.607Z,79.64
2023-05-02T07:46:24.609Z,79.89
2023-05-02T07:47:24.611Z,80.23
2023-05-02T07:48:26.195Z,80.50
2023-05-02T07:49:25.595Z,79.93
2023-05-02T07:50:24.634Z,80.43
2023-05-02T07:51:24.562Z,80.60
2023-05-02T07:52:24.555Z,80.70
2023-05-02T07:53:24.563Z,80.19
2023-05-02T07:54:24.573Z,80.29
2023-05-02T07:55:24.565Z,80.50
2023-05-02T07:56:24.523Z,80.40
2023-05-02T07:57:24.572Z,80.91
2023-05-02T07:58:24.502Z,79.82
2023-05-02T07:59:24.542Z,79.52
2023-05-02T08:00:24.599Z,79.52
2023-05-02T08:01:24.558Z,79.62
2023-05-02T08:02:24.579Z,79.52
2023-05-02T08:03:24.658Z,80.02
2023-05-02T08:04:24.541Z,79.89
2023-05-02T08:05:24.473Z,79.00
2023-05-02T08:06:24.488Z,79.07
2023-05-02T08:07:24.436Z,79.72
2023-05-02T08:08:24.436Z,79.11
2023-05-02T08:09:24.448Z,78.26
2023-05-02T08:10:24.421Z,79.07
2023-05-02T08:11:24.403Z,79.24
2023-05-02T08:12:24.398Z,78.53
2023-05-02T08:13:24.393Z,78.53
2023-05-02T08:14:24.424Z,78.22
2023-05-02T08:15:24.390Z,79.58
2023-05-02T08:16:24.437Z,78.36
2023-05-02T08:17:24.379Z,79.27
2023-05-02T08:18:24.354Z,78.32
2023-05-02T08:19:24.370Z,78.42
2023-05-02T08:20:24.348Z,78.83
2023-05-02T08:21:24.351Z,78.73
2023-05-02T08:22:24.323Z,78.12
2023-05-02T08:23:24.318Z,78.22
2023-05-02T08:24:24.330Z,79.00
2023-05-02T08:25:24.313Z,77.98
2023-05-02T08:26:24.294Z,77.40
2023-05-02T08:27:24.290Z,77.26
2023-05-02T08:28:24.281Z,76.55
2023-05-02T08:29:24.298Z,77.02
2023-05-02T08:30:24.260Z,76.10
2023-05-02T08:31:24.252Z,76.01
2023-05-02T08:32:24.243Z,76.34
2023-05-02T08:33:25.237Z,76.10
2023-05-02T08:34:24.292Z,74.14
2023-05-02T08:35:24.237Z,73.63
2023-05-02T08:36:24.225Z,72.08
2023-05-02T08:37:24.209Z,72.55
2023-05-02T08:38:24.201Z,73.39
2023-05-02T08:39:24.212Z,73.46
2023-05-02T08:40:34.010Z,72.65
2023-05-02T08:41:26.185Z,70.52
2023-05-02T08:42:24.176Z,70.65
2023-05-02T08:43:24.173Z,71.88
2023-05-02T08:44:24.209Z,71.26
2023-05-02T08:45:24.144Z,73.46
2023-05-02T08:46:24.224Z,72.62
2023-05-02T08:47:24.213Z,71.57
2023-05-02T08:48:24.123Z,72.01
2023-05-02T08:49:24.138Z,71.23
2023-05-02T08:50:24.104Z,70.45
2023-05-02T08:51:24.102Z,71.97
2023-05-02T08:52:24.102Z,73.63
2023-05-02T08:53:24.103Z,69.78
2023-05-02T08:54:24.106Z,68.90
2023-05-02T08:55:24.071Z,67.82
2023-05-02T08:56:24.069Z,69.00
2023-05-02T08:57:24.062Z,71.70
2023-05-02T08:58:24.046Z,72.62
2023-05-02T08:59:24.086Z,71.57
2023-05-02T09:00:24.037Z,72.92
2023-05-02T09:01:24.099Z,71.70
2023-05-02T09:02:24.051Z,72.21
2023-05-02T09:03:24.049Z,72.04
2023-05-02T09:04:24.085Z,72.96
2023-05-02T09:05:23.988Z,73.94
2023-05-02T09:06:24.034Z,74.62
2023-05-02T09:07:23.988Z,73.12
2023-05-02T09:08:23.977Z,71.77
2023-05-02T09:09:24.005Z,70.93
2023-05-02T09:10:23.962Z,69.61
2023-05-02T09:11:23.952Z,69.41
2023-05-02T09:12:23.934Z,69.54
2023-05-02T09:13:23.932Z,69.00
2023-05-02T09:14:23.965Z,71.03
2023-05-02T09:15:23.935Z,71.23
2023-05-02T09:16:24.034Z,72.14
2023-05-02T09:17:23.897Z,71.09
2023-05-02T09:18:23.916Z,71.57
2023-05-02T09:19:23.914Z,72.01
2023-05-02T09:20:23.896Z,70.93
2023-05-02T09:21:23.891Z,69.68
2023-05-02T09:22:23.867Z,70.39
2023-05-02T09:23:23.864Z,71.64
2023-05-02T09:24:23.888Z,70.46
2023-05-02T09:25:23.841Z,65.34
2023-05-02T09:26:23.838Z,67.19
2023-05-02T09:27:23.887Z,67.80
2023-05-02T09:28:23.888Z,66.55
2023-05-02T09:29:23.870Z,67.59
2023-05-02T09:30:23.816Z,67.01
2023-05-02T09:32:24.783Z,68.26
2023-05-02T09:33:23.782Z,67.52
2023-05-02T09:34:23.810Z,67.72
2023-05-02T09:35:23.811Z,69.10
2023-05-02T09:36:23.776Z,66.64
2023-05-02T09:37:23.748Z,67.99
2023-05-02T09:38:23.738Z,69.61
2023-05-02T09:39:25.548Z,67.11
2023-05-02T09:40:24.782Z,66.27
2023-05-02T09:41:23.719Z,68.19
2023-05-02T09:42:23.708Z,69.03
2023-05-02T09:43:23.701Z,68.93
2023-05-02T09:44:23.721Z,70.04
2023-05-02T09:45:23.689Z,70.76
2023-05-02T09:46:23.689Z,70.32
2023-05-02T09:47:23.699Z,70.83
2023-05-02T09:48:23.675Z,70.48
2023-05-02T09:49:23.701Z,69.37
2023-05-02T09:50:23.640Z,69.37
2023-05-02T09:51:23.640Z,68.79
2023-05-02T09:52:23.642Z,69.81
2023-05-02T09:53:23.615Z,70.62
2023-05-02T09:54:23.650Z,70.52
2023-05-02T09:55:23.606Z,70.89
2023-05-02T09:56:24.883Z,69.88
2023-05-02T09:57:23.585Z,69.88
2023-05-02T09:58:23.584Z,70.62
2023-05-02T09:59:23.582Z,69.10
2023-05-02T10:00:23.595Z,70.79
2023-05-02T10:01:23.576Z,68.87
2023-05-02T10:02:23.611Z,68.19
2023-05-02T10:03:23.589Z,66.57
2023-05-02T10:04:23.766Z,67.08
2023-05-02T10:05:23.555Z,68.09
2023-05-02T10:06:23.558Z,67.58
2023-05-02T10:07:23.520Z,66.44
2023-05-02T10:08:23.505Z,65.83
2023-05-02T10:09:23.500Z,66.24
2023-05-02T10:10:23.514Z,66.84
2023-05-02T10:11:23.494Z,67.65
2023-05-02T10:12:23.477Z,69.07
2023-05-02T10:13:23.471Z,69.64
2023-05-02T10:14:23.461Z,70.59
2023-05-02T10:15:23.508Z,72.34
2023-05-02T10:16:23.528Z,71.53
2023-05-02T10:17:23.438Z,71.40
2023-05-02T10:18:23.473Z,71.09
2023-05-02T10:19:23.434Z,69.43
2023-05-02T10:20:23.452Z,69.67
2023-05-02T10:21:23.399Z,68.96
2023-05-02T10:22:23.403Z,69.64
2023-05-02T10:23:23.389Z,70.08
2023-05-02T10:24:23.391Z,69.84
2023-05-02T10:25:23.398Z,69.74
2023-05-02T10:26:23.363Z,69.13
2023-05-02T10:27:23.411Z,69.84
2023-05-02T10:28:23.369Z,70.76
2023-05-02T10:29:23.341Z,69.47
2023-05-02T10:30:23.358Z,69.09
2023-05-02T10:31:23.349Z,69.37
2023-05-02T10:32:23.351Z,69.81
2023-05-02T10:33:23.312Z,69.40
2023-05-02T10:34:23.350Z,69.30
2023-05-02T10:35:23.359Z,69.74
2023-05-02T10:36:23.291Z,69.26
2023-05-02T10:37:23.284Z,70.65
2023-05-02T10:38:24.788Z,69.64
2023-05-02T10:39:23.257Z,70.14
2023-05-02T10:40:23.291Z,69.53
2023-05-02T10:41:23.253Z,70.14
2023-05-02T10:42:23.232Z,70.14
2023-05-02T10:43:23.227Z,69.43
2023-05-02T10:44:23.216Z,70.14
2023-05-02T10:45:23.242Z,69.23
2023-05-02T10:46:23.239Z,69.02
2023-05-02T10:47:23.284Z,69.84
2023-05-02T10:48:23.181Z,69.74
2023-05-02T10:49:23.173Z,70.35
2023-05-02T10:50:23.205Z,70.86
2023-05-02T10:51:23.146Z,68.18
2023-05-02T10:52:24.158Z,68.89
2023-05-02T10:53:23.163Z,68.59
2023-05-02T10:54:23.150Z,67.88
2023-05-02T10:55:23.155Z,68.76
2023-05-02T10:56:23.120Z,67.74
2023-05-02T10:57:23.135Z,67.77
2023-05-02T10:58:23.102Z,68.35
2023-05-02T10:59:24.098Z,68.52
2023-05-02T11:00:23.129Z,69.57
2023-05-02T11:01:23.113Z,68.12
2023-05-02T11:02:23.179Z,69.43
2023-05-02T11:03:23.091Z,69.03
2023-05-02T11:04:23.062Z,69.71
2023-05-02T11:05:23.107Z,65.92
2023-05-02T11:06:23.054Z,66.23
2023-05-02T11:07:23.042Z,67.88
2023-05-02T11:08:23.462Z,67.07
2023-05-02T11:09:24.021Z,68.59
2023-05-02T11:10:23.045Z,67.58
2023-05-02T11:11:23.038Z,69.20
2023-05-02T11:12:22.998Z,68.83
2023-05-02T11:13:22.986Z,67.61
2023-05-02T11:14:22.981Z,67.91
2023-05-02T11:15:23.174Z,67.98
2023-05-02T11:16:23.024Z,69.00
2023-05-02T11:17:22.976Z,67.41
2023-05-02T11:18:22.956Z,66.47
2023-05-02T11:19:22.942Z,65.93
2023-05-02T11:20:22.942Z,65.02
2023-05-02T11:21:22.957Z,64.72
2023-05-02T11:22:22.925Z,65.39
2023-05-02T11:23:22.947Z,65.22
2023-05-02T11:24:22.912Z,66.24
2023-05-02T11:25:22.998Z,65.96
2023-05-02T11:26:22.892Z,65.21
2023-05-02T11:27:22.889Z,65.75
2023-05-02T11:28:22.882Z,67.27
2023-05-02T11:29:22.885Z,66.16
2023-05-02T11:30:22.894Z,66.29
2023-05-02T11:31:22.938Z,67.10
2023-05-02T11:32:23.077Z,67.30
2023-05-02T11:33:22.921Z,67.64
2023-05-02T11:34:55.446Z,67.94
2023-05-02T11:35:22.863Z,69.33
2023-05-02T11:36:22.811Z,69.74
2023-05-02T11:37:22.804Z,69.60
2023-05-02T11:38:22.799Z,70.35
2023-05-02T11:39:22.811Z,70.01
2023-05-02T11:40:22.814Z,70.21
2023-05-02T11:41:22.776Z,70.62
2023-05-02T11:42:22.774Z,69.20
2023-05-02T11:43:22.836Z,70.59
2023-05-02T11:44:22.751Z,70.42
2023-05-02T11:45:22.773Z,70.55
2023-05-02T11:46:22.868Z,69.64
2023-05-02T11:47:22.748Z,70.75
2023-05-02T11:48:22.732Z,71.60
2023-05-02T11:49:22.719Z,71.67
2023-05-02T11:50:22.732Z,72.31
2023-05-02T11:51:22.728Z,72.48
2023-05-02T11:52:22.702Z,72.69
2023-05-02T11:53:22.695Z,72.92
2023-05-02T11:54:22.686Z,73.13
2023-05-02T11:55:22.706Z,73.43
2023-05-02T11:56:22.664Z,73.67
2023-05-02T11:57:22.657Z,73.57
2023-05-02T11:58:22.678Z,73.87
2023-05-02T11:59:22.664Z,73.57
2023-05-02T12:00:22.669Z,73.77
2023-05-02T12:01:22.630Z,73.91
2023-05-02T12:02:22.707Z,74.18
2023-05-02T12:03:22.863Z,74.48
2023-05-02T12:04:22.635Z,74.69
2023-05-02T12:05:22.670Z,74.58
2023-05-02T12:06:22.735Z,76.01
2023-05-02T12:07:22.595Z,74.93
2023-05-02T12:08:22.585Z,74.89
2023-05-02T12:09:22.592Z,76.15
2023-05-02T12:10:22.591Z,76.25
2023-05-02T12:11:22.563Z,76.04
2023-05-02T12:12:22.558Z,77.26
2023-05-02T12:13:22.548Z,78.59
2023-05-02T12:14:22.550Z,79.24
2023-05-02T12:15:22.566Z,79.34
2023-05-02T12:16:22.554Z,80.66
2023-05-02T12:17:22.569Z,79.79
2023-05-02T12:18:22.546Z,80.40
2023-05-02T12:19:22.527Z,80.91
2023-05-02T12:20:22.527Z,81.41
2023-05-02T12:21:22.521Z,80.77
2023-05-02T12:22:22.487Z,81.62
2023-05-02T12:23:22.476Z,81.48
2023-05-02T12:24:22.504Z,78.77
2023-05-02T12:25:22.484Z,79.68
2023-05-02T12:26:22.612Z,80.19
2023-05-02T12:27:22.453Z,81.21
2023-05-02T12:28:22.452Z,81.21
2023-05-02T12:29:22.435Z,80.23
2023-05-02T12:30:22.451Z,81.11
2023-05-02T12:31:22.519Z,81.45
2023-05-02T12:32:22.438Z,80.19
2023-05-02T12:33:22.413Z,79.99
2023-05-02T12:34:22.401Z,78.77
2023-05-02T12:35:22.427Z,80.09
2023-05-02T12:36:22.380Z,80.16
2023-05-02T12:37:22.380Z,79.34
2023-05-02T12:38:22.365Z,79.03
2023-05-02T12:39:22.359Z,79.95
2023-05-02T12:40:22.385Z,79.79
2023-05-02T12:41:22.337Z,80.09
2023-05-02T12:42:22.333Z,80.05
2023-05-02T12:43:22.358Z,79.07
2023-05-02T12:44:22.335Z,78.77
2023-05-02T12:45:22.335Z,77.95
2023-05-02T12:46:22.343Z,77.95
2023-05-02T12:47:22.494Z,78.46
2023-05-02T12:48:22.290Z,78.53
2023-05-02T12:49:22.281Z,79.38
2023-05-02T12:50:22.294Z,79.54
2023-05-02T12:51:22.257Z,80.60
2023-05-02T12:52:22.284Z,78.56
2023-05-02T12:53:22.242Z,79.89
2023-05-02T12:54:22.242Z,78.77
2023-05-02T12:55:22.259Z,76.83