createdAt,value
2018-07-23T00:00:20.893Z,21.38
2018-07-23T00:01:20.920Z,21.35
2018-07-23T00:02:20.942Z,21.29
2018-07-23T00:03:20.711Z,21.37
2018-07-23T00:04:20.994Z,21.38
2018-07-23T00:05:21.024Z,21.4
2018-07-23T00:06:21.049Z,21.31
2018-07-23T00:07:21.067Z,21.34
2018-07-23T00:08:21.099Z,21.4
2018-07-23T00:09:21.164Z,21.35
2018-07-23T00:10:21.151Z,21.34
2018-07-23T00:11:21.165Z,21.42
2018-07-23T00:12:20.676Z,21.42
2018-07-23T00:13:21.216Z,21.4
2018-07-23T00:14:20.984Z,21.35
2018-07-23T00:15:21.266Z,21.4
2018-07-23T00:16:36.053Z,21.52
2018-07-23T00:17:21.317Z,21.53
2018-07-23T00:18:21.343Z,21.42
2018-07-23T00:19:21.366Z,21.44
2018-07-23T00:20:21.132Z,21.5
2018-07-23T00:21:21.411Z,21.4
2018-07-23T00:22:21.438Z,21.44
2018-07-23T00:23:36.128Z,21.47
2018-07-23T00:25:21.256Z,21.37
2018-07-23T00:26:21.025Z,21.37
2018-07-23T00:27:21.311Z,21.37
2018-07-23T00:28:21.589Z,21.34
2018-07-23T00:29:21.614Z,21.38
2018-07-23T00:30:21.644Z,21.29
2018-07-23T00:31:21.403Z,21.31
2018-07-23T00:32:21.709Z,21.4
2018-07-23T00:33:21.715Z,21.24
2018-07-23T00:34:21.737Z,21.34
2018-07-23T00:35:21.765Z,21.31
2018-07-23T00:36:21.789Z,21.37
2018-07-23T00:37:21.814Z,21.21
2018-07-23T00:38:21.836Z,21.21
2018-07-23T00:39:36.268Z,21.21
2018-07-23T00:40:21.633Z,21.22
2018-07-23T00:41:21.912Z,21.13
2018-07-23T00:42:21.940Z,21.14
2018-07-23T00:44:21.988Z,21.21
2018-07-23T00:45:21.755Z,21.13
2018-07-23T00:46:21.776Z,21.03
2018-07-23T00:47:22.063Z,21.06
2018-07-23T00:48:22.090Z,21.14
2018-07-23T00:49:22.209Z,21.12
2018-07-23T00:50:22.139Z,21.03
2018-07-23T00:51:22.159Z,21.12
2018-07-23T00:52:22.185Z,21.12
2018-07-23T00:53:22.210Z,21.04
2018-07-23T00:54:22.233Z,20.94
2018-07-23T00:55:36.921Z,21.09
2018-07-23T00:56:22.286Z,21.13
2018-07-23T00:58:22.340Z,20.95
2018-07-23T00:59:22.355Z,20.97
2018-07-23T01:00:22.389Z,20.98
2018-07-23T01:01:22.410Z,20.94
2018-07-23T01:02:22.182Z,20.98
2018-07-23T01:03:22.454Z,20.92
2018-07-23T01:04:22.584Z,20.88
2018-07-23T01:05:22.510Z,20.87
2018-07-23T01:06:22.274Z,20.91
2018-07-23T01:07:22.555Z,20.92
2018-07-23T01:08:22.588Z,20.85
2018-07-23T01:09:22.605Z,20.89
2018-07-23T01:10:22.370Z,20.88
2018-07-23T01:12:22.423Z,20.89
2018-07-23T01:13:22.702Z,20.91
2018-07-23T01:16:22.780Z,20.88
2018-07-23T01:17:22.801Z,20.76
2018-07-23T01:18:22.827Z,20.7
2018-07-23T01:19:22.855Z,20.72
2018-07-23T01:20:22.619Z,20.7
2018-07-23T01:21:22.388Z,20.8
2018-07-23T01:22:22.934Z,20.73
2018-07-23T01:23:37.612Z,20.72
2018-07-23T01:24:22.981Z,20.64
2018-07-23T01:25:22.743Z,20.67
2018-07-23T01:26:37.687Z,20.64
2018-07-23T01:28:22.824Z,20.61
2018-07-23T01:29:22.844Z,20.61
2018-07-23T01:30:23.127Z,20.57
2018-07-23T01:31:23.156Z,20.58
2018-07-23T01:32:23.178Z,20.55
2018-07-23T01:33:23.201Z,20.55
2018-07-23T01:34:37.888Z,20.55
2018-07-23T01:35:22.997Z,20.54
2018-07-23T01:36:23.275Z,20.5
2018-07-23T01:37:23.302Z,20.51
2018-07-23T01:38:23.328Z,20.5
2018-07-23T01:39:23.346Z,20.5
2018-07-23T01:40:23.115Z,20.5
2018-07-23T01:41:23.396Z,20.48
2018-07-23T01:42:23.428Z,20.5
2018-07-23T01:43:23.448Z,20.47
2018-07-23T01:44:23.479Z,20.5
2018-07-23T01:45:23.244Z,20.41
2018-07-23T01:46:23.523Z,20.54
2018-07-23T01:47:23.545Z,20.43
2018-07-23T01:48:23.568Z,20.39
2018-07-23T01:49:23.597Z,20.5
2018-07-23T01:50:38.286Z,20.42
2018-07-23T01:51:23.641Z,20.35
2018-07-23T01:52:23.667Z,20.39
2018-07-23T01:53:23.694Z,20.48
2018-07-23T01:54:23.459Z,20.42
2018-07-23T01:55:23.746Z,20.41
2018-07-23T01:56:23.772Z,20.47
2018-07-23T01:57:23.790Z,20.42
2018-07-23T01:58:38.476Z,20.42
2018-07-23T01:59:23.951Z,20.39
2018-07-23T02:00:23.604Z,20.47
2018-07-23T02:01:38.557Z,20.39
2018-07-23T02:03:23.938Z,20.48
2018-07-23T02:04:24.009Z,20.38
2018-07-23T02:06:38.772Z,20.52
2018-07-23T02:07:38.699Z,20.41
2018-07-23T02:08:24.062Z,20.39
2018-07-23T02:09:38.745Z,20.41
2018-07-23T02:10:24.114Z,20.43
2018-07-23T02:11:23.884Z,20.5
2018-07-23T02:12:23.910Z,20.41
2018-07-23T02:13:23.929Z,20.42
2018-07-23T02:14:38.869Z,20.38
2018-07-23T02:15:24.229Z,20.42
2018-07-23T02:16:24.267Z,20.5
2018-07-23T02:17:24.025Z,20.43
2018-07-23T02:18:24.167Z,20.41
2018-07-23T02:20:24.369Z,20.35
2018-07-23T02:21:24.378Z,20.29
2018-07-23T02:22:24.402Z,20.23
2018-07-23T02:23:24.432Z,20.32
2018-07-23T02:24:24.456Z,20.26
2018-07-23T02:25:24.477Z,20.29
2018-07-23T02:26:24.501Z,20.29
2018-07-23T02:27:24.526Z,20.29
2018-07-23T02:28:24.554Z,20.33
2018-07-23T02:29:24.317Z,20.24
2018-07-23T02:30:39.268Z,20.17
2018-07-23T02:31:24.631Z,20.28
2018-07-23T02:32:24.391Z,20.31
2018-07-23T02:33:24.675Z,20.21
2018-07-23T02:34:24.702Z,20.24
2018-07-23T02:35:24.722Z,20.24
2018-07-23T02:36:24.747Z,20.21
2018-07-23T02:37:24.619Z,20.24
2018-07-23T02:38:24.794Z,20.24
2018-07-23T02:39:24.565Z,20.21
2018-07-23T02:40:24.636Z,20.21
2018-07-23T02:41:24.869Z,20.2
2018-07-23T02:42:24.900Z,20.28
2018-07-23T02:43:24.919Z,20.24
2018-07-23T02:44:24.945Z,20.16
2018-07-23T02:45:24.811Z,20.11
2018-07-23T02:46:39.397Z,20.17
2018-07-23T02:47:25.020Z,20.21
2018-07-23T02:48:24.796Z,20.21
2018-07-23T02:49:25.066Z,20.14
2018-07-23T02:51:25.214Z,20.08
2018-07-23T02:52:25.168Z,20.08
2018-07-23T02:53:25.181Z,20.11
2018-07-23T02:54:25.191Z,20.03
2018-07-23T02:56:25.239Z,20.01
2018-07-23T02:57:25.259Z,20.01
2018-07-23T02:58:25.285Z,19.98
2018-07-23T02:59:25.052Z,20.02
2018-07-23T03:00:25.443Z,19.99
2018-07-23T03:01:40.028Z,20.03
2018-07-23T03:02:25.383Z,20.02
2018-07-23T03:04:25.463Z,20.02
2018-07-23T03:05:40.124Z,19.96
2018-07-23T03:06:25.224Z,19.95
2018-07-23T03:07:25.506Z,19.91
2018-07-23T03:08:25.584Z,19.91
2018-07-23T03:09:40.218Z,19.91
2018-07-23T03:10:25.320Z,19.86
2018-07-23T03:11:25.604Z,19.83
2018-07-23T03:12:40.287Z,19.96
2018-07-23T03:13:25.650Z,19.83
2018-07-23T03:14:25.676Z,19.78
2018-07-23T03:15:25.700Z,19.94
2018-07-23T03:16:25.733Z,19.83
2018-07-23T03:17:25.750Z,19.8
2018-07-23T03:18:25.771Z,19.91
2018-07-23T03:19:25.801Z,19.73
2018-07-23T03:20:25.566Z,19.81
2018-07-23T03:21:25.845Z,19.91
2018-07-23T03:22:25.619Z,19.91
2018-07-23T03:23:25.646Z,19.76
2018-07-23T03:24:25.919Z,19.8
2018-07-23T03:25:25.943Z,19.92
2018-07-23T03:26:25.977Z,19.94
2018-07-23T03:27:25.993Z,19.86
2018-07-23T03:28:26.018Z,19.94
2018-07-23T03:29:26.045Z,19.87
2018-07-23T03:30:25.811Z,19.92
2018-07-23T03:31:26.089Z,19.94
2018-07-23T03:32:26.113Z,20.01
2018-07-23T03:33:40.541Z,20.06
2018-07-23T03:34:26.165Z,20.02
2018-07-23T03:35:25.929Z,20.13
2018-07-23T03:37:26.233Z,20.05
2018-07-23T03:38:26.256Z,20.11
2018-07-23T03:39:26.026Z,20.13
2018-07-23T03:40:40.970Z,20.23
2018-07-23T03:41:40.998Z,20.14
2018-07-23T03:42:26.356Z,20.14
2018-07-23T03:43:26.135Z,20.06
2018-07-23T03:44:26.151Z,20.1
2018-07-23T03:45:26.430Z,20.18
2018-07-23T03:46:26.454Z,20.2
2018-07-23T03:47:26.220Z,20.21
2018-07-23T03:48:26.503Z,20.21
2018-07-23T03:49:41.188Z,20.24
2018-07-23T03:50:26.549Z,20.2
2018-07-23T03:51:26.319Z,20.23
2018-07-23T03:52:26.601Z,20.21
2018-07-23T03:53:26.622Z,20.21
2018-07-23T03:54:26.646Z,20.24
2018-07-23T03:55:26.673Z,20.2
2018-07-23T03:56:26.696Z,20.28
2018-07-23T03:57:26.718Z,20.24
2018-07-23T03:58:26.747Z,20.24
2018-07-23T03:59:26.783Z,20.32
2018-07-23T04:00:26.538Z,20.29
2018-07-23T04:01:26.828Z,20.29
2018-07-23T04:02:26.842Z,20.18
2018-07-23T04:03:26.892Z,20.2
2018-07-23T04:04:26.904Z,20.24
2018-07-23T04:05:41.578Z,20.2
2018-07-23T04:06:26.941Z,20.2
2018-07-23T04:07:26.975Z,20.18
2018-07-23T04:08:26.998Z,20.21
2018-07-23T04:09:27.023Z,20.33
2018-07-23T04:10:27.041Z,20.26
2018-07-23T04:11:27.065Z,20.26
2018-07-23T04:12:27.123Z,20.21
2018-07-23T04:13:27.111Z,20.42
2018-07-23T04:14:27.136Z,20.38
2018-07-23T04:15:27.171Z,20.26
2018-07-23T04:16:41.589Z,20.35
2018-07-23T04:17:27.429Z,20.39
2018-07-23T04:18:27.240Z,20.38
2018-07-23T04:19:27.260Z,20.5
2018-07-23T04:20:27.283Z,20.52
2018-07-23T04:21:41.975Z,20.57
2018-07-23T04:22:27.335Z,20.55
2018-07-23T04:23:27.361Z,20.67
2018-07-23T04:24:28.127Z,20.69
2018-07-23T04:25:27.412Z,20.69
2018-07-23T04:26:27.432Z,20.69
2018-07-23T04:28:27.488Z,20.7
2018-07-23T04:29:27.635Z,20.66
2018-07-23T04:30:27.531Z,20.73
2018-07-23T04:31:27.555Z,20.67
2018-07-23T04:32:27.583Z,20.74
2018-07-23T04:33:27.606Z,20.73
2018-07-23T04:34:27.113Z,20.69
2018-07-23T04:36:42.346Z,20.67
2018-07-23T04:37:27.708Z,20.87
2018-07-23T04:38:27.470Z,20.87
2018-07-23T04:39:27.756Z,20.98
2018-07-23T04:41:27.809Z,20.92
2018-07-23T04:42:27.678Z,20.79
2018-07-23T04:43:27.596Z,20.82
2018-07-23T04:44:27.879Z,20.88
2018-07-23T04:45:42.564Z,20.94
2018-07-23T04:46:42.587Z,21.04
2018-07-23T04:47:27.951Z,21.07
2018-07-23T04:48:27.977Z,21.14
2018-07-23T04:49:27.897Z,21.17
2018-07-23T04:50:28.087Z,21.35
2018-07-23T04:51:27.793Z,21.54
2018-07-23T04:52:28.085Z,22.09
2018-07-23T04:53:27.842Z,22.57
2018-07-23T04:54:27.867Z,23.05
2018-07-23T04:55:28.148Z,23.31
2018-07-23T04:56:28.173Z,23.85
2018-07-23T04:57:28.202Z,24.1
2018-07-23T04:59:28.041Z,24.8
2018-07-23T05:00:28.288Z,24.49
2018-07-23T05:01:28.311Z,24.2
2018-07-23T05:02:28.330Z,24.47
2018-07-23T05:03:28.360Z,24.61
2018-07-23T05:04:28.129Z,24.5
2018-07-23T05:05:28.159Z,24.85
2018-07-23T05:06:28.440Z,24.91
2018-07-23T05:09:28.269Z,26.3
2018-07-23T05:11:28.583Z,26.35
2018-07-23T05:13:28.380Z,26.62
2018-07-23T05:14:28.677Z,26.44
2018-07-23T05:15:28.693Z,26.65
2018-07-23T05:16:28.470Z,27.04
2018-07-23T05:17:28.757Z,26.95
2018-07-23T05:18:43.445Z,26.8
2018-07-23T05:19:28.817Z,26.75
2018-07-23T05:20:28.838Z,26.66
2018-07-23T05:21:28.871Z,27.14
2018-07-23T05:22:28.644Z,27.19
2018-07-23T05:23:28.928Z,26.92
2018-07-23T05:24:43.632Z,27.75
2018-07-23T05:25:28.733Z,28.25
2018-07-23T05:26:29.021Z,28.51
2018-07-23T05:27:29.059Z,29.05
2018-07-23T05:28:29.084Z,29.31
2018-07-23T05:29:29.116Z,29.63
2018-07-23T05:30:29.142Z,29.73
2018-07-23T05:31:29.176Z,29.53
2018-07-23T05:32:28.949Z,29.71
2018-07-23T05:33:28.724Z,29.85
2018-07-23T05:34:29.270Z,29.8
2018-07-23T05:35:29.046Z,29.57
2018-07-23T05:36:29.334Z,30.16
2018-07-23T05:37:29.105Z,30.64
2018-07-23T05:38:29.530Z,30.43
2018-07-23T05:39:29.440Z,30.54
2018-07-23T05:40:44.127Z,29.86
2018-07-23T05:41:29.495Z,29.6
2018-07-23T05:42:29.527Z,29.48
2018-07-23T05:43:29.558Z,29.12
2018-07-23T05:44:29.590Z,29.58
2018-07-23T05:45:29.417Z,30.15
2018-07-23T05:46:29.657Z,30.91
2018-07-23T05:47:29.691Z,30.79
2018-07-23T05:48:29.720Z,30.62
2018-07-23T05:49:29.505Z,30.04
2018-07-23T05:50:29.792Z,30.39
2018-07-23T05:51:29.826Z,31.02
2018-07-23T05:52:29.857Z,31.38
2018-07-23T05:53:29.888Z,31.01
2018-07-23T05:54:29.670Z,30.53
2018-07-23T05:55:29.959Z,30.75
2018-07-23T05:56:44.656Z,30.92
2018-07-23T05:58:29.803Z,30.64
2018-07-23T05:59:29.834Z,30.69
2018-07-23T06:01:30.165Z,30.77
2018-07-23T06:02:29.939Z,31.07
2018-07-23T06:03:30.255Z,30.92
2018-07-23T06:04:30.269Z,31.41
2018-07-23T06:05:30.301Z,31.36
2018-07-23T06:06:30.560Z,31.09
2018-07-23T06:07:30.111Z,31.65
2018-07-23T06:08:30.409Z,32.21
2018-07-23T06:09:30.180Z,32.33
2018-07-23T06:10:30.472Z,32.75
2018-07-23T06:11:45.174Z,32.72
2018-07-23T06:12:30.544Z,32.78
2018-07-23T06:13:30.802Z,33.34
2018-07-23T06:14:30.614Z,33.98
2018-07-23T06:15:30.647Z,34.4
2018-07-23T06:16:30.683Z,34.62
2018-07-23T06:17:30.503Z,34.49
2018-07-23T06:18:30.759Z,34.62
2018-07-23T06:19:30.537Z,33.75
2018-07-23T06:20:30.830Z,33.82
2018-07-23T06:21:45.525Z,33.87
2018-07-23T06:22:30.899Z,34.3
2018-07-23T06:24:30.711Z,33.88
2018-07-23T06:25:31.013Z,33.51
2018-07-23T06:26:31.050Z,32.96
2018-07-23T06:28:31.114Z,33.42
2018-07-23T06:29:30.894Z,33.42
2018-07-23T06:30:31.274Z,34.12
2018-07-23T06:31:30.708Z,34.37
2018-07-23T06:32:31.262Z,34.03
2018-07-23T06:33:31.299Z,34.37
2018-07-23T06:34:31.072Z,34.5
2018-07-23T06:35:31.366Z,34.5
2018-07-23T06:36:46.070Z,34.66
2018-07-23T06:37:31.255Z,34.77
2018-07-23T06:38:31.478Z,34.88
2018-07-23T06:39:31.512Z,35.25
2018-07-23T06:40:31.294Z,35.48
2018-07-23T06:41:31.332Z,34.06
2018-07-23T06:42:31.367Z,33.65
2018-07-23T06:43:46.326Z,33.53
2018-07-23T06:45:31.580Z,34.31
2018-07-23T06:46:31.846Z,34.84
2018-07-23T06:47:31.812Z,35.18
2018-07-23T06:48:31.846Z,34.8
2018-07-23T06:49:31.883Z,33.87
2018-07-23T06:50:31.926Z,33.32
2018-07-23T06:51:31.699Z,33.51
2018-07-23T06:52:31.738Z,34.06
2018-07-23T06:53:32.032Z,34.19
2018-07-23T06:54:32.070Z,34.85
2018-07-23T06:55:32.107Z,35.45
2018-07-23T06:56:31.886Z,35.65
2018-07-23T06:57:31.724Z,35.65
2018-07-23T06:59:46.922Z,35.62
2018-07-23T07:00:32.417Z,35.82
2018-07-23T07:01:32.330Z,36.35
2018-07-23T07:02:32.400Z,36.39
2018-07-23T07:03:32.148Z,36.28
2018-07-23T07:04:32.185Z,36.2
2018-07-23T07:05:32.485Z,35.89
2018-07-23T07:06:32.830Z,36.07
2018-07-23T07:07:32.299Z,35.11
2018-07-23T07:08:32.639Z,35.22
2018-07-23T07:09:32.632Z,35.37
2018-07-23T07:10:32.671Z,35.87
2018-07-23T07:11:32.712Z,36.31
2018-07-23T07:12:32.751Z,36.44
2018-07-23T07:13:32.981Z,36.54
2018-07-23T07:14:32.827Z,36.95
2018-07-23T07:15:47.268Z,37.51
2018-07-23T07:16:32.898Z,37.69
2018-07-23T07:17:32.944Z,37.43
2018-07-23T07:18:32.988Z,37.07
2018-07-23T07:19:33.017Z,35.68
2018-07-23T07:20:33.052Z,35.56
2018-07-23T07:21:33.096Z,35.94
2018-07-23T07:22:32.877Z,36.2
2018-07-23T07:23:33.164Z,36.08
2018-07-23T07:24:47.868Z,35.99
2018-07-23T07:25:33.446Z,36.12
2018-07-23T07:26:33.282Z,36.53
2018-07-23T07:27:33.326Z,36.72
2018-07-23T07:28:33.365Z,36.84
2018-07-23T07:29:33.395Z,37.18
2018-07-23T07:30:33.431Z,37.15
2018-07-23T07:31:48.137Z,37.51
2018-07-23T07:32:33.506Z,36.91
2018-07-23T07:33:33.546Z,35.87
2018-07-23T07:34:33.581Z,35.65
2018-07-23T07:35:33.623Z,35.16
2018-07-23T07:37:33.187Z,34.84
2018-07-23T07:38:48.406Z,34.78
2018-07-23T07:39:33.262Z,34.96
2018-07-23T07:40:48.483Z,35.52
2018-07-23T07:41:48.517Z,35.92
2018-07-23T07:42:33.916Z,36.43
2018-07-23T07:43:33.671Z,36.39
2018-07-23T07:44:33.968Z,36.59
2018-07-23T07:45:34.003Z,36.49
2018-07-23T07:47:34.089Z,37.12
2018-07-23T07:48:34.122Z,37.05
2018-07-23T07:49:34.163Z,37.1
2018-07-23T07:50:34.198Z,36.8
2018-07-23T07:51:34.236Z,36.19
2018-07-23T07:52:34.274Z,35.89
2018-07-23T07:53:34.311Z,35.8
2018-07-23T07:54:34.095Z,35.81
2018-07-23T07:55:34.132Z,35.8
2018-07-23T07:56:34.428Z,35.99
2018-07-23T07:57:34.468Z,36.03
2018-07-23T07:58:34.505Z,36.22
2018-07-23T07:59:34.546Z,36.93
2018-07-23T08:00:34.586Z,36.68
2018-07-23T08:01:34.620Z,36.84
2018-07-23T08:02:34.659Z,37.28
2018-07-23T08:04:34.474Z,35.34
2018-07-23T08:05:34.772Z,35.25
2018-07-23T08:06:34.552Z,35.5
2018-07-23T08:07:34.856Z,35.28
2018-07-23T08:08:34.636Z,35.55
2018-07-23T08:09:34.670Z,35.19
2018-07-23T08:10:34.449Z,35.5
2018-07-23T08:11:49.665Z,35.68
2018-07-23T08:12:35.353Z,35.6
2018-07-23T08:13:34.826Z,35.29
2018-07-23T08:14:34.863Z,35.16
2018-07-23T08:15:34.900Z,34.3
2018-07-23T08:16:35.200Z,34.22
2018-07-23T08:17:35.232Z,34.46
2018-07-23T08:18:49.673Z,34.73
2018-07-23T08:19:35.308Z,34.88
2018-07-23T08:20:35.345Z,35.28
2018-07-23T08:21:35.384Z,35.72
2018-07-23T08:22:35.420Z,35.6
2018-07-23T08:23:35.457Z,35.58
2018-07-23T08:24:35.497Z,35.47
2018-07-23T08:25:35.548Z,35.82
2018-07-23T08:26:35.571Z,35.5
2018-07-23T08:27:50.088Z,35.19
2018-07-23T08:28:35.389Z,35.7
2018-07-23T08:29:35.678Z,35.99
2018-07-23T08:30:35.721Z,36.57
2018-07-23T08:31:35.931Z,36.76
2018-07-23T08:32:35.794Z,35.93
2018-07-23T08:33:35.843Z,35.9
2018-07-23T08:34:50.532Z,36.03
2018-07-23T08:37:35.984Z,35.11
2018-07-23T08:38:36.110Z,35.44
2018-07-23T08:39:36.083Z,35.72
2018-07-23T08:40:36.093Z,36.34
2018-07-23T08:41:35.878Z,36.37
2018-07-23T08:42:35.909Z,36.38
2018-07-23T08:43:36.204Z,36.19
2018-07-23T08:44:36.238Z,36.34
2018-07-23T08:46:36.060Z,36.05
2018-07-23T08:47:36.350Z,36.16
2018-07-23T08:48:36.518Z,36.16
2018-07-23T08:49:36.428Z,35.85
2018-07-23T08:50:51.128Z,35.81
2018-07-23T08:51:36.505Z,36.49
2018-07-23T08:52:36.280Z,35.65
2018-07-23T08:53:36.321Z,35.71
2018-07-23T08:54:36.352Z,35.58
2018-07-23T08:56:36.683Z,34.78
2018-07-23T08:57:36.722Z,34.89
2018-07-23T08:58:36.759Z,34.42
2018-07-23T08:59:36.796Z,33.86
2018-07-23T09:00:36.837Z,33.53
2018-07-23T09:01:36.867Z,34.02
2018-07-23T09:02:36.906Z,34.21
2018-07-23T09:03:36.950Z,34.19
2018-07-23T09:04:36.979Z,34.16
2018-07-23T09:05:37.019Z,34.16
2018-07-23T09:06:51.462Z,34.5
2018-07-23T09:07:36.828Z,34.97
2018-07-23T09:08:37.422Z,34.99
2018-07-23T09:09:37.166Z,35.23
2018-07-23T09:10:37.199Z,35.37
2018-07-23T09:11:37.238Z,35.71
2018-07-23T09:12:37.269Z,34.78
2018-07-23T09:13:37.306Z,34.44
2018-07-23T09:14:52.007Z,34.97
2018-07-23T09:15:37.376Z,35.06
2018-07-23T09:16:37.156Z,35.04
2018-07-23T09:17:37.455Z,33.94
2018-07-23T09:18:37.232Z,33.63
2018-07-23T09:19:37.269Z,33.45
2018-07-23T09:20:37.568Z,32.89
2018-07-23T09:21:52.261Z,33.11
2018-07-23T09:22:37.375Z,33.57
2018-07-23T09:24:37.442Z,33.09
2018-07-23T09:25:37.220Z,33.79
2018-07-23T09:26:37.777Z,32.87
2018-07-23T09:27:37.816Z,32.5
2018-07-23T09:28:37.585Z,32.6
2018-07-23T09:29:37.879Z,32.45
2018-07-23T09:30:37.916Z,33.03
2018-07-23T09:31:37.951Z,33.34
2018-07-23T09:32:37.992Z,33.68
2018-07-23T09:33:37.759Z,33.87
2018-07-23T09:34:37.795Z,33.61
2018-07-23T09:35:37.830Z,33.6
2018-07-23T09:36:38.124Z,33.37
2018-07-23T09:37:37.901Z,33.41
2018-07-23T09:38:38.196Z,34.21
2018-07-23T09:39:38.230Z,34.42
2018-07-23T09:40:38.265Z,34.59
2018-07-23T09:41:38.295Z,34.96
2018-07-23T09:42:38.073Z,34.85
2018-07-23T09:43:38.110Z,34.84
2018-07-23T09:44:38.402Z,34.84
2018-07-23T09:45:38.579Z,34.72
2018-07-23T09:46:53.136Z,34.72
2018-07-23T09:47:52.912Z,34.66
2018-07-23T09:48:38.027Z,34.7
2018-07-23T09:49:38.318Z,35.1
2018-07-23T09:50:38.619Z,35.11
2018-07-23T09:51:38.643Z,35.14
2018-07-23T09:52:38.741Z,35.09
2018-07-23T09:53:53.379Z,35.62
2018-07-23T09:55:38.531Z,35.53
2018-07-23T09:56:38.303Z,35.14
2018-07-23T09:57:38.851Z,35.14
2018-07-23T09:58:38.631Z,33.97
2018-07-23T09:59:39.136Z,33.71
2018-07-23T10:00:38.968Z,34.64
2018-07-23T10:01:38.993Z,35.36
2018-07-23T10:02:38.511Z,34.87
2018-07-23T10:03:38.937Z,33.94
2018-07-23T10:04:53.501Z,34.19
2018-07-23T10:05:39.181Z,34.28
2018-07-23T10:06:39.162Z,33.94
2018-07-23T10:07:39.203Z,33.82
2018-07-23T10:08:38.977Z,34.32
2018-07-23T10:09:53.930Z,34.64
2018-07-23T10:11:39.333Z,33.65
2018-07-23T10:12:39.112Z,33.51
2018-07-23T10:13:39.402Z,33.32
2018-07-23T10:14:39.437Z,32.66
2018-07-23T10:15:39.476Z,32.67
2018-07-23T10:16:39.514Z,32.97
2018-07-23T10:17:39.540Z,33.41
2018-07-23T10:18:54.238Z,33.07
2018-07-23T10:19:39.612Z,33.11
2018-07-23T10:20:39.649Z,33.29
2018-07-23T10:21:39.673Z,33.59
2018-07-23T10:22:39.707Z,33.94
2018-07-23T10:23:39.745Z,34.03
2018-07-23T10:24:39.779Z,34.35
2018-07-23T10:25:54.472Z,33.82
2018-07-23T10:27:39.880Z,32.88
2018-07-23T10:29:40.016Z,33.54
2018-07-23T10:30:40.036Z,33.78
2018-07-23T10:31:39.750Z,33.38
2018-07-23T10:32:54.708Z,32.44
2018-07-23T10:33:39.820Z,32.35
2018-07-23T10:34:39.851Z,32.4
2018-07-23T10:35:40.142Z,32.47
2018-07-23T10:36:54.581Z,31.65
2018-07-23T10:37:39.951Z,31.51
2018-07-23T10:38:40.244Z,31.51
2018-07-23T10:39:40.020Z,31.48
2018-07-23T10:40:40.302Z,31.78
2018-07-23T10:41:55.002Z,31.88
2018-07-23T10:42:40.376Z,31.78
2018-07-23T10:43:40.146Z,31.53
2018-07-23T10:44:39.923Z,31.85
2018-07-23T10:45:40.213Z,31.26
2018-07-23T10:46:40.504Z,31.17
2018-07-23T10:47:40.538Z,30.88
2018-07-23T10:48:40.572Z,30.58
2018-07-23T10:49:40.088Z,30.55
2018-07-23T10:50:40.121Z,30.8
2018-07-23T10:51:40.408Z,31.09
2018-07-23T10:52:40.700Z,31.07
2018-07-23T10:53:40.734Z,31.06
2018-07-23T10:55:40.798Z,31.19
2018-07-23T10:56:55.492Z,31.2
2018-07-23T10:57:40.865Z,30.77
2018-07-23T10:58:40.639Z,30.1
2018-07-23T10:59:40.928Z,30.57
2018-07-23T11:00:40.961Z,30.77
2018-07-23T11:01:55.661Z,30.61
2018-07-23T11:02:41.026Z,30.62
2018-07-23T11:03:41.060Z,30.27
2018-07-23T11:04:41.087Z,30.46
2018-07-23T11:05:41.118Z,30.13
2018-07-23T11:06:55.557Z,29.97
2018-07-23T11:07:41.181Z,29.98
2018-07-23T11:08:41.214Z,29.89
2018-07-23T11:09:41.243Z,30.01
2018-07-23T11:10:41.274Z,29.82
2018-07-23T11:11:41.308Z,29.85
2018-07-23T11:12:41.410Z,29.83
2018-07-23T11:13:41.375Z,29.48
2018-07-23T11:14:41.403Z,29.46
2018-07-23T11:15:40.924Z,29.76
2018-07-23T11:16:41.469Z,29.9
2018-07-23T11:17:41.245Z,29.94
2018-07-23T11:18:41.530Z,30.07
2018-07-23T11:19:41.558Z,30.01
2018-07-23T11:20:41.587Z,29.76
2018-07-23T11:21:41.366Z,29.46
2018-07-23T11:22:41.397Z,28.92
2018-07-23T11:23:41.683Z,29.11
2018-07-23T11:24:56.391Z,29.64
2018-07-23T11:25:45.760Z,29.9
2018-07-23T11:26:45.457Z,29.57
2018-07-23T11:27:45.169Z,29.67
2018-07-23T11:28:44.901Z,29.94
2018-07-23T11:29:44.999Z,29.85
2018-07-23T11:30:45.224Z,29.78
2018-07-23T11:31:45.253Z,29.57
2018-07-23T11:32:45.285Z,29.49
2018-07-23T11:33:45.057Z,29.85
2018-07-23T11:34:45.087Z,30.02
2018-07-23T11:36:00.059Z,30.15
2018-07-23T11:36:45.156Z,30.24
2018-07-23T11:37:45.434Z,30.29
2018-07-23T11:38:45.468Z,29.98
2018-07-23T11:39:45.238Z,29.6
2018-07-23T11:40:45.268Z,29.51
2018-07-23T11:41:45.726Z,29.36
2018-07-23T11:42:45.439Z,29.52
2018-07-23T11:43:45.614Z,29.67
2018-07-23T11:45:00.310Z,29.49
2018-07-23T11:45:45.677Z,29.55
2018-07-23T11:46:45.707Z,29.58
2018-07-23T11:47:45.736Z,29.6
2018-07-23T11:48:45.514Z,29.73
2018-07-23T11:49:45.800Z,30.01
2018-07-23T11:50:45.962Z,29.83
2018-07-23T11:52:00.524Z,29.53
2018-07-23T11:52:45.889Z,29.49
2018-07-23T11:53:46.300Z,29.42
2018-07-23T11:54:45.946Z,29.58
2018-07-23T11:56:00.647Z,29.57
2018-07-23T11:57:46.037Z,29.68
2018-07-23T11:58:46.074Z,29.68
2018-07-23T11:59:46.098Z,29.67
2018-07-23T12:01:00.790Z,30.11
2018-07-23T12:01:46.271Z,30.29
2018-07-23T12:02:45.928Z,30.31
2018-07-23T12:03:46.216Z,30.39
2018-07-23T12:04:46.737Z,30.38
2018-07-23T12:05:46.284Z,30.27
2018-07-23T12:07:46.079Z,30.17
2018-07-23T12:08:46.373Z,30.23
2018-07-23T12:10:46.170Z,30.46
2018-07-23T12:11:46.518Z,30.49
2018-07-23T12:13:01.165Z,30.16
2018-07-23T12:13:46.513Z,30.2
2018-07-23T12:14:46.545Z,30.07
2018-07-23T12:16:01.242Z,30.01
2018-07-23T12:16:46.612Z,30
2018-07-23T12:17:46.743Z,29.97
2018-07-23T12:18:46.665Z,30.15
2018-07-23T12:19:46.703Z,30.11
2018-07-23T12:20:46.734Z,30.1
2018-07-23T12:21:46.759Z,29.95
2018-07-23T12:22:46.785Z,29.82
2018-07-23T12:23:46.557Z,29.89
2018-07-23T12:24:46.593Z,29.78
2018-07-23T12:26:46.915Z,29.64
2018-07-23T12:27:46.937Z,29.85
2018-07-23T12:28:46.964Z,30.02
2018-07-23T12:29:46.991Z,29.98
2018-07-23T12:30:46.767Z,30
2018-07-23T12:31:47.055Z,30.01
2018-07-23T12:32:46.875Z,29.85
2018-07-23T12:33:47.118Z,29.86
2018-07-23T12:34:47.148Z,29.97
2018-07-23T12:35:46.914Z,29.85
2018-07-23T12:37:47.229Z,30.37
2018-07-23T12:39:47.496Z,30.2
2018-07-23T12:40:47.061Z,30.45
2018-07-23T12:41:47.351Z,30.6
2018-07-23T12:42:47.388Z,30.65
2018-07-23T12:43:47.151Z,30.77
2018-07-23T12:44:47.181Z,30.79
2018-07-23T12:46:02.133Z,30.42
2018-07-23T12:46:47.245Z,30.16
2018-07-23T12:48:02.193Z,30.27
2018-07-23T12:48:47.557Z,30.31
2018-07-23T12:49:47.591Z,30.29
2018-07-23T12:50:47.615Z,30.23
2018-07-23T12:51:47.644Z,30.31
2018-07-23T12:52:47.826Z,30.42
2018-07-23T12:53:47.708Z,30.46
2018-07-23T12:55:47.767Z,30.42
2018-07-23T12:56:47.792Z,30.31
2018-07-23T12:57:47.829Z,30.39
2018-07-23T12:58:47.855Z,30.37
2018-07-23T12:59:47.789Z,30.45
2018-07-23T13:00:47.909Z,30.55
2018-07-23T13:01:47.943Z,30.57
2018-07-23T13:02:47.714Z,30.51
2018-07-23T13:03:48.004Z,30.64
2018-07-23T13:04:48.032Z,30.64
2018-07-23T13:05:48.056Z,30.54
2018-07-23T13:06:47.828Z,30.46
2018-07-23T13:07:48.120Z,30.37
2018-07-23T13:08:48.154Z,30.53
2018-07-23T13:09:47.918Z,30.51
2018-07-23T13:11:02.611Z,30.19
2018-07-23T13:11:48.248Z,30.13
2018-07-23T13:12:48.264Z,30.32
2018-07-23T13:13:48.296Z,30.34
2018-07-23T13:15:48.357Z,30.42
2018-07-23T13:16:48.388Z,30.42
2018-07-23T13:17:48.157Z,30.43
2018-07-23T13:18:48.448Z,30.32
2018-07-23T13:20:03.134Z,30.49
2018-07-23T13:21:03.164Z,30.26
2018-07-23T13:21:48.535Z,30.26
2018-07-23T13:23:48.370Z,30.27
2018-07-23T13:24:48.622Z,30.57
2018-07-23T13:25:48.439Z,30.46
2018-07-23T13:27:03.340Z,30.58
2018-07-23T13:27:48.191Z,30.53
2018-07-23T13:28:48.482Z,30.35
2018-07-23T13:29:48.768Z,30.22
2018-07-23T13:30:48.800Z,30.08
2018-07-23T13:31:48.831Z,30.31
2018-07-23T13:32:48.861Z,30.47
2018-07-23T13:33:48.896Z,30.61
2018-07-23T13:34:48.915Z,30.67
2018-07-23T13:35:48.687Z,30.15
2018-07-23T13:37:03.636Z,30.16
2018-07-23T13:37:49.003Z,30.11
2018-07-23T13:38:49.036Z,30.17
2018-07-23T13:39:49.061Z,29.92
2018-07-23T13:40:48.835Z,30.17
2018-07-23T13:42:03.790Z,30.11
2018-07-23T13:42:48.637Z,30.08
2018-07-23T13:43:49.182Z,30.22
2018-07-23T13:44:49.219Z,30.35
2018-07-23T13:45:48.984Z,30.31