createdAt,value
2019-05-12T00:00:18.478Z,8.90
2019-05-12T00:02:48.442Z,8.90
2019-05-12T00:05:18.496Z,8.90
2019-05-12T00:07:48.784Z,9.00
2019-05-12T00:10:18.661Z,9.00
2019-05-12T00:12:48.215Z,9.00
2019-05-12T00:15:18.796Z,8.90
2019-05-12T00:17:48.126Z,8.90
2019-05-12T00:20:18.158Z,8.90
2019-05-12T00:22:48.840Z,8.90
2019-05-12T00:25:18.119Z,8.90
2019-05-12T00:27:48.553Z,8.90
2019-05-12T00:30:38.804Z,8.90
2019-05-12T00:33:08.922Z,8.80
2019-05-12T00:35:38.079Z,8.90
2019-05-12T00:38:09.068Z,8.90
2019-05-12T00:40:39.131Z,8.90
2019-05-12T00:43:08.667Z,8.90
2019-05-12T00:45:38.504Z,8.90
2019-05-12T00:48:09.176Z,8.90
2019-05-12T00:50:38.156Z,8.90
2019-05-12T00:53:09.152Z,8.90
2019-05-12T00:55:38.094Z,8.90
2019-05-12T00:58:08.271Z,8.80
2019-05-12T01:00:40.493Z,8.80
2019-05-12T01:03:08.675Z,8.80
2019-05-12T01:05:38.302Z,8.90
2019-05-12T01:08:09.008Z,8.80
2019-05-12T01:10:38.911Z,8.80
2019-05-12T01:13:08.573Z,8.80
2019-05-12T01:15:37.829Z,8.90
2019-05-12T01:18:08.926Z,8.90
2019-05-12T01:20:38.820Z,8.90
2019-05-12T01:23:08.542Z,8.90
2019-05-12T01:25:39.088Z,9.00
2019-05-12T01:28:08.103Z,8.90
2019-05-12T01:30:38.704Z,9.00
2019-05-12T01:33:08.568Z,9.00
2019-05-12T01:35:38.803Z,9.00
2019-05-12T01:38:07.979Z,8.90
2019-05-12T01:40:38.539Z,8.90
2019-05-12T01:43:08.653Z,8.90
2019-05-12T01:45:37.981Z,8.90
2019-05-12T01:48:08.727Z,8.90
2019-05-12T01:50:38.560Z,8.90
2019-05-12T01:53:08.146Z,8.90
2019-05-12T01:55:38.724Z,8.90
2019-05-12T01:58:08.391Z,9.00
2019-05-12T02:00:38.853Z,8.90
2019-05-12T02:03:09.099Z,8.90
2019-05-12T02:05:38.544Z,8.90
2019-05-12T02:08:09.707Z,9.00
2019-05-12T02:10:38.956Z,9.00
2019-05-12T02:13:07.909Z,8.90
2019-05-12T02:15:38.288Z,8.90
2019-05-12T02:18:08.793Z,9.00
2019-05-12T02:20:38.206Z,9.00
2019-05-12T02:23:08.588Z,9.00
2019-05-12T02:25:38.065Z,9.00
2019-05-12T02:28:08.799Z,9.00
2019-05-12T02:30:36.166Z,9.10
2019-05-12T02:33:05.339Z,9.00
2019-05-12T02:35:35.447Z,9.00
2019-05-12T02:38:04.797Z,8.90
2019-05-12T02:40:34.643Z,8.90
2019-05-12T02:43:05.463Z,8.90
2019-05-12T02:45:35.602Z,8.90
2019-05-12T02:48:05.054Z,8.90
2019-05-12T02:50:36.211Z,8.90
2019-05-12T02:53:05.597Z,8.90
2019-05-12T02:55:35.091Z,8.90
2019-05-12T02:58:06.318Z,9.00
2019-05-12T03:00:35.148Z,8.90
2019-05-12T03:03:05.406Z,8.90
2019-05-12T03:05:35.060Z,8.90
2019-05-12T03:08:04.885Z,8.90
2019-05-12T03:10:35.532Z,8.80
2019-05-12T03:13:04.522Z,8.80
2019-05-12T03:15:36.818Z,8.80
2019-05-12T03:18:06.227Z,8.80
2019-05-12T03:20:35.107Z,8.80
2019-05-12T03:23:05.745Z,8.80
2019-05-12T03:25:35.541Z,8.80
2019-05-12T03:28:07.329Z,8.80
2019-05-12T03:30:38.241Z,8.80
2019-05-12T03:33:08.217Z,8.80
2019-05-12T03:35:39.703Z,8.80
2019-05-12T03:38:04.393Z,8.80
2019-05-12T03:40:37.359Z,8.90
2019-05-12T03:43:05.231Z,8.90
2019-05-12T03:45:35.893Z,8.80
2019-05-12T03:48:04.222Z,8.80
2019-05-12T03:50:35.341Z,8.70
2019-05-12T03:53:09.539Z,8.80
2019-05-12T03:55:38.196Z,8.70
2019-05-12T03:58:04.535Z,8.80
2019-05-12T04:00:35.785Z,8.80
2019-05-12T04:03:04.769Z,8.80
2019-05-12T04:05:34.852Z,8.80
2019-05-12T04:08:05.485Z,8.80
2019-05-12T04:10:35.291Z,8.80
2019-05-12T04:13:04.736Z,8.80
2019-05-12T04:15:34.707Z,8.80
2019-05-12T04:18:05.594Z,8.80
2019-05-12T04:20:35.592Z,8.70
2019-05-12T04:23:06.030Z,8.70
2019-05-12T04:25:47.734Z,8.70
2019-05-12T04:28:04.765Z,8.70
2019-05-12T04:30:35.550Z,8.70
2019-05-12T04:33:04.757Z,8.70
2019-05-12T04:35:34.959Z,8.80
2019-05-12T04:38:04.383Z,8.70
2019-05-12T04:40:35.936Z,8.70
2019-05-12T04:43:05.789Z,8.70
2019-05-12T04:45:34.772Z,8.70
2019-05-12T04:48:05.220Z,8.70
2019-05-12T04:50:35.303Z,8.60
2019-05-12T04:53:05.891Z,8.60
2019-05-12T04:55:35.561Z,8.50
2019-05-12T04:58:04.444Z,8.60
2019-05-12T05:00:34.946Z,8.50
2019-05-12T05:03:05.080Z,8.50
2019-05-12T05:05:35.304Z,8.50
2019-05-12T05:08:04.373Z,8.50
2019-05-12T05:10:34.179Z,8.50
2019-05-12T05:13:05.084Z,8.60
2019-05-12T05:15:34.831Z,8.60
2019-05-12T05:18:06.050Z,8.60
2019-05-12T05:20:34.400Z,8.60
2019-05-12T05:23:03.466Z,8.60
2019-05-12T05:25:34.052Z,8.60
2019-05-12T05:28:04.009Z,8.70
2019-05-12T05:30:33.871Z,8.70
2019-05-12T05:33:04.703Z,8.80
2019-05-12T05:35:38.944Z,8.80
2019-05-12T05:38:04.609Z,8.80
2019-05-12T05:40:35.330Z,8.80
2019-05-12T05:43:11.764Z,8.80
2019-05-12T05:45:35.096Z,8.70
2019-05-12T05:48:07.446Z,8.80
2019-05-12T05:50:34.335Z,8.80
2019-05-12T05:53:03.751Z,8.80
2019-05-12T05:55:34.327Z,8.80
2019-05-12T05:58:05.768Z,8.80
2019-05-12T06:00:35.232Z,8.80
2019-05-12T06:03:05.360Z,8.80
2019-05-12T06:05:34.632Z,8.80
2019-05-12T06:08:04.195Z,8.70
2019-05-12T06:10:39.382Z,8.70
2019-05-12T06:13:04.135Z,8.70
2019-05-12T06:15:35.976Z,8.70
2019-05-12T06:18:03.796Z,8.70
2019-05-12T06:20:37.483Z,8.70
2019-05-12T06:23:04.316Z,8.80
2019-05-12T06:25:41.143Z,8.80
2019-05-12T06:28:04.531Z,8.80
2019-05-12T06:30:35.874Z,8.90
2019-05-12T06:33:04.219Z,8.90
2019-05-12T06:35:37.276Z,8.90
2019-05-12T06:38:04.706Z,9.00
2019-05-12T06:40:40.325Z,8.90
2019-05-12T06:43:04.370Z,9.00
2019-05-12T06:45:36.528Z,9.00
2019-05-12T06:48:03.377Z,9.00
2019-05-12T06:50:36.954Z,9.10
2019-05-12T06:53:01.665Z,9.30
2019-05-12T06:55:34.483Z,9.30
2019-05-12T06:57:59.885Z,9.40
2019-05-12T07:00:30.867Z,9.50
2019-05-12T07:02:58.261Z,9.60
2019-05-12T07:05:28.103Z,9.70
2019-05-12T07:07:56.509Z,9.90
2019-05-12T07:10:36.666Z,10.20
2019-05-12T07:13:01.485Z,10.40
2019-05-12T07:15:29.373Z,9.90
2019-05-12T07:18:04.252Z,10.00
2019-05-12T07:20:35.425Z,10.10
2019-05-12T07:23:03.962Z,10.20
2019-05-12T07:25:36.356Z,10.30
2019-05-12T07:28:07.291Z,10.30
2019-05-12T07:30:35.213Z,10.50
2019-05-12T07:33:04.394Z,10.60
2019-05-12T07:35:33.831Z,10.70
2019-05-12T07:38:04.789Z,10.80
2019-05-12T07:40:37.269Z,10.90
2019-05-12T07:43:04.057Z,11.00
2019-05-12T07:45:34.004Z,11.00
2019-05-12T07:48:05.670Z,11.10
2019-05-12T07:50:34.587Z,11.00
2019-05-12T07:53:04.098Z,11.00
2019-05-12T07:55:34.080Z,11.20
2019-05-12T07:58:10.237Z,11.20
2019-05-12T08:00:33.941Z,11.10
2019-05-12T08:03:06.339Z,11.30
2019-05-12T08:05:33.745Z,11.50
2019-05-12T08:08:08.692Z,11.70
2019-05-12T08:10:34.323Z,11.90
2019-05-12T08:13:04.462Z,12.00
2019-05-12T08:15:34.285Z,12.00
2019-05-12T08:18:07.712Z,12.00
2019-05-12T08:20:34.365Z,12.00
2019-05-12T08:23:07.887Z,11.80
2019-05-12T08:25:34.784Z,11.70
2019-05-12T08:28:14.998Z,11.70
2019-05-12T08:30:40.255Z,11.60
2019-05-12T08:33:09.565Z,11.60
2019-05-12T08:35:38.404Z,11.60
2019-05-12T08:38:05.969Z,11.90
2019-05-12T08:40:34.322Z,12.20
2019-05-12T08:43:07.989Z,12.20
2019-05-12T08:45:37.372Z,12.20
2019-05-12T08:48:04.243Z,12.20
2019-05-12T08:50:35.777Z,12.20
2019-05-12T08:53:04.723Z,12.20
2019-05-12T08:55:35.667Z,12.30
2019-05-12T08:58:03.838Z,12.20
2019-05-12T09:00:39.603Z,12.00
2019-05-12T09:03:04.792Z,11.70
2019-05-12T09:05:37.975Z,11.80
2019-05-12T09:08:03.921Z,11.90
2019-05-12T09:10:34.403Z,11.90
2019-05-12T09:13:04.001Z,12.30
2019-05-12T09:15:34.318Z,12.30
2019-05-12T09:18:04.363Z,12.30
2019-05-12T09:20:33.167Z,12.50
2019-05-12T09:23:02.770Z,12.70
2019-05-12T09:25:33.843Z,12.60
2019-05-12T09:28:03.598Z,12.60
2019-05-12T09:30:33.526Z,12.60
2019-05-12T09:33:03.733Z,12.60
2019-05-12T09:35:34.920Z,12.80
2019-05-12T09:38:04.608Z,12.70
2019-05-12T09:40:31.411Z,12.50
2019-05-12T09:43:00.326Z,12.60
2019-05-12T09:45:29.620Z,12.50
2019-05-12T09:47:58.945Z,12.40
2019-05-12T09:50:27.831Z,12.50
2019-05-12T09:53:00.733Z,12.80
2019-05-12T09:55:26.054Z,13.00
2019-05-12T09:57:54.511Z,13.20
2019-05-12T10:00:23.955Z,13.50
2019-05-12T10:02:58.899Z,13.70
2019-05-12T10:05:22.239Z,13.90
2019-05-12T10:07:50.486Z,14.30
2019-05-12T10:10:18.742Z,14.50
2019-05-12T10:12:50.466Z,14.70
2019-05-12T10:15:18.623Z,14.70
2019-05-12T10:17:46.930Z,14.60
2019-05-12T10:20:15.207Z,14.50
2019-05-12T10:22:43.849Z,14.30
2019-05-12T10:25:14.208Z,14.00
2019-05-12T10:27:44.356Z,13.70
2019-05-12T10:30:17.056Z,13.40
2019-05-12T10:32:43.666Z,13.20
2019-05-12T10:35:20.551Z,13.10
2019-05-12T10:37:43.702Z,12.90
2019-05-12T10:40:13.897Z,12.80
2019-05-12T10:42:46.134Z,12.80
2019-05-12T10:45:18.965Z,13.20
2019-05-12T10:47:42.177Z,13.60
2019-05-12T10:50:10.426Z,13.70
2019-05-12T10:52:39.056Z,13.80
2019-05-12T10:55:07.926Z,13.80
2019-05-12T10:57:36.197Z,13.80
2019-05-12T11:00:09.217Z,13.70
2019-05-12T11:02:37.466Z,13.70
2019-05-12T11:05:12.373Z,13.60
2019-05-12T11:07:37.341Z,13.50
2019-05-12T11:10:15.474Z,13.50
2019-05-12T11:12:35.666Z,13.70
2019-05-12T11:15:06.721Z,13.90
2019-05-12T11:17:46.019Z,13.90
2019-05-12T11:20:10.875Z,13.90
2019-05-12T11:22:39.117Z,13.70
2019-05-12T11:25:07.369Z,13.60
2019-05-12T11:27:35.639Z,13.60
2019-05-12T11:30:04.832Z,13.80
2019-05-12T11:32:34.916Z,14.10
2019-05-12T11:35:04.119Z,14.30
2019-05-12T11:37:33.837Z,14.50
2019-05-12T11:40:04.203Z,14.50
2019-05-12T11:42:33.653Z,14.30
2019-05-12T11:45:02.065Z,14.30
2019-05-12T11:47:30.357Z,14.20
2019-05-12T11:50:03.906Z,14.10
2019-05-12T11:52:28.581Z,13.90
2019-05-12T11:54:56.839Z,13.80
2019-05-12T11:57:26.207Z,13.70
2019-05-12T12:00:01.524Z,13.70
2019-05-12T12:02:26.218Z,13.70
2019-05-12T12:04:54.970Z,13.70
2019-05-12T12:07:23.906Z,14.00
2019-05-12T12:09:56.153Z,14.30
2019-05-12T12:12:24.170Z,14.50
2019-05-12T12:14:53.650Z,14.80
2019-05-12T12:17:30.574Z,14.90
2019-05-12T12:19:54.277Z,14.80
2019-05-12T12:22:26.447Z,14.40
2019-05-12T12:24:53.799Z,14.20
2019-05-12T12:27:23.468Z,14.10
2019-05-12T12:29:54.254Z,14.00
2019-05-12T12:32:23.265Z,13.90
2019-05-12T12:34:51.601Z,13.90
2019-05-12T12:37:24.208Z,13.80
2019-05-12T12:39:49.816Z,13.80
2019-05-12T12:42:18.051Z,14.10
2019-05-12T12:44:46.313Z,14.40
2019-05-12T12:47:14.533Z,14.50
2019-05-12T12:49:45.396Z,14.50
2019-05-12T12:52:13.756Z,14.40
2019-05-12T12:54:43.837Z,14.00
2019-05-12T12:57:13.640Z,13.80
2019-05-12T12:59:50.775Z,13.80
2019-05-12T13:02:14.079Z,14.10
2019-05-12T13:04:48.406Z,14.40
2019-05-12T13:07:13.691Z,14.70
2019-05-12T13:09:43.960Z,14.70
2019-05-12T13:12:15.823Z,14.80
2019-05-12T13:14:44.199Z,14.80
2019-05-12T13:17:14.219Z,14.80
2019-05-12T13:19:43.691Z,14.80
2019-05-12T13:22:17.179Z,15.10
2019-05-12T13:24:43.852Z,15.20
2019-05-12T13:27:13.733Z,15.30
2019-05-12T13:29:41.782Z,15.30
2019-05-12T13:32:10.042Z,15.20
2019-05-12T13:34:38.634Z,15.10
2019-05-12T13:37:09.361Z,15.10
2019-05-12T13:39:36.996Z,14.90
2019-05-12T13:42:05.229Z,14.70
2019-05-12T13:44:36.349Z,14.60
2019-05-12T13:47:03.561Z,14.80
2019-05-12T13:49:38.416Z,15.20
2019-05-12T13:52:04.092Z,15.50
2019-05-12T13:54:33.989Z,15.80
2019-05-12T13:57:03.707Z,15.90
2019-05-12T13:59:33.945Z,15.70
2019-05-12T14:02:03.304Z,15.40
2019-05-12T14:04:33.615Z,15.50
2019-05-12T14:07:03.764Z,15.50
2019-05-12T14:09:31.623Z,15.10
2019-05-12T14:11:59.873Z,14.70
2019-05-12T14:14:28.221Z,14.60
2019-05-12T14:16:59.200Z,14.50
2019-05-12T14:19:30.400Z,14.60
2019-05-12T14:21:56.404Z,14.60
2019-05-12T14:24:24.689Z,15.00
2019-05-12T14:26:53.515Z,15.30
2019-05-12T14:29:26.623Z,15.40
2019-05-12T14:31:56.647Z,15.60
2019-05-12T14:34:23.631Z,16.00
2019-05-12T14:36:58.912Z,16.30
2019-05-12T14:39:23.571Z,16.50
2019-05-12T14:41:54.411Z,16.60
2019-05-12T14:44:23.609Z,16.70
2019-05-12T14:46:53.793Z,16.50
2019-05-12T14:49:28.422Z,16.70
2019-05-12T14:51:53.572Z,16.70
2019-05-12T14:54:23.825Z,16.80
2019-05-12T14:56:55.784Z,17.00
2019-05-12T14:59:23.738Z,17.10
2019-05-12T15:01:57.586Z,16.70
2019-05-12T15:04:27.936Z,16.30
2019-05-12T15:06:53.346Z,16.10
2019-05-12T15:09:22.430Z,15.90
2019-05-12T15:11:51.473Z,16.00
2019-05-12T15:14:24.615Z,16.10
2019-05-12T15:16:49.693Z,16.50
2019-05-12T15:19:20.834Z,16.70
2019-05-12T15:21:48.113Z,16.80
2019-05-12T15:24:18.879Z,16.70
2019-05-12T15:26:50.601Z,16.60
2019-05-12T15:29:19.785Z,16.50
2019-05-12T15:31:53.385Z,16.20
2019-05-12T15:34:16.274Z,16.00
2019-05-12T15:36:52.055Z,16.30
2019-05-12T15:39:14.514Z,16.60
2019-05-12T15:41:42.781Z,16.90
2019-05-12T15:44:11.036Z,17.20
2019-05-12T15:46:41.292Z,17.10
2019-05-12T15:49:09.298Z,16.80
2019-05-12T15:51:39.291Z,16.50
2019-05-12T15:54:11.511Z,16.30
2019-05-12T15:56:37.501Z,16.10
2019-05-12T15:59:05.730Z,16.00
2019-05-12T16:01:34.006Z,16.10
2019-05-12T16:04:03.659Z,16.10
2019-05-12T16:06:32.178Z,16.10
2019-05-12T16:09:00.427Z,16.40
2019-05-12T16:11:28.713Z,16.60
2019-05-12T16:13:59.193Z,16.60
2019-05-12T16:16:26.924Z,16.80
2019-05-12T16:18:55.205Z,16.70
2019-05-12T16:21:23.533Z,16.90
2019-05-12T16:23:53.511Z,16.80
2019-05-12T16:26:24.118Z,16.80
2019-05-12T16:28:54.030Z,16.80
2019-05-12T16:31:23.704Z,16.50
2019-05-12T16:33:52.823Z,16.50
2019-05-12T16:36:22.020Z,16.40
2019-05-12T16:38:55.306Z,16.50
2019-05-12T16:41:26.383Z,16.70
2019-05-12T16:43:50.241Z,17.00
2019-05-12T16:46:18.486Z,17.20
2019-05-12T16:48:48.201Z,17.50
2019-05-12T16:51:16.681Z,17.90
2019-05-12T16:53:44.969Z,18.00
2019-05-12T16:56:14.796Z,17.40
2019-05-12T16:58:43.397Z,16.80
2019-05-12T17:01:14.229Z,16.70
2019-05-12T17:03:41.766Z,16.50
2019-05-12T17:06:10.017Z,16.70
2019-05-12T17:08:38.296Z,17.10
2019-05-12T17:11:23.084Z,17.30
2019-05-12T17:13:36.517Z,17.70
2019-05-12T17:16:04.766Z,18.20
2019-05-12T17:18:33.915Z,18.60
2019-05-12T17:21:04.230Z,19.00
2019-05-12T17:23:32.547Z,19.70
2019-05-12T17:26:00.864Z,20.30
2019-05-12T17:28:29.139Z,20.80
2019-05-12T17:30:57.378Z,21.30
2019-05-12T17:33:27.656Z,22.10
2019-05-12T17:35:55.619Z,22.50
2019-05-12T17:38:25.340Z,22.70
2019-05-12T17:40:56.435Z,22.60
2019-05-12T17:43:23.937Z,21.40
2019-05-12T17:45:56.943Z,20.30
2019-05-12T17:48:23.403Z,19.40
2019-05-12T17:50:53.916Z,18.30
2019-05-12T17:53:23.633Z,17.60
2019-05-12T17:55:54.059Z,17.10
2019-05-12T17:58:24.073Z,16.60
2019-05-12T18:00:52.116Z,16.20
2019-05-12T18:03:22.082Z,16.00
2019-05-12T18:05:50.472Z,15.80
2019-05-12T18:08:23.966Z,15.50
2019-05-12T18:10:48.698Z,15.30
2019-05-12T18:13:23.159Z,15.10
2019-05-12T18:15:46.950Z,15.00
2019-05-12T18:18:17.412Z,14.80
2019-05-12T18:20:45.236Z,14.70
2019-05-12T18:23:13.580Z,14.60
2019-05-12T18:25:44.147Z,14.40
2019-05-12T18:28:13.834Z,14.30
2019-05-12T18:30:41.813Z,14.20
2019-05-12T18:33:10.058Z,14.00
2019-05-12T18:35:38.321Z,13.90
2019-05-12T18:38:08.003Z,13.80
2019-05-12T18:40:36.665Z,13.70
2019-05-12T18:43:04.976Z,13.70
2019-05-12T18:45:34.126Z,13.60
2019-05-12T18:48:08.415Z,13.50
2019-05-12T18:50:34.320Z,13.50
2019-05-12T18:53:02.745Z,13.50
2019-05-12T18:55:35.820Z,13.50
2019-05-12T18:58:00.994Z,13.40
2019-05-12T19:00:29.256Z,13.40
2019-05-12T19:02:59.760Z,13.40
2019-05-12T19:05:30.940Z,13.30
2019-05-12T19:07:57.560Z,13.20
2019-05-12T19:10:25.887Z,13.20
2019-05-12T19:13:01.066Z,13.10
2019-05-12T19:15:24.135Z,13.10
2019-05-12T19:17:54.194Z,13.00
2019-05-12T19:20:24.046Z,12.90
2019-05-12T19:22:57.336Z,12.80
2019-05-12T19:25:23.807Z,12.80
2019-05-12T19:28:04.560Z,12.30
2019-05-12T19:30:25.154Z,12.30
2019-05-12T19:32:54.582Z,12.30
2019-05-12T19:35:23.519Z,12.30
2019-05-12T19:37:53.940Z,12.30
2019-05-12T19:40:22.005Z,12.20
2019-05-12T19:42:53.812Z,12.10
2019-05-12T19:45:21.797Z,12.00
2019-05-12T19:47:50.316Z,12.10
2019-05-12T19:50:18.861Z,12.00
2019-05-12T19:52:47.149Z,12.10
2019-05-12T19:55:15.397Z,12.00
2019-05-12T19:57:44.392Z,12.00
2019-05-12T20:00:13.920Z,12.00
2019-05-12T20:02:42.524Z,11.90
2019-05-12T20:05:14.311Z,11.70
2019-05-12T20:07:40.898Z,11.10
2019-05-12T20:10:12.619Z,11.10
2019-05-12T20:12:39.172Z,11.20
2019-05-12T20:15:07.413Z,10.70
2019-05-12T20:17:35.663Z,10.70
2019-05-12T20:20:04.961Z,10.80
2019-05-12T20:22:35.759Z,10.80
2019-05-12T20:25:07.498Z,10.70
2019-05-12T20:27:35.911Z,10.80
2019-05-12T20:30:18.768Z,10.80
2019-05-12T20:32:38.561Z,10.70
2019-05-12T20:35:07.764Z,10.70
2019-05-12T20:37:36.230Z,10.50
2019-05-12T20:40:06.880Z,10.50
2019-05-12T20:42:42.431Z,10.30
2019-05-12T20:45:08.517Z,10.30
2019-05-12T20:47:38.990Z,10.20
2019-05-12T20:50:07.925Z,10.00
2019-05-12T20:52:39.284Z,10.00
2019-05-12T20:55:06.144Z,9.80
2019-05-12T20:57:34.696Z,9.80
2019-05-12T21:00:08.116Z,9.80
2019-05-12T21:02:35.017Z,9.80
2019-05-12T21:05:14.735Z,9.70
2019-05-12T21:07:35.892Z,9.70
2019-05-12T21:10:07.790Z,9.70
2019-05-12T21:12:40.193Z,9.60
2019-05-12T21:15:16.518Z,9.60
2019-05-12T21:17:43.045Z,9.60
2019-05-12T21:20:11.744Z,9.40
2019-05-12T21:22:38.860Z,9.50
2019-05-12T21:25:10.460Z,9.40
2019-05-12T21:27:36.338Z,9.40
2019-05-12T21:30:10.382Z,9.40
2019-05-12T21:32:36.173Z,9.10
2019-05-12T21:35:18.408Z,9.10
2019-05-12T21:37:37.034Z,9.00
2019-05-12T21:40:06.344Z,9.00
2019-05-12T21:42:34.609Z,8.90
2019-05-12T21:45:04.570Z,9.00
2019-05-12T21:47:36.427Z,9.00
2019-05-12T21:50:04.524Z,9.00
2019-05-12T21:52:37.213Z,8.90
2019-05-12T21:55:03.780Z,8.90
2019-05-12T21:57:34.523Z,8.80
2019-05-12T22:00:04.755Z,8.80
2019-05-12T22:02:34.140Z,8.80
2019-05-12T22:05:04.235Z,8.70
2019-05-12T22:07:35.598Z,8.70
2019-05-12T22:10:04.805Z,8.60
2019-05-12T22:12:33.285Z,8.60
2019-05-12T22:15:03.722Z,8.60
2019-05-12T22:17:33.384Z,8.40
2019-05-12T22:20:08.541Z,8.30
2019-05-12T22:22:33.216Z,8.20
2019-05-12T22:25:01.737Z,8.30
2019-05-12T22:27:30.967Z,8.20
2019-05-12T22:29:59.476Z,8.20
2019-05-12T22:32:29.631Z,8.00
2019-05-12T22:34:57.766Z,8.00
2019-05-12T22:37:29.284Z,8.10
2019-05-12T22:39:56.005Z,8.00
2019-05-12T22:42:24.526Z,8.00
2019-05-12T22:45:01.276Z,8.00
2019-05-12T22:47:24.018Z,7.90
2019-05-12T22:49:56.899Z,7.90
2019-05-12T22:52:23.865Z,7.80
2019-05-12T22:54:53.752Z,7.90
2019-05-12T22:57:24.174Z,7.80
2019-05-12T22:59:53.207Z,7.80
2019-05-12T23:02:25.391Z,7.70
2019-05-12T23:04:51.618Z,7.80
2019-05-12T23:07:27.769Z,7.90
2019-05-12T23:09:49.813Z,7.90
2019-05-12T23:12:20.001Z,7.90
2019-05-12T23:14:48.095Z,7.90
2019-05-12T23:17:16.406Z,8.00
2019-05-12T23:19:51.429Z,8.00
2019-05-12T23:22:14.633Z,8.00
2019-05-12T23:24:44.109Z,8.00
2019-05-12T23:27:13.633Z,8.00
2019-05-12T23:29:44.248Z,8.00
2019-05-12T23:32:14.907Z,8.00
2019-05-12T23:34:45.007Z,7.80
2019-05-12T23:37:14.019Z,7.90
2019-05-12T23:39:43.834Z,7.90
2019-05-12T23:42:13.650Z,8.00
2019-05-12T23:44:44.224Z,8.10
2019-05-12T23:47:12.192Z,8.10
2019-05-12T23:49:40.433Z,8.20
2019-05-12T23:52:08.657Z,8.20
2019-05-12T23:54:36.965Z,8.10
2019-05-12T23:57:05.219Z,8.10
2019-05-12T23:59:33.600Z,8.10
