createdAt,value
2022-12-01T00:01:22.991Z,41.10
2022-12-01T00:03:51.051Z,41.77
2022-12-01T00:06:22.258Z,54.07
2022-12-01T00:09:12.223Z,47.27
2022-12-01T00:11:42.639Z,47.23
2022-12-01T00:14:10.005Z,40.23
2022-12-01T00:16:37.529Z,36.70
2022-12-01T00:19:05.024Z,39.93
2022-12-01T00:21:32.484Z,38.23
2022-12-01T00:23:59.795Z,35.77
2022-12-01T00:26:28.124Z,38.63
2022-12-01T00:29:00.448Z,38.83
2022-12-01T00:31:28.128Z,35.30
2022-12-01T00:33:55.624Z,36.90
2022-12-01T00:36:23.372Z,36.60
2022-12-01T00:38:57.836Z,33.13
2022-12-01T00:41:26.724Z,41.03
2022-12-01T00:43:54.149Z,39.90
2022-12-01T00:46:21.722Z,40.90
2022-12-01T00:48:49.055Z,40.53
2022-12-01T00:51:16.649Z,41.10
2022-12-01T00:53:44.101Z,38.83
2022-12-01T00:56:11.540Z,35.23
2022-12-01T00:58:38.995Z,36.97
2022-12-01T01:01:09.548Z,36.07
2022-12-01T01:03:36.845Z,36.23
2022-12-01T01:06:06.955Z,37.00
2022-12-01T01:08:34.571Z,31.83
2022-12-01T01:11:02.436Z,30.50
2022-12-01T01:13:30.320Z,30.57
2022-12-01T01:15:59.133Z,32.07
2022-12-01T01:18:26.805Z,31.57
2022-12-01T01:21:08.070Z,31.80
2022-12-01T01:23:35.502Z,30.47
2022-12-01T01:26:08.995Z,30.97
2022-12-01T01:28:36.558Z,35.70
2022-12-01T01:31:10.324Z,36.90
2022-12-01T01:33:38.060Z,35.70
2022-12-01T01:36:06.199Z,36.73
2022-12-01T01:38:34.606Z,34.03
2022-12-01T01:41:02.338Z,33.67
2022-12-01T01:43:43.507Z,33.47
2022-12-01T01:46:14.833Z,32.77
2022-12-01T01:48:46.658Z,31.87
2022-12-01T01:51:16.109Z,31.83
2022-12-01T01:53:45.736Z,33.03
2022-12-01T01:56:13.367Z,29.63
2022-12-01T01:58:41.826Z,32.20
2022-12-01T02:01:09.194Z,32.97
2022-12-01T02:03:40.231Z,32.77
2022-12-01T02:06:09.760Z,32.93
2022-12-01T02:08:38.417Z,33.70
2022-12-01T02:11:50.454Z,31.33
2022-12-01T02:14:38.415Z,33.80
2022-12-01T02:17:15.622Z,32.30
2022-12-01T02:19:52.319Z,33.03
2022-12-01T02:22:30.119Z,32.27
2022-12-01T02:25:19.873Z,34.30
2022-12-01T02:28:05.004Z,32.63
2022-12-01T02:30:42.523Z,34.30
2022-12-01T02:33:15.850Z,34.10
2022-12-01T02:36:10.342Z,34.17
2022-12-01T02:38:46.585Z,32.20
2022-12-01T02:41:41.568Z,32.70
2022-12-01T02:44:19.037Z,32.00
2022-12-01T02:47:15.039Z,35.20
2022-12-01T02:49:52.088Z,33.83
2022-12-01T02:52:21.017Z,31.63
2022-12-01T02:54:51.337Z,31.17
2022-12-01T02:57:19.127Z,35.47
2022-12-01T02:59:54.784Z,36.70
2022-12-01T03:02:50.501Z,32.73
2022-12-01T03:05:40.367Z,31.93
2022-12-01T03:08:52.701Z,29.13
2022-12-01T03:11:29.775Z,28.83
2022-12-01T03:14:15.550Z,29.73
2022-12-01T03:16:52.331Z,32.03
2022-12-01T03:19:50.594Z,31.23
2022-12-01T03:22:27.371Z,30.20
2022-12-01T03:24:56.744Z,29.97
2022-12-01T03:27:28.753Z,29.77
2022-12-01T03:30:00.449Z,30.13
2022-12-01T03:32:46.870Z,31.37
2022-12-01T03:35:42.315Z,32.23
2022-12-01T03:38:17.982Z,31.27
2022-12-01T03:40:48.511Z,32.33
2022-12-01T03:43:21.988Z,31.80
2022-12-01T03:46:18.986Z,30.53
2022-12-01T03:48:46.756Z,32.20
2022-12-01T03:51:34.571Z,33.47
2022-12-01T03:54:26.749Z,34.20
2022-12-01T03:57:00.606Z,34.63
2022-12-01T03:59:29.652Z,32.43
2022-12-01T04:01:58.300Z,32.73
2022-12-01T04:04:25.801Z,32.57
2022-12-01T04:06:55.815Z,31.03
2022-12-01T04:09:23.043Z,30.27
2022-12-01T04:12:08.638Z,31.23
2022-12-01T04:14:35.898Z,32.43
2022-12-01T04:17:03.153Z,30.30
2022-12-01T04:19:33.629Z,33.13
2022-12-01T04:22:01.202Z,31.33
2022-12-01T04:24:28.572Z,32.97
2022-12-01T04:26:56.061Z,32.07
2022-12-01T04:29:24.358Z,30.80
2022-12-01T04:31:51.768Z,40.87
2022-12-01T04:34:19.253Z,41.03
2022-12-01T04:36:46.615Z,42.43
2022-12-01T04:39:14.245Z,33.33
2022-12-01T04:41:41.618Z,33.17
2022-12-01T04:44:11.129Z,33.80
2022-12-01T04:46:38.860Z,33.57
2022-12-01T04:49:09.366Z,32.07
2022-12-01T04:51:37.013Z,33.27
2022-12-01T04:54:06.080Z,32.93
2022-12-01T04:56:33.902Z,31.00
2022-12-01T04:59:01.613Z,33.83
2022-12-01T05:01:29.089Z,35.77
2022-12-01T05:03:56.514Z,33.27
2022-12-01T05:06:27.181Z,34.33
2022-12-01T05:09:02.257Z,36.77
2022-12-01T05:11:31.387Z,36.23
2022-12-01T05:13:59.439Z,32.47
2022-12-01T05:16:30.223Z,36.40
2022-12-01T05:19:18.641Z,37.03
2022-12-01T05:21:48.294Z,35.30
2022-12-01T05:24:16.852Z,35.20
2022-12-01T05:26:44.851Z,36.17
2022-12-01T05:29:13.509Z,38.13
2022-12-01T05:31:41.205Z,38.87
2022-12-01T05:34:09.186Z,36.60
2022-12-01T05:36:36.770Z,37.33
2022-12-01T05:39:04.989Z,35.13
2022-12-01T05:41:32.258Z,35.77
2022-12-01T05:43:59.776Z,37.57
2022-12-01T05:46:27.277Z,37.27
2022-12-01T05:48:54.647Z,37.97
2022-12-01T05:51:22.098Z,38.10
2022-12-01T05:53:49.424Z,35.33
2022-12-01T05:56:16.914Z,35.63
2022-12-01T05:58:44.247Z,34.53
2022-12-01T06:01:11.796Z,36.37
2022-12-01T06:03:39.181Z,37.30
2022-12-01T06:06:06.546Z,36.07
2022-12-01T06:08:33.876Z,34.80
2022-12-01T06:11:01.566Z,35.33
2022-12-01T06:13:28.804Z,35.77
2022-12-01T06:16:03.354Z,35.83
2022-12-01T06:18:36.407Z,36.63
2022-12-01T06:21:06.447Z,36.43
2022-12-01T06:23:34.207Z,38.87
2022-12-01T06:26:01.755Z,35.87
2022-12-01T06:28:29.449Z,37.80
2022-12-01T06:31:02.784Z,39.43
2022-12-01T06:33:32.122Z,37.83
2022-12-01T06:36:00.959Z,38.27
2022-12-01T06:38:31.893Z,36.33
2022-12-01T06:40:59.863Z,38.53
2022-12-01T06:43:27.782Z,38.73
2022-12-01T06:46:01.160Z,36.77
2022-12-01T06:48:29.239Z,37.43
2022-12-01T06:51:01.368Z,38.40
2022-12-01T06:53:29.551Z,39.63
2022-12-01T06:56:01.385Z,38.87
2022-12-01T06:58:29.667Z,38.20
2022-12-01T07:00:59.201Z,41.33
2022-12-01T07:03:27.099Z,41.87
2022-12-01T07:06:00.021Z,54.77
2022-12-01T07:08:31.938Z,51.23
2022-12-01T07:11:01.087Z,42.93
2022-12-01T07:13:33.420Z,56.07
2022-12-01T07:16:04.903Z,46.70
2022-12-01T07:18:33.321Z,74.43
2022-12-01T07:21:02.283Z,68.10
2022-12-01T07:23:30.051Z,58.37
2022-12-01T07:26:06.298Z,51.17
2022-12-01T07:28:34.290Z,45.93
2022-12-01T07:31:19.254Z,46.40
2022-12-01T07:33:46.704Z,42.43
2022-12-01T07:36:14.963Z,40.60
2022-12-01T07:38:42.887Z,41.20
2022-12-01T07:41:15.604Z,41.37
2022-12-01T07:43:43.382Z,38.17
2022-12-01T07:46:23.334Z,36.50
2022-12-01T07:48:52.651Z,39.90
2022-12-01T07:51:20.835Z,36.57
2022-12-01T07:53:50.325Z,49.20
2022-12-01T07:56:19.240Z,43.33
2022-12-01T07:58:46.581Z,42.07
2022-12-01T08:01:19.517Z,40.67
2022-12-01T08:03:51.112Z,43.07
2022-12-01T08:06:19.896Z,40.90
2022-12-01T08:08:48.604Z,39.90
2022-12-01T08:11:19.278Z,36.97
2022-12-01T08:13:47.009Z,41.40
2022-12-01T08:16:17.613Z,41.53
2022-12-01T08:18:46.026Z,41.30
2022-12-01T08:21:17.102Z,37.53
2022-12-01T08:23:49.799Z,37.03
2022-12-01T08:26:20.070Z,35.33
2022-12-01T08:28:48.025Z,35.23
2022-12-01T08:31:22.435Z,33.73
2022-12-01T08:33:51.137Z,36.43
2022-12-01T08:36:20.175Z,36.87
2022-12-01T08:38:50.615Z,35.80
2022-12-01T08:41:18.353Z,37.43
2022-12-01T08:44:01.919Z,35.87
2022-12-01T08:46:33.386Z,33.40
2022-12-01T08:49:01.080Z,38.13
2022-12-01T08:51:28.677Z,35.97
2022-12-01T08:53:57.884Z,37.00
2022-12-01T08:56:38.212Z,34.23
2022-12-01T08:59:06.301Z,38.27
2022-12-01T09:01:34.331Z,36.63
2022-12-01T09:04:06.197Z,34.30
2022-12-01T09:06:39.746Z,34.33
2022-12-01T09:09:08.513Z,34.37
2022-12-01T09:11:35.799Z,33.83
2022-12-01T09:14:03.952Z,35.10
2022-12-01T09:16:31.349Z,43.47
2022-12-01T09:18:58.756Z,41.50
2022-12-01T09:21:33.162Z,39.27
2022-12-01T09:24:02.149Z,41.43
2022-12-01T09:26:29.732Z,39.57
2022-12-01T09:28:59.690Z,35.53
2022-12-01T09:31:27.551Z,36.77
2022-12-01T09:34:00.718Z,34.70
2022-12-01T09:36:31.138Z,35.43
2022-12-01T09:38:59.305Z,38.30
2022-12-01T09:42:33.810Z,35.70
2022-12-01T09:45:05.295Z,33.97
2022-12-01T09:47:35.920Z,36.30
2022-12-01T09:50:25.662Z,37.70
2022-12-01T09:52:59.292Z,35.40
2022-12-01T09:55:29.105Z,35.60
2022-12-01T09:57:58.694Z,36.80
2022-12-01T10:00:34.899Z,36.57
2022-12-01T10:03:17.921Z,37.40
2022-12-01T10:06:25.891Z,44.07
2022-12-01T10:09:02.154Z,47.63
2022-12-01T10:11:36.695Z,69.00
2022-12-01T10:14:06.847Z,47.10
2022-12-01T10:16:44.185Z,41.37
2022-12-01T10:19:25.842Z,39.13
2022-12-01T10:22:14.528Z,36.73
2022-12-01T10:25:01.409Z,34.10
2022-12-01T10:28:07.306Z,36.30
2022-12-01T10:30:42.561Z,37.07
2022-12-01T10:33:25.624Z,39.07
2022-12-01T10:35:54.044Z,35.77
2022-12-01T10:38:36.262Z,36.13
2022-12-01T10:41:07.041Z,34.30
2022-12-01T10:43:46.235Z,36.50
2022-12-01T10:46:28.721Z,35.20
2022-12-01T10:49:01.647Z,38.87
2022-12-01T10:51:29.155Z,57.90
2022-12-01T10:54:14.545Z,49.20
2022-12-01T10:56:44.355Z,36.37
2022-12-01T10:59:23.696Z,35.97
2022-12-01T11:01:51.803Z,34.33
2022-12-01T11:04:36.313Z,32.73
2022-12-01T11:07:05.834Z,33.73
2022-12-01T11:09:33.380Z,34.77
2022-12-01T11:12:03.301Z,34.90
2022-12-01T11:14:51.331Z,32.70
2022-12-01T11:17:36.818Z,59.33
2022-12-01T11:20:34.343Z,35.67
2022-12-01T11:23:29.628Z,33.17
2022-12-01T11:26:10.363Z,36.03
2022-12-01T11:28:42.657Z,36.27
2022-12-01T11:31:11.709Z,35.63
2022-12-01T11:33:54.893Z,35.30
2022-12-01T11:36:31.201Z,39.87
2022-12-01T11:39:02.385Z,43.03
2022-12-01T11:41:47.941Z,38.77
2022-12-01T11:44:49.746Z,37.57
2022-12-01T11:47:24.403Z,35.83
2022-12-01T11:49:58.143Z,35.60
2022-12-01T11:52:34.965Z,38.40
2022-12-01T11:55:14.810Z,34.30
2022-12-01T11:57:44.924Z,23.37
2022-12-01T12:00:17.336Z,22.23
2022-12-01T12:02:57.657Z,20.97
2022-12-01T12:06:17.799Z,23.17
2022-12-01T12:09:04.679Z,27.00
2022-12-01T12:11:53.280Z,26.70
2022-12-01T12:14:39.103Z,22.10
2022-12-01T12:17:16.480Z,25.93
2022-12-01T12:20:11.488Z,23.80
2022-12-01T12:22:55.922Z,25.40
2022-12-01T12:25:53.529Z,24.20
2022-12-01T12:28:23.758Z,22.77
2022-12-01T12:31:15.312Z,25.93
2022-12-01T12:33:51.539Z,23.57
2022-12-01T12:36:49.536Z,20.97
2022-12-01T12:39:35.617Z,21.57
2022-12-01T12:42:12.191Z,21.37
2022-12-01T12:44:50.702Z,20.33
2022-12-01T12:47:21.003Z,20.27
2022-12-01T12:50:06.859Z,19.47
2022-12-01T12:52:42.137Z,18.87
2022-12-01T12:55:09.712Z,24.70
2022-12-01T12:57:41.293Z,35.20
2022-12-01T13:00:22.672Z,40.43
2022-12-01T13:03:29.201Z,37.63
2022-12-01T13:06:27.276Z,45.23
2022-12-01T13:09:09.316Z,42.03
2022-12-01T13:11:49.350Z,36.20
2022-12-01T13:14:33.709Z,34.67
2022-12-01T13:17:13.622Z,27.40
2022-12-01T13:19:43.020Z,21.10
2022-12-01T13:22:13.834Z,21.37
2022-12-01T13:24:42.087Z,32.63
2022-12-01T13:27:13.651Z,21.97
2022-12-01T13:29:49.640Z,33.03
2022-12-01T13:32:32.356Z,35.27
2022-12-01T13:35:02.200Z,22.87
2022-12-01T13:37:35.803Z,28.77
2022-12-01T13:40:17.234Z,23.77
2022-12-01T13:43:08.610Z,32.23
2022-12-01T13:45:40.383Z,31.57
2022-12-01T13:48:30.375Z,41.27
2022-12-01T13:51:03.418Z,33.00
2022-12-01T13:53:33.913Z,33.00
2022-12-01T13:56:04.227Z,29.30
2022-12-01T13:58:53.006Z,25.13
2022-12-01T14:01:20.493Z,22.83
2022-12-01T14:03:57.405Z,25.70
2022-12-01T14:06:32.279Z,41.30
2022-12-01T14:09:07.339Z,32.23
2022-12-01T14:11:35.930Z,38.33
2022-12-01T14:14:26.446Z,28.47
2022-12-01T14:16:59.241Z,23.57
2022-12-01T14:19:36.510Z,35.97
2022-12-01T14:22:06.922Z,30.63
2022-12-01T14:24:40.876Z,34.47
2022-12-01T14:27:11.242Z,40.63
2022-12-01T14:29:43.301Z,26.77
2022-12-01T14:32:10.682Z,32.90
2022-12-01T14:34:39.648Z,33.70
2022-12-01T14:37:25.209Z,35.40
2022-12-01T14:40:11.632Z,35.97
2022-12-01T14:43:03.666Z,36.50
2022-12-01T14:46:07.604Z,29.43
2022-12-01T14:48:46.130Z,27.77
2022-12-01T14:51:35.924Z,27.93
2022-12-01T14:54:09.723Z,26.17
2022-12-01T14:56:38.387Z,28.63
2022-12-01T14:59:20.297Z,26.90
2022-12-01T15:01:50.444Z,33.93
2022-12-01T15:04:18.493Z,27.80
2022-12-01T15:06:47.193Z,27.17
2022-12-01T15:09:34.909Z,21.97
2022-12-01T15:12:10.259Z,22.60
2022-12-01T15:14:47.036Z,26.23
2022-12-01T15:17:31.456Z,27.63
2022-12-01T15:20:04.660Z,22.57
2022-12-01T15:22:34.358Z,22.30
2022-12-01T15:25:13.739Z,23.50
2022-12-01T15:27:43.232Z,24.30
2022-12-01T15:30:16.035Z,24.43
2022-12-01T15:32:46.060Z,25.40
2022-12-01T15:35:24.040Z,23.13
2022-12-01T15:37:52.838Z,23.23
2022-12-01T15:43:23.004Z,24.33
2022-12-01T15:46:02.445Z,25.47
2022-12-01T15:48:36.940Z,26.40
2022-12-01T15:51:28.018Z,28.83
2022-12-01T15:54:00.367Z,31.00
2022-12-01T15:56:35.495Z,29.97
2022-12-01T15:59:24.429Z,32.03
2022-12-01T16:01:51.920Z,23.23
2022-12-01T16:04:27.839Z,24.40
2022-12-01T16:06:59.716Z,31.47
2022-12-01T16:09:34.663Z,32.93
2022-12-01T16:12:05.392Z,35.23
2022-12-01T16:14:35.890Z,37.10
2022-12-01T16:17:04.851Z,24.27
2022-12-01T16:19:34.407Z,29.03
2022-12-01T16:22:15.135Z,26.27
2022-12-01T16:24:55.232Z,26.90
2022-12-01T16:27:27.725Z,25.73
2022-12-01T16:30:02.239Z,26.70
2022-12-01T16:32:44.434Z,29.63
2022-12-01T16:35:28.075Z,28.93
2022-12-01T16:37:55.771Z,24.53
2022-12-01T16:40:27.187Z,19.93
2022-12-01T16:42:55.340Z,21.97
2022-12-01T16:45:26.854Z,21.27
2022-12-01T16:47:54.437Z,31.07
2022-12-01T16:50:23.491Z,32.03
2022-12-01T16:52:50.736Z,31.73
2022-12-01T16:55:43.767Z,30.33
2022-12-01T16:58:11.169Z,28.10
2022-12-01T17:00:39.018Z,26.07
2022-12-01T17:03:07.014Z,22.63
2022-12-01T17:05:35.008Z,32.20
2022-12-01T17:08:02.790Z,29.87
2022-12-01T17:10:30.178Z,31.63
2022-12-01T17:12:57.973Z,33.00
2022-12-01T17:15:25.307Z,30.70
2022-12-01T17:17:53.490Z,31.20
2022-12-01T17:20:20.905Z,30.97
2022-12-01T17:22:48.186Z,26.10
2022-12-01T17:25:15.546Z,28.03
2022-12-01T17:27:44.269Z,28.30
2022-12-01T17:30:12.188Z,31.30
2022-12-01T17:32:39.422Z,24.97
2022-12-01T17:35:08.460Z,39.60
2022-12-01T17:37:37.316Z,34.30
2022-12-01T17:40:09.222Z,26.43
2022-12-01T17:42:36.468Z,20.13
2022-12-01T17:45:04.094Z,21.33
2022-12-01T17:47:31.475Z,42.30
2022-12-01T17:49:58.969Z,19.07
2022-12-01T17:52:28.540Z,35.10
2022-12-01T17:54:56.747Z,32.60
2022-12-01T17:57:24.439Z,45.90
2022-12-01T17:59:51.876Z,34.13
2022-12-01T18:02:19.888Z,29.10
2022-12-01T18:04:47.535Z,33.80
2022-12-01T18:07:15.391Z,20.30
2022-12-01T18:09:42.805Z,22.60
2022-12-01T18:12:10.147Z,34.07
2022-12-01T18:14:38.506Z,23.17
2022-12-01T18:17:06.207Z,21.13
2022-12-01T18:19:36.587Z,40.67
2022-12-01T18:22:04.022Z,28.63
2022-12-01T18:24:31.853Z,25.87
2022-12-01T18:26:59.127Z,37.97
2022-12-01T18:29:26.584Z,29.63
2022-12-01T18:31:55.797Z,29.83
2022-12-01T18:34:23.649Z,44.40
2022-12-01T18:36:51.729Z,71.17
2022-12-01T18:39:19.642Z,96.77
2022-12-01T18:41:47.634Z,19.83
2022-12-01T18:44:15.517Z,30.43
2022-12-01T18:46:43.406Z,57.13
2022-12-01T18:49:12.008Z,29.30
2022-12-01T18:51:43.184Z,76.23
2022-12-01T18:54:19.195Z,44.37
2022-12-01T18:56:46.667Z,43.33
2022-12-01T18:59:19.134Z,46.27
2022-12-01T19:01:47.876Z,47.83
2022-12-01T19:04:16.797Z,26.37
2022-12-01T19:06:45.985Z,25.03
2022-12-01T19:09:15.928Z,30.90
2022-12-01T19:11:43.889Z,55.63
2022-12-01T19:14:19.876Z,39.53
2022-12-01T19:16:47.628Z,34.87
2022-12-01T19:19:15.358Z,43.23
2022-12-01T19:21:43.115Z,50.17
2022-12-01T19:24:10.650Z,32.17
2022-12-01T19:26:38.256Z,52.07
2022-12-01T19:29:05.716Z,43.80
2022-12-01T19:31:33.313Z,37.57
2022-12-01T19:34:00.703Z,46.47
2022-12-01T19:36:28.707Z,40.00
2022-12-01T19:39:00.396Z,52.67
2022-12-01T19:41:29.227Z,50.57
2022-12-01T19:43:58.247Z,29.30
2022-12-01T19:46:28.210Z,20.23
2022-12-01T19:48:59.009Z,29.50
2022-12-01T19:51:30.173Z,37.77
2022-12-01T19:53:57.829Z,31.53
2022-12-01T19:56:25.661Z,20.57
2022-12-01T19:58:53.197Z,22.53
2022-12-01T20:01:21.326Z,23.67
2022-12-01T20:03:50.691Z,21.33
2022-12-01T20:06:20.766Z,16.40
2022-12-01T20:08:49.489Z,38.27
2022-12-01T20:11:17.027Z,25.13
2022-12-01T20:13:46.463Z,25.80
2022-12-01T20:16:21.936Z,21.77
2022-12-01T20:18:50.692Z,17.83
2022-12-01T20:21:26.908Z,14.67
2022-12-01T20:24:05.856Z,24.70
2022-12-01T20:26:41.095Z,20.30
2022-12-01T20:29:15.318Z,17.17
2022-12-01T20:31:44.047Z,21.70
2022-12-01T20:34:15.542Z,26.60
2022-12-01T20:36:43.797Z,24.80
2022-12-01T20:39:12.408Z,33.90
2022-12-01T20:41:41.118Z,39.70
2022-12-01T20:44:09.568Z,24.23
2022-12-01T20:46:38.578Z,54.73
2022-12-01T20:49:06.250Z,31.83
2022-12-01T20:51:34.896Z,37.40
2022-12-01T20:56:52.886Z,64.37
2022-12-01T20:59:20.367Z,43.57
2022-12-01T21:01:47.714Z,44.97
2022-12-01T21:04:15.038Z,31.90
2022-12-01T21:06:42.587Z,54.53
2022-12-01T21:09:10.060Z,44.00
2022-12-01T21:12:06.210Z,51.43
2022-12-01T21:14:41.882Z,24.07
2022-12-01T21:17:22.498Z,22.33
2022-12-01T21:19:57.837Z,26.90
2022-12-01T21:22:27.743Z,35.73
2022-12-01T21:25:19.017Z,15.93
2022-12-01T21:27:48.080Z,16.00
2022-12-01T21:30:22.143Z,14.83
2022-12-01T21:32:50.193Z,14.87
2022-12-01T21:35:22.962Z,13.50
2022-12-01T21:37:54.841Z,17.80
2022-12-01T21:40:25.514Z,18.00
2022-12-01T21:42:52.875Z,24.27
2022-12-01T21:45:30.040Z,21.57
2022-12-01T21:48:18.193Z,20.87
2022-12-01T21:50:50.899Z,21.57
2022-12-01T21:53:21.792Z,23.83
2022-12-01T21:55:50.178Z,16.43
2022-12-01T21:58:24.962Z,22.17
2022-12-01T22:00:55.173Z,36.53
2022-12-01T22:03:26.973Z,38.23
2022-12-01T22:06:32.214Z,26.97
2022-12-01T22:09:04.811Z,73.03
2022-12-01T22:11:32.429Z,39.97
2022-12-01T22:14:15.715Z,59.77
2022-12-01T22:16:53.736Z,41.33
2022-12-01T22:19:29.061Z,46.00
2022-12-01T22:22:11.725Z,55.43
2022-12-01T22:24:49.848Z,48.93
2022-12-01T22:27:34.850Z,34.77
2022-12-01T22:30:07.964Z,23.33
2022-12-01T22:32:38.409Z,28.47
2022-12-01T22:35:08.816Z,22.30
2022-12-01T22:37:46.613Z,27.87
2022-12-01T22:40:32.100Z,21.83
2022-12-01T22:43:19.009Z,19.63
2022-12-01T22:45:50.943Z,20.37
2022-12-01T22:48:27.318Z,20.87
2022-12-01T22:50:55.794Z,21.70
2022-12-01T22:53:32.355Z,16.90
2022-12-01T22:56:01.890Z,16.87
2022-12-01T22:58:35.534Z,20.70
2022-12-01T23:01:17.798Z,18.33
2022-12-01T23:03:45.057Z,20.50
2022-12-01T23:06:59.908Z,18.53
2022-12-01T23:09:31.795Z,20.03
2022-12-01T23:12:34.985Z,18.23
2022-12-01T23:15:45.300Z,18.17
2022-12-01T23:18:16.632Z,16.17
2022-12-01T23:20:46.489Z,15.43
2022-12-01T23:23:19.985Z,16.07
2022-12-01T23:25:49.394Z,16.20
2022-12-01T23:28:17.183Z,18.70
2022-12-01T23:30:45.932Z,15.37
2022-12-01T23:33:20.378Z,15.70
2022-12-01T23:36:16.636Z,16.47
2022-12-01T23:38:47.326Z,16.47
2022-12-01T23:41:25.234Z,18.03
2022-12-01T23:43:55.964Z,18.87
2022-12-01T23:46:25.327Z,20.13
2022-12-01T23:49:23.194Z,16.63
2022-12-01T23:52:01.028Z,17.30
2022-12-01T23:54:33.719Z,20.10
2022-12-01T23:57:30.523Z,16.73
