createdAt,value
2022-07-28T00:00:22.156Z,16.10
2022-07-28T00:02:49.031Z,16.10
2022-07-28T00:05:15.977Z,16.00
2022-07-28T00:07:42.713Z,16.00
2022-07-28T00:10:09.953Z,16.00
2022-07-28T00:12:36.750Z,16.00
2022-07-28T00:15:03.877Z,16.00
2022-07-28T00:17:30.639Z,15.90
2022-07-28T00:19:57.736Z,15.90
2022-07-28T00:22:25.083Z,15.90
2022-07-28T00:24:51.835Z,15.90
2022-07-28T00:27:19.439Z,15.80
2022-07-28T00:29:50.258Z,15.80
2022-07-28T00:32:18.402Z,15.80
2022-07-28T00:34:45.319Z,15.80
2022-07-28T00:37:14.539Z,15.80
2022-07-28T00:39:42.170Z,15.80
2022-07-28T00:42:12.889Z,15.70
2022-07-28T00:44:43.952Z,15.70
2022-07-28T00:47:11.898Z,15.70
2022-07-28T00:49:39.060Z,15.60
2022-07-28T00:52:06.724Z,15.60
2022-07-28T00:54:33.594Z,15.60
2022-07-28T00:57:00.465Z,15.60
2022-07-28T00:59:27.210Z,15.50
2022-07-28T01:01:54.651Z,15.50
2022-07-28T01:04:22.014Z,15.40
2022-07-28T01:07:01.000Z,15.40
2022-07-28T01:09:38.778Z,15.40
2022-07-28T01:12:08.642Z,15.40
2022-07-28T01:14:40.179Z,15.40
2022-07-28T01:17:16.425Z,15.20
2022-07-28T01:19:46.194Z,15.20
2022-07-28T01:22:15.878Z,15.20
2022-07-28T01:24:55.449Z,15.20
2022-07-28T01:27:40.664Z,15.20
2022-07-28T01:30:10.491Z,15.10
2022-07-28T01:32:42.993Z,15.00
2022-07-28T01:35:09.826Z,14.90
2022-07-28T01:37:40.308Z,14.90
2022-07-28T01:40:07.633Z,14.90
2022-07-28T01:42:36.909Z,14.90
2022-07-28T01:45:04.495Z,15.00
2022-07-28T01:47:32.896Z,14.90
2022-07-28T01:50:01.298Z,14.80
2022-07-28T01:52:28.984Z,14.70
2022-07-28T01:54:56.864Z,14.70
2022-07-28T01:57:25.245Z,14.70
2022-07-28T01:59:53.054Z,14.60
2022-07-28T02:02:21.268Z,14.60
2022-07-28T02:04:49.079Z,14.60
2022-07-28T02:07:17.965Z,14.60
2022-07-28T02:09:45.453Z,14.60
2022-07-28T02:12:13.814Z,14.60
2022-07-28T02:14:41.433Z,14.60
2022-07-28T02:17:15.334Z,14.60
2022-07-28T02:19:42.857Z,14.60
2022-07-28T02:22:09.893Z,14.50
2022-07-28T02:24:37.319Z,14.50
2022-07-28T02:27:05.865Z,14.40
2022-07-28T02:29:52.064Z,14.40
2022-07-28T02:32:29.024Z,14.40
2022-07-28T02:34:59.010Z,14.40
2022-07-28T02:37:26.644Z,14.40
2022-07-28T02:39:59.950Z,14.20
2022-07-28T02:42:28.451Z,14.20
2022-07-28T02:45:03.826Z,14.20
2022-07-28T02:47:32.415Z,14.20
2022-07-28T02:50:01.003Z,14.20
2022-07-28T02:52:28.260Z,14.10
2022-07-28T02:54:56.384Z,14.10
2022-07-28T02:57:24.036Z,14.10
2022-07-28T02:59:51.553Z,14.10
2022-07-28T03:02:22.101Z,14.10
2022-07-28T03:05:11.125Z,14.10
2022-07-28T03:07:42.485Z,14.10
2022-07-28T03:10:33.304Z,14.10
2022-07-28T03:13:02.681Z,14.00
2022-07-28T03:15:30.993Z,14.00
2022-07-28T03:17:58.255Z,13.90
2022-07-28T03:20:25.089Z,13.90
2022-07-28T03:22:51.875Z,13.80
2022-07-28T03:25:21.258Z,13.80
2022-07-28T03:27:48.632Z,13.70
2022-07-28T03:30:17.319Z,13.70
2022-07-28T03:32:47.853Z,13.80
2022-07-28T03:35:14.705Z,13.80
2022-07-28T03:37:44.465Z,13.90
2022-07-28T03:40:12.220Z,13.90
2022-07-28T03:42:40.204Z,13.90
2022-07-28T03:45:07.393Z,13.80
2022-07-28T03:47:34.166Z,13.70
2022-07-28T03:50:01.016Z,13.70
2022-07-28T03:52:27.783Z,13.60
2022-07-28T03:54:54.541Z,13.60
2022-07-28T03:57:22.801Z,13.60
2022-07-28T03:59:49.556Z,13.70
2022-07-28T04:02:16.376Z,13.70
2022-07-28T04:04:43.175Z,13.70
2022-07-28T04:07:09.967Z,13.70
2022-07-28T04:09:36.799Z,13.70
2022-07-28T04:12:03.749Z,13.70
2022-07-28T04:14:30.561Z,13.60
2022-07-28T04:16:57.396Z,13.60
2022-07-28T04:19:24.220Z,13.70
2022-07-28T04:21:51.035Z,13.70
2022-07-28T04:24:17.935Z,13.70
2022-07-28T04:26:44.936Z,13.80
2022-07-28T04:29:11.828Z,13.80
2022-07-28T04:31:38.660Z,13.80
2022-07-28T04:34:05.401Z,13.70
2022-07-28T04:36:32.894Z,13.70
2022-07-28T04:38:59.657Z,13.70
2022-07-28T04:41:27.230Z,13.70
2022-07-28T04:43:54.041Z,13.80
2022-07-28T04:46:20.916Z,13.80
2022-07-28T04:48:47.896Z,13.80
2022-07-28T04:51:14.855Z,13.90
2022-07-28T04:53:41.622Z,14.00
2022-07-28T04:56:08.413Z,14.10
2022-07-28T04:58:35.184Z,14.00
2022-07-28T05:01:02.424Z,14.00
2022-07-28T05:03:34.099Z,14.00
2022-07-28T05:06:03.428Z,14.10
2022-07-28T05:08:30.240Z,14.20
2022-07-28T05:10:57.098Z,14.30
2022-07-28T05:13:24.297Z,14.30
2022-07-28T05:15:51.345Z,14.30
2022-07-28T05:18:18.280Z,14.30
2022-07-28T05:20:45.113Z,14.30
2022-07-28T05:23:12.814Z,14.30
2022-07-28T05:25:39.690Z,14.30
2022-07-28T05:28:06.621Z,14.40
2022-07-28T05:30:33.576Z,14.50
2022-07-28T05:33:02.541Z,14.50
2022-07-28T05:36:08.345Z,14.50
2022-07-28T05:39:10.823Z,14.60
2022-07-28T05:41:38.034Z,14.70
2022-07-28T05:44:05.597Z,14.90
2022-07-28T05:46:36.084Z,14.90
2022-07-28T05:49:03.479Z,15.00
2022-07-28T05:51:30.535Z,15.00
2022-07-28T05:53:57.568Z,15.10
2022-07-28T05:56:24.663Z,15.20
2022-07-28T05:58:52.955Z,15.30
2022-07-28T06:01:20.133Z,15.40
2022-07-28T06:03:58.419Z,15.40
2022-07-28T06:06:36.087Z,15.50
2022-07-28T06:09:03.016Z,15.60
2022-07-28T06:11:29.990Z,15.70
2022-07-28T06:13:57.282Z,15.80
2022-07-28T06:16:28.781Z,15.80
2022-07-28T06:19:06.962Z,16.00
2022-07-28T06:21:45.822Z,16.10
2022-07-28T06:24:13.769Z,16.20
2022-07-28T06:26:46.079Z,16.40
2022-07-28T06:29:13.082Z,16.50
2022-07-28T06:31:40.861Z,16.60
2022-07-28T06:34:11.977Z,16.70
2022-07-28T06:36:41.846Z,16.80
2022-07-28T06:39:08.768Z,17.10
2022-07-28T06:41:36.227Z,17.30
2022-07-28T06:44:04.705Z,17.40
2022-07-28T06:46:35.943Z,17.50
2022-07-28T06:49:28.646Z,17.70
2022-07-28T06:51:56.039Z,17.80
2022-07-28T06:54:26.538Z,18.00
2022-07-28T06:56:56.051Z,18.20
2022-07-28T06:59:27.103Z,18.30
2022-07-28T07:01:56.305Z,18.30
2022-07-28T07:04:25.717Z,18.50
2022-07-28T07:06:52.934Z,18.60
2022-07-28T07:09:21.524Z,18.70
2022-07-28T07:11:50.437Z,18.60
2022-07-28T07:14:17.729Z,18.50
2022-07-28T07:16:48.487Z,18.60
2022-07-28T07:19:16.061Z,18.80
2022-07-28T07:21:43.629Z,18.80
2022-07-28T07:24:13.815Z,18.90
2022-07-28T07:26:41.045Z,19.00
2022-07-28T07:29:09.009Z,19.20
2022-07-28T07:31:37.386Z,19.30
2022-07-28T07:34:05.818Z,19.60
2022-07-28T07:36:33.913Z,19.70
2022-07-28T07:39:00.960Z,19.90
2022-07-28T07:41:28.262Z,20.00
2022-07-28T07:43:57.665Z,20.10
2022-07-28T07:46:24.720Z,20.10
2022-07-28T07:48:51.603Z,20.20
2022-07-28T07:51:18.471Z,20.20
2022-07-28T07:53:45.266Z,20.10
2022-07-28T07:56:12.090Z,20.20
2022-07-28T07:58:38.895Z,20.30
2022-07-28T08:01:05.740Z,20.50
2022-07-28T08:03:32.561Z,20.50
2022-07-28T08:05:59.718Z,20.60
2022-07-28T08:08:27.016Z,20.70
2022-07-28T08:10:54.404Z,20.80
2022-07-28T08:13:21.368Z,20.90
2022-07-28T08:15:48.503Z,21.10
2022-07-28T08:18:15.488Z,21.10
2022-07-28T08:20:42.428Z,21.20
2022-07-28T08:23:09.408Z,21.40
2022-07-28T08:25:37.060Z,21.50
2022-07-28T08:28:03.945Z,21.50
2022-07-28T08:30:32.971Z,21.50
2022-07-28T08:33:00.623Z,21.50
2022-07-28T08:35:33.552Z,21.50
2022-07-28T08:38:01.518Z,21.40
2022-07-28T08:40:29.891Z,21.50
2022-07-28T08:43:00.922Z,21.40
2022-07-28T08:45:28.801Z,21.30
2022-07-28T08:48:08.119Z,21.40
2022-07-28T08:50:36.600Z,21.50
2022-07-28T08:53:03.597Z,21.60
2022-07-28T08:55:32.361Z,21.90
2022-07-28T08:58:00.261Z,22.20
2022-07-28T09:00:27.894Z,22.40
2022-07-28T09:02:55.294Z,22.70
2022-07-28T09:05:24.460Z,23.00
2022-07-28T09:07:54.657Z,23.00
2022-07-28T09:10:22.098Z,23.10
2022-07-28T09:12:48.985Z,23.30
2022-07-28T09:15:15.947Z,23.50
2022-07-28T09:17:42.813Z,23.70
2022-07-28T09:20:11.440Z,23.70
2022-07-28T09:22:54.684Z,23.80
2022-07-28T09:25:22.246Z,23.90
2022-07-28T09:27:49.118Z,23.60
2022-07-28T09:30:15.945Z,23.40
2022-07-28T09:32:42.771Z,23.30
2022-07-28T09:35:20.008Z,23.30
2022-07-28T09:37:58.661Z,23.40
2022-07-28T09:40:25.605Z,23.70
2022-07-28T09:42:55.450Z,24.00
2022-07-28T09:45:27.211Z,24.10
2022-07-28T09:48:10.569Z,24.10
2022-07-28T09:50:38.029Z,24.10
2022-07-28T09:53:40.550Z,24.20
2022-07-28T09:56:07.615Z,24.10
2022-07-28T09:58:34.455Z,24.30
2022-07-28T10:01:07.179Z,24.70
2022-07-28T10:03:35.423Z,25.20
2022-07-28T10:06:05.374Z,25.30
2022-07-28T10:08:39.191Z,25.50
2022-07-28T10:11:09.180Z,25.90
2022-07-28T10:13:36.909Z,26.10
2022-07-28T10:16:12.910Z,26.20
2022-07-28T10:18:40.376Z,26.20
2022-07-28T10:21:13.365Z,25.90
2022-07-28T10:23:41.269Z,26.00
2022-07-28T10:26:12.953Z,26.10
2022-07-28T10:28:42.442Z,26.10
2022-07-28T10:31:10.509Z,26.20
2022-07-28T10:33:44.285Z,26.30
2022-07-28T10:36:11.938Z,26.60
2022-07-28T10:38:39.545Z,26.90
2022-07-28T10:41:08.021Z,27.20
2022-07-28T10:43:35.714Z,27.20
2022-07-28T10:46:15.613Z,27.40
2022-07-28T10:48:43.689Z,27.70
2022-07-28T10:51:10.938Z,27.50
2022-07-28T10:53:45.128Z,27.20
2022-07-28T10:56:35.418Z,27.00
2022-07-28T10:59:09.409Z,26.90
2022-07-28T11:01:49.750Z,26.40
2022-07-28T11:04:35.727Z,26.10
2022-07-28T11:07:13.143Z,26.00
2022-07-28T11:09:39.904Z,26.10
2022-07-28T11:12:09.564Z,26.40
2022-07-28T11:14:39.527Z,26.70
2022-07-28T11:17:10.374Z,26.80
2022-07-28T11:19:55.710Z,27.10
2022-07-28T11:22:32.095Z,27.40
2022-07-28T11:24:59.723Z,27.50
2022-07-28T11:27:45.260Z,27.60
2022-07-28T11:30:12.494Z,27.80
2022-07-28T11:32:53.490Z,28.10
2022-07-28T11:35:21.383Z,28.20
2022-07-28T11:38:08.140Z,28.00
2022-07-28T11:40:48.902Z,28.20
2022-07-28T11:43:35.589Z,29.00
2022-07-28T11:46:10.253Z,29.00
2022-07-28T11:48:45.020Z,29.60
2022-07-28T11:51:13.688Z,29.60
2022-07-28T11:53:42.392Z,29.20
2022-07-28T11:56:09.430Z,29.00
2022-07-28T11:58:36.357Z,29.40
2022-07-28T12:01:19.659Z,29.70
2022-07-28T12:03:49.964Z,29.70
2022-07-28T12:06:28.764Z,29.90
2022-07-28T12:09:03.626Z,29.90
2022-07-28T12:15:04.724Z,29.70
2022-07-28T12:17:46.099Z,29.50
2022-07-28T12:20:21.879Z,29.80
2022-07-28T12:23:14.560Z,30.40
2022-07-28T12:25:48.857Z,30.10
2022-07-28T12:28:57.057Z,30.00
2022-07-28T12:31:30.278Z,30.00
2022-07-28T12:34:04.656Z,30.10
2022-07-28T12:36:44.254Z,30.50
2022-07-28T12:39:18.223Z,30.80
2022-07-28T12:41:48.514Z,31.00
2022-07-28T12:44:16.844Z,31.20
2022-07-28T12:46:50.341Z,31.60
2022-07-28T12:49:20.349Z,31.60
2022-07-28T12:51:47.681Z,31.30
2022-07-28T12:54:18.608Z,30.70
2022-07-28T12:56:47.361Z,30.10
2022-07-28T12:59:16.190Z,29.80
2022-07-28T13:01:55.214Z,29.90
2022-07-28T13:04:39.969Z,30.00
2022-07-28T13:07:13.135Z,29.60
2022-07-28T13:09:49.025Z,28.90
2022-07-28T13:12:25.199Z,28.40
2022-07-28T13:14:57.307Z,27.90
2022-07-28T13:17:31.900Z,28.00
2022-07-28T13:20:13.041Z,28.10
2022-07-28T13:22:41.110Z,28.00
2022-07-28T13:25:08.347Z,28.50
2022-07-28T13:27:36.418Z,28.50
2022-07-28T13:30:03.828Z,28.10
2022-07-28T13:32:31.332Z,27.90
2022-07-28T13:34:58.352Z,27.70
2022-07-28T13:37:25.829Z,27.60
2022-07-28T13:39:54.697Z,27.80
2022-07-28T13:42:23.616Z,28.30
2022-07-28T13:44:50.788Z,28.40
2022-07-28T13:47:19.491Z,28.60
2022-07-28T13:49:46.916Z,28.80
2022-07-28T13:52:33.276Z,29.00
2022-07-28T13:55:03.844Z,29.30
2022-07-28T13:57:31.482Z,29.20
2022-07-28T14:00:06.769Z,29.10
2022-07-28T14:02:35.145Z,28.90
2022-07-28T14:05:01.978Z,28.70
2022-07-28T14:07:28.891Z,28.90
2022-07-28T14:09:55.689Z,28.80
2022-07-28T14:12:22.550Z,28.70
2022-07-28T14:14:51.865Z,28.60
2022-07-28T14:20:10.322Z,28.40
2022-07-28T14:22:37.167Z,28.40
2022-07-28T14:25:08.479Z,28.90
2022-07-28T14:27:35.454Z,28.60
2022-07-28T14:30:03.213Z,28.40
2022-07-28T14:32:31.057Z,28.40
2022-07-28T14:34:57.913Z,28.50
2022-07-28T14:37:25.387Z,28.60
2022-07-28T14:39:52.166Z,28.40
2022-07-28T14:42:19.021Z,28.20
2022-07-28T14:44:46.319Z,28.00
2022-07-28T14:47:13.641Z,27.80
2022-07-28T14:49:58.114Z,27.80
2022-07-28T14:52:26.283Z,27.80
2022-07-28T14:54:53.773Z,27.70
2022-07-28T14:57:21.021Z,27.70
2022-07-28T14:59:58.593Z,27.90
2022-07-28T15:03:00.455Z,27.80
2022-07-28T15:06:06.472Z,27.70
2022-07-28T15:09:10.909Z,27.80
2022-07-28T15:11:42.258Z,28.10
2022-07-28T15:14:11.214Z,28.20
2022-07-28T15:16:40.017Z,28.30
2022-07-28T15:19:08.535Z,28.40
2022-07-28T15:21:37.693Z,28.40
2022-07-28T15:24:09.327Z,28.60
2022-07-28T15:26:36.755Z,28.70
2022-07-28T15:29:04.691Z,28.60
2022-07-28T15:31:34.041Z,28.40
2022-07-28T15:34:04.544Z,28.20
2022-07-28T15:36:38.556Z,28.20
2022-07-28T15:39:09.265Z,28.50
2022-07-28T15:41:39.781Z,28.70
2022-07-28T15:44:16.783Z,28.90
2022-07-28T15:46:47.340Z,28.70
2022-07-28T15:49:15.017Z,28.70
2022-07-28T15:52:10.686Z,28.50
2022-07-28T15:54:41.097Z,28.40
2022-07-28T15:57:26.547Z,28.60
2022-07-28T16:00:14.578Z,28.70
2022-07-28T16:02:43.391Z,28.70
2022-07-28T16:05:12.682Z,28.70
2022-07-28T16:07:44.937Z,28.60
2022-07-28T16:10:12.913Z,28.50
2022-07-28T16:12:43.709Z,28.30
2022-07-28T16:15:14.213Z,28.30
2022-07-28T16:17:42.502Z,28.20
2022-07-28T16:20:10.479Z,28.20
2022-07-28T16:22:38.668Z,28.20
2022-07-28T16:25:07.713Z,28.20
2022-07-28T16:27:35.677Z,28.00
2022-07-28T16:30:05.027Z,28.00
2022-07-28T16:32:33.091Z,28.00
2022-07-28T16:35:15.939Z,27.80
2022-07-28T16:37:46.329Z,27.70
2022-07-28T16:40:15.457Z,27.60
2022-07-28T16:42:48.991Z,27.40
2022-07-28T16:45:17.748Z,27.30
2022-07-28T16:47:52.264Z,27.20
2022-07-28T16:50:24.013Z,27.10
2022-07-28T16:52:53.695Z,27.00
2022-07-28T16:55:33.684Z,27.00
2022-07-28T16:58:01.901Z,26.90
2022-07-28T17:00:33.110Z,27.00
2022-07-28T17:03:05.985Z,27.00
2022-07-28T17:05:35.738Z,26.90
2022-07-28T17:08:05.280Z,26.80
2022-07-28T17:10:34.627Z,26.60
2022-07-28T17:13:13.232Z,26.50
2022-07-28T17:15:46.867Z,26.40
2022-07-28T17:18:18.426Z,26.40
2022-07-28T17:20:48.124Z,26.30
2022-07-28T17:23:21.796Z,26.20
2022-07-28T17:26:29.694Z,26.20
2022-07-28T17:28:36.835Z,26.20
2022-07-28T17:31:04.012Z,26.10
2022-07-28T17:33:31.452Z,26.10
2022-07-28T17:35:58.334Z,26.10
2022-07-28T17:38:29.510Z,26.10
2022-07-28T17:41:04.018Z,26.10
2022-07-28T17:43:32.837Z,26.10
2022-07-28T17:46:00.894Z,26.10
2022-07-28T17:48:28.772Z,25.90
2022-07-28T17:50:55.582Z,25.80
2022-07-28T17:53:23.606Z,25.80
2022-07-28T17:56:00.601Z,25.80
2022-07-28T17:58:29.585Z,25.60
2022-07-28T18:01:09.650Z,25.60
2022-07-28T18:03:58.727Z,25.50
2022-07-28T18:06:37.236Z,25.40
2022-07-28T18:09:05.994Z,25.30
2022-07-28T18:11:57.610Z,25.10
2022-07-28T18:14:29.615Z,25.00
2022-07-28T18:16:57.088Z,24.90
2022-07-28T18:19:24.097Z,24.70
2022-07-28T18:21:50.946Z,24.70
2022-07-28T18:24:18.598Z,24.60
2022-07-28T18:26:45.906Z,24.50
2022-07-28T18:29:12.857Z,24.40
2022-07-28T18:31:45.617Z,24.40
2022-07-28T18:34:14.125Z,24.30
2022-07-28T18:36:41.275Z,24.30
2022-07-28T18:39:11.553Z,24.20
2022-07-28T18:41:46.732Z,24.20
2022-07-28T18:44:16.063Z,23.90
2022-07-28T18:46:43.434Z,23.40
2022-07-28T18:49:10.592Z,22.80
2022-07-28T18:51:37.444Z,22.00
2022-07-28T18:54:04.285Z,21.30
2022-07-28T18:56:31.764Z,20.90
2022-07-28T18:58:58.554Z,20.60
2022-07-28T19:01:25.578Z,20.30
2022-07-28T19:03:52.415Z,20.10
2022-07-28T19:06:20.644Z,19.80
2022-07-28T19:08:48.104Z,19.80
2022-07-28T19:11:19.481Z,19.80
2022-07-28T19:13:46.879Z,19.70
2022-07-28T19:16:13.915Z,19.60
2022-07-28T19:18:40.759Z,19.40
2022-07-28T19:21:08.446Z,19.20
2022-07-28T19:23:35.215Z,19.20
2022-07-28T19:26:02.658Z,19.20
2022-07-28T19:28:29.851Z,19.20
2022-07-28T19:30:58.747Z,19.40
2022-07-28T19:33:25.803Z,19.40
2022-07-28T19:35:52.613Z,19.30
2022-07-28T19:38:19.568Z,19.00
2022-07-28T19:40:46.517Z,18.90
2022-07-28T19:43:13.487Z,18.80
2022-07-28T19:45:40.465Z,18.80
2022-07-28T19:48:07.528Z,18.70
2022-07-28T19:50:37.297Z,18.70
2022-07-28T19:53:05.209Z,18.60
2022-07-28T19:55:33.264Z,18.70
2022-07-28T19:58:00.097Z,18.80
2022-07-28T20:00:27.021Z,18.80
2022-07-28T20:02:58.645Z,18.80
2022-07-28T20:05:25.695Z,18.80
2022-07-28T20:07:53.053Z,18.70
2022-07-28T20:10:20.144Z,18.70
2022-07-28T20:12:48.793Z,18.70
2022-07-28T20:15:15.823Z,18.60
2022-07-28T20:17:42.706Z,18.60
2022-07-28T20:20:12.718Z,18.50
2022-07-28T20:22:41.118Z,18.50
2022-07-28T20:25:09.222Z,18.50
2022-07-28T20:27:40.405Z,18.40
2022-07-28T20:30:08.740Z,18.30
2022-07-28T20:32:36.939Z,18.30
2022-07-28T20:35:04.425Z,18.30
2022-07-28T20:37:37.236Z,18.30
2022-07-28T20:40:05.374Z,18.40
2022-07-28T20:42:55.860Z,18.40
2022-07-28T20:45:26.329Z,18.50
2022-07-28T20:47:53.169Z,18.30
2022-07-28T20:50:24.473Z,18.20
2022-07-28T20:52:51.557Z,18.20
2022-07-28T20:55:18.297Z,18.10
2022-07-28T20:57:53.653Z,18.10
2022-07-28T21:00:20.657Z,18.10
2022-07-28T21:02:50.306Z,18.10
2022-07-28T21:05:23.887Z,18.20
2022-07-28T21:08:06.499Z,18.10
2022-07-28T21:10:36.746Z,18.10
2022-07-28T21:13:03.565Z,18.10
2022-07-28T21:15:30.524Z,18.10
2022-07-28T21:18:00.520Z,18.00
2022-07-28T21:20:30.053Z,17.90
2022-07-28T21:22:56.813Z,18.00
2022-07-28T21:25:24.931Z,18.00
2022-07-28T21:28:12.144Z,17.90
2022-07-28T21:30:39.077Z,17.90
2022-07-28T21:33:05.835Z,17.90
2022-07-28T21:35:33.020Z,17.90
2022-07-28T21:37:59.786Z,17.80
2022-07-28T21:40:26.568Z,17.90
2022-07-28T21:42:53.577Z,18.00
2022-07-28T21:45:20.574Z,18.00
2022-07-28T21:47:47.494Z,18.00
2022-07-28T21:50:14.604Z,18.00
2022-07-28T21:52:41.576Z,17.90
2022-07-28T21:55:09.049Z,17.90
2022-07-28T21:57:36.203Z,17.80
2022-07-28T22:00:05.072Z,17.80
2022-07-28T22:02:32.726Z,17.80
2022-07-28T22:04:59.756Z,17.80
2022-07-28T22:07:26.726Z,17.80
2022-07-28T22:09:53.449Z,17.80
2022-07-28T22:12:21.253Z,17.80
2022-07-28T22:14:47.997Z,17.80
2022-07-28T22:17:14.806Z,17.80
2022-07-28T22:19:41.594Z,17.70
2022-07-28T22:22:08.439Z,17.70
2022-07-28T22:24:35.193Z,17.70
2022-07-28T22:27:02.069Z,17.70
2022-07-28T22:29:31.140Z,17.60
2022-07-28T22:31:59.556Z,17.60
2022-07-28T22:34:26.689Z,17.60
2022-07-28T22:36:53.581Z,17.60
2022-07-28T22:39:20.400Z,17.60
2022-07-28T22:41:48.538Z,17.60
2022-07-28T22:44:15.570Z,17.60
2022-07-28T22:46:42.552Z,17.50
2022-07-28T22:49:10.096Z,17.50
2022-07-28T22:51:36.992Z,17.50
2022-07-28T22:54:03.898Z,17.50
2022-07-28T22:56:35.078Z,17.50
2022-07-28T22:59:04.769Z,17.50
2022-07-28T23:01:31.788Z,17.50
2022-07-28T23:03:58.701Z,17.50
2022-07-28T23:06:25.512Z,17.50
2022-07-28T23:08:52.270Z,17.40
2022-07-28T23:11:19.189Z,17.50
2022-07-28T23:13:45.993Z,17.50
2022-07-28T23:16:14.119Z,17.40
2022-07-28T23:18:41.061Z,17.40
2022-07-28T23:21:08.549Z,17.50
2022-07-28T23:23:35.502Z,17.50
2022-07-28T23:26:02.979Z,17.40
2022-07-28T23:28:29.913Z,17.40
2022-07-28T23:30:56.856Z,17.30
2022-07-28T23:37:10.693Z,17.20
2022-07-28T23:39:38.105Z,17.20
2022-07-28T23:42:05.699Z,17.10
2022-07-28T23:44:32.547Z,17.10
2022-07-28T23:46:59.564Z,17.00
2022-07-28T23:49:27.156Z,16.90
2022-07-28T23:51:54.016Z,17.00
2022-07-28T23:54:20.918Z,17.00
2022-07-28T23:56:50.758Z,17.00
2022-07-28T23:59:17.570Z,17.10
