createdAt,value
2018-05-09T00:01:04.998Z,98829.30
2018-05-09T00:03:32.461Z,98826.09
2018-05-09T00:05:59.912Z,98819.27
2018-05-09T00:08:27.380Z,98821.75
2018-05-09T00:10:54.839Z,98818.34
2018-05-09T00:13:22.286Z,98815.41
2018-05-09T00:15:49.747Z,98816.80
2018-05-09T00:18:17.186Z,98816.78
2018-05-09T00:20:44.674Z,98810.72
2018-05-09T00:23:12.155Z,98811.44
2018-05-09T00:25:39.606Z,98802.71
2018-05-09T00:28:07.067Z,98795.70
2018-05-09T00:30:34.552Z,98793.17
2018-05-09T00:33:02.036Z,98786.42
2018-05-09T00:35:29.480Z,98786.87
2018-05-09T00:37:56.967Z,98783.55
2018-05-09T00:40:24.418Z,98787.91
2018-05-09T00:42:51.862Z,98791.73
2018-05-09T00:45:19.335Z,98787.09
2018-05-09T00:47:46.807Z,98784.48
2018-05-09T00:50:14.280Z,98788.68
2018-05-09T00:52:41.733Z,98787.28
2018-05-09T00:55:09.976Z,98787.95
2018-05-09T00:57:37.457Z,98788.42
2018-05-09T01:00:04.951Z,98791.48
2018-05-09T01:02:32.419Z,98791.13
2018-05-09T01:04:59.867Z,98794.98
2018-05-09T01:07:28.294Z,98790.83
2018-05-09T01:09:55.916Z,98791.63
2018-05-09T01:12:23.361Z,98790.72
2018-05-09T01:14:50.810Z,98785.54
2018-05-09T01:17:18.805Z,98785.38
2018-05-09T01:19:46.271Z,98777.45
2018-05-09T01:22:13.742Z,98778.17
2018-05-09T01:24:41.206Z,98781.36
2018-05-09T01:27:08.680Z,98784.85
2018-05-09T01:29:36.116Z,98777.31
2018-05-09T01:32:03.588Z,98777.82
2018-05-09T01:34:31.069Z,98781.16
2018-05-09T01:36:58.542Z,98782.77
2018-05-09T01:39:26.014Z,98778.80
2018-05-09T01:41:53.475Z,98772.27
2018-05-09T01:44:20.920Z,98778.59
2018-05-09T01:46:48.415Z,98779.03
2018-05-09T01:49:15.882Z,98778.17
2018-05-09T01:51:43.332Z,98784.96
2018-05-09T01:54:10.797Z,98778.95
2018-05-09T01:56:38.274Z,98770.16
2018-05-09T01:59:05.736Z,98766.91
2018-05-09T02:01:33.223Z,98768.19
2018-05-09T02:04:00.690Z,98765.27
2018-05-09T02:06:28.165Z,98765.67
2018-05-09T02:08:55.651Z,98759.45
2018-05-09T02:11:23.121Z,98755.52
2018-05-09T02:13:50.572Z,98750.27
2018-05-09T02:16:18.040Z,98755.18
2018-05-09T02:18:45.490Z,98753.16
2018-05-09T02:21:12.958Z,98761.08
2018-05-09T02:23:40.456Z,98752.52
2018-05-09T02:26:07.902Z,98754.64
2018-05-09T02:28:35.357Z,98745.69
2018-05-09T02:31:02.857Z,98743.54
2018-05-09T02:33:30.296Z,98742.90
2018-05-09T02:35:57.777Z,98747.12
2018-05-09T02:38:25.246Z,98753.98
2018-05-09T02:40:52.691Z,98749.41
2018-05-09T02:43:20.146Z,98751.73
2018-05-09T02:45:47.634Z,98742.67
2018-05-09T02:48:15.095Z,98744.23
2018-05-09T02:50:42.550Z,98738.19
2018-05-09T02:53:10.001Z,98737.77
2018-05-09T02:55:37.585Z,98736.14
2018-05-09T02:58:05.029Z,98738.84
2018-05-09T03:00:32.594Z,98744.13
2018-05-09T03:03:00.077Z,98745.35
2018-05-09T03:05:27.546Z,98747.83
2018-05-09T03:07:55.004Z,98747.77
2018-05-09T03:10:22.500Z,98745.54
2018-05-09T03:12:50.070Z,98742.87
2018-05-09T03:15:17.534Z,98750.02
2018-05-09T03:17:45.097Z,98759.70
2018-05-09T03:20:12.585Z,98758.06
2018-05-09T03:22:40.152Z,98756.42
2018-05-09T03:25:07.702Z,98754.66
2018-05-09T03:27:35.185Z,98755.03
2018-05-09T03:30:02.699Z,98752.03
2018-05-09T03:32:30.143Z,98752.34
2018-05-09T03:34:57.585Z,98754.70
2018-05-09T03:37:25.128Z,98758.98
2018-05-09T03:39:52.501Z,98762.08
2018-05-09T03:42:19.933Z,98763.78
2018-05-09T03:44:47.406Z,98763.77
2018-05-09T03:47:14.858Z,98768.95
2018-05-09T03:49:42.333Z,98769.47
2018-05-09T03:52:09.791Z,98775.36
2018-05-09T03:54:37.261Z,98774.75
2018-05-09T03:57:04.763Z,98773.07
2018-05-09T03:59:32.229Z,98773.59
2018-05-09T04:02:11.545Z,98773.21
2018-05-09T04:04:50.781Z,98766.16
2018-05-09T04:07:29.970Z,98762.59
2018-05-09T04:09:57.440Z,98768.05
2018-05-09T04:12:24.904Z,98768.97
2018-05-09T04:14:52.463Z,98769.08
2018-05-09T04:17:19.898Z,98763.73
2018-05-09T04:19:47.377Z,98765.89
2018-05-09T04:22:14.852Z,98765.36
2018-05-09T04:24:42.308Z,98771.84
2018-05-09T04:27:09.778Z,98771.86
2018-05-09T04:29:37.245Z,98767.42
2018-05-09T04:32:04.762Z,98764.59
2018-05-09T04:34:32.226Z,98761.83
2018-05-09T04:36:59.685Z,98762.28
2018-05-09T04:39:27.166Z,98761.17
2018-05-09T04:41:54.701Z,98766.80
2018-05-09T04:44:22.141Z,98770.09
2018-05-09T04:46:49.645Z,98775.39
2018-05-09T04:49:17.155Z,98775.82
2018-05-09T04:51:44.668Z,98780.98
2018-05-09T04:54:12.295Z,98782.81
2018-05-09T04:56:39.749Z,98777.06
2018-05-09T04:59:07.259Z,98779.38
2018-05-09T05:01:34.803Z,98775.48
2018-05-09T05:04:02.262Z,98783.77
2018-05-09T05:06:29.798Z,98780.02
2018-05-09T05:08:57.269Z,98781.66
2018-05-09T05:11:24.726Z,98784.48
2018-05-09T05:13:52.259Z,98779.67
2018-05-09T05:16:19.824Z,98783.92
2018-05-09T05:18:47.328Z,98791.74
2018-05-09T05:21:14.961Z,98792.64
2018-05-09T05:23:42.421Z,98795.66
2018-05-09T05:26:09.894Z,98795.19
2018-05-09T05:28:37.413Z,98791.39
2018-05-09T05:31:04.887Z,98786.58
2018-05-09T05:33:32.359Z,98778.52
2018-05-09T05:36:00.821Z,98785.00
2018-05-09T05:38:28.281Z,98787.88
2018-05-09T05:40:55.799Z,98784.14
2018-05-09T05:43:23.284Z,98773.37
2018-05-09T05:45:50.766Z,98771.38
2018-05-09T05:48:18.249Z,98780.52
2018-05-09T05:50:45.720Z,98781.36
2018-05-09T05:53:13.254Z,98772.94
2018-05-09T05:55:40.791Z,98771.52
2018-05-09T05:58:08.249Z,98768.88
2018-05-09T06:00:35.713Z,98771.83
2018-05-09T06:03:03.184Z,98774.19
2018-05-09T06:05:30.675Z,98773.66
2018-05-09T06:07:58.177Z,98783.38
2018-05-09T06:10:25.643Z,98790.14
2018-05-09T06:12:53.123Z,98793.77
2018-05-09T06:15:20.591Z,98794.77
2018-05-09T06:17:48.055Z,98791.47
2018-05-09T06:20:15.555Z,98791.11
2018-05-09T06:22:43.009Z,98791.02
2018-05-09T06:25:10.504Z,98788.84
2018-05-09T06:27:38.053Z,98787.63
2018-05-09T06:30:05.512Z,98790.94
2018-05-09T06:32:33.013Z,98791.83
2018-05-09T06:35:00.485Z,98787.52
2018-05-09T06:37:27.990Z,98789.45
2018-05-09T06:39:55.445Z,98788.75
2018-05-09T06:42:22.906Z,98792.54
2018-05-09T06:44:50.479Z,98787.47
2018-05-09T06:47:17.942Z,98785.88
2018-05-09T06:49:45.398Z,98777.59
2018-05-09T06:52:12.870Z,98778.05
2018-05-09T06:54:40.332Z,98780.19
2018-05-09T06:57:07.795Z,98784.70
2018-05-09T06:59:35.274Z,98784.77
2018-05-09T07:02:02.787Z,98787.77
2018-05-09T07:04:30.254Z,98786.73
2018-05-09T07:06:57.713Z,98796.06
2018-05-09T07:09:25.200Z,98798.23
2018-05-09T07:11:52.662Z,98799.53
2018-05-09T07:14:20.192Z,98798.95
2018-05-09T07:16:47.654Z,98800.41
2018-05-09T07:19:15.110Z,98803.84
2018-05-09T07:21:42.565Z,98806.22
2018-05-09T07:24:10.038Z,98802.89
2018-05-09T07:26:37.488Z,98804.78
2018-05-09T07:29:04.958Z,98801.66
2018-05-09T07:31:32.443Z,98802.89
2018-05-09T07:33:59.910Z,98803.14
2018-05-09T07:36:27.375Z,98807.23
2018-05-09T07:38:54.905Z,98805.19
2018-05-09T07:41:22.457Z,98801.91
2018-05-09T07:43:50.024Z,98798.05
2018-05-09T07:46:17.551Z,98799.05
2018-05-09T07:48:45.160Z,98801.14
2018-05-09T07:51:12.698Z,98793.14
2018-05-09T07:53:40.176Z,98801.13
2018-05-09T07:56:07.634Z,98798.64
2018-05-09T07:58:35.134Z,98800.53
2018-05-09T08:01:02.595Z,98794.56
2018-05-09T08:03:30.135Z,98804.80
2018-05-09T08:05:57.563Z,98798.81
2018-05-09T08:08:25.034Z,98801.02
2018-05-09T08:10:52.493Z,98798.72
2018-05-09T08:13:19.977Z,98801.53
2018-05-09T08:15:47.428Z,98801.71
2018-05-09T08:18:14.896Z,98807.91
2018-05-09T08:20:42.364Z,98809.89
2018-05-09T08:23:09.821Z,98807.38
2018-05-09T08:25:37.326Z,98809.26
2018-05-09T08:28:04.794Z,98809.14
2018-05-09T08:30:32.302Z,98808.20
2018-05-09T08:32:59.921Z,98809.48
2018-05-09T08:35:27.374Z,98804.39
2018-05-09T08:37:54.825Z,98798.38
2018-05-09T08:40:22.276Z,98792.67
2018-05-09T08:42:49.758Z,98789.55
2018-05-09T08:45:17.230Z,98786.02
2018-05-09T08:47:44.687Z,98786.44
2018-05-09T08:50:12.321Z,98783.39
2018-05-09T08:52:39.770Z,98779.61
2018-05-09T08:55:07.245Z,98787.08
2018-05-09T08:57:34.738Z,98783.65
2018-05-09T09:00:02.198Z,98790.27
2018-05-09T09:02:29.658Z,98791.29
2018-05-09T09:04:57.122Z,98787.00
2018-05-09T09:07:24.820Z,98784.86
2018-05-09T09:09:52.281Z,98784.59
2018-05-09T09:12:19.794Z,98782.42
2018-05-09T09:14:47.247Z,98785.02
2018-05-09T09:17:14.721Z,98781.46
2018-05-09T09:19:42.208Z,98784.88
2018-05-09T09:22:09.678Z,98789.15
2018-05-09T09:24:37.148Z,98781.60
2018-05-09T09:27:04.674Z,98782.65
2018-05-09T09:29:32.184Z,98785.37
2018-05-09T09:31:59.650Z,98789.52
2018-05-09T09:34:27.118Z,98782.75
2018-05-09T09:36:54.662Z,98781.67
2018-05-09T09:39:22.126Z,98774.83
2018-05-09T09:41:49.600Z,98778.73
2018-05-09T09:44:17.247Z,98777.77
2018-05-09T09:46:44.755Z,98773.63
2018-05-09T09:49:12.222Z,98776.12
2018-05-09T09:51:39.689Z,98778.03
2018-05-09T09:54:07.163Z,98776.10
2018-05-09T09:56:34.641Z,98772.84
2018-05-09T09:59:02.110Z,98778.11
2018-05-09T10:01:29.733Z,98769.08
2018-05-09T10:03:57.177Z,98773.36
2018-05-09T10:06:24.651Z,98776.04
2018-05-09T10:08:52.144Z,98773.24
2018-05-09T10:11:19.617Z,98775.73
2018-05-09T10:13:47.118Z,98773.85
2018-05-09T10:16:14.627Z,98777.43
2018-05-09T10:18:42.149Z,98774.75
2018-05-09T10:21:09.641Z,98766.99
2018-05-09T10:23:37.132Z,98763.37
2018-05-09T10:26:04.598Z,98762.97
2018-05-09T10:28:32.063Z,98764.78
2018-05-09T10:30:59.631Z,98762.52
2018-05-09T10:33:27.078Z,98756.08
2018-05-09T10:35:54.557Z,98758.87
2018-05-09T10:38:22.050Z,98756.09
2018-05-09T10:40:49.554Z,98756.09
2018-05-09T10:43:17.065Z,98752.09
2018-05-09T10:45:44.575Z,98755.69
2018-05-09T10:48:12.289Z,98751.94
2018-05-09T10:50:39.772Z,98742.30
2018-05-09T10:53:07.254Z,98751.47
2018-05-09T10:55:34.733Z,98751.95
2018-05-09T10:58:02.215Z,98743.86
2018-05-09T11:00:29.709Z,98743.69
2018-05-09T11:02:58.329Z,98739.55
2018-05-09T11:05:25.821Z,98740.39
2018-05-09T11:07:53.329Z,98733.64
2018-05-09T11:10:20.803Z,98732.80
2018-05-09T11:12:48.286Z,98731.97
2018-05-09T11:15:15.834Z,98730.23
2018-05-09T11:17:43.346Z,98725.58
2018-05-09T11:20:10.831Z,98728.64
2018-05-09T11:22:38.343Z,98711.60
2018-05-09T11:25:05.830Z,98713.25
2018-05-09T11:27:33.326Z,98711.14
2018-05-09T11:30:00.823Z,98702.41
2018-05-09T11:32:28.306Z,98710.14
2018-05-09T11:34:55.790Z,98707.20
2018-05-09T11:37:23.322Z,98709.25
2018-05-09T11:39:51.643Z,98706.17
2018-05-09T11:42:19.118Z,98699.73
2018-05-09T11:44:46.620Z,98696.48
2018-05-09T11:47:14.174Z,98683.02
2018-05-09T11:49:41.672Z,98681.57
2018-05-09T11:52:09.171Z,98676.31
2018-05-09T11:54:36.675Z,98674.33
2018-05-09T11:57:04.169Z,98666.58
2018-05-09T11:59:31.670Z,98669.95
2018-05-09T12:01:59.154Z,98663.26
2018-05-09T12:04:26.770Z,98651.22
2018-05-09T12:06:54.277Z,98650.16
2018-05-09T12:09:21.762Z,98643.57
2018-05-09T12:11:49.232Z,98650.52
2018-05-09T12:27:12.871Z,98634.95
2018-05-09T12:29:40.359Z,98643.27
2018-05-09T12:32:07.869Z,98644.22
2018-05-09T12:34:35.347Z,98637.57
2018-05-09T12:37:02.883Z,98633.47
2018-05-09T12:39:30.409Z,98638.13
2018-05-09T12:41:57.922Z,98633.62
2018-05-09T12:44:25.386Z,98628.39
2018-05-09T12:46:52.896Z,98621.20
2018-05-09T12:49:20.388Z,98612.11
2018-05-09T12:51:47.891Z,98612.06
2018-05-09T12:54:15.379Z,98607.33
2018-05-09T12:56:43.333Z,98602.61
2018-05-09T12:59:10.862Z,98596.36
2018-05-09T13:01:38.367Z,98590.34
2018-05-09T13:04:05.830Z,98596.48
2018-05-09T13:06:33.337Z,98594.11
2018-05-09T13:09:00.816Z,98598.30
2018-05-09T13:11:28.311Z,98606.36
2018-05-09T13:13:55.787Z,98613.89
2018-05-09T13:16:23.259Z,98617.98
2018-05-09T13:18:52.068Z,98620.66
2018-05-09T13:21:19.550Z,98631.64
2018-05-09T13:23:47.032Z,98629.27
2018-05-09T13:26:14.567Z,98632.19
2018-05-09T13:28:42.072Z,98636.92
2018-05-09T13:31:09.568Z,98627.01
2018-05-09T13:33:37.029Z,98625.58
2018-05-09T13:36:04.516Z,98624.81
2018-05-09T13:38:32.109Z,98628.72
2018-05-09T13:40:59.607Z,98623.45
2018-05-09T13:43:27.099Z,98618.99
2018-05-09T13:45:54.609Z,98618.69
2018-05-09T13:48:22.121Z,98609.00
2018-05-09T13:50:49.601Z,98603.86
2018-05-09T13:53:17.066Z,98602.23
2018-05-09T13:55:44.625Z,98607.75
2018-05-09T13:58:12.141Z,98611.94
2018-05-09T14:00:39.605Z,98604.90
2018-05-09T14:03:07.117Z,98606.66
2018-05-09T14:05:34.632Z,98591.87
2018-05-09T14:08:02.104Z,98601.45
2018-05-09T14:10:29.581Z,98617.25
2018-05-09T14:12:57.097Z,98616.41
2018-05-09T14:15:24.720Z,98618.92
2018-05-09T14:17:52.151Z,98610.52
2018-05-09T14:20:19.641Z,98604.18
2018-05-09T14:22:47.203Z,98592.70
2018-05-09T14:25:15.159Z,98586.63
2018-05-09T14:27:42.562Z,98586.14
2018-05-09T14:30:10.077Z,98584.58
2018-05-09T14:32:37.563Z,98584.20
2018-05-09T14:35:05.050Z,98572.46
2018-05-09T14:37:32.589Z,98573.05
2018-05-09T14:40:00.066Z,98573.27
2018-05-09T14:42:27.599Z,98571.34
2018-05-09T14:44:55.088Z,98573.94
2018-05-09T14:47:22.578Z,98578.38
2018-05-09T14:49:50.076Z,98578.13
2018-05-09T14:52:17.577Z,98574.92
2018-05-09T14:54:45.070Z,98579.20
2018-05-09T14:57:12.612Z,98572.73
2018-05-09T14:59:40.101Z,98568.06
2018-05-09T15:02:07.578Z,98566.75
2018-05-09T15:04:35.115Z,98569.67
2018-05-09T15:07:02.616Z,98575.10
2018-05-09T15:09:30.101Z,98566.27
2018-05-09T15:11:57.635Z,98569.42
2018-05-09T15:14:25.134Z,98564.97
2018-05-09T15:16:52.626Z,98564.73
2018-05-09T15:19:20.106Z,98573.64
2018-05-09T15:21:47.567Z,98574.38
2018-05-09T15:24:15.062Z,98571.09
2018-05-09T15:26:42.738Z,98569.23
2018-05-09T15:29:10.266Z,98565.09
2018-05-09T15:31:37.730Z,98564.25
2018-05-09T15:34:05.239Z,98555.23
2018-05-09T15:36:32.727Z,98555.08
2018-05-09T15:39:00.319Z,98551.64
2018-05-09T15:41:27.725Z,98551.43
2018-05-09T15:43:55.197Z,98555.80
2018-05-09T15:46:22.702Z,98548.63
2018-05-09T15:48:50.174Z,98550.12
2018-05-09T15:51:17.653Z,98551.95
2018-05-09T15:53:45.142Z,98553.70
2018-05-09T15:56:12.631Z,98547.78
2018-05-09T15:58:40.134Z,98545.61
2018-05-09T16:01:07.617Z,98542.34
2018-05-09T16:03:35.705Z,98540.85
2018-05-09T16:06:03.349Z,98539.50
2018-05-09T16:08:30.826Z,98541.82
2018-05-09T16:10:58.322Z,98541.32
2018-05-09T16:13:25.811Z,98544.72
2018-05-09T16:15:53.286Z,98548.70
2018-05-09T16:18:20.750Z,98555.34
2018-05-09T16:20:48.239Z,98553.56
2018-05-09T16:23:15.722Z,98560.98
2018-05-09T16:25:43.214Z,98567.77
2018-05-09T16:28:10.705Z,98565.61
2018-05-09T16:30:38.200Z,98566.36
2018-05-09T16:33:05.734Z,98562.71
2018-05-09T16:35:33.246Z,98557.52
2018-05-09T16:38:00.721Z,98555.14
2018-05-09T16:40:28.209Z,98559.22
2018-05-09T16:42:56.370Z,98568.19
2018-05-09T16:45:23.855Z,98565.69
2018-05-09T16:47:51.390Z,98559.73
2018-05-09T16:50:18.889Z,98569.72
2018-05-09T16:52:46.406Z,98567.13
2018-05-09T16:55:13.899Z,98567.31
2018-05-09T16:57:41.395Z,98565.51
2018-05-09T17:00:08.864Z,98556.46
2018-05-09T17:02:36.370Z,98554.72
2018-05-09T17:05:03.853Z,98558.14
2018-05-09T17:07:31.347Z,98561.23
2018-05-09T17:09:58.856Z,98572.17
2018-05-09T17:12:26.329Z,98573.61
2018-05-09T17:14:53.810Z,98579.62
2018-05-09T17:17:21.291Z,98572.66
2018-05-09T17:19:49.083Z,98576.60
2018-05-09T17:22:28.393Z,98574.86
2018-05-09T17:24:55.886Z,98574.76
2018-05-09T17:27:23.367Z,98576.34
2018-05-09T17:29:50.856Z,98578.05
2018-05-09T17:32:18.346Z,98574.09
2018-05-09T17:34:45.848Z,98577.25
2018-05-09T17:37:13.340Z,98582.67
2018-05-09T17:39:40.816Z,98586.73
2018-05-09T17:42:08.305Z,98587.03
2018-05-09T17:44:35.841Z,98582.20
2018-05-09T17:47:03.362Z,98574.88
2018-05-09T17:49:30.852Z,98582.69
2018-05-09T17:51:58.362Z,98584.22
2018-05-09T17:54:25.861Z,98584.41
2018-05-09T17:56:53.568Z,98582.63
2018-05-09T17:59:21.069Z,98583.20
2018-05-09T18:01:48.544Z,98581.70
2018-05-09T18:04:16.068Z,98587.83
2018-05-09T18:06:44.906Z,98583.70
2018-05-09T18:09:12.524Z,98581.95
2018-05-09T18:11:40.072Z,98592.92
2018-05-09T18:14:07.565Z,98597.19
2018-05-09T18:16:35.048Z,98598.89
2018-05-09T18:19:02.547Z,98596.14
2018-05-09T18:21:30.038Z,98595.84
2018-05-09T18:23:57.549Z,98593.06
2018-05-09T18:26:25.129Z,98588.88
2018-05-09T18:28:52.627Z,98597.00
2018-05-09T18:31:20.435Z,98594.95
2018-05-09T18:33:47.987Z,98593.41
2018-05-09T18:36:15.488Z,98591.72
2018-05-09T18:38:42.976Z,98588.58
2018-05-09T18:41:10.490Z,98589.23
2018-05-09T18:43:38.000Z,98597.39
2018-05-09T18:46:05.498Z,98597.55
2018-05-09T18:48:33.012Z,98595.42
2018-05-09T18:51:00.517Z,98598.02
2018-05-09T18:53:27.997Z,98601.04
2018-05-09T18:55:55.501Z,98601.88
2018-05-09T18:58:23.073Z,98603.01
2018-05-09T19:00:50.742Z,98608.63
2018-05-09T19:03:18.240Z,98606.39
2018-05-09T19:05:47.191Z,98612.95
2018-05-09T19:08:15.182Z,98605.27
2018-05-09T19:10:42.704Z,98608.89
2018-05-09T19:13:10.218Z,98607.39
2018-05-09T19:15:37.834Z,98611.01
2018-05-09T19:31:04.493Z,98617.56
2018-05-09T19:33:32.895Z,98620.66
2018-05-09T19:36:00.411Z,98627.48
2018-05-09T19:38:27.909Z,98628.22
2018-05-09T19:40:55.436Z,98632.86
2018-05-09T19:43:22.975Z,98625.62
2018-05-09T19:45:50.473Z,98635.15
2018-05-09T19:48:18.015Z,98624.83
2018-05-09T19:50:45.559Z,98621.66
2018-05-09T19:53:13.044Z,98628.28
2018-05-09T19:55:40.513Z,98625.50
2018-05-09T19:58:08.027Z,98621.95
2018-05-09T20:00:35.662Z,98622.53
2018-05-09T20:03:03.359Z,98624.81
2018-05-09T20:05:30.917Z,98623.36
2018-05-09T20:07:58.414Z,98628.83
2018-05-09T20:10:26.169Z,98625.13
2018-05-09T20:12:53.888Z,98626.30
2018-05-09T20:15:21.380Z,98633.62
2018-05-09T20:17:48.872Z,98631.28
2018-05-09T20:20:16.511Z,98635.05
2018-05-09T20:22:44.000Z,98635.91
2018-05-09T20:25:11.499Z,98638.36
2018-05-09T20:27:39.005Z,98641.08
2018-05-09T20:30:11.965Z,98641.66
2018-05-09T20:32:39.718Z,98645.44
2018-05-09T20:35:07.515Z,98640.28
2018-05-09T20:37:34.991Z,98644.34
2018-05-09T20:40:02.587Z,98647.64
2018-05-09T20:42:30.153Z,98642.37
2018-05-09T20:44:58.721Z,98646.85
2018-05-09T20:47:26.222Z,98647.59
2018-05-09T20:49:53.759Z,98651.16
2018-05-09T20:52:21.270Z,98651.37
2018-05-09T20:54:48.775Z,98656.27
2018-05-09T20:57:16.325Z,98658.90
2018-05-09T20:59:43.858Z,98652.99
2018-05-09T21:02:11.509Z,98650.44
2018-05-09T21:04:39.031Z,98653.58
2018-05-09T21:07:06.553Z,98652.87
2018-05-09T21:09:34.046Z,98655.25
2018-05-09T21:12:09.371Z,98655.39
2018-05-09T21:14:36.978Z,98658.92
2018-05-09T21:17:04.436Z,98659.56
2018-05-09T21:19:31.942Z,98661.45
2018-05-09T21:21:59.468Z,98666.91
2018-05-09T21:24:26.987Z,98671.45
2018-05-09T21:26:54.543Z,98677.16
2018-05-09T21:29:22.004Z,98678.87
2018-05-09T21:31:49.485Z,98683.48
2018-05-09T21:34:17.926Z,98686.39
2018-05-09T21:36:45.529Z,98690.33
2018-05-09T21:39:13.097Z,98677.99
2018-05-09T21:41:40.619Z,98683.28
2018-05-09T21:44:08.125Z,98678.66
2018-05-09T21:46:35.657Z,98679.53
2018-05-09T21:49:03.130Z,98675.30
2018-05-09T21:51:30.609Z,98673.13
2018-05-09T21:53:58.089Z,98668.97
2018-05-09T21:56:25.570Z,98668.73
2018-05-09T21:58:53.058Z,98666.11
2018-05-09T22:01:23.447Z,98664.47
2018-05-09T22:03:50.979Z,98666.28
2018-05-09T22:06:18.477Z,98661.45
2018-05-09T22:08:45.957Z,98663.34
2018-05-09T22:11:13.477Z,98660.71
2018-05-09T22:13:40.963Z,98662.14
2018-05-09T22:16:08.485Z,98665.03
2018-05-09T22:18:35.987Z,98658.14
2018-05-09T22:21:03.488Z,98659.53
2018-05-09T22:23:30.967Z,98657.77
2018-05-09T22:25:58.611Z,98651.06
2018-05-09T22:28:27.960Z,98653.26
2018-05-09T22:30:55.495Z,98652.20
2018-05-09T22:33:23.022Z,98648.14
2018-05-09T22:35:50.507Z,98649.60
2018-05-09T22:38:18.000Z,98652.77
2018-05-09T22:40:45.500Z,98655.59
2018-05-09T22:43:12.969Z,98653.20
2018-05-09T22:45:40.426Z,98656.88
2018-05-09T22:48:08.299Z,98653.61
2018-05-09T22:50:35.789Z,98655.94
2018-05-09T22:53:03.291Z,98651.52
2018-05-09T22:55:30.779Z,98649.66
2018-05-09T22:57:58.241Z,98651.12
2018-05-09T23:00:26.731Z,98646.66
2018-05-09T23:02:54.193Z,98636.41
2018-05-09T23:05:21.675Z,98635.94
2018-05-09T23:07:49.156Z,98637.88
2018-05-09T23:10:16.629Z,98642.47
2018-05-09T23:12:44.094Z,98641.25
2018-05-09T23:15:11.558Z,98647.51
2018-05-09T23:17:39.039Z,98651.84
2018-05-09T23:20:06.490Z,98657.48
2018-05-09T23:22:33.955Z,98645.73
2018-05-09T23:25:01.448Z,98642.73
2018-05-09T23:27:28.913Z,98639.67
2018-05-09T23:29:56.374Z,98643.41
2018-05-09T23:32:23.864Z,98646.91
2018-05-09T23:34:51.329Z,98648.90
2018-05-09T23:37:18.797Z,98650.73
2018-05-09T23:39:46.271Z,98651.03
2018-05-09T23:42:13.731Z,98644.55
2018-05-09T23:44:41.256Z,98642.06
2018-05-09T23:47:08.714Z,98651.22
2018-05-09T23:49:36.174Z,98656.55
2018-05-09T23:52:03.664Z,98661.20
2018-05-09T23:54:31.130Z,98659.48
2018-05-09T23:56:58.623Z,98652.70
2018-05-09T23:59:26.103Z,98655.32
